createdAt,value
2022-08-30T00:12:15.196Z,100.00
2022-08-30T00:15:50.166Z,100.00
2022-08-30T00:19:22.607Z,100.00
2022-08-30T00:33:03.889Z,100.00
2022-08-30T00:36:37.647Z,100.00
2022-08-30T00:40:16.273Z,100.00
2022-08-30T00:53:49.438Z,100.00
2022-08-30T00:57:22.876Z,100.00
2022-08-30T01:05:26.474Z,100.00
2022-08-30T01:18:54.693Z,100.00
2022-08-30T01:22:34.287Z,100.00
2022-08-30T01:26:08.776Z,100.00
2022-08-30T01:33:40.650Z,100.00
2022-08-30T01:37:13.503Z,100.00
2022-08-30T01:40:49.213Z,100.00
2022-08-30T01:44:22.407Z,100.00
2022-08-30T01:47:55.967Z,100.00
2022-08-30T02:01:43.783Z,100.00
2022-08-30T02:05:15.896Z,100.00
2022-08-30T02:08:46.473Z,100.00
2022-08-30T02:18:42.156Z,100.00
2022-08-30T02:22:17.664Z,100.00
2022-08-30T02:43:11.601Z,100.00
2022-08-30T02:46:45.906Z,100.00
2022-08-30T03:07:26.035Z,100.00
2022-08-30T03:10:59.372Z,100.00
2022-08-30T03:14:33.856Z,100.00
2022-08-30T03:34:53.914Z,100.00
2022-08-30T03:38:27.266Z,100.00
2022-08-30T03:42:00.596Z,100.00
2022-08-30T03:45:34.316Z,100.00
2022-08-30T03:49:08.266Z,100.00
2022-08-30T04:06:22.795Z,100.00
2022-08-30T04:09:53.956Z,100.00
2022-08-30T04:13:25.586Z,100.00
2022-08-30T04:27:05.594Z,100.00
2022-08-30T04:30:42.815Z,100.00
2022-08-30T04:34:16.366Z,100.00
2022-08-30T04:37:53.026Z,100.00
2022-08-30T04:47:48.266Z,100.00
2022-08-30T04:51:22.326Z,100.00
2022-08-30T04:55:00.255Z,100.00
2022-08-30T05:12:11.046Z,100.00
2022-08-30T05:15:48.820Z,100.00
2022-08-30T05:19:24.770Z,100.00
2022-08-30T05:33:06.735Z,100.00
2022-08-30T05:36:39.475Z,100.00
2022-08-30T05:40:11.712Z,100.00
2022-08-30T05:43:42.736Z,100.00
2022-08-30T05:53:44.766Z,100.00
2022-08-30T05:57:19.336Z,100.00
2022-08-30T06:04:03.452Z,100.00
2022-08-30T06:07:37.497Z,100.00
2022-08-30T06:11:11.035Z,100.00
2022-08-30T06:14:44.703Z,100.00
2022-08-30T06:18:12.188Z,100.00
2022-08-30T06:35:11.255Z,100.00
2022-08-30T06:38:47.832Z,100.00
2022-08-30T06:42:33.294Z,100.00
2022-08-30T06:46:09.272Z,100.00
2022-08-30T06:49:44.606Z,100.00
2022-08-30T07:06:37.953Z,100.00
2022-08-30T07:10:12.665Z,100.00
2022-08-30T07:13:46.366Z,100.00
2022-08-30T07:24:04.133Z,100.00
2022-08-30T07:27:42.919Z,100.00
2022-08-30T07:41:05.136Z,100.00
2022-08-30T07:44:39.070Z,100.00
2022-08-30T07:48:14.236Z,100.00
2022-08-30T08:05:16.527Z,100.00
2022-08-30T08:08:53.282Z,100.00
2022-08-30T08:12:29.355Z,100.00
2022-08-30T08:32:50.698Z,100.00
2022-08-30T08:36:24.715Z,100.00
2022-08-30T08:39:59.461Z,100.00
2022-08-30T08:56:49.628Z,100.00
2022-08-30T09:00:23.438Z,100.00
2022-08-30T09:03:59.925Z,100.00
2022-08-30T09:07:39.693Z,100.00
2022-08-30T09:21:08.518Z,100.00
2022-08-30T09:24:44.599Z,100.00
2022-08-30T09:28:23.389Z,100.00
2022-08-30T09:32:22.547Z,100.00
2022-08-30T09:35:57.455Z,100.00
2022-08-30T09:39:30.688Z,100.00
2022-08-30T09:53:13.305Z,100.00
2022-08-30T09:56:57.325Z,100.00
2022-08-30T10:00:37.207Z,100.00
2022-08-30T10:14:19.263Z,100.00
2022-08-30T10:18:03.127Z,100.00
2022-08-30T10:21:43.343Z,100.00
2022-08-30T10:25:23.258Z,100.00
2022-08-30T10:38:51.551Z,100.00
2022-08-30T10:42:27.294Z,99.96
2022-08-30T10:46:10.318Z,100.00
2022-08-30T10:49:41.284Z,100.00
2022-08-30T11:00:32.425Z,100.00
2022-08-30T11:04:38.567Z,100.00
2022-08-30T11:08:29.313Z,100.00
2022-08-30T11:12:26.340Z,100.00
2022-08-30T11:33:52.088Z,92.74
2022-08-30T11:37:38.952Z,94.12
2022-08-30T11:41:15.023Z,89.92
2022-08-30T11:44:48.372Z,85.91
2022-08-30T11:48:53.900Z,83.58
2022-08-30T11:52:42.724Z,83.24
2022-08-30T12:10:06.792Z,78.27
2022-08-30T12:13:57.664Z,73.59
2022-08-30T12:17:53.587Z,73.51
2022-08-30T12:21:45.138Z,72.59
2022-08-30T12:38:37.462Z,72.14
2022-08-30T12:42:22.782Z,73.04
2022-08-30T12:45:51.969Z,70.24
2022-08-30T12:49:29.966Z,72.81
2022-08-30T12:53:13.711Z,75.07
2022-08-30T13:01:19.253Z,77.29
2022-08-30T13:04:56.963Z,74.90
2022-08-30T13:11:30.220Z,72.51
2022-08-30T13:15:18.263Z,71.82
2022-08-30T13:18:55.494Z,74.37
2022-08-30T13:22:32.309Z,74.49
2022-08-30T13:26:08.192Z,74.35
2022-08-30T13:29:42.480Z,75.82
2022-08-30T13:33:14.134Z,76.75
2022-08-30T13:36:51.260Z,78.00
2022-08-30T13:40:28.879Z,77.53
2022-08-30T13:44:18.426Z,75.97
2022-08-30T13:57:58.614Z,76.65
2022-08-30T14:02:07.627Z,77.29
2022-08-30T14:09:24.720Z,77.11
2022-08-30T14:22:32.313Z,76.45
2022-08-30T14:26:08.311Z,76.22
2022-08-30T14:29:42.693Z,76.27
2022-08-30T14:33:17.794Z,77.39
2022-08-30T14:36:57.743Z,75.96
2022-08-30T14:40:34.675Z,76.39
2022-08-30T14:54:15.172Z,77.60
2022-08-30T14:57:45.683Z,74.59
2022-08-30T15:01:19.026Z,74.47
2022-08-30T15:04:49.770Z,74.67
2022-08-30T15:08:24.544Z,76.39
2022-08-30T15:15:21.595Z,75.90
2022-08-30T15:18:52.643Z,77.07
2022-08-30T15:22:23.207Z,77.13
2022-08-30T15:25:54.112Z,77.74
2022-08-30T15:29:25.791Z,77.02
2022-08-30T15:32:57.549Z,79.66
2022-08-30T15:42:54.423Z,78.77
2022-08-30T15:46:30.336Z,78.06
2022-08-30T15:50:08.131Z,79.74
2022-08-30T15:53:43.638Z,81.08
2022-08-30T15:57:18.224Z,80.86
2022-08-30T16:10:43.075Z,81.84
2022-08-30T16:14:16.923Z,81.46
2022-08-30T16:17:52.673Z,79.98
2022-08-30T16:21:30.054Z,81.28
2022-08-30T16:31:27.244Z,81.52
2022-08-30T16:35:01.308Z,81.94
2022-08-30T16:38:37.364Z,82.67
2022-08-30T16:42:11.737Z,83.45
2022-08-30T16:46:00.194Z,84.59
2022-08-30T16:49:37.332Z,85.77
2022-08-30T17:06:03.425Z,88.02
2022-08-30T17:09:39.099Z,88.91
2022-08-30T17:13:13.664Z,89.23
2022-08-30T17:16:45.461Z,88.60
2022-08-30T17:20:20.264Z,89.06
2022-08-30T17:37:10.924Z,88.77
2022-08-30T17:40:42.890Z,89.50
2022-08-30T17:44:18.929Z,89.37
2022-08-30T17:57:46.065Z,90.05
2022-08-30T18:01:24.225Z,90.38
2022-08-30T18:05:01.388Z,92.03
2022-08-30T18:18:28.375Z,97.53
2022-08-30T18:22:03.518Z,100.00
2022-08-30T18:25:38.785Z,100.00
2022-08-30T18:29:09.104Z,100.00
2022-08-30T18:32:47.064Z,100.00
2022-08-30T18:36:23.224Z,100.00
2022-08-30T18:39:58.762Z,100.00
2022-08-30T18:43:37.507Z,100.00
2022-08-30T19:14:28.665Z,100.00
2022-08-30T19:18:16.818Z,100.00
2022-08-30T19:21:54.635Z,100.00
2022-08-30T19:25:28.195Z,100.00
2022-08-30T19:42:21.345Z,100.00
2022-08-30T19:45:58.434Z,100.00
2022-08-30T19:49:32.275Z,100.00
2022-08-30T20:06:24.785Z,100.00
2022-08-30T20:10:00.665Z,100.00
2022-08-30T20:13:35.735Z,100.00
2022-08-30T20:26:59.474Z,100.00
2022-08-30T20:30:34.542Z,100.00
2022-08-30T20:34:14.388Z,100.00
2022-08-30T20:47:44.315Z,100.00
2022-08-30T20:51:20.976Z,100.00
2022-08-30T20:55:01.008Z,100.00
2022-08-30T21:04:58.254Z,100.00
2022-08-30T21:08:31.975Z,100.00
2022-08-30T21:15:52.488Z,100.00
2022-08-30T21:19:26.775Z,100.00
2022-08-30T21:23:02.394Z,100.00
2022-08-30T21:36:50.530Z,100.00
2022-08-30T21:40:24.259Z,100.00
2022-08-30T21:44:01.503Z,100.00
2022-08-30T21:57:24.306Z,100.00
2022-08-30T22:00:57.859Z,100.00
2022-08-30T22:04:31.530Z,100.00
2022-08-30T22:21:27.446Z,100.00
2022-08-30T22:25:01.931Z,100.00
2022-08-30T22:28:38.049Z,100.00
2022-08-30T22:45:27.189Z,100.00
2022-08-30T22:49:02.695Z,100.00
2022-08-30T22:57:06.476Z,100.00
2022-08-30T23:07:53.468Z,100.00
2022-08-30T23:11:28.261Z,100.00
2022-08-30T23:15:04.267Z,100.00
2022-08-30T23:18:39.865Z,100.00
2022-08-30T23:32:41.099Z,100.00
2022-08-30T23:36:33.285Z,100.00
2022-08-30T23:40:26.670Z,100.00
2022-08-30T23:54:44.185Z,100.00
2022-08-30T23:58:35.463Z,100.00
