createdAt,value
2018-12-16T00:00:49.138Z,40.40
2018-12-16T00:01:49.164Z,40.60
2018-12-16T00:02:49.130Z,41.50
2018-12-16T00:03:49.331Z,40.20
2018-12-16T00:04:50.016Z,41.40
2018-12-16T00:05:49.213Z,41.10
2018-12-16T00:06:49.096Z,40.10
2018-12-16T00:07:49.147Z,41.30
2018-12-16T00:08:49.119Z,41.70
2018-12-16T00:09:49.099Z,41.20
2018-12-16T00:10:49.152Z,40.10
2018-12-16T00:11:49.218Z,39.70
2018-12-16T00:12:49.135Z,40.10
2018-12-16T00:13:49.169Z,38.50
2018-12-16T00:14:49.157Z,39.90
2018-12-16T00:15:49.366Z,39.60
2018-12-16T00:16:49.217Z,38.10
2018-12-16T00:17:49.116Z,39.70
2018-12-16T00:18:49.128Z,39.00
2018-12-16T00:19:49.408Z,38.80
2018-12-16T00:20:49.187Z,39.10
2018-12-16T00:21:49.270Z,39.50
2018-12-16T00:22:49.125Z,39.70
2018-12-16T00:23:49.138Z,41.70
2018-12-16T00:24:49.151Z,40.00
2018-12-16T00:25:49.144Z,39.00
2018-12-16T00:26:49.166Z,39.50
2018-12-16T00:27:49.244Z,40.40
2018-12-16T00:28:49.340Z,39.10
2018-12-16T00:29:49.677Z,39.50
2018-12-16T00:30:49.263Z,41.80
2018-12-16T00:31:49.184Z,39.30
2018-12-16T00:32:49.372Z,41.60
2018-12-16T00:33:49.231Z,39.50
2018-12-16T00:34:49.220Z,40.00
2018-12-16T00:35:49.152Z,41.50
2018-12-16T00:36:49.163Z,40.50
2018-12-16T00:37:49.206Z,38.90
2018-12-16T00:38:49.270Z,39.60
2018-12-16T00:39:49.189Z,38.50
2018-12-16T00:40:49.173Z,39.10
2018-12-16T00:41:49.205Z,39.60
2018-12-16T00:42:49.272Z,38.90
2018-12-16T00:43:49.205Z,38.80
2018-12-16T00:44:49.189Z,38.50
2018-12-16T00:45:49.190Z,38.10
2018-12-16T00:46:49.192Z,37.00
2018-12-16T00:47:49.181Z,38.80
2018-12-16T00:48:49.238Z,37.90
2018-12-16T00:49:49.202Z,37.50
2018-12-16T00:50:49.200Z,37.90
2018-12-16T00:51:49.911Z,38.20
2018-12-16T00:52:49.538Z,37.70
2018-12-16T00:53:49.233Z,46.90
2018-12-16T00:54:49.273Z,44.70
2018-12-16T00:55:49.351Z,41.10
2018-12-16T00:56:49.292Z,37.30
2018-12-16T00:57:49.212Z,37.90
2018-12-16T00:58:50.159Z,37.40
2018-12-16T00:59:49.231Z,36.50
2018-12-16T01:00:49.244Z,36.20
2018-12-16T01:01:49.229Z,36.50
2018-12-16T01:02:49.254Z,37.30
2018-12-16T01:03:49.237Z,36.20
2018-12-16T01:04:49.294Z,35.50
2018-12-16T01:05:49.285Z,36.40
2018-12-16T01:06:49.256Z,36.30
2018-12-16T01:07:49.247Z,35.00
2018-12-16T01:08:49.320Z,34.20
2018-12-16T01:09:49.335Z,36.20
2018-12-16T01:10:49.316Z,34.80
2018-12-16T01:11:49.267Z,36.10
2018-12-16T01:12:49.267Z,34.30
2018-12-16T01:13:49.269Z,36.70
2018-12-16T01:14:49.303Z,33.70
2018-12-16T01:15:49.393Z,34.20
2018-12-16T01:16:49.334Z,33.10
2018-12-16T01:17:49.342Z,32.30
2018-12-16T01:18:49.269Z,32.40
2018-12-16T01:19:49.282Z,32.40
2018-12-16T01:20:49.286Z,33.20
2018-12-16T01:21:49.315Z,33.90
2018-12-16T01:22:49.320Z,33.80
2018-12-16T01:23:49.384Z,32.60
2018-12-16T01:24:49.295Z,32.60
2018-12-16T01:25:49.303Z,33.40
2018-12-16T01:26:49.320Z,33.50
2018-12-16T01:27:49.298Z,31.60
2018-12-16T01:28:49.355Z,32.80
2018-12-16T01:29:49.289Z,30.50
2018-12-16T01:30:49.339Z,32.10
2018-12-16T01:31:49.307Z,31.60
2018-12-16T01:32:49.316Z,31.80
2018-12-16T01:33:49.284Z,30.80
2018-12-16T01:34:49.313Z,30.60
2018-12-16T01:35:49.329Z,31.40
2018-12-16T01:36:49.320Z,30.10
2018-12-16T01:37:49.360Z,31.20
2018-12-16T01:38:49.302Z,29.90
2018-12-16T01:39:49.376Z,29.40
2018-12-16T01:40:49.384Z,29.50
2018-12-16T01:41:49.358Z,28.70
2018-12-16T01:42:49.336Z,28.60
2018-12-16T01:43:49.363Z,29.60
2018-12-16T01:44:49.421Z,27.80
2018-12-16T01:45:49.334Z,27.50
2018-12-16T01:46:49.328Z,27.70
2018-12-16T01:47:49.362Z,28.60
2018-12-16T01:48:49.332Z,28.70
2018-12-16T01:49:49.369Z,26.50
2018-12-16T01:50:49.363Z,27.80
2018-12-16T01:51:50.029Z,27.10
2018-12-16T01:52:50.322Z,26.60
2018-12-16T01:53:49.401Z,27.40
2018-12-16T01:54:49.372Z,28.40
2018-12-16T01:55:49.368Z,28.90
2018-12-16T01:56:49.384Z,29.40
2018-12-16T01:57:49.408Z,28.10
2018-12-16T01:58:49.443Z,30.00
2018-12-16T01:59:49.448Z,30.00
2018-12-16T02:00:49.414Z,27.50
2018-12-16T02:01:49.471Z,27.20
2018-12-16T02:02:49.465Z,27.00
2018-12-16T02:03:49.404Z,27.20
2018-12-16T02:04:49.407Z,29.00
2018-12-16T02:05:49.404Z,28.90
2018-12-16T02:06:49.572Z,29.10
2018-12-16T02:07:49.399Z,27.50
2018-12-16T02:08:49.394Z,27.00
2018-12-16T02:09:49.457Z,26.60
2018-12-16T02:10:49.440Z,26.40
2018-12-16T02:11:49.462Z,25.60
2018-12-16T02:12:49.468Z,24.50
2018-12-16T02:13:49.440Z,25.10
2018-12-16T02:14:49.413Z,25.50
2018-12-16T02:15:49.431Z,25.40
2018-12-16T02:16:49.467Z,27.00
2018-12-16T02:17:49.443Z,24.50
2018-12-16T02:18:49.458Z,25.20
2018-12-16T02:19:49.469Z,25.60
2018-12-16T02:20:49.419Z,26.70
2018-12-16T02:21:49.460Z,24.30
2018-12-16T02:22:49.464Z,25.50
2018-12-16T02:23:49.463Z,24.70
2018-12-16T02:24:49.482Z,25.60
2018-12-16T02:25:49.452Z,24.90
2018-12-16T02:26:49.485Z,25.70
2018-12-16T02:27:49.441Z,25.90
2018-12-16T02:28:49.473Z,24.60
2018-12-16T02:29:49.495Z,25.80
2018-12-16T02:30:49.504Z,24.10
2018-12-16T02:31:49.449Z,23.80
2018-12-16T02:32:49.472Z,23.50
2018-12-16T02:33:49.500Z,22.60
2018-12-16T02:34:49.508Z,24.30
2018-12-16T02:35:49.473Z,24.30
2018-12-16T02:36:49.474Z,23.80
2018-12-16T02:37:49.576Z,22.20
2018-12-16T02:38:49.505Z,23.40
2018-12-16T02:39:49.523Z,22.80
2018-12-16T02:40:49.513Z,24.30
2018-12-16T02:41:49.533Z,23.20
2018-12-16T02:42:49.510Z,22.80
2018-12-16T02:43:49.471Z,22.70
2018-12-16T02:44:49.516Z,24.50
2018-12-16T02:45:49.482Z,24.50
2018-12-16T02:46:49.814Z,22.40
2018-12-16T02:47:49.493Z,22.20
2018-12-16T02:48:49.515Z,22.20
2018-12-16T02:49:49.484Z,21.80
2018-12-16T02:50:49.479Z,22.20
2018-12-16T02:51:49.564Z,21.70
2018-12-16T02:52:49.530Z,21.30
2018-12-16T02:53:49.497Z,19.30
2018-12-16T02:54:49.531Z,20.90
2018-12-16T02:55:49.543Z,20.40
2018-12-16T02:56:49.513Z,18.80
2018-12-16T02:57:49.537Z,20.30
2018-12-16T02:58:49.546Z,20.10
2018-12-16T02:59:49.523Z,19.40
2018-12-16T03:00:49.539Z,20.00
2018-12-16T03:01:49.544Z,19.60
2018-12-16T03:02:49.559Z,18.80
2018-12-16T03:03:49.545Z,19.60
2018-12-16T03:04:49.559Z,20.30
2018-12-16T03:05:49.555Z,20.10
2018-12-16T03:06:49.566Z,18.60
2018-12-16T03:07:49.532Z,19.10
2018-12-16T03:08:49.567Z,19.80
2018-12-16T03:09:49.548Z,18.20
2018-12-16T03:10:49.551Z,19.20
2018-12-16T03:11:49.574Z,19.60
2018-12-16T03:12:49.593Z,19.20
2018-12-16T03:13:49.554Z,19.30
2018-12-16T03:14:49.641Z,20.70
2018-12-16T03:15:49.602Z,19.50
2018-12-16T03:16:49.620Z,18.90
2018-12-16T03:17:49.581Z,19.60
2018-12-16T03:18:49.575Z,19.70
2018-12-16T03:19:49.598Z,19.90
2018-12-16T03:20:49.589Z,19.90
2018-12-16T03:21:49.582Z,19.10
2018-12-16T03:22:49.631Z,20.40
2018-12-16T03:23:49.612Z,20.30
2018-12-16T03:24:49.596Z,21.00
2018-12-16T03:25:49.586Z,20.40
2018-12-16T03:26:49.621Z,21.20
2018-12-16T03:27:49.627Z,21.90
2018-12-16T03:28:49.588Z,20.70
2018-12-16T03:29:49.628Z,21.10
2018-12-16T03:30:49.853Z,20.90
2018-12-16T03:31:49.608Z,22.50
2018-12-16T03:32:49.636Z,22.70
2018-12-16T03:33:49.649Z,23.10
2018-12-16T03:34:49.645Z,23.00
2018-12-16T03:35:49.632Z,24.40
2018-12-16T03:36:49.829Z,23.50
2018-12-16T03:37:49.635Z,24.20
2018-12-16T03:38:49.608Z,23.90
2018-12-16T03:39:49.637Z,23.90
2018-12-16T03:40:49.634Z,24.50
2018-12-16T03:41:49.642Z,23.60
2018-12-16T03:42:49.667Z,24.50
2018-12-16T03:43:49.662Z,25.80
2018-12-16T03:44:49.646Z,25.50
2018-12-16T03:45:49.668Z,25.40
2018-12-16T03:46:49.661Z,25.50
2018-12-16T03:47:49.678Z,25.00
2018-12-16T03:48:49.652Z,25.30
2018-12-16T03:49:49.644Z,25.50
2018-12-16T03:50:49.648Z,25.70
2018-12-16T03:51:49.698Z,25.70
2018-12-16T03:52:49.667Z,25.90
2018-12-16T03:53:49.670Z,26.10
2018-12-16T03:54:49.729Z,25.30
2018-12-16T03:55:49.665Z,26.20
2018-12-16T03:56:49.712Z,25.70
2018-12-16T03:57:49.682Z,26.30
2018-12-16T03:58:49.681Z,25.80
2018-12-16T03:59:49.862Z,26.50
2018-12-16T04:00:49.685Z,26.80
2018-12-16T04:01:49.727Z,26.30
2018-12-16T04:02:49.694Z,25.60
2018-12-16T04:03:49.749Z,25.80
2018-12-16T04:04:49.749Z,26.50
2018-12-16T04:05:49.732Z,26.60
2018-12-16T04:06:49.724Z,27.60
2018-12-16T04:07:49.759Z,27.00
2018-12-16T04:08:49.756Z,26.50
2018-12-16T04:09:49.738Z,27.20
2018-12-16T04:10:49.748Z,26.10
2018-12-16T04:11:49.742Z,26.00
2018-12-16T04:12:49.749Z,26.80
2018-12-16T04:13:49.740Z,27.20
2018-12-16T04:14:49.767Z,27.40
2018-12-16T04:15:49.748Z,27.70
2018-12-16T04:16:49.731Z,28.10
2018-12-16T04:17:49.755Z,28.40
2018-12-16T04:18:49.745Z,28.50
2018-12-16T04:19:49.763Z,28.20
2018-12-16T04:20:49.733Z,28.40
2018-12-16T04:21:49.763Z,27.70
2018-12-16T04:22:49.760Z,29.00
2018-12-16T04:23:49.778Z,28.60
2018-12-16T04:24:49.798Z,29.10
2018-12-16T04:25:49.821Z,28.60
2018-12-16T04:26:49.755Z,29.20
2018-12-16T04:27:49.786Z,29.50
2018-12-16T04:28:49.779Z,29.60
2018-12-16T04:29:49.855Z,29.60
2018-12-16T04:30:49.786Z,30.20
2018-12-16T04:31:49.798Z,28.90
2018-12-16T04:32:49.802Z,29.40
2018-12-16T04:33:49.842Z,29.10
2018-12-16T04:34:49.803Z,29.70
2018-12-16T04:35:49.835Z,28.80
2018-12-16T04:36:49.802Z,28.40
2018-12-16T04:37:49.781Z,29.10
2018-12-16T04:38:49.850Z,29.70
2018-12-16T04:39:49.796Z,30.00
2018-12-16T04:40:49.811Z,29.90
2018-12-16T04:41:49.823Z,29.60
2018-12-16T04:42:49.832Z,30.60
2018-12-16T04:43:49.879Z,30.00
2018-12-16T04:44:49.844Z,29.90
2018-12-16T04:45:49.819Z,29.50
2018-12-16T04:46:49.851Z,30.40
2018-12-16T04:47:49.804Z,30.40
2018-12-16T04:48:49.861Z,30.10
2018-12-16T04:49:49.852Z,29.90
2018-12-16T04:50:49.872Z,31.00
2018-12-16T04:51:49.837Z,31.30
2018-12-16T04:52:49.838Z,31.10
2018-12-16T04:53:49.798Z,31.00
2018-12-16T04:54:49.814Z,32.10
2018-12-16T04:55:49.862Z,30.90
2018-12-16T04:56:49.827Z,30.90
2018-12-16T04:57:49.865Z,30.40
2018-12-16T04:58:49.828Z,31.30
2018-12-16T04:59:49.832Z,30.70
2018-12-16T05:00:49.839Z,31.20
2018-12-16T05:01:49.841Z,30.50
2018-12-16T05:02:49.879Z,31.10
2018-12-16T05:03:49.932Z,31.50
2018-12-16T05:04:49.854Z,30.20
2018-12-16T05:05:49.859Z,30.50
2018-12-16T05:06:49.876Z,31.10
2018-12-16T05:07:49.919Z,31.30
2018-12-16T05:08:49.896Z,31.30
2018-12-16T05:09:49.945Z,31.60
2018-12-16T05:10:49.846Z,30.20
2018-12-16T05:11:49.872Z,31.40
2018-12-16T05:12:49.893Z,32.00
2018-12-16T05:13:49.904Z,31.60
2018-12-16T05:14:49.891Z,30.80
2018-12-16T05:15:49.853Z,30.70
2018-12-16T05:16:49.862Z,29.80
2018-12-16T05:17:49.897Z,30.30
2018-12-16T05:18:49.942Z,30.10
2018-12-16T05:19:49.874Z,31.10
2018-12-16T05:20:49.924Z,29.70
2018-12-16T05:21:49.902Z,29.90
2018-12-16T05:22:49.884Z,29.80
2018-12-16T05:23:49.917Z,29.40
2018-12-16T05:24:49.883Z,30.00
2018-12-16T05:25:49.934Z,30.00
2018-12-16T05:26:49.933Z,29.80
2018-12-16T05:27:49.939Z,29.50
2018-12-16T05:28:49.945Z,29.00
2018-12-16T05:29:49.908Z,30.40
2018-12-16T05:30:49.913Z,30.60
2018-12-16T05:31:49.924Z,30.50
2018-12-16T05:32:49.941Z,30.70
2018-12-16T05:33:49.926Z,31.20
2018-12-16T05:34:49.942Z,30.30
2018-12-16T05:35:49.957Z,30.10
2018-12-16T05:36:49.917Z,30.50
2018-12-16T05:37:49.958Z,29.70
2018-12-16T05:38:49.928Z,29.10
2018-12-16T05:39:49.989Z,29.00
2018-12-16T05:40:49.958Z,30.70
2018-12-16T05:41:49.984Z,29.50
2018-12-16T05:42:49.957Z,28.10
2018-12-16T05:43:49.941Z,28.60
2018-12-16T05:44:49.939Z,29.30
2018-12-16T05:45:49.956Z,29.50
2018-12-16T05:46:49.964Z,29.60
2018-12-16T05:47:49.951Z,29.70
2018-12-16T05:48:49.928Z,29.80
2018-12-16T05:49:49.967Z,29.70
2018-12-16T05:50:49.977Z,29.50
2018-12-16T05:51:50.072Z,30.70
2018-12-16T05:52:49.976Z,30.40
2018-12-16T05:53:49.977Z,29.80
2018-12-16T05:54:49.965Z,30.10
2018-12-16T05:55:50.000Z,29.40
2018-12-16T05:56:50.009Z,30.20
2018-12-16T05:57:49.955Z,30.40
2018-12-16T05:58:50.000Z,30.40
2018-12-16T05:59:50.005Z,30.60
2018-12-16T06:00:50.031Z,31.40
2018-12-16T06:01:50.005Z,30.70
2018-12-16T06:02:49.978Z,30.40
2018-12-16T06:03:49.972Z,30.40
2018-12-16T06:04:49.959Z,31.70
2018-12-16T06:05:50.038Z,31.80
2018-12-16T06:06:50.042Z,31.90
2018-12-16T06:07:50.067Z,31.00
2018-12-16T06:08:50.002Z,31.10
2018-12-16T06:09:50.005Z,31.70
2018-12-16T06:10:50.042Z,31.20
2018-12-16T06:11:50.025Z,31.20
2018-12-16T06:12:50.057Z,31.40
2018-12-16T06:13:50.017Z,31.50
2018-12-16T06:14:50.066Z,31.50
2018-12-16T06:15:50.056Z,30.80
2018-12-16T06:16:50.044Z,31.60
2018-12-16T06:17:50.041Z,31.20
2018-12-16T06:18:50.087Z,31.30
2018-12-16T06:19:50.025Z,30.80
2018-12-16T06:20:50.025Z,30.20
2018-12-16T06:21:50.015Z,31.40
2018-12-16T06:22:50.073Z,30.50
2018-12-16T06:23:55.508Z,31.00
2018-12-16T06:24:50.057Z,30.60
2018-12-16T06:25:50.021Z,30.70
2018-12-16T06:26:50.065Z,30.40
2018-12-16T06:27:50.052Z,31.20
2018-12-16T06:28:50.103Z,30.20
2018-12-16T06:29:50.049Z,29.40
2018-12-16T06:30:50.037Z,29.90
2018-12-16T06:31:50.061Z,30.50
2018-12-16T06:32:50.098Z,29.50
2018-12-16T06:33:50.122Z,29.80
2018-12-16T06:34:50.083Z,29.20
2018-12-16T06:35:50.072Z,29.20
2018-12-16T06:36:50.057Z,28.50
2018-12-16T06:37:50.065Z,29.50
2018-12-16T06:38:50.071Z,28.90
2018-12-16T06:39:50.084Z,29.50
2018-12-16T06:40:50.102Z,30.00
2018-12-16T06:41:50.119Z,30.00
2018-12-16T06:42:50.113Z,29.90
2018-12-16T06:43:50.096Z,29.30
2018-12-16T06:44:50.130Z,29.80
2018-12-16T06:45:50.126Z,29.90
2018-12-16T06:46:50.097Z,29.90
2018-12-16T06:47:50.114Z,29.60
2018-12-16T06:48:50.130Z,29.80
2018-12-16T06:49:50.126Z,30.70
2018-12-16T06:50:50.137Z,29.80
2018-12-16T06:51:50.111Z,29.50
2018-12-16T06:52:50.139Z,27.40
2018-12-16T06:53:50.113Z,28.40
2018-12-16T06:54:50.129Z,28.60
2018-12-16T06:55:50.169Z,29.20
2018-12-16T06:56:50.087Z,27.80
2018-12-16T06:57:50.106Z,27.80
2018-12-16T06:58:50.120Z,27.40
2018-12-16T06:59:50.111Z,28.00
2018-12-16T07:00:50.124Z,27.70
2018-12-16T07:01:50.199Z,28.10
2018-12-16T07:02:50.128Z,29.10
2018-12-16T07:03:50.180Z,28.50
2018-12-16T07:04:50.139Z,27.80
2018-12-16T07:05:50.146Z,26.50
2018-12-16T07:06:50.177Z,27.00
2018-12-16T07:07:50.165Z,27.20
2018-12-16T07:08:50.154Z,27.20
2018-12-16T07:09:50.171Z,27.40
2018-12-16T07:10:50.120Z,27.50
2018-12-16T07:11:50.217Z,26.80
2018-12-16T07:12:50.212Z,26.30
2018-12-16T07:13:50.129Z,26.20
2018-12-16T07:14:50.220Z,27.10
2018-12-16T07:15:50.159Z,27.60
2018-12-16T07:16:50.187Z,26.70
2018-12-16T07:17:50.154Z,27.60
2018-12-16T07:18:50.246Z,28.00
2018-12-16T07:19:50.195Z,26.60
2018-12-16T07:20:50.179Z,25.60
2018-12-16T07:21:50.191Z,24.90
2018-12-16T07:22:50.213Z,26.00
2018-12-16T07:23:50.228Z,26.00
2018-12-16T07:24:50.225Z,26.30
2018-12-16T07:25:50.214Z,26.60
2018-12-16T07:26:50.208Z,26.20
2018-12-16T07:27:50.256Z,27.10
2018-12-16T07:28:50.208Z,25.30
2018-12-16T07:29:50.531Z,26.00
2018-12-16T07:30:50.222Z,26.20
2018-12-16T07:31:50.220Z,26.40
2018-12-16T07:32:50.220Z,26.70
2018-12-16T07:33:50.217Z,25.10
2018-12-16T07:34:50.204Z,25.60
2018-12-16T07:35:50.260Z,24.50
2018-12-16T07:36:50.228Z,24.60
2018-12-16T07:37:50.198Z,25.30
2018-12-16T07:38:50.261Z,24.90
2018-12-16T07:39:50.226Z,24.50
2018-12-16T07:40:51.470Z,26.10
2018-12-16T07:41:50.274Z,24.90
2018-12-16T07:42:50.216Z,24.60
2018-12-16T07:43:50.264Z,24.50
2018-12-16T07:44:50.376Z,22.40
2018-12-16T07:45:50.337Z,24.50
2018-12-16T07:46:50.231Z,24.70
2018-12-16T07:47:50.243Z,23.60
2018-12-16T07:48:50.395Z,23.30
2018-12-16T07:49:50.287Z,23.80
2018-12-16T07:50:50.274Z,24.60
2018-12-16T07:51:50.292Z,24.30
2018-12-16T07:52:50.298Z,24.40
2018-12-16T07:53:50.293Z,25.20
2018-12-16T07:54:50.324Z,24.20
2018-12-16T07:55:50.319Z,23.70
2018-12-16T07:56:50.305Z,24.90
2018-12-16T07:57:50.296Z,24.60
2018-12-16T07:58:50.286Z,24.50
2018-12-16T07:59:50.333Z,24.60
2018-12-16T08:00:50.326Z,24.50
2018-12-16T08:01:50.340Z,25.10
2018-12-16T08:02:50.335Z,23.70
2018-12-16T08:03:50.285Z,24.60
2018-12-16T08:04:50.322Z,25.10
2018-12-16T08:05:50.339Z,24.60
2018-12-16T08:06:50.399Z,24.70
2018-12-16T08:07:50.325Z,24.20
2018-12-16T08:08:50.297Z,23.30
2018-12-16T08:09:50.332Z,23.70
2018-12-16T08:10:50.413Z,23.60
2018-12-16T08:11:50.324Z,23.90
2018-12-16T08:12:50.364Z,23.90
2018-12-16T08:13:51.057Z,22.40
2018-12-16T08:14:50.318Z,22.80
2018-12-16T08:15:50.388Z,22.50
2018-12-16T08:16:50.333Z,22.30
2018-12-16T08:17:50.321Z,22.30
2018-12-16T08:18:50.366Z,23.00
2018-12-16T08:19:50.322Z,23.10
2018-12-16T08:20:50.350Z,23.10
2018-12-16T08:21:50.307Z,22.30
2018-12-16T08:22:50.326Z,23.10
2018-12-16T08:23:50.344Z,22.80
2018-12-16T08:24:50.369Z,22.90
2018-12-16T08:25:50.327Z,21.60
2018-12-16T08:26:50.334Z,21.60
2018-12-16T08:27:50.352Z,21.60
2018-12-16T08:28:50.342Z,21.40
2018-12-16T08:29:50.389Z,21.10
2018-12-16T08:30:50.358Z,20.80
2018-12-16T08:31:50.355Z,21.40
2018-12-16T08:32:50.371Z,20.70
2018-12-16T08:33:50.372Z,21.90
2018-12-16T08:34:50.391Z,21.40
2018-12-16T08:35:50.362Z,22.00
2018-12-16T08:36:50.367Z,22.70
2018-12-16T08:37:50.383Z,22.70
2018-12-16T08:38:50.687Z,22.30
2018-12-16T08:39:50.480Z,22.70
2018-12-16T08:40:50.387Z,23.90
2018-12-16T08:41:50.417Z,22.60
2018-12-16T08:42:50.389Z,23.10
2018-12-16T08:43:50.397Z,23.50
2018-12-16T08:44:50.401Z,23.90
2018-12-16T08:45:50.425Z,23.00
2018-12-16T08:46:50.431Z,23.40
2018-12-16T08:47:50.393Z,23.70
2018-12-16T08:48:50.443Z,23.30
2018-12-16T08:49:50.979Z,23.70
2018-12-16T08:50:50.438Z,22.90
2018-12-16T08:51:50.688Z,23.40
2018-12-16T08:52:50.445Z,26.30
2018-12-16T08:53:50.496Z,25.90
2018-12-16T08:54:50.436Z,24.50
2018-12-16T08:55:50.450Z,26.60
2018-12-16T08:56:50.463Z,24.20
2018-12-16T08:57:50.504Z,23.80
2018-12-16T08:58:50.560Z,23.50
2018-12-16T08:59:50.445Z,21.20
2018-12-16T09:00:50.441Z,22.00
2018-12-16T09:01:50.474Z,22.20
2018-12-16T09:02:50.489Z,22.50
2018-12-16T09:03:50.491Z,24.20
2018-12-16T09:04:50.497Z,21.90
2018-12-16T09:05:50.542Z,22.40
2018-12-16T09:06:50.517Z,23.20
2018-12-16T09:07:50.582Z,22.50
2018-12-16T09:08:50.464Z,22.70
2018-12-16T09:09:50.495Z,22.60
2018-12-16T09:10:50.550Z,22.60
2018-12-16T09:11:50.504Z,21.90
2018-12-16T09:12:50.471Z,23.30
2018-12-16T09:13:50.591Z,23.70
2018-12-16T09:14:50.476Z,22.50
2018-12-16T09:15:50.623Z,22.00
2018-12-16T09:16:50.587Z,22.30
2018-12-16T09:17:50.550Z,22.80
2018-12-16T09:18:50.477Z,24.40
2018-12-16T09:19:50.483Z,21.20
2018-12-16T09:20:50.507Z,21.00
2018-12-16T09:21:50.532Z,21.20
2018-12-16T09:22:50.517Z,21.50
2018-12-16T09:23:50.533Z,21.70
2018-12-16T09:24:50.548Z,21.80
2018-12-16T09:25:51.039Z,21.80
2018-12-16T09:26:50.668Z,22.80
2018-12-16T09:27:50.523Z,22.90
2018-12-16T09:28:50.583Z,22.90
2018-12-16T09:29:50.558Z,22.90
2018-12-16T09:30:57.809Z,22.90
2018-12-16T09:31:50.541Z,22.80
2018-12-16T09:32:50.563Z,22.90
2018-12-16T09:33:50.551Z,22.30
2018-12-16T09:34:50.556Z,22.80
2018-12-16T09:35:50.554Z,20.90
2018-12-16T09:36:50.575Z,21.40
2018-12-16T09:37:50.579Z,21.50
2018-12-16T09:38:50.568Z,21.90
2018-12-16T09:39:50.572Z,21.60
2018-12-16T09:40:50.562Z,21.60
2018-12-16T09:41:50.566Z,20.50
2018-12-16T09:42:50.588Z,20.10
2018-12-16T09:43:50.564Z,20.00
2018-12-16T09:44:50.594Z,20.70
2018-12-16T09:45:50.603Z,20.60
2018-12-16T09:46:50.607Z,19.90
2018-12-16T09:47:50.638Z,20.60
2018-12-16T09:48:50.630Z,31.10
2018-12-16T09:49:50.585Z,25.80
2018-12-16T09:50:52.004Z,28.70
2018-12-16T09:51:51.595Z,22.80
2018-12-16T09:52:51.696Z,20.30
2018-12-16T09:53:50.857Z,18.80
2018-12-16T09:54:50.658Z,19.50
2018-12-16T09:55:50.631Z,19.70
2018-12-16T09:56:50.649Z,20.20
2018-12-16T09:57:50.612Z,19.40
2018-12-16T09:58:50.970Z,19.80
2018-12-16T09:59:50.798Z,19.50
2018-12-16T10:00:51.173Z,18.60
2018-12-16T10:01:50.622Z,21.00
2018-12-16T10:02:50.795Z,20.70
2018-12-16T10:03:50.625Z,22.20
2018-12-16T10:04:50.662Z,19.90
2018-12-16T10:05:50.852Z,18.70
2018-12-16T10:06:50.626Z,19.50
2018-12-16T10:07:50.645Z,18.70
2018-12-16T10:08:50.703Z,18.80
2018-12-16T10:09:50.683Z,18.70
2018-12-16T10:10:50.773Z,19.60
2018-12-16T10:11:51.325Z,18.90
2018-12-16T10:12:50.719Z,20.00
2018-12-16T10:13:50.678Z,19.00
2018-12-16T10:14:50.856Z,18.80
2018-12-16T10:15:50.766Z,18.90
2018-12-16T10:16:50.726Z,18.50
2018-12-16T10:17:50.761Z,18.30
2018-12-16T10:18:50.748Z,19.40
2018-12-16T10:19:57.450Z,19.30
2018-12-16T10:21:12.844Z,19.30
2018-12-16T10:21:51.178Z,19.20
2018-12-16T10:22:51.039Z,18.70
2018-12-16T10:23:50.826Z,21.90
2018-12-16T10:24:51.420Z,21.80
2018-12-16T10:25:50.836Z,21.20
2018-12-16T10:26:50.863Z,23.60
2018-12-16T10:27:51.125Z,23.30
2018-12-16T10:28:50.973Z,21.00
2018-12-16T10:29:50.920Z,20.40
2018-12-16T10:30:51.107Z,20.10
2018-12-16T10:31:51.005Z,18.60
2018-12-16T10:32:50.995Z,19.20
2018-12-16T10:33:50.816Z,17.80
2018-12-16T10:34:51.628Z,18.70
2018-12-16T10:35:51.147Z,19.40
2018-12-16T10:36:54.388Z,18.40
2018-12-16T10:37:50.824Z,19.10
2018-12-16T10:38:51.225Z,18.50
2018-12-16T10:39:50.793Z,19.40
2018-12-16T10:40:50.853Z,20.50
2018-12-16T10:41:50.947Z,21.00
2018-12-16T10:42:50.835Z,19.20
2018-12-16T10:43:50.922Z,18.00
2018-12-16T10:44:50.897Z,17.50
2018-12-16T10:45:50.812Z,17.80
2018-12-16T10:46:50.876Z,17.80
2018-12-16T10:47:50.809Z,17.90
2018-12-16T10:48:50.826Z,17.80
2018-12-16T10:49:50.902Z,16.60
2018-12-16T10:50:50.823Z,17.30
2018-12-16T10:51:50.825Z,17.80
2018-12-16T10:52:50.833Z,17.00
2018-12-16T10:53:50.797Z,18.90
2018-12-16T10:54:50.831Z,18.70
2018-12-16T10:55:51.540Z,19.30
2018-12-16T10:56:50.800Z,22.50
2018-12-16T10:57:50.829Z,19.70
2018-12-16T10:58:50.870Z,20.40
2018-12-16T10:59:50.873Z,19.30
2018-12-16T11:00:50.842Z,18.40
2018-12-16T11:01:50.842Z,18.70
2018-12-16T11:02:50.821Z,19.30
2018-12-16T11:03:50.867Z,18.10
2018-12-16T11:04:50.857Z,17.80
2018-12-16T11:05:50.874Z,18.10
2018-12-16T11:06:50.921Z,17.40
2018-12-16T11:07:50.829Z,17.20
2018-12-16T11:08:50.918Z,19.20
2018-12-16T11:09:50.842Z,17.20
2018-12-16T11:10:50.924Z,17.70
2018-12-16T11:11:50.981Z,17.10
2018-12-16T11:12:50.980Z,17.90
2018-12-16T11:13:50.959Z,19.80
2018-12-16T11:14:51.589Z,19.50
2018-12-16T11:15:50.894Z,17.50
2018-12-16T11:16:50.887Z,17.80
2018-12-16T11:17:50.936Z,17.40
2018-12-16T11:18:50.862Z,18.10
2018-12-16T11:19:50.909Z,17.30
2018-12-16T11:20:50.913Z,16.90
2018-12-16T11:21:50.881Z,16.80
2018-12-16T11:22:50.924Z,17.50
2018-12-16T11:23:54.009Z,17.80
2018-12-16T11:24:50.900Z,18.00
2018-12-16T11:25:50.944Z,18.30
2018-12-16T11:26:50.966Z,17.70
2018-12-16T11:27:50.969Z,17.40
2018-12-16T11:28:51.184Z,17.30
2018-12-16T11:29:50.923Z,17.10
2018-12-16T11:30:50.974Z,18.50
2018-12-16T11:31:50.925Z,17.80
2018-12-16T11:32:50.937Z,17.20
2018-12-16T11:33:51.035Z,17.50
2018-12-16T11:34:50.947Z,17.30
2018-12-16T11:35:50.955Z,17.30
2018-12-16T11:36:51.080Z,18.10
2018-12-16T11:37:50.952Z,18.50
2018-12-16T11:38:51.034Z,20.80
2018-12-16T11:39:50.951Z,19.70
2018-12-16T11:40:51.019Z,19.50
2018-12-16T11:41:51.146Z,19.70
2018-12-16T11:42:51.011Z,20.00
2018-12-16T11:43:51.012Z,21.10
2018-12-16T11:44:50.992Z,21.70
2018-12-16T11:45:51.001Z,20.60
2018-12-16T11:46:50.980Z,19.70
2018-12-16T11:47:51.004Z,18.20
2018-12-16T11:48:51.017Z,18.90
2018-12-16T11:49:50.958Z,18.50
2018-12-16T11:50:50.975Z,19.20
2018-12-16T11:51:51.021Z,17.10
2018-12-16T11:52:51.045Z,17.10
2018-12-16T11:53:50.970Z,19.10
2018-12-16T11:54:51.012Z,18.30
2018-12-16T11:55:51.037Z,18.00
2018-12-16T11:56:51.009Z,19.20
2018-12-16T11:57:51.017Z,18.90
2018-12-16T11:58:51.056Z,18.50
2018-12-16T11:59:51.099Z,19.00
2018-12-16T12:00:51.022Z,17.60
2018-12-16T12:01:51.060Z,18.10
2018-12-16T12:02:51.076Z,18.80
2018-12-16T12:03:51.027Z,20.20
2018-12-16T12:04:51.259Z,18.50
2018-12-16T12:05:51.129Z,20.00
2018-12-16T12:06:51.039Z,20.00
2018-12-16T12:07:51.030Z,18.90
2018-12-16T12:08:51.072Z,18.40
2018-12-16T12:09:51.097Z,18.70
2018-12-16T12:10:51.044Z,18.60
2018-12-16T12:11:51.060Z,17.50
2018-12-16T12:12:51.057Z,17.90
2018-12-16T12:13:51.046Z,17.70
2018-12-16T12:14:51.082Z,16.80
2018-12-16T12:15:51.116Z,17.10
2018-12-16T12:16:51.066Z,17.00
2018-12-16T12:17:51.097Z,17.40
2018-12-16T12:18:51.094Z,17.50
2018-12-16T12:19:51.113Z,17.00
2018-12-16T12:20:51.089Z,17.00
2018-12-16T12:21:51.116Z,17.40
2018-12-16T12:22:51.135Z,17.80
2018-12-16T12:23:51.119Z,17.90
2018-12-16T12:24:51.150Z,17.50
2018-12-16T12:25:51.129Z,19.40
2018-12-16T12:26:51.116Z,18.40
2018-12-16T12:27:51.113Z,18.80
2018-12-16T12:28:51.106Z,18.90
2018-12-16T12:29:51.151Z,18.00
2018-12-16T12:30:51.421Z,17.80
2018-12-16T12:31:51.126Z,18.50
2018-12-16T12:32:51.196Z,17.60
2018-12-16T12:33:51.189Z,18.30
2018-12-16T12:34:51.160Z,18.00
2018-12-16T12:35:51.193Z,19.30
2018-12-16T12:36:51.161Z,20.60
2018-12-16T12:37:51.227Z,19.50
2018-12-16T12:38:51.154Z,19.20
2018-12-16T12:39:51.170Z,19.40
2018-12-16T12:40:51.224Z,19.00
2018-12-16T12:41:51.290Z,19.70
2018-12-16T12:42:51.185Z,18.50
2018-12-16T12:43:51.203Z,18.40
2018-12-16T12:44:51.148Z,18.30
2018-12-16T12:45:51.204Z,19.60
2018-12-16T12:46:51.168Z,19.20
2018-12-16T12:47:51.251Z,19.30
2018-12-16T12:48:51.189Z,20.90
2018-12-16T12:49:51.233Z,18.50
2018-12-16T12:50:51.208Z,19.10
2018-12-16T12:51:51.290Z,18.90
2018-12-16T12:52:51.210Z,17.80