createdAt,value
2023-03-05T00:02:07.049Z,102461.00
2023-03-05T00:04:34.001Z,102461.91
2023-03-05T00:07:00.672Z,102453.06
2023-03-05T00:09:27.235Z,102452.16
2023-03-05T00:11:53.833Z,102451.28
2023-03-05T00:14:20.365Z,102448.66
2023-03-05T00:16:47.744Z,102449.53
2023-03-05T00:19:14.349Z,102441.59
2023-03-05T00:21:42.800Z,102440.69
2023-03-05T00:24:14.307Z,102438.06
2023-03-05T00:26:41.191Z,102433.66
2023-03-05T00:29:09.437Z,102428.41
2023-03-05T00:31:38.217Z,102436.31
2023-03-05T00:34:08.451Z,102431.88
2023-03-05T00:36:40.198Z,102426.47
2023-03-05T00:39:06.753Z,102428.22
2023-03-05T00:41:33.428Z,102428.13
2023-03-05T00:43:59.958Z,102428.09
2023-03-05T00:46:27.735Z,102420.94
2023-03-05T00:48:55.381Z,102428.78
2023-03-05T00:51:22.756Z,102427.03
2023-03-05T00:53:49.413Z,102411.06
2023-03-05T00:56:15.972Z,102419.84
2023-03-05T00:58:42.831Z,102422.50
2023-03-05T01:01:09.733Z,102417.22
2023-03-05T01:03:36.323Z,102413.69
2023-03-05T01:06:09.183Z,102411.00
2023-03-05T01:08:37.002Z,102405.63
2023-03-05T01:11:05.525Z,102405.59
2023-03-05T01:13:32.904Z,102406.50
2023-03-05T01:16:00.497Z,102397.69
2023-03-05T01:18:27.056Z,102397.72
2023-03-05T01:20:53.579Z,102397.69
2023-03-05T01:23:20.385Z,102393.31
2023-03-05T01:25:56.766Z,102387.16
2023-03-05T01:28:23.615Z,102385.41
2023-03-05T01:30:50.179Z,102383.66
2023-03-05T01:33:16.794Z,102374.00
2023-03-05T01:35:47.365Z,102377.53
2023-03-05T01:38:14.466Z,102370.47
2023-03-05T01:40:43.239Z,102372.22
2023-03-05T01:43:12.506Z,102364.38
2023-03-05T01:46:17.478Z,102367.91
2023-03-05T01:49:04.109Z,102356.47
2023-03-05T01:51:43.024Z,102352.09
2023-03-05T01:54:15.288Z,102350.31
2023-03-05T01:56:45.316Z,102343.25
2023-03-05T01:59:13.775Z,102341.44
2023-03-05T02:01:44.430Z,102334.44
2023-03-05T02:04:16.986Z,102326.47
2023-03-05T02:06:44.654Z,102336.16
2023-03-05T02:09:11.869Z,102318.50
2023-03-05T02:11:39.521Z,102322.06
2023-03-05T02:14:09.988Z,102322.91
2023-03-05T02:16:38.525Z,102312.34
2023-03-05T02:19:11.472Z,102310.56
2023-03-05T02:21:41.905Z,102304.41
2023-03-05T02:24:12.794Z,102301.78
2023-03-05T02:26:39.608Z,102300.03
2023-03-05T02:29:10.386Z,102295.63
2023-03-05T02:31:38.906Z,102289.50
2023-03-05T02:34:06.439Z,102284.16
2023-03-05T02:36:33.653Z,102291.19
2023-03-05T02:39:00.549Z,102292.94
2023-03-05T02:41:29.546Z,102283.25
2023-03-05T02:43:56.115Z,102286.78
2023-03-05T02:46:22.958Z,102285.84
2023-03-05T02:48:50.020Z,102284.09
2023-03-05T02:51:16.951Z,102272.66
2023-03-05T02:53:43.535Z,102270.00
2023-03-05T02:56:10.161Z,102270.88
2023-03-05T02:58:36.714Z,102263.84
2023-03-05T03:01:03.320Z,102261.22
2023-03-05T03:03:30.726Z,102258.56
2023-03-05T03:05:57.254Z,102265.63
2023-03-05T03:08:23.796Z,102251.59
2023-03-05T03:10:50.439Z,102252.44
2023-03-05T03:13:17.044Z,102234.00
2023-03-05T03:15:43.643Z,102236.69
2023-03-05T03:18:10.269Z,102232.28
2023-03-05T03:20:39.783Z,102222.59
2023-03-05T03:23:07.119Z,102227.88
2023-03-05T03:25:33.801Z,102222.63
2023-03-05T03:28:00.290Z,102223.44
2023-03-05T03:30:26.892Z,102221.69
2023-03-05T03:32:53.481Z,102226.09
2023-03-05T03:35:20.204Z,102228.72
2023-03-05T03:37:47.962Z,102220.78
2023-03-05T03:40:14.638Z,102218.97
2023-03-05T03:42:41.152Z,102216.38
2023-03-05T03:45:08.369Z,102209.31
2023-03-05T03:47:34.890Z,102209.25
2023-03-05T03:50:01.554Z,102195.22
2023-03-05T03:52:28.302Z,102193.44
2023-03-05T03:55:01.246Z,102203.09
2023-03-05T03:57:33.291Z,102189.91
2023-03-05T04:00:00.155Z,102197.84
2023-03-05T04:02:27.149Z,102189.03
2023-03-05T04:04:53.880Z,102198.72
2023-03-05T04:07:20.405Z,102192.59
2023-03-05T04:09:46.978Z,102197.00
2023-03-05T04:12:17.901Z,102187.38
2023-03-05T04:14:48.665Z,102180.31
2023-03-05T04:17:16.241Z,102182.97
2023-03-05T04:19:43.757Z,102177.72
2023-03-05T04:22:15.651Z,102178.59
2023-03-05T04:24:43.012Z,102178.53
2023-03-05T04:27:10.471Z,102179.44
2023-03-05T04:29:37.082Z,102175.03
2023-03-05T04:32:05.282Z,102166.28
2023-03-05T04:34:32.864Z,102168.03
2023-03-05T04:36:59.791Z,102161.91
2023-03-05T04:39:26.443Z,102160.09
2023-03-05T04:41:53.025Z,102162.75
2023-03-05T04:44:19.625Z,102166.25
2023-03-05T04:46:46.262Z,102159.22
2023-03-05T04:49:13.140Z,102152.22
2023-03-05T04:51:39.740Z,102143.44
2023-03-05T04:54:06.301Z,102141.56
2023-03-05T04:56:32.940Z,102147.75
2023-03-05T04:58:59.911Z,102143.34
2023-03-05T05:01:26.702Z,102142.47
2023-03-05T05:03:53.254Z,102145.06
2023-03-05T05:06:19.827Z,102145.91
2023-03-05T05:08:46.428Z,102143.28
2023-03-05T05:11:14.610Z,102139.72
2023-03-05T05:13:41.184Z,102130.94
2023-03-05T05:16:08.843Z,102130.94
2023-03-05T05:18:35.732Z,102124.69
2023-03-05T05:21:02.240Z,102129.13
2023-03-05T05:23:28.780Z,102119.47
2023-03-05T05:25:57.799Z,102123.81
2023-03-05T05:28:24.539Z,102116.78
2023-03-05T05:30:51.247Z,102115.91
2023-03-05T05:33:17.786Z,102110.59
2023-03-05T05:35:44.407Z,102113.16
2023-03-05T05:38:10.927Z,102114.97
2023-03-05T05:40:37.643Z,102108.78
2023-03-05T05:43:04.343Z,102111.38
2023-03-05T05:45:31.011Z,102109.63
2023-03-05T05:47:57.672Z,102111.34
2023-03-05T05:50:24.248Z,102111.34
2023-03-05T05:52:51.955Z,102088.44
2023-03-05T05:55:18.897Z,102106.06
2023-03-05T05:57:45.432Z,102101.63
2023-03-05T06:00:14.701Z,102100.81
2023-03-05T06:02:43.323Z,102098.22
2023-03-05T06:05:14.821Z,102101.75
2023-03-05T06:07:41.519Z,102098.22
2023-03-05T06:10:09.894Z,102096.47
2023-03-05T06:12:36.457Z,102093.84
2023-03-05T06:15:03.194Z,102094.75
2023-03-05T06:17:31.050Z,102093.00
2023-03-05T06:19:58.772Z,102089.50
2023-03-05T06:22:25.873Z,102092.13
2023-03-05T06:24:52.678Z,102090.44
2023-03-05T06:27:19.272Z,102092.19
2023-03-05T06:29:45.848Z,102086.00
2023-03-05T06:32:12.449Z,102086.06
2023-03-05T06:34:38.985Z,102087.81
2023-03-05T06:37:05.574Z,102087.81
2023-03-05T06:39:34.343Z,102085.19
2023-03-05T06:42:00.915Z,102088.69
2023-03-05T06:44:27.502Z,102090.50
2023-03-05T06:46:54.213Z,102089.59
2023-03-05T06:49:20.897Z,102087.84
2023-03-05T06:51:47.491Z,102084.31
2023-03-05T06:54:17.114Z,102080.78
2023-03-05T06:56:45.889Z,102087.84
2023-03-05T06:59:15.328Z,102084.31
2023-03-05T07:01:43.058Z,102083.44
2023-03-05T07:04:10.982Z,102083.47
2023-03-05T07:06:38.647Z,102082.56
2023-03-05T07:09:07.652Z,102077.34
2023-03-05T07:11:34.741Z,102085.31
2023-03-05T07:14:01.722Z,102080.03
2023-03-05T07:16:31.887Z,102077.44
2023-03-05T07:19:03.188Z,102079.22
2023-03-05T07:21:32.555Z,102069.56
2023-03-05T07:24:00.821Z,102081.06
2023-03-05T07:26:30.819Z,102082.84
2023-03-05T07:28:57.513Z,102080.28
2023-03-05T07:31:31.437Z,102071.53
2023-03-05T07:34:01.024Z,102074.25
2023-03-05T07:36:27.761Z,102063.72
2023-03-05T07:38:54.439Z,102069.91
2023-03-05T07:41:23.276Z,102080.50
2023-03-05T07:43:52.972Z,102069.09
2023-03-05T07:46:22.760Z,102069.16
2023-03-05T07:48:49.549Z,102072.72
2023-03-05T07:51:19.868Z,102070.06
2023-03-05T07:53:48.910Z,102074.53
2023-03-05T07:56:25.939Z,102068.41
2023-03-05T07:58:53.280Z,102065.81
2023-03-05T08:01:19.927Z,102053.56
2023-03-05T08:03:46.516Z,102067.72
2023-03-05T08:06:13.118Z,102057.19
2023-03-05T08:08:39.720Z,102055.53
2023-03-05T08:11:10.073Z,102052.06
2023-03-05T08:13:36.918Z,102060.91
2023-03-05T08:16:08.384Z,102041.53
2023-03-05T08:18:35.295Z,102051.28
2023-03-05T08:21:02.346Z,102047.78
2023-03-05T08:23:29.632Z,102043.41
2023-03-05T08:25:57.136Z,102043.44
2023-03-05T08:28:23.783Z,102046.06
2023-03-05T08:30:50.421Z,102038.22
2023-03-05T08:33:17.717Z,102038.28
2023-03-05T08:35:44.421Z,102033.97
2023-03-05T08:38:10.996Z,102031.44
2023-03-05T08:40:37.615Z,102028.78
2023-03-05T08:43:05.770Z,102028.91
2023-03-05T08:45:32.431Z,102024.50
2023-03-05T08:47:59.018Z,102018.34
2023-03-05T08:50:25.948Z,102022.78
2023-03-05T08:52:52.541Z,102017.50
2023-03-05T08:55:19.080Z,102017.50
2023-03-05T08:57:45.660Z,102006.06
2023-03-05T09:00:13.763Z,101997.25
2023-03-05T09:02:40.434Z,102004.31
2023-03-05T09:05:07.634Z,102008.72
2023-03-05T09:07:34.265Z,102000.81
2023-03-05T09:10:00.938Z,101999.91
2023-03-05T09:12:27.489Z,102010.50
2023-03-05T09:14:55.071Z,102002.59
2023-03-05T09:17:22.133Z,102001.69
2023-03-05T09:19:48.657Z,102009.63
2023-03-05T09:22:15.225Z,102003.47
2023-03-05T09:24:43.343Z,101999.94
2023-03-05T09:27:09.998Z,102003.44
2023-03-05T09:29:36.555Z,102000.81
2023-03-05T09:32:03.369Z,102000.81
2023-03-05T09:34:30.041Z,101993.75
2023-03-05T09:36:56.597Z,101998.19
2023-03-05T09:39:23.162Z,101985.84
2023-03-05T09:42:01.787Z,101989.38
2023-03-05T09:44:35.732Z,101986.72
2023-03-05T09:47:40.747Z,101989.38
2023-03-05T09:50:36.868Z,101991.16
2023-03-05T09:53:22.329Z,101993.81
2023-03-05T09:55:53.692Z,101996.44
2023-03-05T09:58:31.270Z,101985.88
2023-03-05T10:01:08.533Z,101988.53
2023-03-05T10:03:53.381Z,101983.22
2023-03-05T10:06:33.633Z,101975.28
2023-03-05T10:09:10.827Z,101976.16
2023-03-05T10:11:47.012Z,101973.50
2023-03-05T10:14:29.214Z,101969.09
2023-03-05T10:17:37.404Z,101965.56
2023-03-05T10:20:15.463Z,101959.38
2023-03-05T10:23:00.700Z,101952.34
2023-03-05T10:25:48.901Z,101955.84
2023-03-05T10:28:31.493Z,101954.94
2023-03-05T10:31:35.106Z,101946.09
2023-03-05T10:34:36.351Z,101946.94
2023-03-05T10:37:25.005Z,101941.63
2023-03-05T10:40:09.660Z,101943.34
2023-03-05T10:43:08.297Z,101931.84
2023-03-05T10:45:50.541Z,101935.34
2023-03-05T10:48:39.092Z,101934.41
2023-03-05T10:51:36.365Z,101922.88
2023-03-05T10:54:19.001Z,101929.81
2023-03-05T10:56:45.719Z,101912.06
2023-03-05T10:59:12.256Z,101912.00
2023-03-05T11:01:38.901Z,101909.25
2023-03-05T11:04:27.713Z,101903.78
2023-03-05T11:06:54.222Z,101893.06
2023-03-05T11:09:29.701Z,101886.84
2023-03-05T11:12:26.335Z,101888.50
2023-03-05T11:15:14.438Z,101892.91
2023-03-05T11:17:44.718Z,101884.06
2023-03-05T11:20:26.601Z,101880.41
2023-03-05T11:23:12.548Z,101875.84
2023-03-05T11:25:51.112Z,101866.16
2023-03-05T11:28:32.981Z,101853.88
2023-03-05T11:31:20.633Z,101851.91
2023-03-05T11:34:06.502Z,101850.06
2023-03-05T11:36:41.881Z,101850.94
2023-03-05T11:39:10.635Z,101848.28
2023-03-05T11:42:01.208Z,101847.41
2023-03-05T11:44:40.199Z,101845.50
2023-03-05T11:47:32.990Z,101840.09
2023-03-05T11:50:25.645Z,101835.59
2023-03-05T11:52:58.184Z,101841.84
2023-03-05T11:55:40.439Z,101835.72
2023-03-05T11:58:07.036Z,101831.31
2023-03-05T12:00:37.397Z,101826.00
2023-03-05T12:03:16.290Z,101820.56
2023-03-05T12:05:48.014Z,101822.34
2023-03-05T12:08:22.980Z,101809.91
2023-03-05T12:10:49.548Z,101808.94
2023-03-05T12:13:43.175Z,101801.00
2023-03-05T12:16:20.115Z,101808.94
2023-03-05T12:19:04.089Z,101796.56
2023-03-05T12:21:36.793Z,101791.50
2023-03-05T12:24:24.281Z,101787.13
2023-03-05T12:27:04.051Z,101785.44
2023-03-05T12:29:40.688Z,101773.97
2023-03-05T12:32:22.827Z,101771.47
2023-03-05T12:34:58.145Z,101768.88
2023-03-05T12:37:24.746Z,101764.59
2023-03-05T12:40:10.721Z,101757.59
2023-03-05T12:42:37.180Z,101754.13
2023-03-05T12:45:09.669Z,101750.72
2023-03-05T12:47:39.281Z,101741.88
2023-03-05T12:50:28.563Z,101738.38
2023-03-05T12:52:56.389Z,101739.31
2023-03-05T12:55:47.271Z,101734.94
2023-03-05T12:58:34.117Z,101729.63
2023-03-05T13:01:38.358Z,101722.56
2023-03-05T13:04:22.459Z,101719.03
2023-03-05T13:07:03.174Z,101711.97
2023-03-05T13:09:34.805Z,101712.84
2023-03-05T13:12:04.434Z,101716.38
2023-03-05T13:14:33.361Z,101704.03
2023-03-05T13:17:01.318Z,101686.38
2023-03-05T13:19:32.767Z,101687.22
2023-03-05T13:22:02.195Z,101689.91
2023-03-05T13:24:29.889Z,101683.78
2023-03-05T13:26:57.395Z,101695.28
2023-03-05T13:29:28.244Z,101684.66
2023-03-05T13:32:18.762Z,101673.22
2023-03-05T13:34:48.128Z,101674.97
2023-03-05T13:37:18.727Z,101662.56
2023-03-05T13:39:54.070Z,101659.03
2023-03-05T13:42:25.991Z,101663.34
2023-03-05T13:44:58.603Z,101659.81
2023-03-05T13:47:30.789Z,101656.28
2023-03-05T13:50:21.723Z,101648.34
2023-03-05T13:52:48.260Z,101647.59
2023-03-05T13:55:17.790Z,101650.25
2023-03-05T13:57:51.218Z,101637.13
2023-03-05T14:00:33.571Z,101645.97
2023-03-05T14:03:26.513Z,101637.13
2023-03-05T14:05:54.164Z,101635.38
2023-03-05T14:08:25.491Z,101644.25
2023-03-05T14:10:54.191Z,101637.28
2023-03-05T14:13:24.264Z,101629.31
2023-03-05T14:16:09.807Z,101626.72
2023-03-05T14:18:37.756Z,101621.44
2023-03-05T14:21:08.746Z,101621.50
2023-03-05T14:23:40.218Z,101610.91
2023-03-05T14:26:32.589Z,101608.28
2023-03-05T14:29:13.290Z,101605.66
2023-03-05T14:32:07.187Z,101606.53
2023-03-05T14:34:40.798Z,101595.91
2023-03-05T14:37:30.101Z,101591.53
2023-03-05T14:40:00.005Z,101595.97
2023-03-05T14:42:26.804Z,101599.53
2023-03-05T14:44:55.635Z,101591.63
2023-03-05T14:47:24.222Z,101588.97
2023-03-05T14:49:50.749Z,101591.72
2023-03-05T14:52:20.647Z,101575.84
2023-03-05T14:54:48.189Z,101575.88
2023-03-05T14:57:19.714Z,101579.41
2023-03-05T14:59:46.256Z,101572.44
2023-03-05T15:02:21.882Z,101565.38
2023-03-05T15:04:48.838Z,101560.97
2023-03-05T15:07:31.414Z,101556.66
2023-03-05T15:09:59.875Z,101558.47
2023-03-05T15:12:27.008Z,101554.03
2023-03-05T15:14:55.636Z,101546.97
2023-03-05T15:17:33.639Z,101547.88
2023-03-05T15:20:00.900Z,101532.91
2023-03-05T15:22:27.500Z,101536.44
2023-03-05T15:24:54.033Z,101527.63
2023-03-05T15:27:20.632Z,101529.38
2023-03-05T15:29:47.240Z,101533.81
2023-03-05T15:32:13.977Z,101524.19
2023-03-05T15:34:40.559Z,101532.94
2023-03-05T15:37:07.259Z,101527.63
2023-03-05T15:39:33.862Z,101522.34
2023-03-05T15:42:00.791Z,101516.19
2023-03-05T15:44:27.503Z,101517.97
2023-03-05T15:46:54.227Z,101512.75
2023-03-05T15:49:22.615Z,101503.97
2023-03-05T15:51:49.142Z,101512.78
2023-03-05T15:54:15.717Z,101499.66
2023-03-05T15:56:42.313Z,101501.41
2023-03-05T15:59:10.198Z,101495.25
2023-03-05T16:01:37.840Z,101484.72
2023-03-05T16:04:05.145Z,101493.50
2023-03-05T16:06:33.562Z,101485.59
2023-03-05T16:09:05.547Z,101486.47
2023-03-05T16:11:35.878Z,101477.69
2023-03-05T16:14:06.664Z,101480.31
2023-03-05T16:16:36.391Z,101478.56
2023-03-05T16:19:25.541Z,101474.16
2023-03-05T16:21:52.091Z,101470.66
2023-03-05T16:24:18.713Z,101462.78
2023-03-05T16:26:45.230Z,101457.53
2023-03-05T16:29:12.335Z,101464.59
2023-03-05T16:31:40.483Z,101463.75
2023-03-05T16:34:07.093Z,101468.19
2023-03-05T16:36:35.595Z,101451.53
2023-03-05T16:39:04.578Z,101455.94
2023-03-05T16:41:31.609Z,101454.19
2023-03-05T16:43:59.193Z,101451.63
2023-03-05T16:46:28.473Z,101450.75
2023-03-05T16:48:55.577Z,101444.63
2023-03-05T16:51:23.016Z,101449.06
2023-03-05T16:53:50.077Z,101441.13
2023-03-05T16:56:17.023Z,101442.03
2023-03-05T16:58:43.832Z,101435.00
2023-03-05T17:01:14.114Z,101439.38
2023-03-05T17:03:41.597Z,101434.09
2023-03-05T17:06:13.000Z,101436.72
2023-03-05T17:08:41.118Z,101434.13
2023-03-05T17:11:08.094Z,101434.09
2023-03-05T17:13:35.142Z,101432.41
2023-03-05T17:16:03.102Z,101430.66
2023-03-05T17:18:30.334Z,101432.41
2023-03-05T17:20:56.940Z,101428.91
2023-03-05T17:23:23.850Z,101428.91
2023-03-05T17:25:50.917Z,101427.22
2023-03-05T17:28:17.902Z,101424.56
2023-03-05T17:30:44.640Z,101418.41
2023-03-05T17:33:11.939Z,101416.66
2023-03-05T17:35:38.862Z,101413.13
2023-03-05T17:38:10.893Z,101414.91
2023-03-05T17:40:37.603Z,101414.09
2023-03-05T17:43:04.617Z,101417.59
2023-03-05T17:45:31.334Z,101411.47
2023-03-05T17:47:58.824Z,101418.50
2023-03-05T17:50:25.622Z,101419.41
2023-03-05T17:52:52.146Z,101422.09
2023-03-05T17:55:18.909Z,101416.81
2023-03-05T17:57:47.463Z,101416.81
2023-03-05T18:00:20.665Z,101416.00
2023-03-05T18:02:47.973Z,101410.72
2023-03-05T18:05:14.871Z,101410.72
2023-03-05T18:07:41.400Z,101413.38
2023-03-05T18:10:10.430Z,101408.09
2023-03-05T18:12:37.258Z,101407.22
2023-03-05T18:15:06.691Z,101406.38
2023-03-05T18:17:33.253Z,101409.03
2023-03-05T18:20:01.626Z,101407.28
2023-03-05T18:22:30.166Z,101410.78
2023-03-05T18:24:57.942Z,101398.53
2023-03-05T18:27:24.938Z,101405.56
2023-03-05T18:29:54.019Z,101402.94
2023-03-05T18:32:22.419Z,101400.31
2023-03-05T18:34:50.573Z,101392.34
2023-03-05T18:37:17.328Z,101392.41
2023-03-05T18:39:43.977Z,101398.50
2023-03-05T18:42:13.719Z,101397.69
2023-03-05T18:44:41.128Z,101395.91
2023-03-05T18:47:07.854Z,101389.78
2023-03-05T18:49:34.527Z,101388.06
2023-03-05T18:52:01.400Z,101390.69
2023-03-05T18:54:28.070Z,101385.44
2023-03-05T18:56:54.625Z,101380.16
2023-03-05T18:59:21.178Z,101388.06
2023-03-05T19:01:47.826Z,101372.22
2023-03-05T19:04:14.602Z,101373.13
2023-03-05T19:06:41.340Z,101369.59
2023-03-05T19:09:16.964Z,101374.88
2023-03-05T19:11:43.576Z,101369.63
2023-03-05T19:14:10.255Z,101368.75
2023-03-05T19:16:43.351Z,101359.09
2023-03-05T19:19:19.532Z,101370.53
2023-03-05T19:21:49.715Z,101359.97
2023-03-05T19:24:17.673Z,101351.22
2023-03-05T19:26:46.162Z,101359.97
2023-03-05T19:29:12.774Z,101357.38
2023-03-05T19:31:39.948Z,101348.59
2023-03-05T19:34:06.926Z,101345.94
2023-03-05T19:36:35.384Z,101336.28
2023-03-05T19:39:07.450Z,101331.03
2023-03-05T19:41:34.981Z,101324.00
2023-03-05T19:44:01.916Z,101326.66
2023-03-05T19:46:28.643Z,101322.25
2023-03-05T19:48:55.338Z,101325.78
2023-03-05T19:51:24.748Z,101322.25
2023-03-05T19:53:52.427Z,101323.19
2023-03-05T19:56:19.658Z,101330.22
2023-03-05T19:58:48.801Z,101311.81
2023-03-05T20:01:27.101Z,101317.03
2023-03-05T20:03:56.963Z,101303.88
2023-03-05T20:06:25.358Z,101310.94
2023-03-05T20:08:51.953Z,101315.31
2023-03-05T20:11:20.407Z,101306.53
2023-03-05T20:13:47.254Z,101310.94
2023-03-05T20:16:29.660Z,101306.53
2023-03-05T20:18:58.485Z,101303.06
2023-03-05T20:21:29.021Z,101298.66
2023-03-05T20:23:59.009Z,101302.19
2023-03-05T20:26:26.603Z,101303.06
2023-03-05T20:28:54.537Z,101303.06
2023-03-05T20:31:23.773Z,101301.31
2023-03-05T20:33:50.768Z,101291.69
2023-03-05T20:36:17.884Z,101296.91
2023-03-05T20:38:45.758Z,101298.66
2023-03-05T20:41:16.378Z,101296.03
2023-03-05T20:43:46.150Z,101292.56
2023-03-05T20:46:18.413Z,101289.91
2023-03-05T20:48:47.958Z,101284.66
2023-03-05T20:51:26.460Z,101278.53
2023-03-05T20:53:57.946Z,101277.66
2023-03-05T20:56:29.183Z,101278.50
2023-03-05T20:58:58.147Z,101269.75
2023-03-05T21:01:25.839Z,101272.34
2023-03-05T21:03:58.548Z,101269.75
2023-03-05T21:06:27.140Z,101264.47
2023-03-05T21:08:53.954Z,101267.13
2023-03-05T21:11:20.822Z,101266.25
2023-03-05T21:13:47.744Z,101259.22
2023-03-05T21:16:18.802Z,101264.47
2023-03-05T21:18:45.723Z,101255.72
2023-03-05T21:21:12.544Z,101252.22
2023-03-05T21:23:39.109Z,101242.56
2023-03-05T21:26:05.914Z,101244.31
2023-03-05T21:28:33.095Z,101246.94
2023-03-05T21:31:10.742Z,101237.28
2023-03-05T21:33:37.499Z,101236.44
2023-03-05T21:36:05.050Z,101237.31
2023-03-05T21:38:33.987Z,101225.91
2023-03-05T21:41:02.124Z,101239.09
2023-03-05T21:43:29.021Z,101233.81
2023-03-05T21:45:57.177Z,101232.06
2023-03-05T21:48:25.074Z,101232.94
2023-03-05T21:50:52.689Z,101223.31
2023-03-05T21:53:19.854Z,101223.28
2023-03-05T21:56:02.519Z,101225.94
2023-03-05T21:58:34.629Z,101225.06
2023-03-05T22:01:01.626Z,101214.53
2023-03-05T22:03:29.052Z,101218.03
2023-03-05T22:05:56.485Z,101221.59
2023-03-05T22:08:24.485Z,101215.44
2023-03-05T22:10:51.017Z,101212.81
2023-03-05T22:13:19.960Z,101204.06
2023-03-05T22:15:50.315Z,101199.66
2023-03-05T22:18:20.204Z,101193.56
2023-03-05T22:20:47.537Z,101199.69
2023-03-05T22:23:15.598Z,101190.91
2023-03-05T22:25:42.706Z,101195.31
2023-03-05T22:28:11.364Z,101181.25
2023-03-05T22:30:43.604Z,101171.63
2023-03-05T22:33:10.998Z,101181.25
2023-03-05T22:35:41.972Z,101168.09
2023-03-05T22:38:09.801Z,101163.75
2023-03-05T22:40:39.954Z,101158.47
2023-03-05T22:43:06.485Z,101161.09
2023-03-05T22:45:33.135Z,101161.97
2023-03-05T22:47:59.972Z,101155.00
2023-03-05T22:50:26.682Z,101152.34
2023-03-05T22:52:53.225Z,101157.63
2023-03-05T22:55:19.828Z,101143.59
2023-03-05T22:57:46.494Z,101153.25
2023-03-05T23:00:17.499Z,101144.50
2023-03-05T23:02:44.753Z,101150.63
2023-03-05T23:05:11.781Z,101151.50
2023-03-05T23:07:41.101Z,101140.13
2023-03-05T23:10:14.197Z,101141.88
2023-03-05T23:12:45.951Z,101137.50
2023-03-05T23:15:16.479Z,101137.50
2023-03-05T23:17:43.973Z,101138.41
2023-03-05T23:20:12.557Z,101131.38
2023-03-05T23:22:40.292Z,101125.22
2023-03-05T23:25:07.422Z,101127.00
2023-03-05T23:27:34.109Z,101129.63
2023-03-05T23:30:16.181Z,101117.34
2023-03-05T23:32:58.171Z,101107.69
2023-03-05T23:35:34.319Z,101100.72
2023-03-05T23:38:02.961Z,101109.44
2023-03-05T23:40:33.426Z,101100.69
2023-03-05T23:43:00.030Z,101102.44
2023-03-05T23:45:27.996Z,101104.19
2023-03-05T23:47:55.009Z,101111.22
2023-03-05T23:50:24.429Z,101102.44
2023-03-05T23:52:52.133Z,101103.31
2023-03-05T23:55:22.436Z,101105.06
2023-03-05T23:57:49.169Z,101100.69
