createdAt,value
2023-02-13T00:01:17.852Z,99.99
2023-02-13T00:06:17.918Z,99.99
2023-02-13T00:11:17.715Z,99.99
2023-02-13T00:16:17.712Z,99.99
2023-02-13T00:21:17.643Z,99.99
2023-02-13T00:26:17.569Z,99.99
2023-02-13T00:31:17.640Z,99.99
2023-02-13T00:36:17.397Z,99.99
2023-02-13T00:41:17.375Z,99.99
2023-02-13T00:46:17.319Z,99.99
2023-02-13T00:51:17.182Z,99.99
2023-02-13T00:56:17.160Z,99.99
2023-02-13T01:01:17.118Z,99.99
2023-02-13T01:06:17.014Z,99.99
2023-02-13T01:11:16.986Z,99.99
2023-02-13T01:16:16.982Z,99.99
2023-02-13T01:21:16.821Z,99.99
2023-02-13T01:26:16.789Z,99.99
2023-02-13T01:31:16.777Z,99.99
2023-02-13T01:36:16.602Z,99.99
2023-02-13T01:41:16.567Z,99.99
2023-02-13T01:46:16.586Z,99.99
2023-02-13T01:51:16.393Z,99.99
2023-02-13T01:56:16.348Z,99.99
2023-02-13T02:01:16.336Z,99.99
2023-02-13T02:06:16.246Z,99.99
2023-02-13T02:11:16.157Z,99.99
2023-02-13T02:16:16.476Z,99.99
2023-02-13T02:21:16.008Z,99.99
2023-02-13T02:26:15.991Z,99.99
2023-02-13T02:31:16.023Z,99.99
2023-02-13T02:36:15.920Z,99.99
2023-02-13T02:41:16.021Z,99.99
2023-02-13T02:46:15.738Z,99.99
2023-02-13T02:51:15.628Z,99.99
2023-02-13T02:56:15.570Z,99.99
2023-02-13T03:01:15.513Z,99.99
2023-02-13T03:06:15.438Z,99.99
2023-02-13T03:11:15.392Z,99.99
2023-02-13T03:16:15.359Z,99.99
2023-02-13T03:21:15.360Z,99.99
2023-02-13T03:26:15.150Z,99.99
2023-02-13T03:31:15.190Z,99.99
2023-02-13T03:36:15.068Z,99.99
2023-02-13T03:41:14.964Z,99.99
2023-02-13T03:46:14.966Z,99.99
2023-02-13T03:51:14.852Z,99.99
2023-02-13T03:56:14.856Z,99.99
2023-02-13T04:01:14.717Z,99.99
2023-02-13T04:06:14.651Z,99.99
2023-02-13T04:11:14.580Z,99.99
2023-02-13T04:16:14.628Z,99.99
2023-02-13T04:21:14.429Z,99.99
2023-02-13T04:26:14.367Z,99.99
2023-02-13T04:31:14.445Z,99.99
2023-02-13T04:36:14.286Z,99.99
2023-02-13T04:41:14.144Z,99.99
2023-02-13T04:46:14.148Z,99.99
2023-02-13T04:51:14.042Z,99.99
2023-02-13T04:56:13.969Z,99.99
2023-02-13T05:01:14.023Z,99.99
2023-02-13T05:06:13.825Z,99.99
2023-02-13T05:11:13.750Z,99.99
2023-02-13T05:16:13.787Z,99.99
2023-02-13T05:21:13.647Z,99.99
2023-02-13T05:26:13.584Z,99.99
2023-02-13T05:31:13.586Z,99.99
2023-02-13T05:36:13.445Z,99.99
2023-02-13T05:41:13.378Z,99.99
2023-02-13T05:46:13.391Z,99.99
2023-02-13T05:51:13.223Z,99.99
2023-02-13T05:56:13.199Z,99.99
2023-02-13T06:01:13.162Z,99.99
2023-02-13T06:06:13.148Z,99.99
2023-02-13T06:11:13.778Z,99.99
2023-02-13T06:16:12.979Z,99.99
2023-02-13T06:21:12.862Z,99.99
2023-02-13T06:26:12.765Z,99.99
2023-02-13T06:31:12.762Z,99.99
2023-02-13T06:36:12.683Z,99.99
2023-02-13T06:41:12.567Z,99.99
2023-02-13T06:46:12.549Z,99.90
2023-02-13T06:51:12.481Z,99.79
2023-02-13T06:56:12.400Z,99.79
2023-02-13T07:01:12.356Z,99.23
2023-02-13T07:06:12.273Z,99.23
2023-02-13T07:11:12.167Z,99.13
2023-02-13T07:16:12.172Z,98.82
2023-02-13T07:21:12.065Z,98.61
2023-02-13T07:26:12.034Z,98.20
2023-02-13T07:31:12.044Z,98.05
2023-02-13T07:36:11.974Z,97.53
2023-02-13T07:41:11.834Z,97.23
2023-02-13T07:46:11.728Z,96.81
2023-02-13T07:51:11.692Z,97.02
2023-02-13T07:56:11.615Z,96.71
2023-02-13T08:01:11.540Z,96.41
2023-02-13T08:06:11.484Z,96.41
2023-02-13T08:11:12.427Z,96.05
2023-02-13T08:16:11.362Z,95.95
2023-02-13T08:21:11.269Z,95.53
2023-02-13T08:26:11.265Z,95.23
2023-02-13T08:31:11.932Z,95.08
2023-02-13T08:36:11.188Z,95.28
2023-02-13T08:41:11.015Z,93.84
2023-02-13T08:46:11.005Z,94.98
2023-02-13T08:51:11.173Z,93.54
2023-02-13T08:56:10.794Z,93.95
2023-02-13T09:01:10.819Z,93.90
2023-02-13T09:06:10.671Z,92.82
2023-02-13T09:11:10.614Z,92.57
2023-02-13T09:16:10.580Z,91.99
2023-02-13T09:21:10.546Z,92.25
2023-02-13T09:26:10.421Z,92.42
2023-02-13T09:31:10.509Z,91.04
2023-02-13T09:36:10.320Z,90.63
2023-02-13T09:41:10.242Z,89.81
2023-02-13T09:46:10.456Z,89.40
2023-02-13T09:51:10.113Z,88.89
2023-02-13T09:56:10.056Z,88.98
2023-02-13T10:01:09.982Z,88.64
2023-02-13T10:06:09.956Z,87.51
2023-02-13T10:11:09.870Z,87.40
2023-02-13T10:16:09.922Z,86.99
2023-02-13T10:21:09.752Z,86.54
2023-02-13T10:26:09.632Z,86.99
2023-02-13T10:31:09.757Z,86.44
2023-02-13T10:36:09.545Z,85.78
2023-02-13T10:41:09.518Z,85.33
2023-02-13T10:46:09.421Z,83.86
2023-02-13T10:51:09.305Z,82.35
2023-02-13T10:56:09.223Z,81.71
2023-02-13T11:01:09.174Z,80.64
2023-02-13T11:06:09.092Z,80.85
2023-02-13T11:11:09.032Z,80.27
2023-02-13T11:16:09.138Z,80.41
2023-02-13T11:21:09.190Z,82.33
2023-02-13T11:26:08.851Z,82.95
2023-02-13T11:31:08.844Z,83.15
2023-02-13T11:36:08.682Z,82.64
2023-02-13T11:41:08.608Z,82.29
2023-02-13T11:46:08.605Z,81.54
2023-02-13T11:51:08.483Z,81.54
2023-02-13T11:56:08.624Z,81.54
2023-02-13T12:01:08.454Z,80.92
2023-02-13T12:06:08.277Z,80.62
2023-02-13T12:11:08.248Z,80.62
2023-02-13T12:16:08.176Z,80.10
2023-02-13T12:21:08.132Z,80.41
2023-02-13T12:26:08.068Z,79.90
2023-02-13T12:31:08.052Z,79.66
2023-02-13T12:36:07.919Z,79.55
2023-02-13T12:41:07.846Z,78.74
2023-02-13T12:46:07.886Z,78.39
2023-02-13T12:51:07.755Z,78.86
2023-02-13T12:56:07.796Z,77.84
2023-02-13T13:01:07.625Z,77.29
2023-02-13T13:06:14.480Z,76.20
2023-02-13T13:11:08.508Z,75.99
2023-02-13T13:16:07.366Z,76.40
2023-02-13T13:21:07.421Z,76.14
2023-02-13T13:26:07.269Z,77.26
2023-02-13T13:31:07.292Z,77.09
2023-02-13T13:36:07.138Z,77.71
2023-02-13T13:41:07.036Z,78.02
2023-02-13T13:46:07.243Z,78.05
2023-02-13T13:51:06.923Z,77.71
2023-02-13T13:56:06.835Z,77.09
2023-02-13T14:01:06.890Z,77.20
2023-02-13T14:06:06.713Z,76.82
2023-02-13T14:11:06.688Z,76.45
2023-02-13T14:16:06.662Z,77.37
2023-02-13T14:21:06.629Z,77.51
2023-02-13T14:26:06.708Z,77.98
2023-02-13T14:31:06.528Z,78.50
2023-02-13T14:36:06.351Z,78.70
2023-02-13T14:41:06.254Z,79.25
2023-02-13T14:46:06.200Z,80.01
2023-02-13T14:51:06.148Z,80.83
2023-02-13T14:56:06.056Z,81.24
2023-02-13T15:01:06.090Z,81.79
2023-02-13T15:06:05.978Z,82.20
2023-02-13T15:11:05.932Z,82.51
2023-02-13T15:16:05.868Z,82.76
2023-02-13T15:21:05.762Z,83.06
2023-02-13T15:26:05.847Z,83.51
2023-02-13T15:31:05.754Z,84.23
2023-02-13T15:36:05.531Z,84.44
2023-02-13T15:41:05.539Z,84.69
2023-02-13T15:46:05.497Z,85.41
2023-02-13T15:51:05.489Z,85.86
2023-02-13T15:56:05.281Z,86.72
2023-02-13T16:01:05.223Z,87.13
2023-02-13T16:06:05.128Z,86.99
2023-02-13T16:11:05.087Z,86.37
2023-02-13T16:16:05.053Z,86.47
2023-02-13T16:21:04.967Z,86.99
2023-02-13T16:26:04.872Z,86.93
2023-02-13T16:31:04.941Z,87.34
2023-02-13T16:36:04.741Z,87.34
2023-02-13T16:41:04.682Z,87.69
2023-02-13T16:46:04.638Z,87.90
2023-02-13T16:51:04.561Z,88.41
2023-02-13T16:56:04.512Z,89.13
2023-02-13T17:01:04.537Z,88.92
2023-02-13T17:06:04.369Z,88.92
2023-02-13T17:11:04.401Z,89.85
2023-02-13T17:16:04.327Z,90.26
2023-02-13T17:21:04.162Z,88.62
2023-02-13T17:26:04.114Z,88.72
2023-02-13T17:31:04.072Z,88.41
2023-02-13T17:36:03.952Z,88.72
2023-02-13T17:41:03.896Z,89.44
2023-02-13T17:46:03.845Z,88.72
2023-02-13T17:51:03.771Z,88.96
2023-02-13T17:56:03.701Z,89.89
2023-02-13T18:01:03.733Z,89.79
2023-02-13T18:06:03.590Z,89.44
2023-02-13T18:11:03.485Z,89.07
2023-02-13T18:16:03.456Z,90.92
2023-02-13T18:21:03.386Z,91.40
2023-02-13T18:26:03.315Z,89.03
2023-02-13T18:31:03.536Z,88.96
2023-02-13T18:36:03.194Z,89.17
2023-02-13T18:41:03.174Z,89.03
2023-02-13T18:46:03.084Z,88.76
2023-02-13T18:51:02.973Z,89.13
2023-02-13T18:56:02.973Z,89.75
2023-02-13T19:01:02.824Z,89.13
2023-02-13T19:06:02.772Z,88.92
2023-02-13T19:11:02.783Z,88.92
2023-02-13T19:16:02.752Z,88.76
2023-02-13T19:21:02.573Z,89.07
2023-02-13T19:26:02.549Z,89.07
2023-02-13T19:31:02.863Z,89.83
2023-02-13T19:36:02.383Z,90.55
2023-02-13T19:41:02.365Z,91.22
2023-02-13T19:46:02.312Z,91.63
2023-02-13T19:51:02.252Z,91.94
2023-02-13T19:56:02.152Z,91.73
2023-02-13T20:01:02.065Z,91.22
2023-02-13T20:06:02.047Z,90.97
2023-02-13T20:11:02.003Z,90.35
2023-02-13T20:16:01.925Z,90.86
2023-02-13T20:21:01.847Z,90.76
2023-02-13T20:26:01.743Z,90.66
2023-02-13T20:31:02.151Z,90.45
2023-02-13T20:36:01.580Z,90.45
2023-02-13T20:41:02.886Z,90.35
2023-02-13T20:46:01.506Z,90.14
2023-02-13T20:51:01.561Z,90.25
2023-02-13T20:56:01.340Z,90.14
2023-02-13T21:01:01.870Z,90.49
2023-02-13T21:06:01.202Z,90.76
2023-02-13T21:11:01.169Z,90.76
2023-02-13T21:16:01.154Z,90.35
2023-02-13T21:21:01.259Z,90.55
2023-02-13T21:26:01.009Z,90.86
2023-02-13T21:31:01.305Z,90.25
2023-02-13T21:36:00.837Z,90.86
2023-02-13T21:41:01.049Z,90.97
2023-02-13T21:46:00.769Z,91.01
2023-02-13T21:51:00.774Z,91.42
2023-02-13T21:56:00.671Z,91.83
2023-02-13T22:01:00.958Z,91.52
2023-02-13T22:06:00.517Z,91.52
2023-02-13T22:11:00.564Z,91.22
2023-02-13T22:16:00.320Z,91.11
2023-02-13T22:21:00.588Z,91.07
2023-02-13T22:26:00.160Z,90.66
2023-02-13T22:31:00.560Z,90.66
2023-02-13T22:36:00.061Z,91.58
2023-02-13T22:41:00.335Z,91.07
2023-02-13T22:46:02.231Z,90.35
2023-02-13T22:51:00.192Z,90.25
2023-02-13T22:55:59.792Z,90.91
2023-02-13T23:01:00.075Z,90.91
2023-02-13T23:05:59.700Z,91.01
2023-02-13T23:10:59.935Z,91.11
2023-02-13T23:15:59.617Z,91.88
2023-02-13T23:20:59.673Z,92.08
2023-02-13T23:25:59.441Z,92.50
2023-02-13T23:30:59.730Z,92.70
2023-02-13T23:35:59.301Z,92.40
2023-02-13T23:40:59.539Z,92.50
2023-02-13T23:45:59.148Z,92.70
2023-02-13T23:50:59.486Z,92.19
2023-02-13T23:55:59.198Z,91.63
