createdAt,value
2022-08-25T00:03:26.000Z,4.41
2022-08-25T00:08:21.000Z,4.41
2022-08-25T00:13:13.000Z,4.41
2022-08-25T00:18:08.000Z,4.40
2022-08-25T00:23:02.000Z,4.41
2022-08-25T00:27:56.000Z,4.40
2022-08-25T00:32:51.000Z,4.40
2022-08-25T00:37:46.000Z,4.40
2022-08-25T00:42:41.000Z,4.40
2022-08-25T00:47:35.000Z,4.40
2022-08-25T00:52:30.000Z,4.40
2022-08-25T00:57:25.000Z,4.40
2022-08-25T01:02:20.000Z,4.40
2022-08-25T01:07:15.000Z,4.40
2022-08-25T01:12:09.000Z,4.40
2022-08-25T01:17:04.000Z,4.40
2022-08-25T01:21:59.000Z,4.39
2022-08-25T01:26:52.000Z,4.39
2022-08-25T01:31:47.000Z,4.39
2022-08-25T01:36:42.000Z,4.39
2022-08-25T01:41:36.000Z,4.39
2022-08-25T01:46:31.000Z,4.39
2022-08-25T01:51:25.000Z,4.39
2022-08-25T01:56:21.000Z,4.39
2022-08-25T02:01:14.000Z,4.39
2022-08-25T02:06:08.000Z,4.38
2022-08-25T02:11:02.000Z,4.39
2022-08-25T02:15:56.000Z,4.38
2022-08-25T02:20:51.000Z,4.38
2022-08-25T02:25:45.000Z,4.38
2022-08-25T02:30:39.000Z,4.38
2022-08-25T02:35:34.000Z,4.38
2022-08-25T02:40:29.000Z,4.38
2022-08-25T02:45:23.000Z,4.38
2022-08-25T02:50:18.000Z,4.38
2022-08-25T02:55:13.000Z,4.38
2022-08-25T03:00:07.000Z,4.38
2022-08-25T03:05:02.000Z,4.37
2022-08-25T03:09:56.000Z,4.37
2022-08-25T03:14:50.000Z,4.38
2022-08-25T03:19:45.000Z,4.37
2022-08-25T03:24:39.000Z,4.37
2022-08-25T03:29:34.000Z,4.37
2022-08-25T03:34:28.000Z,4.37
2022-08-25T03:39:23.000Z,4.37
2022-08-25T03:44:18.000Z,4.37
2022-08-25T03:49:11.000Z,4.37
2022-08-25T03:54:03.000Z,4.37
2022-08-25T03:58:56.000Z,4.36
2022-08-25T04:03:53.000Z,4.37
2022-08-25T04:08:44.000Z,4.36
2022-08-25T04:13:38.000Z,4.36
2022-08-25T04:18:33.000Z,4.36
2022-08-25T04:23:26.000Z,4.36
2022-08-25T04:28:21.000Z,4.36
2022-08-25T04:33:15.000Z,4.36
2022-08-25T04:38:10.000Z,4.36
2022-08-25T04:43:05.000Z,4.36
2022-08-25T04:48:00.000Z,4.36
2022-08-25T04:52:54.000Z,4.35
2022-08-25T04:57:49.000Z,4.35
2022-08-25T05:02:43.000Z,4.36
2022-08-25T05:07:37.000Z,4.35
2022-08-25T05:12:32.000Z,4.36
2022-08-25T05:17:27.000Z,4.35
2022-08-25T05:22:22.000Z,4.35
2022-08-25T05:27:17.000Z,4.35
2022-08-25T05:32:12.000Z,4.35
2022-08-25T05:37:06.000Z,4.35
2022-08-25T05:42:01.000Z,4.35
2022-08-25T05:46:56.000Z,4.35
2022-08-25T05:51:50.000Z,4.35
2022-08-25T05:56:44.000Z,4.35
2022-08-25T06:01:39.000Z,4.35
2022-08-25T06:06:37.000Z,4.35
2022-08-25T06:11:29.000Z,4.35
2022-08-25T06:16:24.000Z,4.35
2022-08-25T06:21:19.000Z,4.35
2022-08-25T06:26:14.000Z,4.35
2022-08-25T06:31:09.000Z,4.35
2022-08-25T06:36:03.000Z,4.35
2022-08-25T06:40:58.000Z,4.34
2022-08-25T06:45:53.000Z,4.34
2022-08-25T06:50:48.000Z,4.34
2022-08-25T06:55:43.000Z,4.34
2022-08-25T07:00:37.000Z,4.34
2022-08-25T07:05:32.000Z,4.34
2022-08-25T07:10:27.000Z,4.34
2022-08-25T07:15:22.000Z,4.34
2022-08-25T07:20:16.000Z,4.34
2022-08-25T07:25:11.000Z,4.34
2022-08-25T07:30:05.000Z,4.35
2022-08-25T07:35:00.000Z,4.34
2022-08-25T07:39:55.000Z,4.33
2022-08-25T07:44:50.000Z,4.34
2022-08-25T07:49:44.000Z,4.33
2022-08-25T07:54:39.000Z,4.33
2022-08-25T07:59:34.000Z,4.33
2022-08-25T08:04:29.000Z,4.33
2022-08-25T08:09:24.000Z,4.33
2022-08-25T08:14:19.000Z,4.33
2022-08-25T08:19:14.000Z,4.33
2022-08-25T08:24:08.000Z,4.33
2022-08-25T08:29:03.000Z,4.33
2022-08-25T08:33:57.000Z,4.33
2022-08-25T08:38:51.000Z,4.33
2022-08-25T08:43:46.000Z,4.33
2022-08-25T08:48:41.000Z,4.33
2022-08-25T08:53:36.000Z,4.33
2022-08-25T08:58:30.000Z,4.33
2022-08-25T09:03:24.000Z,4.33
2022-08-25T09:08:19.000Z,4.32
2022-08-25T09:13:12.000Z,4.32
2022-08-25T09:18:10.000Z,4.32
2022-08-25T09:23:00.000Z,4.33
2022-08-25T09:27:55.000Z,4.33
2022-08-25T09:32:49.000Z,4.35
2022-08-25T09:37:45.000Z,4.38
2022-08-25T09:42:40.000Z,4.38
2022-08-25T09:47:37.000Z,4.39
2022-08-25T09:52:33.000Z,4.39
2022-08-25T09:57:28.000Z,4.40
2022-08-25T10:02:23.000Z,4.40
2022-08-25T10:07:18.000Z,4.41
2022-08-25T10:12:13.000Z,4.42
2022-08-25T10:17:08.000Z,4.42
2022-08-25T10:22:03.000Z,4.42
2022-08-25T10:26:58.000Z,4.43
2022-08-25T10:31:53.000Z,4.44
2022-08-25T10:36:48.000Z,4.44
2022-08-25T10:41:43.000Z,4.44
2022-08-25T10:46:38.000Z,4.45
2022-08-25T10:51:33.000Z,4.45
2022-08-25T10:56:27.000Z,4.46
2022-08-25T11:01:20.000Z,4.47
2022-08-25T11:06:16.000Z,4.48
2022-08-25T11:11:11.000Z,4.48
2022-08-25T11:16:03.000Z,4.48
2022-08-25T11:20:58.000Z,4.49
2022-08-25T11:25:53.000Z,4.50
2022-08-25T11:30:48.000Z,4.50
2022-08-25T11:35:42.000Z,4.51
2022-08-25T11:40:37.000Z,4.52
2022-08-25T11:45:32.000Z,4.53
2022-08-25T11:50:26.000Z,4.53
2022-08-25T11:55:21.000Z,4.54
2022-08-25T12:00:17.000Z,4.54
2022-08-25T12:10:05.000Z,4.55
2022-08-25T12:14:59.000Z,4.55
2022-08-25T12:19:54.000Z,4.55
2022-08-25T12:24:48.000Z,4.54
2022-08-25T12:29:41.000Z,4.55
2022-08-25T12:34:36.000Z,4.55
2022-08-25T12:39:32.000Z,4.55
2022-08-25T12:44:28.000Z,4.55
2022-08-25T12:49:23.000Z,4.56
2022-08-25T12:54:19.000Z,4.55
2022-08-25T13:04:06.000Z,4.55
2022-08-25T13:09:00.000Z,4.55
2022-08-25T13:13:54.000Z,4.54
2022-08-25T13:18:47.000Z,4.54
2022-08-25T13:23:43.000Z,4.54
2022-08-25T13:28:37.000Z,4.54
2022-08-25T13:33:33.000Z,4.54
2022-08-25T13:38:28.000Z,4.54
2022-08-25T13:43:22.000Z,4.54
2022-08-25T13:48:16.000Z,4.54
2022-08-25T13:53:09.000Z,4.54
2022-08-25T13:58:03.000Z,4.54
2022-08-25T14:02:57.000Z,4.54
2022-08-25T14:07:51.000Z,4.53
2022-08-25T14:12:47.000Z,4.53
2022-08-25T14:17:43.000Z,4.53
2022-08-25T14:22:36.000Z,4.53
2022-08-25T14:27:31.000Z,4.52
2022-08-25T14:32:27.000Z,4.52
2022-08-25T14:37:21.000Z,4.52
2022-08-25T14:42:14.000Z,4.52
2022-08-25T14:47:07.000Z,4.52
2022-08-25T14:52:01.000Z,4.52
2022-08-25T14:56:55.000Z,4.52
2022-08-25T15:01:48.000Z,4.52
2022-08-25T15:06:44.000Z,4.51
2022-08-25T15:11:39.000Z,4.51
2022-08-25T15:16:33.000Z,4.51
2022-08-25T15:21:29.000Z,4.51
2022-08-25T15:26:25.000Z,4.50
2022-08-25T15:31:20.000Z,4.51
2022-08-25T15:36:15.000Z,4.50
2022-08-25T15:41:09.000Z,4.50
2022-08-25T15:46:04.000Z,4.50
2022-08-25T15:50:59.000Z,4.50
2022-08-25T15:55:52.000Z,4.50
2022-08-25T16:00:47.000Z,4.50
2022-08-25T16:05:41.000Z,4.50
2022-08-25T16:10:36.000Z,4.50
2022-08-25T16:20:25.000Z,4.50
2022-08-25T16:25:19.000Z,4.49
2022-08-25T16:30:13.000Z,4.49
2022-08-25T16:35:05.000Z,4.49
2022-08-25T16:39:58.000Z,4.49
2022-08-25T16:44:51.000Z,4.49
2022-08-25T16:49:45.000Z,4.49
2022-08-25T16:54:38.000Z,4.48
2022-08-25T16:59:33.000Z,4.48
2022-08-25T17:04:28.000Z,4.48
2022-08-25T17:09:22.000Z,4.48
2022-08-25T17:14:16.000Z,4.48
2022-08-25T17:19:10.000Z,4.48
2022-08-25T17:24:05.000Z,4.48
2022-08-25T17:29:00.000Z,4.48
2022-08-25T17:33:55.000Z,4.48
2022-08-25T17:38:50.000Z,4.48
2022-08-25T17:43:44.000Z,4.47
2022-08-25T17:48:38.000Z,4.48
2022-08-25T17:53:33.000Z,4.47
2022-08-25T17:58:27.000Z,4.47
2022-08-25T18:03:21.000Z,4.47
2022-08-25T18:13:09.000Z,4.47
2022-08-25T18:18:04.000Z,4.47
2022-08-25T18:22:57.000Z,4.46
2022-08-25T18:27:52.000Z,4.47
2022-08-25T18:32:46.000Z,4.47
2022-08-25T18:37:41.000Z,4.46
2022-08-25T18:42:38.000Z,4.46
2022-08-25T18:47:29.000Z,4.46
2022-08-25T18:52:23.000Z,4.46
2022-08-25T18:57:18.000Z,4.46
2022-08-25T19:02:13.000Z,4.46
2022-08-25T19:07:07.000Z,4.46
2022-08-25T19:12:02.000Z,4.46
2022-08-25T19:16:56.000Z,4.45
2022-08-25T19:21:50.000Z,4.45
2022-08-25T19:26:45.000Z,4.45
2022-08-25T19:31:39.000Z,4.45
2022-08-25T19:36:34.000Z,4.45
2022-08-25T19:41:29.000Z,4.45
2022-08-25T19:46:23.000Z,4.45
2022-08-25T19:51:18.000Z,4.44
2022-08-25T19:56:11.000Z,4.44
2022-08-25T20:01:06.000Z,4.44
2022-08-25T20:06:00.000Z,4.44
2022-08-25T20:10:55.000Z,4.44
2022-08-25T20:15:50.000Z,4.44
2022-08-25T20:20:44.000Z,4.44
2022-08-25T20:25:38.000Z,4.44
2022-08-25T20:30:33.000Z,4.44
2022-08-25T20:35:28.000Z,4.44
2022-08-25T20:40:22.000Z,4.44
2022-08-25T20:45:16.000Z,4.43
2022-08-25T20:50:11.000Z,4.43
2022-08-25T20:55:04.000Z,4.43
2022-08-25T20:59:58.000Z,4.43
2022-08-25T21:04:53.000Z,4.43
2022-08-25T21:09:48.000Z,4.43
2022-08-25T21:14:42.000Z,4.43
2022-08-25T21:19:37.000Z,4.43
2022-08-25T21:24:32.000Z,4.42
2022-08-25T21:29:27.000Z,4.42
2022-08-25T21:34:21.000Z,4.42
2022-08-25T21:39:16.000Z,4.42
2022-08-25T21:44:10.000Z,4.42
2022-08-25T21:49:04.000Z,4.42
2022-08-25T21:53:59.000Z,4.42
2022-08-25T21:58:54.000Z,4.41
2022-08-25T22:03:48.000Z,4.41
2022-08-25T22:08:43.000Z,4.42
2022-08-25T22:13:38.000Z,4.42
2022-08-25T22:18:33.000Z,4.41
2022-08-25T22:23:27.000Z,4.41
2022-08-25T22:28:22.000Z,4.41
2022-08-25T22:33:17.000Z,4.41
2022-08-25T22:38:12.000Z,4.41
2022-08-25T22:43:06.000Z,4.40
2022-08-25T22:48:00.000Z,4.40
2022-08-25T22:52:55.000Z,4.41
2022-08-25T22:57:49.000Z,4.40
2022-08-25T23:02:44.000Z,4.40
2022-08-25T23:07:39.000Z,4.40
2022-08-25T23:12:33.000Z,4.40
2022-08-25T23:17:28.000Z,4.40
2022-08-25T23:22:22.000Z,4.40
2022-08-25T23:27:17.000Z,4.40
2022-08-25T23:32:12.000Z,4.40
2022-08-25T23:37:07.000Z,4.40
2022-08-25T23:42:01.000Z,4.39
2022-08-25T23:46:55.000Z,4.39
2022-08-25T23:51:50.000Z,4.40
2022-08-25T23:56:45.000Z,4.39
