createdAt,value
2019-03-09T00:00:39.084Z,5.07
2019-03-09T00:03:07.065Z,5.33
2019-03-09T00:05:33.299Z,4.70
2019-03-09T00:08:00.607Z,5.00
2019-03-09T00:10:26.848Z,4.87
2019-03-09T00:12:53.117Z,4.87
2019-03-09T00:15:19.693Z,5.20
2019-03-09T00:17:45.943Z,4.50
2019-03-09T00:20:12.361Z,5.00
2019-03-09T00:22:38.547Z,4.63
2019-03-09T00:25:23.467Z,5.37
2019-03-09T00:27:51.923Z,4.37
2019-03-09T00:30:26.189Z,3.47
2019-03-09T00:32:52.308Z,4.20
2019-03-09T00:35:18.649Z,3.57
2019-03-09T00:37:44.952Z,4.33
2019-03-09T00:40:11.642Z,3.57
2019-03-09T00:42:38.043Z,4.00
2019-03-09T00:45:04.560Z,4.43
2019-03-09T00:47:30.963Z,4.27
2019-03-09T00:49:57.085Z,4.37
2019-03-09T00:52:23.243Z,4.00
2019-03-09T00:54:49.725Z,4.30
2019-03-09T00:57:15.947Z,4.30
2019-03-09T00:59:42.183Z,3.90
2019-03-09T01:02:08.406Z,4.20
2019-03-09T01:04:34.637Z,4.53
2019-03-09T01:07:00.849Z,4.33
2019-03-09T01:09:27.294Z,4.47
2019-03-09T01:11:53.635Z,4.23
2019-03-09T01:14:20.129Z,4.73
2019-03-09T01:16:46.468Z,4.53
2019-03-09T01:19:12.690Z,4.13
2019-03-09T01:21:38.861Z,4.43
2019-03-09T01:24:05.188Z,4.00
2019-03-09T01:26:31.503Z,4.70
2019-03-09T01:28:57.937Z,4.57
2019-03-09T01:31:24.167Z,4.47
2019-03-09T01:33:50.475Z,4.50
2019-03-09T01:36:16.813Z,3.93
2019-03-09T01:38:42.916Z,3.60
2019-03-09T01:41:09.228Z,4.03
2019-03-09T01:43:35.439Z,3.90
2019-03-09T01:46:01.876Z,4.40
2019-03-09T01:48:28.012Z,4.20
2019-03-09T01:50:54.206Z,4.57
2019-03-09T01:53:20.319Z,4.30
2019-03-09T01:55:46.466Z,4.50
2019-03-09T01:58:12.740Z,4.27
2019-03-09T02:00:39.097Z,4.37
2019-03-09T02:03:05.381Z,4.90
2019-03-09T02:05:34.907Z,4.50
2019-03-09T02:08:01.323Z,4.83
2019-03-09T02:10:27.745Z,5.10
2019-03-09T02:12:54.060Z,5.40
2019-03-09T02:15:20.419Z,5.27
2019-03-09T02:17:46.608Z,6.97
2019-03-09T02:20:14.329Z,5.10
2019-03-09T02:22:40.917Z,5.70
2019-03-09T02:25:08.193Z,5.63
2019-03-09T02:27:34.314Z,5.93
2019-03-09T02:30:00.838Z,5.33
2019-03-09T02:32:27.127Z,4.83
2019-03-09T02:34:53.471Z,5.30
2019-03-09T02:37:19.671Z,4.70
2019-03-09T02:39:50.721Z,5.13
2019-03-09T02:42:17.057Z,5.50
2019-03-09T02:44:43.238Z,4.97
2019-03-09T02:47:09.550Z,4.97
2019-03-09T02:49:35.705Z,4.57
2019-03-09T02:52:02.120Z,4.03
2019-03-09T02:54:28.359Z,5.90
2019-03-09T02:56:54.572Z,5.37
2019-03-09T02:59:20.801Z,5.00
2019-03-09T03:02:03.898Z,6.07
2019-03-09T03:04:30.121Z,4.93
2019-03-09T03:06:56.387Z,4.57
2019-03-09T03:09:22.614Z,5.90
2019-03-09T03:11:48.865Z,6.00
2019-03-09T03:14:15.063Z,5.80
2019-03-09T03:16:41.196Z,4.93
2019-03-09T03:19:08.471Z,5.73
2019-03-09T03:21:34.615Z,4.50
2019-03-09T03:24:00.839Z,5.67
2019-03-09T03:26:26.974Z,5.60
2019-03-09T03:28:53.098Z,7.10
2019-03-09T03:31:19.335Z,7.53
2019-03-09T03:33:45.576Z,5.70
2019-03-09T03:36:11.779Z,8.50
2019-03-09T03:38:37.931Z,7.77
2019-03-09T03:41:04.260Z,7.97
2019-03-09T03:43:30.515Z,8.87
2019-03-09T03:45:57.861Z,8.90
2019-03-09T03:48:24.114Z,8.70
2019-03-09T03:50:50.412Z,9.20
2019-03-09T03:53:16.838Z,8.10
2019-03-09T03:55:43.167Z,9.83
2019-03-09T03:58:10.020Z,9.83
2019-03-09T04:00:36.372Z,9.23
2019-03-09T04:03:02.808Z,8.67
2019-03-09T04:05:29.290Z,9.60
2019-03-09T04:07:56.110Z,9.63
2019-03-09T04:10:22.538Z,9.50
2019-03-09T04:12:49.200Z,9.47
2019-03-09T04:15:15.630Z,11.83
2019-03-09T04:17:41.850Z,11.30
2019-03-09T04:20:09.982Z,9.67
2019-03-09T04:22:36.201Z,11.90
2019-03-09T04:25:03.909Z,12.00
2019-03-09T04:27:29.996Z,12.37
2019-03-09T04:29:56.348Z,11.87
2019-03-09T04:32:22.648Z,12.30
2019-03-09T04:34:49.156Z,13.13
2019-03-09T04:37:15.390Z,15.13
2019-03-09T04:39:41.629Z,15.50
2019-03-09T04:42:07.742Z,15.37
2019-03-09T04:44:33.971Z,17.90
2019-03-09T04:47:00.062Z,18.83
2019-03-09T04:49:27.406Z,17.07
2019-03-09T04:51:53.815Z,18.57
2019-03-09T04:54:20.061Z,17.80
2019-03-09T04:56:46.358Z,20.97
2019-03-09T04:59:12.563Z,19.67
2019-03-09T05:01:40.699Z,19.70
2019-03-09T05:04:25.659Z,20.47
2019-03-09T05:06:52.051Z,20.43
2019-03-09T05:09:44.877Z,18.33
2019-03-09T05:12:10.995Z,20.13
2019-03-09T05:14:37.160Z,15.43
2019-03-09T05:17:04.609Z,19.97
2019-03-09T05:19:30.826Z,20.63
2019-03-09T05:21:56.965Z,21.90
2019-03-09T05:24:23.208Z,21.63
2019-03-09T05:26:49.485Z,22.47
2019-03-09T05:29:15.578Z,21.60
2019-03-09T05:31:41.886Z,17.50
2019-03-09T05:34:08.293Z,13.47
2019-03-09T05:36:34.480Z,15.87
2019-03-09T05:39:00.706Z,14.10
2019-03-09T05:41:27.013Z,14.23
2019-03-09T05:43:53.286Z,14.20
2019-03-09T05:46:19.542Z,11.20
2019-03-09T05:48:45.646Z,9.40
2019-03-09T05:51:11.890Z,10.07
2019-03-09T05:53:38.085Z,11.23
2019-03-09T05:56:04.404Z,10.30
2019-03-09T05:58:30.573Z,12.37
2019-03-09T06:00:56.841Z,11.83
2019-03-09T06:03:23.279Z,11.40
2019-03-09T06:05:49.975Z,9.93
2019-03-09T06:08:16.338Z,10.40
2019-03-09T06:10:42.656Z,11.13
2019-03-09T06:13:08.829Z,10.10
2019-03-09T06:15:35.078Z,9.27
2019-03-09T06:18:01.453Z,9.10
2019-03-09T06:20:27.682Z,10.20
2019-03-09T06:22:54.019Z,10.20
2019-03-09T06:25:20.248Z,9.43
2019-03-09T06:27:46.509Z,9.30
2019-03-09T06:30:12.950Z,9.80
2019-03-09T06:32:43.924Z,10.10
2019-03-09T06:35:16.784Z,9.70
2019-03-09T06:37:46.727Z,10.10
2019-03-09T06:40:13.056Z,9.43
2019-03-09T06:42:44.918Z,10.20
2019-03-09T06:45:11.817Z,10.10
2019-03-09T06:47:38.152Z,9.80
2019-03-09T06:50:08.127Z,9.73
2019-03-09T06:52:34.395Z,11.20
2019-03-09T06:55:00.762Z,10.87
2019-03-09T06:57:27.072Z,12.43
2019-03-09T06:59:54.411Z,11.23
2019-03-09T07:02:20.510Z,11.27
2019-03-09T07:04:46.868Z,12.20
2019-03-09T07:07:13.215Z,11.80
2019-03-09T07:09:39.564Z,11.50
2019-03-09T07:12:05.747Z,11.63
2019-03-09T07:14:53.966Z,12.23
2019-03-09T07:17:20.356Z,12.30
2019-03-09T07:19:46.684Z,11.43
2019-03-09T07:22:13.086Z,11.50
2019-03-09T07:24:39.447Z,11.77
2019-03-09T07:27:05.579Z,9.47
2019-03-09T07:29:31.897Z,11.87
2019-03-09T07:31:58.303Z,11.10
2019-03-09T07:34:25.744Z,11.07
2019-03-09T07:36:52.059Z,9.53
2019-03-09T07:39:18.304Z,8.90
2019-03-09T07:41:44.469Z,8.87
2019-03-09T07:44:10.762Z,8.70
2019-03-09T07:46:37.011Z,8.13
2019-03-09T07:49:03.342Z,8.43
2019-03-09T07:51:29.455Z,8.40
2019-03-09T07:53:55.558Z,9.57
2019-03-09T07:56:22.046Z,9.30
2019-03-09T07:58:48.374Z,9.03
2019-03-09T08:01:14.672Z,9.03
2019-03-09T08:03:40.890Z,9.20
2019-03-09T08:06:07.122Z,9.13
2019-03-09T08:08:33.246Z,8.47
2019-03-09T08:10:59.587Z,11.00
2019-03-09T08:13:26.044Z,9.60
2019-03-09T08:15:52.498Z,10.33
2019-03-09T08:18:18.791Z,10.77
2019-03-09T08:20:44.919Z,10.47
2019-03-09T08:23:11.075Z,9.03
2019-03-09T08:25:37.384Z,10.60
2019-03-09T08:28:03.890Z,9.33
2019-03-09T08:30:30.322Z,10.60
2019-03-09T08:32:56.782Z,9.53
2019-03-09T08:35:22.969Z,10.30
2019-03-09T08:37:50.125Z,9.17
2019-03-09T08:40:17.428Z,10.83
2019-03-09T08:42:43.903Z,10.63
2019-03-09T08:45:13.326Z,10.03
2019-03-09T08:47:39.669Z,10.17
2019-03-09T08:50:09.159Z,9.13
2019-03-09T08:52:35.279Z,10.10
2019-03-09T08:55:01.682Z,10.77
2019-03-09T08:57:29.018Z,10.73
2019-03-09T08:59:55.256Z,10.03
2019-03-09T09:02:21.496Z,9.97
2019-03-09T09:04:47.683Z,10.60
2019-03-09T09:07:13.818Z,10.33
2019-03-09T09:09:39.929Z,11.20
2019-03-09T09:12:06.296Z,10.33
2019-03-09T09:14:32.537Z,11.27
2019-03-09T09:16:58.850Z,9.93
2019-03-09T09:19:25.041Z,11.70
2019-03-09T09:21:51.411Z,11.23
2019-03-09T09:24:17.644Z,11.13
2019-03-09T09:26:43.826Z,12.07
2019-03-09T09:29:10.145Z,11.50
2019-03-09T09:31:36.376Z,12.73
2019-03-09T09:34:02.696Z,13.00
2019-03-09T09:36:29.100Z,12.90
2019-03-09T09:38:55.662Z,13.87
2019-03-09T09:41:22.088Z,13.27
2019-03-09T09:43:48.334Z,13.13
2019-03-09T09:46:14.645Z,13.53
2019-03-09T09:48:40.785Z,13.30
2019-03-09T09:51:07.011Z,13.27
2019-03-09T09:53:33.223Z,13.67
2019-03-09T09:55:59.728Z,13.40
2019-03-09T09:58:25.989Z,13.77
2019-03-09T10:00:52.207Z,13.30
2019-03-09T10:03:18.518Z,13.47
2019-03-09T10:05:44.643Z,13.63
2019-03-09T10:08:10.920Z,13.53
2019-03-09T10:10:37.155Z,13.60
2019-03-09T10:13:03.498Z,14.30
2019-03-09T10:15:31.743Z,15.13
2019-03-09T10:17:58.096Z,15.13
2019-03-09T10:20:24.504Z,15.30
2019-03-09T10:22:50.816Z,16.67
2019-03-09T10:25:17.259Z,13.47
2019-03-09T10:27:44.599Z,16.63
2019-03-09T10:30:21.913Z,16.10
2019-03-09T10:32:48.501Z,15.30
2019-03-09T10:35:14.647Z,12.77
2019-03-09T10:37:41.025Z,15.00
2019-03-09T10:40:09.768Z,15.37
2019-03-09T10:42:36.165Z,16.43
2019-03-09T10:45:04.709Z,14.50
2019-03-09T10:47:31.069Z,14.80
2019-03-09T10:49:57.244Z,13.30
2019-03-09T10:52:23.590Z,13.33
2019-03-09T10:54:49.680Z,13.03
2019-03-09T10:57:15.844Z,9.93
2019-03-09T10:59:43.048Z,11.30
2019-03-09T11:02:09.371Z,11.70
2019-03-09T11:04:35.855Z,10.90
2019-03-09T11:07:02.312Z,11.53
2019-03-09T11:09:28.545Z,11.43
2019-03-09T11:11:54.992Z,12.07
2019-03-09T11:14:21.360Z,10.10
2019-03-09T11:16:47.637Z,9.80
2019-03-09T11:19:14.019Z,10.47
2019-03-09T11:21:40.432Z,7.57
2019-03-09T11:24:06.742Z,8.80
2019-03-09T11:26:33.124Z,8.70
2019-03-09T11:28:59.572Z,6.67
2019-03-09T11:31:25.721Z,7.87
2019-03-09T11:33:51.924Z,7.37
2019-03-09T11:36:18.318Z,6.93
2019-03-09T11:38:44.424Z,5.73
2019-03-09T11:41:18.803Z,5.07
2019-03-09T11:43:38.879Z,5.00
2019-03-09T11:46:09.231Z,4.97
2019-03-09T11:48:35.578Z,4.80
2019-03-09T11:51:05.998Z,4.60
2019-03-09T11:53:32.232Z,3.97
2019-03-09T11:55:58.517Z,4.00
2019-03-09T11:58:24.797Z,4.27
2019-03-09T12:00:51.139Z,3.87
2019-03-09T12:03:18.250Z,3.90
2019-03-09T12:05:44.583Z,3.80
2019-03-09T12:08:13.428Z,3.00
2019-03-09T12:10:43.591Z,3.30
2019-03-09T12:13:10.439Z,3.97
2019-03-09T12:15:36.743Z,3.40
2019-03-09T12:18:14.158Z,3.60
2019-03-09T12:20:40.498Z,3.47
2019-03-09T12:23:13.659Z,2.87
2019-03-09T12:25:39.954Z,3.13
2019-03-09T12:28:06.332Z,3.17
2019-03-09T12:30:41.380Z,3.50
2019-03-09T12:33:07.676Z,3.17
2019-03-09T12:35:33.829Z,4.00
2019-03-09T12:38:00.182Z,3.40
2019-03-09T12:40:26.530Z,3.30
2019-03-09T12:42:52.900Z,3.53
2019-03-09T12:45:19.454Z,3.77
2019-03-09T12:47:45.875Z,4.07
2019-03-09T12:52:52.463Z,3.63
2019-03-09T12:55:18.787Z,4.03
2019-03-09T12:57:54.590Z,4.40
2019-03-09T13:00:29.920Z,4.40
2019-03-09T13:02:56.403Z,4.40
2019-03-09T13:05:31.406Z,3.97
2019-03-09T13:10:37.420Z,4.90
2019-03-09T13:13:06.590Z,5.47
2019-03-09T13:15:32.853Z,4.73
2019-03-09T13:17:59.169Z,4.40
2019-03-09T13:20:35.388Z,4.23
2019-03-09T13:23:06.531Z,4.70
2019-03-09T13:25:32.892Z,4.70
2019-03-09T13:30:47.161Z,4.50
2019-03-09T13:33:13.537Z,3.50
2019-03-09T13:35:40.038Z,3.33
2019-03-09T13:38:06.349Z,3.73
2019-03-09T13:40:38.783Z,4.20
2019-03-09T13:43:09.401Z,3.90
2019-03-09T13:45:35.836Z,4.10
2019-03-09T13:48:06.724Z,3.90
2019-03-09T13:50:33.066Z,3.50
2019-03-09T13:53:13.851Z,3.67
2019-03-09T13:55:41.300Z,3.60
2019-03-09T13:58:08.750Z,3.50
2019-03-09T14:00:40.316Z,3.60
2019-03-09T14:03:07.784Z,3.83
2019-03-09T14:05:34.242Z,3.53
2019-03-09T14:08:05.860Z,3.20
2019-03-09T14:10:32.217Z,3.70
2019-03-09T14:12:58.505Z,3.03
2019-03-09T14:15:25.717Z,3.03
2019-03-09T14:17:53.978Z,2.73
2019-03-09T14:20:20.219Z,2.90
2019-03-09T14:22:46.476Z,3.80
2019-03-09T14:25:15.597Z,4.67
2019-03-09T14:27:41.862Z,4.47
2019-03-09T14:30:13.639Z,5.93
2019-03-09T14:32:39.967Z,5.60
2019-03-09T14:35:06.330Z,6.20
2019-03-09T14:37:32.608Z,5.77
2019-03-09T14:39:58.877Z,6.53
2019-03-09T14:42:25.242Z,7.37
2019-03-09T14:44:51.680Z,7.70
2019-03-09T14:47:18.134Z,6.93
2019-03-09T14:49:45.518Z,6.73
2019-03-09T14:52:11.782Z,6.33
2019-03-09T14:54:37.963Z,6.07
2019-03-09T14:57:04.430Z,5.60
2019-03-09T14:59:30.677Z,6.00
2019-03-09T15:01:56.941Z,6.77
2019-03-09T15:04:23.387Z,7.67
2019-03-09T15:06:49.670Z,6.20
2019-03-09T15:09:16.022Z,5.93
2019-03-09T15:11:42.266Z,6.97
2019-03-09T15:14:08.600Z,7.10
2019-03-09T15:16:34.810Z,6.60
2019-03-09T15:19:01.164Z,6.30
2019-03-09T15:21:27.789Z,5.67
2019-03-09T15:23:54.243Z,5.73
2019-03-09T15:26:20.568Z,4.90
2019-03-09T15:28:46.934Z,4.77
2019-03-09T15:31:13.282Z,4.77
2019-03-09T15:33:39.795Z,4.27
2019-03-09T15:36:06.207Z,4.77
2019-03-09T15:38:32.684Z,3.73
2019-03-09T15:40:59.184Z,2.60
2019-03-09T15:43:25.406Z,2.40
2019-03-09T15:45:51.704Z,1.90
2019-03-09T15:48:18.075Z,2.40
2019-03-09T15:50:44.225Z,2.70
2019-03-09T15:53:10.371Z,3.00
2019-03-09T15:55:36.726Z,3.03
2019-03-09T15:58:03.275Z,3.77
2019-03-09T16:00:29.758Z,2.27
2019-03-09T16:02:56.322Z,2.67
2019-03-09T16:05:22.655Z,2.40
2019-03-09T16:07:48.976Z,4.00
2019-03-09T16:10:17.698Z,2.30
2019-03-09T16:12:45.162Z,2.53
2019-03-09T16:15:15.337Z,2.30
2019-03-09T16:17:41.700Z,2.40
2019-03-09T16:20:10.897Z,2.10
2019-03-09T16:22:37.246Z,1.70
2019-03-09T16:25:04.363Z,1.60
2019-03-09T16:27:30.703Z,1.97
2019-03-09T16:29:56.995Z,1.77
2019-03-09T16:32:23.342Z,1.80
2019-03-09T16:34:49.729Z,2.03
2019-03-09T16:37:15.956Z,2.17
2019-03-09T16:39:42.330Z,3.73
2019-03-09T16:42:08.745Z,2.30
2019-03-09T16:44:34.989Z,2.60
2019-03-09T16:47:01.381Z,3.47
2019-03-09T16:49:27.625Z,2.10
2019-03-09T16:51:53.955Z,2.53
2019-03-09T16:54:20.115Z,2.73
2019-03-09T16:56:46.404Z,2.30
2019-03-09T16:59:12.871Z,2.73
2019-03-09T17:01:39.207Z,2.20
2019-03-09T17:04:05.527Z,2.30
2019-03-09T17:06:31.635Z,3.17
2019-03-09T17:08:58.020Z,2.63
2019-03-09T17:11:24.208Z,2.70
2019-03-09T17:13:50.691Z,1.90
2019-03-09T17:16:16.924Z,2.57
2019-03-09T17:18:43.162Z,2.30
2019-03-09T17:21:09.328Z,2.03
2019-03-09T17:23:35.615Z,1.90
2019-03-09T17:26:02.122Z,2.20
2019-03-09T17:28:28.498Z,2.03
2019-03-09T17:30:54.630Z,2.20
2019-03-09T17:33:20.878Z,2.43
2019-03-09T17:35:47.290Z,2.30
2019-03-09T17:38:13.510Z,2.20
2019-03-09T17:40:39.896Z,2.53
2019-03-09T17:43:06.227Z,2.80
2019-03-09T17:45:32.443Z,2.87
2019-03-09T17:47:58.556Z,2.00
2019-03-09T17:50:24.895Z,2.23
2019-03-09T17:52:51.366Z,2.40
2019-03-09T17:55:18.832Z,2.90
2019-03-09T17:57:45.225Z,2.40
2019-03-09T18:00:30.223Z,2.20
2019-03-09T18:02:56.798Z,2.50
2019-03-09T18:05:23.456Z,2.50
2019-03-09T18:07:50.022Z,2.80
2019-03-09T18:10:35.352Z,2.70
2019-03-09T18:13:02.087Z,2.40
2019-03-09T18:15:28.566Z,3.10
2019-03-09T18:17:55.027Z,2.73
2019-03-09T18:20:21.627Z,2.83
2019-03-09T18:22:48.313Z,2.57
2019-03-09T18:25:14.559Z,2.53
2019-03-09T18:27:40.941Z,2.33
2019-03-09T18:30:09.275Z,3.07
2019-03-09T18:32:35.541Z,3.10
2019-03-09T18:35:02.273Z,2.70
2019-03-09T18:37:29.882Z,3.13
2019-03-09T18:39:56.269Z,3.27
2019-03-09T18:42:22.447Z,2.83
2019-03-09T18:44:48.694Z,2.73
2019-03-09T18:47:15.175Z,2.53
2019-03-09T18:49:41.466Z,3.10
2019-03-09T18:52:07.834Z,2.60
2019-03-09T18:54:34.072Z,3.00
2019-03-09T18:57:01.746Z,2.73
2019-03-09T18:59:28.055Z,2.70
2019-03-09T19:01:54.412Z,2.60
2019-03-09T19:04:20.727Z,2.57
2019-03-09T19:06:47.394Z,3.00
2019-03-09T19:09:14.132Z,2.20
2019-03-09T19:11:40.699Z,2.67
2019-03-09T19:14:07.180Z,2.63
2019-03-09T19:16:33.564Z,2.60
2019-03-09T19:18:59.677Z,2.93
2019-03-09T19:21:26.294Z,3.20
2019-03-09T19:23:52.781Z,2.70
2019-03-09T19:26:19.142Z,3.07
2019-03-09T19:28:45.726Z,2.60
2019-03-09T19:31:12.287Z,2.90
2019-03-09T19:33:38.738Z,2.63
2019-03-09T19:36:05.160Z,3.17
2019-03-09T19:38:31.582Z,2.40
2019-03-09T19:40:58.145Z,2.87
2019-03-09T19:43:24.420Z,2.83
2019-03-09T19:45:50.927Z,2.87
2019-03-09T19:48:17.360Z,3.17
2019-03-09T19:50:43.772Z,3.13
2019-03-09T19:53:10.098Z,2.63
2019-03-09T19:55:36.502Z,3.00
2019-03-09T19:58:02.871Z,2.60
2019-03-09T20:00:29.240Z,2.57
2019-03-09T20:02:55.827Z,2.73
2019-03-09T20:05:22.436Z,2.97
2019-03-09T20:07:48.782Z,2.80
2019-03-09T20:10:18.809Z,3.00
2019-03-09T20:12:45.183Z,3.00
2019-03-09T20:15:16.173Z,3.27
2019-03-09T20:17:42.482Z,3.20
2019-03-09T20:20:16.841Z,3.33
2019-03-09T20:22:43.289Z,3.30
2019-03-09T20:25:10.232Z,3.17
2019-03-09T20:27:36.677Z,3.77
2019-03-09T20:30:06.255Z,3.27
2019-03-09T20:32:32.587Z,3.23
2019-03-09T20:34:58.960Z,4.27
2019-03-09T20:37:25.417Z,3.23
2019-03-09T20:39:51.962Z,3.47
2019-03-09T20:42:18.324Z,4.10
2019-03-09T20:44:44.837Z,4.87
2019-03-09T20:47:11.174Z,4.40
2019-03-09T20:49:37.467Z,4.47
2019-03-09T20:52:03.935Z,5.40
2019-03-09T20:54:30.613Z,5.47
2019-03-09T20:56:56.847Z,6.60
2019-03-09T20:59:24.391Z,7.20
2019-03-09T21:01:50.724Z,6.40
2019-03-09T21:04:18.202Z,6.40
2019-03-09T21:06:44.375Z,4.63
2019-03-09T21:09:10.744Z,4.80
2019-03-09T21:11:38.557Z,4.43
2019-03-09T21:14:04.901Z,4.50
2019-03-09T21:16:31.278Z,4.17
2019-03-09T21:18:57.731Z,3.97
2019-03-09T21:21:24.268Z,3.80
2019-03-09T21:23:50.793Z,3.63
2019-03-09T21:26:17.230Z,3.60
2019-03-09T21:28:43.709Z,4.00
2019-03-09T21:31:09.982Z,3.87
2019-03-09T21:33:36.463Z,3.87
2019-03-09T21:36:02.833Z,4.03
2019-03-09T21:38:29.267Z,3.70
2019-03-09T21:40:55.761Z,3.80
2019-03-09T21:43:23.099Z,3.93
2019-03-09T21:45:49.674Z,3.23
2019-03-09T21:48:15.826Z,4.20
2019-03-09T21:50:42.332Z,3.90
2019-03-09T21:53:08.488Z,3.23
2019-03-09T21:55:34.778Z,3.67
2019-03-09T21:58:01.238Z,3.63
2019-03-09T22:00:27.450Z,3.67
2019-03-09T22:02:54.107Z,4.20
2019-03-09T22:05:20.537Z,4.00
2019-03-09T22:07:47.001Z,3.97
2019-03-09T22:10:13.493Z,4.30
2019-03-09T22:12:39.950Z,5.03
2019-03-09T22:15:11.681Z,5.00
2019-03-09T22:17:38.035Z,5.30
2019-03-09T22:20:06.730Z,3.93
2019-03-09T22:22:33.085Z,4.23
2019-03-09T22:24:59.221Z,4.13
2019-03-09T22:27:25.528Z,3.80
2019-03-09T22:29:51.719Z,4.43
2019-03-09T22:32:19.595Z,4.23
2019-03-09T22:34:45.874Z,5.13
2019-03-09T22:37:12.381Z,4.10
2019-03-09T22:39:38.744Z,4.47
2019-03-09T22:42:04.960Z,4.50
2019-03-09T22:44:31.191Z,4.43
2019-03-09T22:46:57.534Z,4.20
2019-03-09T22:49:23.731Z,4.50
2019-03-09T22:51:50.137Z,5.20
2019-03-09T22:54:16.403Z,4.40
2019-03-09T22:56:43.327Z,4.93
2019-03-09T22:59:09.512Z,4.63
2019-03-09T23:01:35.938Z,4.73
2019-03-09T23:04:02.442Z,4.37
2019-03-09T23:06:28.835Z,5.40
2019-03-09T23:08:55.083Z,4.10
2019-03-09T23:11:21.419Z,4.40
2019-03-09T23:13:47.687Z,5.00
2019-03-09T23:16:14.028Z,4.70
2019-03-09T23:18:40.235Z,4.20
2019-03-09T23:21:06.743Z,4.73
2019-03-09T23:23:32.937Z,3.73
2019-03-09T23:25:59.190Z,4.37
2019-03-09T23:28:25.412Z,4.23
2019-03-09T23:30:51.680Z,4.70
2019-03-09T23:33:17.984Z,4.63
2019-03-09T23:35:44.165Z,4.20
2019-03-09T23:38:12.746Z,3.83
2019-03-09T23:40:40.242Z,4.73
2019-03-09T23:43:06.599Z,4.37
2019-03-09T23:45:32.963Z,4.90
2019-03-09T23:47:59.257Z,4.63
2019-03-09T23:50:25.594Z,4.50
2019-03-09T23:52:52.225Z,3.70
2019-03-09T23:55:22.486Z,4.00
2019-03-09T23:57:47.264Z,4.10
