createdAt,value
2018-10-09T00:00:45.912Z,13.30
2018-10-09T00:01:45.892Z,10.60
2018-10-09T00:02:45.801Z,8.10
2018-10-09T00:03:45.808Z,10.90
2018-10-09T00:04:45.836Z,9.40
2018-10-09T00:05:45.848Z,8.30
2018-10-09T00:06:46.100Z,8.30
2018-10-09T00:07:45.876Z,7.60
2018-10-09T00:08:45.875Z,7.80
2018-10-09T00:09:45.905Z,7.00
2018-10-09T00:10:45.920Z,8.30
2018-10-09T00:11:46.082Z,7.90
2018-10-09T00:12:45.953Z,7.50
2018-10-09T00:13:45.959Z,7.50
2018-10-09T00:14:45.981Z,9.40
2018-10-09T00:15:46.003Z,7.00
2018-10-09T00:16:46.103Z,7.00
2018-10-09T00:17:46.027Z,7.30
2018-10-09T00:18:46.079Z,7.10
2018-10-09T00:19:46.039Z,6.60
2018-10-09T00:20:46.071Z,9.50
2018-10-09T00:21:46.181Z,8.60
2018-10-09T00:22:46.080Z,8.90
2018-10-09T00:23:46.124Z,8.30
2018-10-09T00:24:46.131Z,9.50
2018-10-09T00:25:46.145Z,9.40
2018-10-09T00:26:46.310Z,11.40
2018-10-09T00:27:46.169Z,15.20
2018-10-09T00:28:46.187Z,17.10
2018-10-09T00:29:46.204Z,19.00
2018-10-09T00:30:46.215Z,18.80
2018-10-09T00:31:46.331Z,16.90
2018-10-09T00:32:46.251Z,11.40
2018-10-09T00:33:46.251Z,15.60
2018-10-09T00:34:46.277Z,13.10
2018-10-09T00:35:46.290Z,11.10
2018-10-09T00:36:46.398Z,10.10
2018-10-09T00:37:46.317Z,10.30
2018-10-09T00:38:46.335Z,13.00
2018-10-09T00:39:46.351Z,14.30
2018-10-09T00:40:46.369Z,11.90
2018-10-09T00:41:46.487Z,12.10
2018-10-09T00:42:46.391Z,10.00
2018-10-09T00:43:46.412Z,12.60
2018-10-09T00:44:46.407Z,11.60
2018-10-09T00:45:46.422Z,12.60
2018-10-09T00:46:46.702Z,8.60
2018-10-09T00:47:46.476Z,11.20
2018-10-09T00:48:46.470Z,11.10
2018-10-09T00:49:46.504Z,12.70
2018-10-09T00:50:46.521Z,10.60
2018-10-09T00:51:46.533Z,16.40
2018-10-09T00:52:46.797Z,13.80
2018-10-09T00:53:46.561Z,14.30
2018-10-09T00:54:46.559Z,18.30
2018-10-09T00:55:46.573Z,15.30
2018-10-09T00:56:46.602Z,18.10
2018-10-09T00:57:46.619Z,14.80
2018-10-09T00:58:46.730Z,14.80
2018-10-09T00:59:46.629Z,14.10
2018-10-09T01:00:46.659Z,14.90
2018-10-09T01:01:46.674Z,10.10
2018-10-09T01:02:46.686Z,13.00
2018-10-09T01:03:46.841Z,11.20
2018-10-09T01:04:46.719Z,8.90
2018-10-09T01:05:46.724Z,13.50
2018-10-09T01:06:46.751Z,16.90
2018-10-09T01:07:46.757Z,16.70
2018-10-09T01:08:46.865Z,16.60
2018-10-09T01:09:46.783Z,15.40
2018-10-09T01:10:46.805Z,18.10
2018-10-09T01:11:46.814Z,15.10
2018-10-09T01:12:46.841Z,13.30
2018-10-09T01:13:47.092Z,11.10
2018-10-09T01:14:46.869Z,12.30
2018-10-09T01:15:46.897Z,11.70
2018-10-09T01:16:46.900Z,9.20
2018-10-09T01:17:46.913Z,9.50
2018-10-09T01:18:47.170Z,11.30
2018-10-09T01:19:46.923Z,11.70
2018-10-09T01:20:46.976Z,12.20
2018-10-09T01:21:46.967Z,10.70
2018-10-09T01:22:46.976Z,13.20
2018-10-09T01:23:47.091Z,14.70
2018-10-09T01:24:47.011Z,15.10
2018-10-09T01:25:47.037Z,14.70
2018-10-09T01:26:47.057Z,18.30
2018-10-09T01:27:47.065Z,19.30
2018-10-09T01:28:47.181Z,19.00
2018-10-09T01:29:47.092Z,18.10
2018-10-09T01:30:47.103Z,18.50
2018-10-09T01:31:47.115Z,20.40
2018-10-09T01:32:47.136Z,18.40
2018-10-09T01:33:47.303Z,22.80
2018-10-09T01:34:47.147Z,23.90
2018-10-09T01:35:47.179Z,23.00
2018-10-09T01:36:47.194Z,19.70
2018-10-09T01:37:47.212Z,21.70
2018-10-09T01:38:47.306Z,21.10
2018-10-09T01:39:47.239Z,19.70
2018-10-09T01:40:47.252Z,18.40
2018-10-09T01:41:47.256Z,18.40
2018-10-09T01:42:47.280Z,18.40
2018-10-09T01:43:47.399Z,20.20
2018-10-09T01:44:47.309Z,20.50
2018-10-09T01:45:47.313Z,20.40
2018-10-09T01:46:47.336Z,15.50
2018-10-09T01:47:47.355Z,20.40
2018-10-09T01:48:47.562Z,21.10
2018-10-09T01:49:47.387Z,23.80
2018-10-09T01:50:47.397Z,34.20
2018-10-09T01:51:47.418Z,36.60
2018-10-09T01:52:47.419Z,41.00
2018-10-09T01:53:47.532Z,42.60
2018-10-09T01:54:47.441Z,49.00
2018-10-09T01:55:47.472Z,51.70
2018-10-09T01:56:47.478Z,42.40
2018-10-09T01:57:47.498Z,46.10
2018-10-09T01:58:47.614Z,47.30
2018-10-09T01:59:47.526Z,44.40
2018-10-09T02:00:47.546Z,40.70
2018-10-09T02:01:47.566Z,40.50
2018-10-09T02:02:47.566Z,38.50
2018-10-09T02:03:47.741Z,31.50
2018-10-09T02:04:47.589Z,26.50
2018-10-09T02:05:47.610Z,23.60
2018-10-09T02:06:47.638Z,25.70
2018-10-09T02:07:47.650Z,25.90
2018-10-09T02:08:47.655Z,26.40
2018-10-09T02:09:47.783Z,25.20
2018-10-09T02:10:47.695Z,24.80
2018-10-09T02:11:47.692Z,22.60
2018-10-09T02:12:47.730Z,23.80
2018-10-09T02:13:47.733Z,23.80
2018-10-09T02:14:48.008Z,24.30
2018-10-09T02:15:47.769Z,25.00
2018-10-09T02:16:47.784Z,23.30
2018-10-09T02:17:47.799Z,23.50
2018-10-09T02:18:47.815Z,25.00
2018-10-09T02:19:47.925Z,30.50
2018-10-09T02:20:47.841Z,34.00
2018-10-09T02:21:47.857Z,36.60
2018-10-09T02:22:47.870Z,58.20
2018-10-09T02:23:47.880Z,61.70
2018-10-09T02:24:47.997Z,66.40
2018-10-09T02:25:47.924Z,84.60
2018-10-09T02:26:47.923Z,83.30
2018-10-09T02:27:47.947Z,94.70
2018-10-09T02:28:47.956Z,82.70
2018-10-09T02:29:48.081Z,77.20
2018-10-09T02:30:47.990Z,87.20
2018-10-09T02:31:48.005Z,69.40
2018-10-09T02:32:48.014Z,54.00
2018-10-09T02:33:48.055Z,57.50
2018-10-09T02:34:48.150Z,56.10
2018-10-09T02:35:48.067Z,57.00
2018-10-09T02:36:48.089Z,48.40
2018-10-09T02:37:48.082Z,47.70
2018-10-09T02:38:48.106Z,45.10
2018-10-09T02:39:48.207Z,39.60
2018-10-09T02:40:48.122Z,24.90
2018-10-09T02:41:48.154Z,30.40
2018-10-09T02:42:48.172Z,26.20
2018-10-09T02:43:48.177Z,30.00
2018-10-09T02:44:48.298Z,33.50
2018-10-09T02:45:48.208Z,37.00
2018-10-09T02:46:48.223Z,38.00
2018-10-09T02:47:48.236Z,39.70
2018-10-09T02:48:48.250Z,46.60
2018-10-09T02:49:48.361Z,61.00
2018-10-09T02:50:48.284Z,64.00
2018-10-09T02:51:48.301Z,78.50
2018-10-09T02:52:48.294Z,85.40
2018-10-09T02:53:48.312Z,74.30
2018-10-09T02:54:48.441Z,68.80
2018-10-09T02:55:48.357Z,59.60
2018-10-09T02:56:48.378Z,54.50
2018-10-09T02:57:48.385Z,53.40
2018-10-09T02:58:48.397Z,39.50
2018-10-09T02:59:48.513Z,39.20
2018-10-09T03:00:48.410Z,33.50
2018-10-09T03:01:48.446Z,31.80
2018-10-09T03:02:48.447Z,34.80
2018-10-09T03:03:48.479Z,41.80
2018-10-09T03:04:48.585Z,36.70
2018-10-09T03:05:48.502Z,41.50
2018-10-09T03:06:48.512Z,38.10
2018-10-09T03:07:48.528Z,48.60
2018-10-09T03:08:48.547Z,42.00
2018-10-09T03:09:48.665Z,45.80
2018-10-09T03:10:48.575Z,49.20
2018-10-09T03:11:48.587Z,42.10
2018-10-09T03:12:48.597Z,33.90
2018-10-09T03:13:48.613Z,41.30
2018-10-09T03:14:48.619Z,38.80
2018-10-09T03:15:48.898Z,34.00
2018-10-09T03:16:48.646Z,39.80
2018-10-09T03:17:48.677Z,35.90
2018-10-09T03:18:48.689Z,34.90
2018-10-09T03:19:48.705Z,29.50
2018-10-09T03:20:48.939Z,30.60
2018-10-09T03:21:48.735Z,28.20
2018-10-09T03:22:48.742Z,30.70
2018-10-09T03:23:48.766Z,29.80
2018-10-09T03:24:48.761Z,37.10
2018-10-09T03:25:48.927Z,32.30
2018-10-09T03:26:48.807Z,28.50
2018-10-09T03:27:48.814Z,26.30
2018-10-09T03:28:48.825Z,32.20
2018-10-09T03:29:48.844Z,26.30
2018-10-09T03:30:48.945Z,27.30
2018-10-09T03:31:48.876Z,27.00
2018-10-09T03:32:48.897Z,29.10
2018-10-09T03:33:48.911Z,26.70
2018-10-09T03:34:48.927Z,27.30
2018-10-09T03:35:49.081Z,27.70
2018-10-09T03:36:48.947Z,28.50
2018-10-09T03:37:48.963Z,35.20
2018-10-09T03:38:48.967Z,27.70
2018-10-09T03:39:48.993Z,28.10
2018-10-09T03:40:49.161Z,33.80
2018-10-09T03:41:49.021Z,31.10
2018-10-09T03:42:49.024Z,32.40
2018-10-09T03:43:49.050Z,35.00
2018-10-09T03:44:49.053Z,37.30
2018-10-09T03:45:49.235Z,37.60
2018-10-09T03:46:49.077Z,36.60
2018-10-09T03:47:49.109Z,38.20
2018-10-09T03:48:49.112Z,44.20
2018-10-09T03:49:49.143Z,41.00
2018-10-09T03:50:49.405Z,43.60
2018-10-09T03:51:49.155Z,40.40
2018-10-09T03:52:49.183Z,42.60
2018-10-09T03:53:49.396Z,44.70
2018-10-09T03:54:49.207Z,42.80
2018-10-09T03:55:49.320Z,40.70
2018-10-09T03:56:49.228Z,37.70
2018-10-09T03:57:49.252Z,42.00
2018-10-09T03:58:49.261Z,39.20
2018-10-09T03:59:49.280Z,42.60
2018-10-09T04:00:49.397Z,45.70
2018-10-09T04:01:49.312Z,43.60
2018-10-09T04:02:49.325Z,41.60
2018-10-09T04:03:49.337Z,43.00
2018-10-09T04:04:49.351Z,43.30
2018-10-09T04:05:49.469Z,44.30
2018-10-09T04:06:49.377Z,43.80
2018-10-09T04:07:49.393Z,41.00
2018-10-09T04:08:49.412Z,42.30
2018-10-09T04:09:49.422Z,42.20
2018-10-09T04:10:49.588Z,43.20
2018-10-09T04:11:49.459Z,44.60
2018-10-09T04:12:49.499Z,45.90
2018-10-09T04:13:49.466Z,45.30
2018-10-09T04:14:49.497Z,43.10
2018-10-09T04:15:49.671Z,47.00
2018-10-09T04:16:49.526Z,45.50
2018-10-09T04:17:49.542Z,50.10
2018-10-09T04:18:49.557Z,48.00
2018-10-09T04:19:49.573Z,48.70
2018-10-09T04:20:49.589Z,50.80
2018-10-09T04:21:49.748Z,52.20
2018-10-09T04:22:49.610Z,53.80
2018-10-09T04:23:49.626Z,52.90
2018-10-09T04:24:49.647Z,46.80
2018-10-09T04:25:49.655Z,46.00
2018-10-09T04:26:49.769Z,54.40
2018-10-09T04:27:49.689Z,51.30
2018-10-09T04:28:49.702Z,49.20
2018-10-09T04:29:49.700Z,57.40
2018-10-09T04:30:49.713Z,58.00
2018-10-09T04:31:49.849Z,58.70
2018-10-09T04:32:49.748Z,72.80
2018-10-09T04:33:49.772Z,61.70
2018-10-09T04:34:49.790Z,64.80
2018-10-09T04:35:49.796Z,76.00
2018-10-09T04:36:50.070Z,75.20
2018-10-09T04:37:49.846Z,70.40
2018-10-09T04:38:49.836Z,75.50
2018-10-09T04:39:49.872Z,72.40
2018-10-09T04:40:49.883Z,63.40
2018-10-09T04:41:49.994Z,62.80
2018-10-09T04:42:49.911Z,71.50
2018-10-09T04:43:50.734Z,77.80
2018-10-09T04:44:49.939Z,86.20
2018-10-09T04:45:49.956Z,76.30
2018-10-09T04:46:50.069Z,69.50
2018-10-09T04:47:49.984Z,75.00
2018-10-09T04:48:50.041Z,76.10
2018-10-09T04:49:50.019Z,75.90
2018-10-09T04:50:50.029Z,74.10
2018-10-09T04:51:50.137Z,75.70
2018-10-09T04:52:50.050Z,76.30
2018-10-09T04:53:50.067Z,75.20
2018-10-09T04:54:50.069Z,75.10
2018-10-09T04:55:50.103Z,73.90
2018-10-09T04:56:50.366Z,75.70
2018-10-09T04:57:50.123Z,76.50
2018-10-09T04:58:50.146Z,72.10
2018-10-09T04:59:50.159Z,69.40
2018-10-09T05:00:50.251Z,59.20
2018-10-09T05:01:50.324Z,73.40
2018-10-09T05:02:50.203Z,67.90
2018-10-09T05:03:50.211Z,67.20
2018-10-09T05:04:50.227Z,65.20
2018-10-09T05:05:50.243Z,66.50
2018-10-09T05:06:50.546Z,70.30
2018-10-09T05:07:50.268Z,59.80
2018-10-09T05:08:50.278Z,64.30
2018-10-09T05:09:50.287Z,42.90
2018-10-09T05:10:50.300Z,49.00
2018-10-09T05:11:50.430Z,49.70
2018-10-09T05:12:50.336Z,51.10
2018-10-09T05:13:50.357Z,39.50
2018-10-09T05:14:50.373Z,46.70
2018-10-09T05:15:50.389Z,44.10
2018-10-09T05:16:50.640Z,47.40
2018-10-09T05:17:50.501Z,48.20
2018-10-09T05:18:50.428Z,42.00
2018-10-09T05:19:50.445Z,41.30
2018-10-09T05:20:50.461Z,49.40
2018-10-09T05:21:50.477Z,58.60
2018-10-09T05:22:50.589Z,44.60
2018-10-09T05:23:50.492Z,36.90
2018-10-09T05:24:50.512Z,48.60
2018-10-09T05:25:50.529Z,51.90
2018-10-09T05:26:50.533Z,53.30
2018-10-09T05:27:50.659Z,62.30
2018-10-09T05:28:50.574Z,85.00
2018-10-09T05:29:50.583Z,85.70
2018-10-09T05:30:50.602Z,100.30
2018-10-09T05:31:50.617Z,101.50
2018-10-09T05:32:50.629Z,118.00
2018-10-09T05:33:50.788Z,89.40
2018-10-09T05:34:50.661Z,95.90
2018-10-09T05:35:50.673Z,80.70
2018-10-09T05:36:50.700Z,82.80
2018-10-09T05:37:50.765Z,97.40
2018-10-09T05:38:50.815Z,110.70
2018-10-09T05:39:50.731Z,113.30
2018-10-09T05:40:50.729Z,121.30
2018-10-09T05:41:50.759Z,137.20
2018-10-09T05:42:50.772Z,116.60
2018-10-09T05:43:50.921Z,130.00
2018-10-09T05:44:50.801Z,108.80
2018-10-09T05:45:50.815Z,103.30
2018-10-09T05:46:50.825Z,116.20
2018-10-09T05:47:50.844Z,87.20
2018-10-09T05:48:50.963Z,86.70
2018-10-09T05:49:50.855Z,86.50
2018-10-09T05:50:50.890Z,89.90
2018-10-09T05:51:50.885Z,85.70
2018-10-09T05:52:50.920Z,63.10
2018-10-09T05:53:51.018Z,62.50
2018-10-09T05:54:50.946Z,66.80
2018-10-09T05:55:50.953Z,67.30
2018-10-09T05:56:50.970Z,64.70
2018-10-09T05:57:51.001Z,58.30
2018-10-09T05:58:51.150Z,49.40
2018-10-09T05:59:51.016Z,53.50
2018-10-09T06:00:51.019Z,49.70
2018-10-09T06:01:51.032Z,49.70
2018-10-09T06:02:51.059Z,49.30
2018-10-09T06:03:51.216Z,63.50
2018-10-09T06:04:51.086Z,52.00
2018-10-09T06:05:51.123Z,62.80
2018-10-09T06:06:51.100Z,53.20
2018-10-09T06:07:51.136Z,56.00
2018-10-09T06:08:51.243Z,53.80
2018-10-09T06:09:51.170Z,57.40
2018-10-09T06:10:51.169Z,57.90
2018-10-09T06:11:51.186Z,49.80
2018-10-09T06:12:51.197Z,48.80
2018-10-09T06:13:51.351Z,43.70
2018-10-09T06:14:51.216Z,44.60
2018-10-09T06:15:51.277Z,39.10
2018-10-09T06:16:51.259Z,38.80
2018-10-09T06:17:51.290Z,38.10
2018-10-09T06:18:51.382Z,41.30
2018-10-09T06:19:51.304Z,39.30
2018-10-09T06:20:51.318Z,31.60
2018-10-09T06:21:51.330Z,35.30
2018-10-09T06:22:51.344Z,33.70
2018-10-09T06:23:51.460Z,32.80
2018-10-09T06:24:51.358Z,29.20
2018-10-09T06:25:51.370Z,29.20
2018-10-09T06:26:51.399Z,31.40
2018-10-09T06:27:51.457Z,34.10
2018-10-09T06:28:51.579Z,29.00
2018-10-09T06:29:51.445Z,29.20
2018-10-09T06:30:51.456Z,30.10
2018-10-09T06:31:51.457Z,31.80
2018-10-09T06:32:51.468Z,29.30
2018-10-09T06:33:51.652Z,36.20
2018-10-09T06:34:51.499Z,27.40
2018-10-09T06:35:51.526Z,28.50
2018-10-09T06:36:51.541Z,32.60
2018-10-09T06:37:51.548Z,28.50
2018-10-09T06:38:51.559Z,29.70
2018-10-09T06:39:51.688Z,28.30
2018-10-09T06:40:51.604Z,29.70
2018-10-09T06:41:51.616Z,29.00
2018-10-09T06:42:51.800Z,29.60
2018-10-09T06:43:51.644Z,30.60
2018-10-09T06:44:51.757Z,25.10
2018-10-09T06:45:51.669Z,26.50
2018-10-09T06:46:51.686Z,26.90
2018-10-09T06:47:51.697Z,23.50
2018-10-09T06:48:51.716Z,25.00
2018-10-09T06:49:51.981Z,25.40
2018-10-09T06:50:51.735Z,22.40
2018-10-09T06:51:51.757Z,25.90
2018-10-09T06:52:51.777Z,23.50
2018-10-09T06:53:52.044Z,24.80
2018-10-09T06:54:51.996Z,25.10
2018-10-09T06:55:51.816Z,25.30
2018-10-09T06:56:51.831Z,25.80
2018-10-09T06:57:51.830Z,25.70
2018-10-09T06:58:51.855Z,34.50
2018-10-09T06:59:52.024Z,31.30
2018-10-09T07:00:51.890Z,33.00
2018-10-09T07:01:51.929Z,28.40
2018-10-09T07:02:51.920Z,27.50
2018-10-09T07:03:51.932Z,27.80
2018-10-09T07:04:52.044Z,27.20
2018-10-09T07:05:51.957Z,19.60
2018-10-09T07:06:51.973Z,23.00
2018-10-09T07:07:51.972Z,23.50
2018-10-09T07:08:52.010Z,25.20
2018-10-09T07:09:52.165Z,23.10
2018-10-09T07:10:52.026Z,26.70
2018-10-09T07:11:52.041Z,28.90
2018-10-09T07:12:52.061Z,28.80
2018-10-09T07:13:52.076Z,33.20
2018-10-09T07:14:52.193Z,31.10
2018-10-09T07:15:52.101Z,40.30
2018-10-09T07:16:52.130Z,65.70
2018-10-09T07:17:52.133Z,96.00
2018-10-09T07:18:52.150Z,142.70
2018-10-09T07:19:52.392Z,174.30
2018-10-09T07:20:52.181Z,193.60
2018-10-09T07:21:52.193Z,185.40
2018-10-09T07:22:52.214Z,181.10
2018-10-09T07:23:52.221Z,192.30
2018-10-09T07:24:55.577Z,123.90
2018-10-09T07:25:52.249Z,107.10
2018-10-09T07:26:52.259Z,44.80
2018-10-09T07:27:52.358Z,38.80
2018-10-09T07:28:52.292Z,40.50
2018-10-09T07:29:52.311Z,37.40
2018-10-09T07:30:52.453Z,37.50
2018-10-09T07:31:52.333Z,39.80
2018-10-09T07:32:52.337Z,32.80
