createdAt,value
2018-09-17T00:01:38.665Z,12.00
2018-09-17T00:04:08.396Z,12.37
2018-09-17T00:06:38.249Z,20.13
2018-09-17T00:09:11.073Z,22.40
2018-09-17T00:11:40.918Z,24.20
2018-09-17T00:14:11.198Z,22.77
2018-09-17T00:16:40.958Z,14.07
2018-09-17T00:19:10.839Z,19.93
2018-09-17T00:21:40.743Z,10.97
2018-09-17T00:24:10.341Z,12.10
2018-09-17T00:26:39.872Z,10.33
2018-09-17T00:29:09.447Z,13.97
2018-09-17T00:31:38.871Z,12.30
2018-09-17T00:34:08.797Z,15.23
2018-09-17T00:36:38.850Z,13.47
2018-09-17T00:39:11.736Z,14.37
2018-09-17T00:41:41.611Z,13.23
2018-09-17T00:44:11.220Z,18.23
2018-09-17T00:46:40.848Z,10.57
2018-09-17T00:49:11.201Z,14.60
2018-09-17T00:51:41.077Z,15.27
2018-09-17T00:54:11.015Z,10.30
2018-09-17T00:56:40.704Z,14.13
2018-09-17T00:59:10.238Z,11.83
2018-09-17T01:01:40.211Z,12.30
2018-09-17T01:04:10.067Z,11.70
2018-09-17T01:06:39.637Z,11.40
2018-09-17T01:09:14.409Z,16.37
2018-09-17T01:11:44.769Z,13.13
2018-09-17T01:14:14.497Z,11.03
2018-09-17T01:16:44.419Z,10.47
2018-09-17T01:19:14.090Z,10.97
2018-09-17T01:21:43.653Z,8.03
2018-09-17T01:24:13.135Z,9.67
2018-09-17T01:26:46.029Z,7.70
2018-09-17T01:29:15.820Z,11.43
2018-09-17T01:31:45.429Z,12.63
2018-09-17T01:34:15.109Z,7.97
2018-09-17T01:36:44.573Z,8.67
2018-09-17T01:39:15.125Z,10.13
2018-09-17T01:41:44.774Z,11.93
2018-09-17T01:44:14.521Z,10.80
2018-09-17T01:46:44.570Z,13.53
2018-09-17T01:49:14.122Z,13.83
2018-09-17T01:51:44.078Z,12.53
2018-09-17T01:54:13.858Z,10.27
2018-09-17T01:56:43.379Z,8.60
2018-09-17T01:59:12.892Z,8.27
2018-09-17T02:01:42.371Z,8.57
2018-09-17T02:04:11.950Z,9.90
2018-09-17T02:06:41.804Z,8.30
2018-09-17T02:09:11.462Z,8.93
2018-09-17T02:11:41.327Z,7.33
2018-09-17T02:14:10.878Z,8.73
2018-09-17T02:16:40.744Z,8.23
2018-09-17T02:19:10.607Z,7.90
2018-09-17T02:21:40.260Z,6.63
2018-09-17T02:24:09.766Z,8.87
2018-09-17T02:26:39.494Z,8.37
2018-09-17T02:29:09.278Z,9.33
2018-09-17T02:31:39.179Z,6.10
2018-09-17T02:34:08.802Z,8.87
2018-09-17T02:36:38.312Z,6.50
2018-09-17T02:39:08.895Z,8.53
2018-09-17T02:41:38.579Z,7.43
2018-09-17T02:44:08.342Z,9.67
2018-09-17T02:46:37.863Z,10.63
2018-09-17T02:49:07.441Z,8.30
2018-09-17T02:51:37.008Z,9.10
2018-09-17T02:54:06.535Z,10.20
2018-09-17T02:56:36.198Z,7.47
2018-09-17T02:59:05.794Z,5.83
2018-09-17T03:01:35.331Z,8.20
2018-09-17T03:04:05.243Z,9.77
2018-09-17T03:06:34.676Z,9.03
2018-09-17T03:09:05.237Z,9.17
2018-09-17T03:11:34.826Z,9.13
2018-09-17T03:14:04.308Z,7.93
2018-09-17T03:16:34.147Z,10.67
2018-09-17T03:19:03.950Z,12.13
2018-09-17T03:21:33.491Z,8.30
2018-09-17T03:24:03.027Z,8.20
2018-09-17T03:26:32.819Z,6.50
2018-09-17T03:29:02.303Z,7.77
2018-09-17T03:31:31.838Z,10.17
2018-09-17T03:34:01.553Z,8.40
2018-09-17T03:36:31.042Z,11.03
2018-09-17T03:39:01.454Z,11.30
2018-09-17T03:41:30.880Z,9.27
2018-09-17T03:44:00.341Z,10.73
2018-09-17T03:46:30.023Z,11.00
2018-09-17T03:48:59.733Z,9.83
2018-09-17T03:51:29.527Z,10.23
2018-09-17T03:53:59.131Z,9.23
2018-09-17T03:56:28.689Z,9.37
2018-09-17T03:58:58.179Z,8.53
2018-09-17T04:01:27.631Z,8.83
2018-09-17T04:03:57.022Z,8.33
2018-09-17T04:06:26.616Z,12.37
2018-09-17T04:08:56.129Z,8.57
2018-09-17T04:11:25.739Z,9.90
2018-09-17T04:13:55.420Z,9.90
2018-09-17T04:16:24.994Z,13.07
2018-09-17T04:18:54.637Z,10.70
2018-09-17T04:21:24.179Z,12.27
2018-09-17T04:23:53.890Z,8.83
2018-09-17T04:26:23.326Z,11.57
2018-09-17T04:28:52.756Z,8.63
2018-09-17T04:31:22.378Z,14.50
2018-09-17T04:33:51.892Z,16.53
2018-09-17T04:36:21.321Z,10.97
2018-09-17T04:38:50.981Z,9.77
2018-09-17T04:41:20.598Z,13.53
2018-09-17T04:43:50.162Z,12.20
2018-09-17T04:46:19.699Z,14.73
2018-09-17T04:48:49.391Z,11.40
2018-09-17T04:51:18.899Z,20.53
2018-09-17T04:53:48.530Z,19.90
2018-09-17T04:56:18.107Z,15.70
2018-09-17T04:58:47.660Z,18.07
2018-09-17T05:01:17.357Z,28.93
2018-09-17T05:03:47.959Z,21.23
2018-09-17T05:06:17.452Z,20.93
2018-09-17T05:08:47.055Z,15.77
2018-09-17T05:11:16.625Z,14.20
2018-09-17T05:13:46.248Z,16.50
2018-09-17T05:16:15.985Z,14.73
2018-09-17T05:18:45.471Z,13.00
2018-09-17T05:21:15.021Z,20.57
2018-09-17T05:23:44.643Z,11.53
2018-09-17T05:26:14.322Z,9.87
2018-09-17T05:28:44.053Z,9.83
2018-09-17T05:31:13.821Z,8.77
2018-09-17T05:33:43.600Z,22.57
2018-09-17T05:36:13.187Z,12.20
2018-09-17T05:38:42.716Z,11.00
2018-09-17T05:41:12.509Z,14.87
2018-09-17T05:43:42.279Z,11.23
2018-09-17T05:46:11.786Z,15.83
2018-09-17T05:48:41.487Z,7.73
2018-09-17T05:51:11.037Z,8.57
2018-09-17T05:53:40.537Z,7.80
2018-09-17T05:56:10.566Z,10.77
2018-09-17T05:58:40.406Z,9.53
2018-09-17T06:01:09.966Z,9.97
2018-09-17T06:03:39.767Z,9.73
2018-09-17T06:06:09.375Z,10.27
2018-09-17T06:08:42.774Z,11.27
2018-09-17T06:11:13.225Z,8.37
2018-09-17T06:13:42.907Z,6.77
2018-09-17T06:16:12.354Z,9.13
2018-09-17T06:18:45.816Z,6.80
2018-09-17T06:21:15.255Z,11.07
2018-09-17T06:23:44.836Z,13.53
2018-09-17T06:26:14.401Z,9.23
2018-09-17T06:28:44.034Z,12.03
2018-09-17T06:31:13.641Z,13.50
2018-09-17T06:33:43.176Z,13.50
2018-09-17T06:36:12.997Z,15.87
2018-09-17T06:38:42.468Z,11.93
2018-09-17T06:41:12.158Z,12.13
2018-09-17T06:43:42.006Z,9.40
2018-09-17T06:46:11.894Z,12.87
2018-09-17T06:48:41.454Z,10.07
2018-09-17T06:51:11.051Z,12.07
2018-09-17T06:53:40.687Z,13.70
2018-09-17T06:56:10.316Z,17.13
2018-09-17T06:58:39.877Z,16.23
2018-09-17T07:01:09.725Z,14.93
2018-09-17T07:03:39.302Z,10.87
2018-09-17T07:06:08.911Z,15.50
2018-09-17T07:08:38.430Z,16.53
2018-09-17T07:11:08.981Z,13.00
2018-09-17T07:13:38.394Z,11.20
2018-09-17T07:16:08.059Z,19.13
2018-09-17T07:18:38.508Z,17.47
2018-09-17T07:21:08.088Z,14.53
2018-09-17T07:23:37.991Z,30.93
2018-09-17T07:26:07.796Z,18.10
2018-09-17T07:28:37.596Z,11.33
2018-09-17T07:31:07.287Z,17.33
2018-09-17T07:33:36.758Z,14.97
2018-09-17T07:36:06.423Z,23.23
2018-09-17T07:38:35.918Z,16.73
2018-09-17T07:41:05.874Z,9.77
2018-09-17T07:43:35.685Z,16.97
2018-09-17T07:46:05.799Z,14.83
2018-09-17T07:48:35.635Z,23.80
2018-09-17T07:51:05.179Z,16.97
2018-09-17T07:53:34.634Z,15.47
2018-09-17T07:56:04.254Z,9.60
2018-09-17T07:58:33.792Z,12.47
2018-09-17T08:01:03.465Z,12.87
2018-09-17T08:03:33.105Z,16.33
2018-09-17T08:06:02.569Z,16.40
2018-09-17T08:08:32.464Z,20.53
2018-09-17T08:11:02.086Z,18.20
2018-09-17T08:13:31.561Z,13.03
2018-09-17T08:16:01.106Z,10.57
2018-09-17T08:18:30.530Z,13.60
2018-09-17T08:21:00.047Z,11.43
2018-09-17T08:23:29.637Z,13.17
2018-09-17T08:25:59.077Z,11.37
2018-09-17T08:28:28.688Z,9.73
2018-09-17T08:30:59.649Z,8.60
2018-09-17T08:33:29.365Z,10.43
2018-09-17T08:35:58.828Z,11.73
2018-09-17T08:38:28.531Z,8.60
2018-09-17T08:40:58.166Z,8.83
2018-09-17T08:43:28.090Z,7.43
2018-09-17T08:45:57.868Z,10.80
2018-09-17T08:48:27.336Z,9.33
2018-09-17T08:50:56.889Z,9.13
2018-09-17T08:53:26.395Z,11.50
2018-09-17T08:56:04.975Z,29.17
2018-09-17T08:58:35.934Z,10.83
2018-09-17T09:01:09.615Z,10.77
2018-09-17T09:03:39.506Z,10.30
2018-09-17T09:06:14.691Z,11.27
2018-09-17T09:08:44.423Z,11.47
2018-09-17T09:11:20.709Z,13.13
2018-09-17T09:13:55.461Z,9.87
2018-09-17T09:16:25.789Z,12.43
2018-09-17T09:18:57.771Z,14.50
2018-09-17T09:21:27.312Z,15.37
2018-09-17T09:23:57.384Z,12.83
2018-09-17T09:26:27.087Z,11.93
2018-09-17T09:28:56.609Z,12.50
2018-09-17T09:31:26.269Z,15.10
2018-09-17T09:33:56.651Z,10.63
2018-09-17T09:36:26.563Z,12.73
2018-09-17T09:38:56.330Z,10.77
2018-09-17T09:41:25.790Z,7.97
2018-09-17T09:43:55.315Z,9.03
2018-09-17T09:46:24.979Z,10.23
2018-09-17T09:48:54.572Z,10.17
2018-09-17T09:51:24.819Z,11.73
2018-09-17T09:53:54.507Z,10.07
2018-09-17T09:56:24.161Z,12.00
2018-09-17T09:58:53.841Z,24.37
2018-09-17T10:01:28.426Z,6.67
2018-09-17T10:04:03.072Z,18.27
2018-09-17T10:06:32.867Z,13.10
2018-09-17T10:09:07.389Z,16.60
2018-09-17T10:11:41.953Z,18.60
2018-09-17T10:14:16.438Z,9.83
2018-09-17T10:16:50.915Z,7.43
2018-09-17T10:19:21.288Z,5.30
2018-09-17T10:21:50.807Z,8.53
2018-09-17T10:24:20.426Z,8.13
2018-09-17T10:26:50.019Z,4.70
2018-09-17T10:29:19.600Z,5.27
2018-09-17T10:31:49.163Z,8.23
2018-09-17T10:34:18.741Z,12.60
2018-09-17T10:36:48.359Z,8.67
2018-09-17T10:39:18.076Z,6.17
2018-09-17T10:41:47.602Z,6.77
2018-09-17T10:44:17.154Z,8.80
2018-09-17T10:46:46.690Z,11.97
2018-09-17T10:49:16.493Z,10.13
2018-09-17T10:51:46.247Z,12.63
2018-09-17T10:54:15.744Z,10.60
2018-09-17T10:56:45.490Z,6.13
2018-09-17T10:59:15.551Z,11.17
2018-09-17T11:01:45.188Z,8.77
2018-09-17T11:04:14.703Z,10.50
2018-09-17T11:06:44.289Z,17.27
2018-09-17T11:09:14.183Z,12.77
2018-09-17T11:11:43.745Z,7.53
2018-09-17T11:14:13.305Z,9.87
2018-09-17T11:16:42.804Z,10.27
2018-09-17T11:19:12.448Z,10.63
2018-09-17T11:21:42.645Z,15.83
2018-09-17T11:24:12.250Z,7.90
2018-09-17T11:26:41.885Z,7.77
2018-09-17T11:29:11.401Z,8.00
2018-09-17T11:31:40.841Z,7.27
2018-09-17T11:34:10.382Z,6.07
2018-09-17T11:36:40.018Z,6.47
2018-09-17T11:39:10.877Z,8.97
2018-09-17T11:41:40.891Z,5.33
2018-09-17T11:44:10.523Z,11.07
2018-09-17T11:46:40.017Z,6.23
2018-09-17T11:49:09.531Z,8.07
2018-09-17T11:51:39.411Z,7.27
2018-09-17T11:54:09.033Z,4.37
2018-09-17T11:56:38.435Z,5.23
2018-09-17T11:59:07.982Z,5.43
2018-09-17T12:01:42.345Z,3.57
2018-09-17T12:04:13.405Z,3.27
2018-09-17T12:06:47.803Z,9.17
2018-09-17T12:09:17.420Z,4.77
2018-09-17T12:11:47.215Z,4.93
2018-09-17T12:14:16.871Z,4.67
2018-09-17T12:16:46.385Z,4.93
2018-09-17T12:19:15.998Z,4.43
2018-09-17T12:21:45.497Z,4.00
2018-09-17T12:24:15.104Z,6.60
2018-09-17T12:26:44.693Z,4.97
2018-09-17T12:29:14.291Z,3.37
2018-09-17T12:31:43.758Z,5.07
2018-09-17T12:34:13.234Z,8.77
2018-09-17T12:36:42.813Z,5.17
2018-09-17T12:39:13.345Z,3.57
2018-09-17T12:41:43.054Z,4.07
2018-09-17T12:44:12.604Z,5.63
2018-09-17T12:46:42.150Z,9.57
2018-09-17T12:49:11.850Z,4.80
2018-09-17T12:51:41.534Z,8.20
2018-09-17T12:54:11.479Z,10.47
2018-09-17T12:56:41.133Z,7.83
2018-09-17T12:59:11.217Z,11.27
2018-09-17T13:01:41.029Z,3.70
2018-09-17T13:04:11.180Z,10.70
2018-09-17T13:06:41.005Z,5.10
2018-09-17T13:09:11.728Z,6.30
2018-09-17T13:11:42.274Z,5.37
2018-09-17T13:14:11.727Z,3.17
2018-09-17T13:16:41.679Z,3.73
2018-09-17T13:19:12.679Z,4.67
2018-09-17T13:21:42.260Z,9.97
2018-09-17T13:24:12.102Z,5.87
2018-09-17T13:26:41.802Z,5.93
2018-09-17T13:29:11.536Z,3.70
2018-09-17T13:31:41.062Z,9.07
2018-09-17T13:34:10.743Z,5.77
2018-09-17T13:36:40.420Z,5.27
2018-09-17T13:39:10.369Z,5.83
2018-09-17T13:41:40.079Z,4.53
2018-09-17T13:44:09.909Z,6.83
2018-09-17T13:46:39.670Z,8.07
2018-09-17T13:49:09.330Z,6.83
2018-09-17T13:51:39.003Z,5.40
2018-09-17T13:54:08.543Z,17.73
2018-09-17T13:56:38.770Z,7.60
2018-09-17T13:59:08.260Z,4.87
2018-09-17T14:01:38.224Z,5.63
2018-09-17T14:04:08.252Z,8.23
2018-09-17T14:06:37.890Z,4.50
2018-09-17T14:09:10.416Z,3.63
2018-09-17T14:11:41.287Z,8.80
2018-09-17T14:14:11.255Z,4.30
2018-09-17T14:16:41.868Z,3.53
2018-09-17T14:19:11.416Z,5.72
2018-09-17T14:21:41.845Z,13.80
2018-09-17T14:24:11.673Z,5.83
2018-09-17T14:26:41.613Z,4.75
2018-09-17T14:29:11.077Z,7.50
2018-09-17T14:31:45.655Z,9.30
2018-09-17T14:34:15.151Z,6.47
2018-09-17T14:36:45.170Z,8.97
2018-09-17T14:39:14.707Z,4.47
2018-09-17T14:41:44.477Z,4.30
2018-09-17T14:44:15.157Z,7.00
2018-09-17T14:46:44.931Z,4.83
2018-09-17T14:49:14.571Z,4.00
2018-09-17T14:51:44.260Z,4.47
2018-09-17T14:54:14.167Z,4.83
2018-09-17T14:56:43.767Z,5.23
2018-09-17T14:59:13.437Z,4.50
2018-09-17T15:01:43.221Z,6.47
2018-09-17T15:04:13.061Z,5.67
2018-09-17T15:06:42.593Z,6.20
2018-09-17T15:09:12.059Z,4.60
2018-09-17T15:11:41.667Z,7.53
2018-09-17T15:14:12.297Z,9.07
2018-09-17T15:16:42.093Z,4.97
2018-09-17T15:19:11.843Z,4.50
2018-09-17T15:21:41.444Z,6.90
2018-09-17T15:24:11.078Z,5.97
2018-09-17T15:26:40.749Z,6.93
2018-09-17T15:29:10.244Z,4.70
2018-09-17T15:31:39.848Z,4.93
2018-09-17T15:34:09.656Z,7.23
2018-09-17T15:36:39.071Z,10.00
2018-09-17T15:39:11.619Z,4.03
2018-09-17T15:41:41.213Z,8.27
2018-09-17T15:44:11.198Z,5.50
2018-09-17T15:46:40.878Z,5.20
2018-09-17T15:49:10.504Z,7.17
2018-09-17T15:51:40.202Z,5.73
2018-09-17T15:54:09.629Z,9.70
2018-09-17T15:56:39.218Z,9.73
2018-09-17T15:59:08.697Z,9.33
2018-09-17T16:01:38.314Z,6.30
2018-09-17T16:04:08.141Z,13.90
2018-09-17T16:06:38.334Z,5.30
2018-09-17T16:09:08.854Z,6.20
2018-09-17T16:11:38.677Z,5.40
2018-09-17T16:14:08.309Z,7.33
2018-09-17T16:16:37.856Z,7.87
2018-09-17T16:19:07.635Z,8.43
2018-09-17T16:21:37.240Z,8.30
2018-09-17T16:24:07.445Z,9.47
2018-09-17T16:26:37.072Z,9.03
2018-09-17T16:29:07.019Z,12.23
2018-09-17T16:31:36.830Z,16.80
2018-09-17T16:34:06.703Z,16.83
2018-09-17T16:36:36.486Z,15.03
2018-09-17T16:39:08.203Z,17.97
2018-09-17T16:41:37.938Z,9.27
2018-09-17T16:44:07.688Z,14.43
2018-09-17T16:46:37.526Z,10.90
2018-09-17T16:49:07.268Z,15.60
2018-09-17T16:51:36.732Z,10.97
2018-09-17T16:54:06.816Z,13.13
2018-09-17T16:56:36.555Z,16.43
2018-09-17T16:59:06.390Z,42.00
2018-09-17T17:01:36.171Z,26.20
2018-09-17T17:04:05.821Z,29.87
2018-09-17T17:06:35.978Z,24.03
2018-09-17T17:09:07.092Z,21.47
2018-09-17T17:11:36.948Z,20.60
2018-09-17T17:14:06.552Z,20.40
2018-09-17T17:16:36.021Z,16.10
2018-09-17T17:19:05.826Z,16.33
2018-09-17T17:21:35.426Z,27.20
2018-09-17T17:24:04.989Z,18.57
2018-09-17T17:26:35.340Z,19.33
2018-09-17T17:29:05.363Z,19.30
2018-09-17T17:31:34.903Z,22.80
2018-09-17T17:34:04.705Z,26.20
2018-09-17T17:36:34.211Z,19.17
2018-09-17T17:39:04.080Z,16.27
2018-09-17T17:41:33.560Z,17.90
2018-09-17T17:44:03.152Z,19.47
2018-09-17T17:46:33.226Z,32.43
2018-09-17T17:49:03.135Z,24.70
2018-09-17T17:51:32.810Z,23.13
2018-09-17T17:54:02.541Z,21.53
2018-09-17T17:56:32.345Z,19.50
2018-09-17T17:59:01.890Z,17.60
2018-09-17T18:01:31.669Z,19.07
2018-09-17T18:04:01.642Z,17.43
2018-09-17T18:06:31.633Z,15.53
2018-09-17T18:09:02.728Z,12.90
2018-09-17T18:11:32.483Z,17.10
2018-09-17T18:14:03.342Z,16.32
2018-09-17T18:16:33.493Z,13.40
2018-09-17T18:19:03.633Z,23.30
2018-09-17T18:21:33.467Z,14.20
2018-09-17T18:24:03.053Z,14.80
2018-09-17T18:26:32.916Z,16.53
2018-09-17T18:29:02.904Z,13.77
2018-09-17T18:31:32.413Z,18.20
2018-09-17T18:34:02.240Z,11.37
2018-09-17T18:36:32.297Z,14.27
2018-09-17T18:39:02.124Z,25.53
2018-09-17T18:41:31.961Z,21.23
2018-09-17T18:44:01.709Z,14.50
2018-09-17T18:46:31.240Z,12.53
2018-09-17T18:49:01.002Z,21.57
2018-09-17T18:51:30.732Z,22.27
2018-09-17T18:54:00.414Z,21.70
2018-09-17T18:56:30.182Z,31.73
2018-09-17T18:59:00.429Z,20.07
2018-09-17T19:01:30.079Z,12.17
2018-09-17T19:03:59.930Z,20.63
2018-09-17T19:06:29.557Z,19.37
2018-09-17T19:08:59.355Z,16.27
2018-09-17T19:11:28.930Z,15.27
2018-09-17T19:14:03.867Z,27.23
2018-09-17T19:16:38.667Z,17.10
2018-09-17T19:19:08.631Z,24.73
2018-09-17T19:21:44.275Z,18.20
2018-09-17T19:24:14.365Z,19.20
2018-09-17T19:26:44.029Z,11.87
2018-09-17T19:29:16.770Z,26.17
2018-09-17T19:31:46.909Z,25.67
2018-09-17T19:34:17.011Z,19.97
2018-09-17T19:36:46.987Z,21.80
2018-09-17T19:39:21.836Z,19.07
2018-09-17T19:41:53.252Z,24.27
2018-09-17T19:44:22.994Z,20.53
2018-09-17T19:46:53.105Z,25.20
2018-09-17T19:49:22.961Z,27.53
2018-09-17T19:51:57.555Z,26.37
2018-09-17T19:54:27.370Z,19.53
2018-09-17T19:56:57.125Z,21.37
2018-09-17T19:59:31.822Z,25.43
2018-09-17T20:02:01.833Z,20.80
2018-09-17T20:04:37.062Z,23.57
2018-09-17T20:07:07.262Z,47.60
2018-09-17T20:09:37.134Z,28.47
2018-09-17T20:12:07.419Z,22.77
2018-09-17T20:14:37.186Z,19.73
2018-09-17T20:17:07.077Z,26.03
2018-09-17T20:19:36.867Z,18.13
2018-09-17T20:22:07.329Z,20.47
2018-09-17T20:24:37.071Z,17.67
2018-09-17T20:27:06.847Z,27.40
2018-09-17T20:29:36.549Z,18.77
2018-09-17T20:32:06.356Z,22.43
2018-09-17T20:34:36.427Z,17.10
2018-09-17T20:37:06.355Z,13.63
2018-09-17T20:39:36.401Z,28.63
2018-09-17T20:42:06.115Z,20.07
2018-09-17T20:44:35.754Z,16.87
2018-09-17T20:47:05.298Z,15.80
2018-09-17T20:49:35.303Z,17.87
2018-09-17T20:52:05.039Z,19.90
2018-09-17T20:54:34.632Z,16.30
2018-09-17T20:57:04.504Z,14.30
2018-09-17T20:59:34.591Z,17.97
2018-09-17T21:02:04.464Z,14.40
2018-09-17T21:04:34.335Z,18.40
2018-09-17T21:07:04.160Z,23.60
2018-09-17T21:09:33.934Z,16.90
2018-09-17T21:12:03.703Z,18.17
2018-09-17T21:14:33.308Z,14.83
2018-09-17T21:17:02.970Z,27.50
2018-09-17T21:19:33.531Z,14.83
2018-09-17T21:22:03.073Z,14.40
2018-09-17T21:24:32.657Z,15.27
2018-09-17T21:27:02.169Z,15.10
2018-09-17T21:29:32.167Z,17.13
2018-09-17T21:32:01.702Z,16.40
2018-09-17T21:34:31.451Z,18.90
2018-09-17T21:37:01.141Z,14.13
2018-09-17T21:39:30.901Z,19.03
2018-09-17T21:42:00.446Z,26.60
2018-09-17T21:44:30.189Z,17.73
2018-09-17T21:46:59.788Z,16.77
2018-09-17T21:49:29.371Z,23.50
2018-09-17T21:51:58.928Z,14.50
2018-09-17T21:54:28.705Z,31.13
2018-09-17T21:56:58.341Z,24.43
2018-09-17T21:59:27.829Z,22.43
2018-09-17T22:01:57.281Z,23.03
2018-09-17T22:04:26.898Z,19.23
2018-09-17T22:06:56.370Z,14.73
2018-09-17T22:09:25.981Z,24.17
2018-09-17T22:11:55.724Z,23.63
2018-09-17T22:14:25.635Z,31.23
2018-09-17T22:16:55.317Z,24.67
2018-09-17T22:19:24.971Z,22.40
2018-09-17T22:21:54.643Z,29.07
2018-09-17T22:24:24.414Z,24.80
2018-09-17T22:26:55.546Z,22.73
2018-09-17T22:29:25.242Z,19.20
2018-09-17T22:31:54.760Z,21.03
2018-09-17T22:34:24.770Z,24.17
2018-09-17T22:36:54.499Z,31.17
2018-09-17T22:39:24.095Z,23.50
2018-09-17T22:41:53.699Z,24.43
2018-09-17T22:44:23.716Z,15.03
2018-09-17T22:46:53.481Z,18.40
2018-09-17T22:49:23.060Z,18.33
2018-09-17T22:51:52.763Z,13.57
2018-09-17T22:54:22.471Z,23.63
2018-09-17T22:56:52.061Z,16.97
2018-09-17T22:59:21.775Z,14.80
2018-09-17T23:01:51.327Z,21.47
2018-09-17T23:04:20.891Z,10.90
2018-09-17T23:06:50.370Z,19.33
2018-09-17T23:09:20.240Z,20.90
2018-09-17T23:11:50.112Z,28.73
2018-09-17T23:14:19.734Z,21.03
2018-09-17T23:16:49.228Z,22.53
2018-09-17T23:19:18.802Z,19.50
2018-09-17T23:21:48.686Z,19.57
2018-09-17T23:24:18.233Z,22.07
2018-09-17T23:26:47.802Z,22.30
2018-09-17T23:29:17.550Z,14.10
2018-09-17T23:31:47.328Z,18.70
2018-09-17T23:34:16.983Z,15.87
2018-09-17T23:36:46.868Z,12.93
2018-09-17T23:39:16.432Z,18.93
2018-09-17T23:41:46.035Z,19.60
2018-09-17T23:44:15.601Z,21.80
2018-09-17T23:46:45.265Z,25.70
2018-09-17T23:49:14.901Z,21.23
2018-09-17T23:51:44.897Z,18.37
2018-09-17T23:54:14.405Z,19.63
2018-09-17T23:56:44.059Z,18.03
2018-09-17T23:59:13.987Z,16.07
