createdAt,value
2022-11-10T00:02:07.009Z,78.53
2022-11-10T00:04:53.540Z,78.68
2022-11-10T00:07:40.721Z,78.78
2022-11-10T00:10:27.925Z,78.98
2022-11-10T00:13:14.728Z,78.84
2022-11-10T00:16:23.282Z,79.07
2022-11-10T00:19:10.268Z,78.92
2022-11-10T00:21:57.495Z,79.21
2022-11-10T00:24:45.216Z,79.44
2022-11-10T00:27:33.308Z,79.22
2022-11-10T00:30:20.535Z,79.45
2022-11-10T00:33:07.715Z,79.58
2022-11-10T00:35:54.628Z,79.70
2022-11-10T00:38:41.531Z,79.47
2022-11-10T00:41:28.556Z,79.27
2022-11-10T00:44:15.367Z,79.38
2022-11-10T00:47:02.586Z,79.24
2022-11-10T00:49:49.297Z,79.33
2022-11-10T00:52:36.497Z,79.43
2022-11-10T00:55:23.224Z,79.73
2022-11-10T00:58:10.443Z,79.78
2022-11-10T01:01:05.712Z,79.63
2022-11-10T01:03:54.343Z,79.97
2022-11-10T01:06:41.196Z,79.83
2022-11-10T01:09:28.420Z,80.01
2022-11-10T01:12:15.452Z,79.77
2022-11-10T01:15:02.163Z,80.35
2022-11-10T01:17:49.316Z,79.61
2022-11-10T01:20:36.479Z,79.59
2022-11-10T01:23:24.140Z,79.52
2022-11-10T01:26:12.571Z,79.50
2022-11-10T01:28:59.388Z,79.23
2022-11-10T01:31:46.384Z,79.42
2022-11-10T01:34:33.393Z,79.82
2022-11-10T01:37:20.110Z,80.09
2022-11-10T01:40:08.376Z,80.17
2022-11-10T01:42:58.820Z,80.42
2022-11-10T01:45:54.996Z,80.59
2022-11-10T01:49:00.838Z,80.78
2022-11-10T01:51:53.923Z,80.57
2022-11-10T01:54:48.440Z,80.47
2022-11-10T01:57:37.241Z,80.76
2022-11-10T02:00:24.676Z,81.03
2022-11-10T02:03:32.172Z,81.05
2022-11-10T02:06:22.866Z,81.04
2022-11-10T02:09:09.882Z,81.28
2022-11-10T02:11:57.816Z,81.40
2022-11-10T02:14:44.751Z,81.08
2022-11-10T02:17:32.756Z,81.09
2022-11-10T02:20:21.787Z,81.06
2022-11-10T02:23:30.673Z,81.58
2022-11-10T02:26:30.275Z,81.88
2022-11-10T02:29:17.196Z,81.93
2022-11-10T02:32:04.214Z,82.13
2022-11-10T02:34:51.284Z,82.01
2022-11-10T02:37:38.119Z,81.91
2022-11-10T02:40:24.688Z,82.07
2022-11-10T02:43:15.025Z,81.94
2022-11-10T02:46:01.903Z,82.23
2022-11-10T02:48:48.925Z,82.37
2022-11-10T02:51:35.571Z,82.22
2022-11-10T02:54:22.483Z,82.01
2022-11-10T02:57:09.909Z,81.49
2022-11-10T02:59:56.595Z,81.63
2022-11-10T03:02:43.427Z,81.64
2022-11-10T03:05:30.787Z,81.95
2022-11-10T03:08:18.120Z,81.91
2022-11-10T03:11:05.384Z,82.21
2022-11-10T03:14:01.529Z,81.94
2022-11-10T03:16:49.344Z,82.23
2022-11-10T03:19:36.171Z,82.60
2022-11-10T03:22:23.043Z,82.88
2022-11-10T03:25:11.619Z,82.84
2022-11-10T03:27:58.444Z,82.63
2022-11-10T03:30:45.869Z,82.88
2022-11-10T03:33:33.170Z,82.72
2022-11-10T03:36:20.001Z,82.66
2022-11-10T03:39:07.119Z,82.39
2022-11-10T03:41:54.728Z,82.82
2022-11-10T03:44:41.459Z,83.39
2022-11-10T03:47:28.165Z,83.30
2022-11-10T03:50:16.681Z,83.41
2022-11-10T03:53:03.321Z,83.52
2022-11-10T03:55:50.235Z,83.76
2022-11-10T03:58:37.454Z,83.60
2022-11-10T04:01:24.301Z,83.74
2022-11-10T04:04:31.668Z,83.75
2022-11-10T04:08:13.820Z,83.91
2022-11-10T04:11:00.646Z,83.53
2022-11-10T04:14:06.084Z,83.72
2022-11-10T04:16:52.862Z,83.98
2022-11-10T04:19:39.545Z,84.12
2022-11-10T04:22:44.548Z,84.25
2022-11-10T04:25:51.137Z,83.90
2022-11-10T04:28:39.391Z,83.72
2022-11-10T04:31:29.156Z,83.36
2022-11-10T04:34:16.448Z,83.42
2022-11-10T04:37:03.396Z,83.52
2022-11-10T04:39:50.422Z,83.50
2022-11-10T04:42:40.208Z,83.62
2022-11-10T04:45:27.220Z,83.67
2022-11-10T04:48:13.931Z,83.57
2022-11-10T04:51:07.705Z,84.22
2022-11-10T04:53:54.782Z,84.39
2022-11-10T04:56:41.561Z,85.14
2022-11-10T04:59:28.695Z,85.46
2022-11-10T05:02:16.483Z,85.37
2022-11-10T05:05:03.639Z,85.52
2022-11-10T05:07:50.631Z,85.99
2022-11-10T05:10:38.704Z,85.71
2022-11-10T05:13:25.664Z,85.99
2022-11-10T05:16:20.241Z,85.92
2022-11-10T05:19:10.284Z,86.44
2022-11-10T05:21:57.172Z,86.56
2022-11-10T05:24:43.849Z,86.86
2022-11-10T05:27:30.514Z,86.89
2022-11-10T05:30:18.270Z,86.78
2022-11-10T05:33:06.975Z,86.61
2022-11-10T05:35:54.274Z,86.03
2022-11-10T05:38:43.694Z,85.76
2022-11-10T05:41:30.983Z,85.88
2022-11-10T05:44:17.672Z,85.31
2022-11-10T05:47:04.485Z,85.13
2022-11-10T05:49:51.373Z,84.82
2022-11-10T05:52:53.014Z,84.88
2022-11-10T05:55:40.083Z,84.59
2022-11-10T05:58:26.793Z,84.40
2022-11-10T06:01:14.077Z,84.47
2022-11-10T06:04:02.255Z,84.53
2022-11-10T06:06:49.300Z,84.55
2022-11-10T06:09:39.033Z,83.90
2022-11-10T06:12:30.381Z,83.97
2022-11-10T06:15:17.657Z,83.78
2022-11-10T06:18:04.645Z,83.72
2022-11-10T06:20:51.602Z,83.40
2022-11-10T06:23:39.021Z,83.35
2022-11-10T06:26:26.254Z,82.99
2022-11-10T06:29:13.389Z,82.86
2022-11-10T06:32:00.235Z,82.48
2022-11-10T06:34:46.841Z,82.16
2022-11-10T06:37:34.912Z,82.26
2022-11-10T06:40:21.947Z,82.06
2022-11-10T06:43:09.251Z,81.87
2022-11-10T06:45:57.404Z,82.02
2022-11-10T06:48:44.076Z,82.24
2022-11-10T06:51:30.813Z,82.26
2022-11-10T06:54:17.635Z,82.18
2022-11-10T06:57:04.473Z,81.68
2022-11-10T06:59:51.362Z,81.66
2022-11-10T07:02:43.530Z,81.46
2022-11-10T07:05:35.438Z,81.36
2022-11-10T07:08:22.701Z,81.48
2022-11-10T07:11:09.598Z,81.35
2022-11-10T07:13:56.966Z,81.45
2022-11-10T07:16:48.433Z,81.33
2022-11-10T07:19:36.709Z,81.55
2022-11-10T07:22:28.001Z,81.65
2022-11-10T07:25:16.624Z,81.30
2022-11-10T07:28:07.895Z,81.36
2022-11-10T07:30:56.738Z,81.05
2022-11-10T07:33:53.446Z,81.09
2022-11-10T07:36:51.784Z,81.14
2022-11-10T07:39:48.485Z,81.04
2022-11-10T07:42:42.505Z,80.75
2022-11-10T07:45:35.458Z,80.81
2022-11-10T07:48:22.505Z,80.96
2022-11-10T07:51:09.335Z,80.92
2022-11-10T07:53:56.152Z,80.45
2022-11-10T07:56:48.993Z,80.65
2022-11-10T07:59:36.414Z,80.33
2022-11-10T08:02:30.733Z,80.62
2022-11-10T08:05:29.307Z,80.57
2022-11-10T08:08:19.595Z,80.60
2022-11-10T08:11:07.474Z,80.43
2022-11-10T08:13:54.473Z,80.45
2022-11-10T08:17:11.506Z,79.99
2022-11-10T08:19:58.305Z,80.11
2022-11-10T08:23:05.590Z,80.04
2022-11-10T08:25:59.068Z,79.94
2022-11-10T08:28:48.434Z,79.56
2022-11-10T08:31:41.363Z,79.51
2022-11-10T08:34:32.090Z,79.59
2022-11-10T08:37:32.410Z,78.78
2022-11-10T08:40:23.145Z,78.33
2022-11-10T08:43:11.972Z,78.29
2022-11-10T08:45:58.828Z,78.40
2022-11-10T08:48:45.590Z,78.26
2022-11-10T08:51:37.819Z,77.63
2022-11-10T08:54:25.682Z,76.97
2022-11-10T08:57:16.968Z,76.78
2022-11-10T09:00:04.424Z,76.50
2022-11-10T09:02:51.265Z,76.50
2022-11-10T09:05:38.232Z,75.92
2022-11-10T09:08:25.115Z,75.77
2022-11-10T09:11:11.672Z,75.17
2022-11-10T09:13:58.954Z,75.37
2022-11-10T09:16:45.677Z,74.86
2022-11-10T09:19:32.643Z,74.85
2022-11-10T09:22:19.763Z,74.65
2022-11-10T09:25:06.772Z,74.76
2022-11-10T09:27:53.179Z,74.45
2022-11-10T09:30:40.731Z,74.41
2022-11-10T09:33:27.354Z,74.42
2022-11-10T09:36:14.044Z,73.76
2022-11-10T09:39:00.914Z,73.59
2022-11-10T09:41:47.754Z,73.41
2022-11-10T09:44:39.518Z,73.30
2022-11-10T09:50:58.135Z,71.96
2022-11-10T09:53:48.752Z,71.29
2022-11-10T09:56:39.408Z,71.24
2022-11-10T09:59:34.017Z,71.57
2022-11-10T10:02:40.010Z,71.30
2022-11-10T10:05:52.853Z,71.47
2022-11-10T10:08:44.292Z,71.44
2022-11-10T10:11:57.251Z,71.80
2022-11-10T10:14:44.065Z,71.49
2022-11-10T10:17:55.400Z,71.24
2022-11-10T10:20:42.126Z,71.28
2022-11-10T10:24:02.577Z,71.67
2022-11-10T10:26:57.370Z,71.87
2022-11-10T10:29:54.661Z,72.00
2022-11-10T10:32:42.897Z,71.91
2022-11-10T10:35:36.436Z,72.41
2022-11-10T10:38:33.432Z,72.90
2022-11-10T10:41:25.412Z,72.32
2022-11-10T10:44:18.078Z,72.64
2022-11-10T10:47:05.081Z,72.59
2022-11-10T10:49:52.032Z,72.79
2022-11-10T10:52:38.825Z,72.71
2022-11-10T10:55:36.886Z,72.60
2022-11-10T10:58:29.392Z,72.71
2022-11-10T11:01:16.212Z,72.44
2022-11-10T11:04:25.553Z,72.62
2022-11-10T11:07:23.514Z,72.67
2022-11-10T11:10:19.600Z,72.42
2022-11-10T11:13:28.946Z,72.07
2022-11-10T11:16:15.885Z,71.98
2022-11-10T11:19:03.327Z,72.02
2022-11-10T11:21:52.704Z,71.30
2022-11-10T11:25:03.880Z,71.52
2022-11-10T11:28:06.114Z,71.40
2022-11-10T11:31:05.194Z,71.59
2022-11-10T11:34:05.752Z,71.40
2022-11-10T11:37:11.262Z,70.97
2022-11-10T11:40:17.026Z,70.58
2022-11-10T11:43:15.778Z,70.41
2022-11-10T11:46:36.232Z,70.56
2022-11-10T11:50:00.550Z,70.81
2022-11-10T11:53:05.698Z,70.72
2022-11-10T11:56:07.954Z,70.38
2022-11-10T11:58:59.702Z,70.46
2022-11-10T12:02:02.942Z,70.09
2022-11-10T12:05:08.408Z,70.10
2022-11-10T12:08:35.545Z,70.01
2022-11-10T12:11:44.952Z,70.01
2022-11-10T12:14:33.964Z,69.78
2022-11-10T12:17:41.862Z,69.48
2022-11-10T12:20:51.070Z,69.77
2022-11-10T12:23:56.066Z,69.77
2022-11-10T12:27:05.021Z,69.68
2022-11-10T12:30:11.677Z,69.77
2022-11-10T12:33:22.602Z,69.76
2022-11-10T12:36:12.992Z,69.74
2022-11-10T12:39:19.048Z,70.02
2022-11-10T12:42:08.276Z,70.10
2022-11-10T12:45:09.360Z,69.69
2022-11-10T12:47:56.608Z,69.45
2022-11-10T12:51:33.768Z,69.44
2022-11-10T12:54:21.451Z,68.91
2022-11-10T12:57:27.747Z,68.89
2022-11-10T13:00:38.277Z,68.60
2022-11-10T13:03:37.369Z,68.43
2022-11-10T13:06:40.650Z,68.65
2022-11-10T13:09:32.598Z,68.61
2022-11-10T13:12:26.041Z,68.84
2022-11-10T13:15:37.640Z,68.88
2022-11-10T13:18:32.760Z,68.82
2022-11-10T13:21:51.124Z,68.87
2022-11-10T13:24:43.273Z,68.90
2022-11-10T13:39:49.356Z,68.98
2022-11-10T13:42:36.830Z,69.16
2022-11-10T13:45:35.758Z,69.26
2022-11-10T13:48:37.781Z,69.11
2022-11-10T13:52:08.957Z,69.17
2022-11-10T13:55:16.119Z,69.50
2022-11-10T13:58:10.104Z,69.31
2022-11-10T14:01:15.474Z,69.52
2022-11-10T14:04:04.413Z,69.76
2022-11-10T14:06:55.449Z,69.66
2022-11-10T14:09:50.842Z,69.55
2022-11-10T14:12:53.614Z,69.51
2022-11-10T14:15:47.395Z,69.56
2022-11-10T14:18:47.233Z,69.87
2022-11-10T14:21:53.997Z,69.86
2022-11-10T14:24:56.488Z,70.06
2022-11-10T14:27:46.327Z,70.19
2022-11-10T14:30:33.756Z,70.38
2022-11-10T14:33:21.756Z,70.60
2022-11-10T14:36:13.057Z,70.56
2022-11-10T14:39:07.912Z,71.01
2022-11-10T14:41:55.603Z,71.11
2022-11-10T14:44:45.569Z,71.21
2022-11-10T14:47:32.552Z,71.30
2022-11-10T14:50:21.011Z,71.39
2022-11-10T14:53:17.984Z,71.84
2022-11-10T14:56:14.432Z,72.17
2022-11-10T14:59:11.234Z,72.27
2022-11-10T15:02:01.217Z,72.09
2022-11-10T15:04:51.104Z,72.07
2022-11-10T15:07:38.542Z,72.25
2022-11-10T15:10:46.752Z,72.28
2022-11-10T15:13:39.709Z,72.04
2022-11-10T15:16:32.721Z,72.18
2022-11-10T15:19:30.807Z,72.22
2022-11-10T15:22:29.734Z,72.34
2022-11-10T15:25:20.589Z,72.53
2022-11-10T15:28:16.941Z,72.48
2022-11-10T15:31:07.729Z,72.83
2022-11-10T15:33:58.180Z,72.90
2022-11-10T15:36:44.797Z,72.93
2022-11-10T15:39:31.384Z,73.10
2022-11-10T15:42:24.388Z,73.14
2022-11-10T15:45:11.118Z,73.05
2022-11-10T15:47:57.911Z,72.75
2022-11-10T15:50:49.073Z,72.61
2022-11-10T15:53:48.687Z,72.49
2022-11-10T15:56:35.651Z,72.71
2022-11-10T15:59:22.444Z,72.77
2022-11-10T16:02:19.080Z,72.84
2022-11-10T16:05:12.652Z,73.35
2022-11-10T16:07:59.368Z,73.82
2022-11-10T16:10:49.821Z,74.35
2022-11-10T16:13:36.764Z,74.82
2022-11-10T16:16:24.236Z,74.84
2022-11-10T16:19:12.160Z,75.35
2022-11-10T16:21:58.798Z,75.50
2022-11-10T16:24:46.321Z,75.65
2022-11-10T16:27:40.515Z,75.82
2022-11-10T16:30:27.531Z,75.99
2022-11-10T16:33:16.697Z,76.31
2022-11-10T16:36:04.160Z,76.32
2022-11-10T16:38:51.500Z,76.39
2022-11-10T16:41:38.368Z,76.20
2022-11-10T16:44:25.683Z,76.11
2022-11-10T16:47:19.735Z,76.20
2022-11-10T16:50:23.172Z,76.26
2022-11-10T16:53:15.471Z,76.41
2022-11-10T16:56:02.372Z,76.74
2022-11-10T16:58:49.519Z,76.46
2022-11-10T17:01:39.167Z,76.72
2022-11-10T17:04:26.276Z,76.69
2022-11-10T17:07:24.638Z,76.78
2022-11-10T17:10:17.771Z,76.99
2022-11-10T17:13:04.643Z,77.14
2022-11-10T17:15:55.860Z,77.71
2022-11-10T17:18:44.703Z,77.90
2022-11-10T17:21:34.897Z,78.04
2022-11-10T17:24:21.965Z,78.23
2022-11-10T17:27:11.059Z,78.43
2022-11-10T17:29:58.024Z,78.30
2022-11-10T17:33:04.366Z,78.24
2022-11-10T17:35:53.641Z,78.16
2022-11-10T17:38:42.725Z,78.30
2022-11-10T17:41:29.867Z,78.74
2022-11-10T17:44:17.188Z,78.86
2022-11-10T17:47:04.090Z,78.84
2022-11-10T17:49:50.910Z,79.12
2022-11-10T17:52:38.309Z,79.27
2022-11-10T17:55:32.885Z,79.47
2022-11-10T17:58:21.861Z,79.61
2022-11-10T18:01:19.287Z,79.57
2022-11-10T18:04:06.428Z,79.63
2022-11-10T18:06:53.097Z,79.31
2022-11-10T18:09:40.515Z,78.92
2022-11-10T18:12:28.127Z,78.93
2022-11-10T18:15:16.874Z,78.99
2022-11-10T18:18:03.789Z,78.81
2022-11-10T18:20:50.702Z,79.22
2022-11-10T18:23:37.508Z,79.03
2022-11-10T18:26:24.205Z,79.13
2022-11-10T18:29:11.118Z,79.04
2022-11-10T18:31:58.197Z,79.27
2022-11-10T18:34:44.806Z,79.24
2022-11-10T18:37:33.793Z,79.31
2022-11-10T18:40:24.417Z,79.18
2022-11-10T18:43:11.043Z,78.57
2022-11-10T18:45:58.026Z,78.39
2022-11-10T18:48:46.338Z,78.71
2022-11-10T18:51:33.881Z,78.65
2022-11-10T18:54:20.532Z,78.94
2022-11-10T18:57:07.119Z,78.97
2022-11-10T18:59:54.017Z,78.91
2022-11-10T19:02:42.732Z,79.01
2022-11-10T19:05:29.803Z,79.58
2022-11-10T19:08:16.951Z,79.85
2022-11-10T19:11:10.163Z,80.16
2022-11-10T19:13:58.389Z,80.43
2022-11-10T19:16:45.750Z,80.69
2022-11-10T19:19:32.974Z,80.92
2022-11-10T19:22:19.980Z,81.31
2022-11-10T19:25:08.524Z,81.10
2022-11-10T19:27:57.769Z,81.18
2022-11-10T19:30:44.780Z,80.76
2022-11-10T19:33:34.069Z,80.73
2022-11-10T19:36:26.984Z,80.70
2022-11-10T19:39:13.853Z,80.38
2022-11-10T19:42:00.459Z,80.34
2022-11-10T19:44:47.370Z,80.59
2022-11-10T19:47:34.601Z,80.59
2022-11-10T19:50:22.948Z,80.50
2022-11-10T19:53:10.059Z,80.57
2022-11-10T19:56:13.968Z,80.75
2022-11-10T19:59:00.784Z,80.75
2022-11-10T20:01:47.283Z,80.53
2022-11-10T20:04:54.367Z,80.45
2022-11-10T20:07:59.546Z,80.11
2022-11-10T20:10:46.826Z,80.00
2022-11-10T20:13:34.033Z,80.06
2022-11-10T20:16:21.112Z,79.71
2022-11-10T20:19:07.878Z,79.59
2022-11-10T20:21:54.687Z,79.58
2022-11-10T20:24:41.275Z,79.35
2022-11-10T20:27:28.079Z,79.37
2022-11-10T20:30:15.992Z,79.60
2022-11-10T20:33:05.952Z,79.76
2022-11-10T20:35:52.834Z,79.89
2022-11-10T20:38:40.247Z,79.94
2022-11-10T20:41:30.020Z,79.71
2022-11-10T20:44:16.644Z,79.82
2022-11-10T20:47:03.569Z,80.77
2022-11-10T20:49:50.387Z,80.76
2022-11-10T20:52:37.480Z,81.25
2022-11-10T20:55:51.725Z,82.34
2022-11-10T20:58:31.268Z,82.36
2022-11-10T21:01:18.763Z,81.97
2022-11-10T21:04:06.527Z,82.19
2022-11-10T21:06:53.528Z,82.17
2022-11-10T21:09:40.875Z,82.24
2022-11-10T21:12:45.960Z,82.03
2022-11-10T21:15:32.724Z,81.76
2022-11-10T21:18:20.590Z,81.54
2022-11-10T21:21:21.126Z,81.62
2022-11-10T21:24:09.542Z,81.53
2022-11-10T21:26:57.900Z,81.83
2022-11-10T21:29:44.899Z,82.14
2022-11-10T21:32:31.713Z,82.88
2022-11-10T21:35:18.670Z,84.08
2022-11-10T21:38:05.934Z,83.32
2022-11-10T21:40:53.252Z,83.52
2022-11-10T21:43:40.373Z,84.41
2022-11-10T21:46:27.335Z,84.27
2022-11-10T21:49:14.523Z,83.99
2022-11-10T21:52:01.226Z,83.78
2022-11-10T21:54:48.090Z,84.03
2022-11-10T21:57:35.060Z,83.83
2022-11-10T22:00:26.003Z,83.52
2022-11-10T22:03:12.836Z,83.14
2022-11-10T22:06:09.308Z,83.09
2022-11-10T22:08:56.119Z,83.71
2022-11-10T22:12:01.074Z,83.89
2022-11-10T22:15:06.592Z,84.49
2022-11-10T22:18:11.932Z,84.62
2022-11-10T22:20:58.854Z,84.66
2022-11-10T22:24:04.131Z,84.65
2022-11-10T22:26:51.408Z,84.07
2022-11-10T22:29:38.249Z,83.75
2022-11-10T22:32:25.024Z,83.54
2022-11-10T22:35:31.722Z,83.61
2022-11-10T22:38:18.571Z,83.42
2022-11-10T22:41:26.007Z,84.05
2022-11-10T22:44:14.767Z,84.82
2022-11-10T22:47:01.604Z,84.84
2022-11-10T22:49:48.406Z,85.04
2022-11-10T22:52:35.319Z,85.49
2022-11-10T22:55:22.027Z,85.60
2022-11-10T22:58:09.351Z,85.90
2022-11-10T23:01:13.198Z,86.04
2022-11-10T23:04:01.761Z,86.17
2022-11-10T23:06:48.812Z,86.06
2022-11-10T23:09:35.820Z,86.90
2022-11-10T23:12:23.036Z,87.57
2022-11-10T23:15:10.523Z,88.29
2022-11-10T23:18:01.112Z,88.64
2022-11-10T23:20:57.511Z,88.98
2022-11-10T23:23:45.831Z,89.79
2022-11-10T23:26:35.036Z,90.26
2022-11-10T23:29:22.151Z,90.72
2022-11-10T23:32:09.181Z,90.96
2022-11-10T23:34:56.585Z,91.13
2022-11-10T23:37:43.601Z,91.38
2022-11-10T23:40:30.723Z,91.14
2022-11-10T23:43:18.232Z,91.38
2022-11-10T23:46:07.996Z,90.93
2022-11-10T23:48:55.251Z,90.61
2022-11-10T23:51:42.369Z,90.72
2022-11-10T23:54:29.793Z,90.63
2022-11-10T23:57:16.996Z,90.47
