createdAt,value
2023-02-19T00:00:20.733Z,8.70
2023-02-19T00:02:52.506Z,8.70
2023-02-19T00:05:24.858Z,8.70
2023-02-19T00:07:54.739Z,8.60
2023-02-19T00:10:24.667Z,8.60
2023-02-19T00:12:55.576Z,8.70
2023-02-19T00:15:25.533Z,8.70
2023-02-19T00:17:55.324Z,8.70
2023-02-19T00:20:27.723Z,8.70
2023-02-19T00:22:57.427Z,8.80
2023-02-19T00:25:27.170Z,8.70
2023-02-19T00:27:56.954Z,8.80
2023-02-19T00:30:26.743Z,8.80
2023-02-19T00:32:56.501Z,8.70
2023-02-19T00:35:28.937Z,8.70
2023-02-19T00:37:58.711Z,8.80
2023-02-19T00:40:28.532Z,8.70
2023-02-19T00:42:58.286Z,8.70
2023-02-19T00:45:28.093Z,8.80
2023-02-19T00:47:57.905Z,8.80
2023-02-19T00:50:30.277Z,8.80
2023-02-19T00:53:00.011Z,8.70
2023-02-19T00:55:29.779Z,8.80
2023-02-19T00:57:59.527Z,8.80
2023-02-19T01:00:29.322Z,8.80
2023-02-19T01:02:59.053Z,8.80
2023-02-19T01:05:31.336Z,8.80
2023-02-19T01:08:01.476Z,8.70
2023-02-19T01:10:31.424Z,8.80
2023-02-19T01:13:01.146Z,8.80
2023-02-19T01:15:30.849Z,8.80
2023-02-19T01:18:00.534Z,8.80
2023-02-19T01:20:32.908Z,8.80
2023-02-19T01:23:02.750Z,8.80
2023-02-19T01:25:32.447Z,8.80
2023-02-19T01:28:02.214Z,8.80
2023-02-19T01:30:31.983Z,8.80
2023-02-19T01:33:01.781Z,8.80
2023-02-19T01:35:34.084Z,8.80
2023-02-19T01:38:03.806Z,8.80
2023-02-19T01:40:33.580Z,8.80
2023-02-19T01:43:03.733Z,8.80
2023-02-19T01:45:34.495Z,8.80
2023-02-19T01:48:10.185Z,8.80
2023-02-19T01:50:47.059Z,8.80
2023-02-19T01:53:19.354Z,8.80
2023-02-19T01:55:51.114Z,8.80
2023-02-19T01:58:21.362Z,8.80
2023-02-19T02:00:51.857Z,8.80
2023-02-19T02:03:22.489Z,8.70
2023-02-19T02:05:59.575Z,8.70
2023-02-19T02:08:42.065Z,8.70
2023-02-19T02:11:12.575Z,8.70
2023-02-19T02:13:43.610Z,8.70
2023-02-19T02:16:25.487Z,8.70
2023-02-19T02:19:04.472Z,8.70
2023-02-19T02:22:07.714Z,8.70
2023-02-19T02:24:55.720Z,8.80
2023-02-19T02:27:43.615Z,8.70
2023-02-19T02:30:27.031Z,8.70
2023-02-19T02:33:02.635Z,8.70
2023-02-19T02:35:37.390Z,8.70
2023-02-19T02:38:12.060Z,8.70
2023-02-19T02:40:45.189Z,8.80
2023-02-19T02:43:15.649Z,8.70
2023-02-19T02:45:48.112Z,8.70
2023-02-19T02:48:25.916Z,8.80
2023-02-19T02:50:59.255Z,8.80
2023-02-19T02:53:45.790Z,8.80
2023-02-19T02:56:18.017Z,8.80
2023-02-19T02:58:49.146Z,8.80
2023-02-19T03:01:37.248Z,8.70
2023-02-19T03:04:12.780Z,8.80
2023-02-19T03:06:44.330Z,8.80
2023-02-19T03:09:17.250Z,8.70
2023-02-19T03:12:04.262Z,8.70
2023-02-19T03:14:50.995Z,8.70
2023-02-19T03:17:39.570Z,8.70
2023-02-19T03:20:14.298Z,8.70
2023-02-19T03:22:46.550Z,8.70
2023-02-19T03:25:32.700Z,8.70
2023-02-19T03:28:05.475Z,8.70
2023-02-19T03:30:37.648Z,8.70
2023-02-19T03:33:12.616Z,8.60
2023-02-19T03:35:47.538Z,8.60
2023-02-19T03:38:20.430Z,8.60
2023-02-19T03:40:56.642Z,8.60
2023-02-19T03:43:36.403Z,8.60
2023-02-19T03:46:12.301Z,8.60
2023-02-19T03:48:51.047Z,8.60
2023-02-19T03:51:30.818Z,8.60
2023-02-19T03:54:11.391Z,8.60
2023-02-19T03:56:45.558Z,8.60
2023-02-19T03:59:20.080Z,8.60
2023-02-19T04:01:51.637Z,8.60
2023-02-19T04:04:29.228Z,8.60
2023-02-19T04:07:00.897Z,8.60
2023-02-19T04:09:36.367Z,8.60
2023-02-19T04:12:06.867Z,8.60
2023-02-19T04:14:41.274Z,8.60
2023-02-19T04:17:16.322Z,8.60
2023-02-19T04:19:52.828Z,8.70
2023-02-19T04:22:25.094Z,8.70
2023-02-19T04:24:57.584Z,8.80
2023-02-19T04:27:27.359Z,8.80
2023-02-19T04:29:57.181Z,8.80
2023-02-19T04:32:26.910Z,8.70
2023-02-19T04:34:59.213Z,8.70
2023-02-19T04:37:28.982Z,8.60
2023-02-19T04:39:58.736Z,8.60
2023-02-19T04:42:28.508Z,8.60
2023-02-19T04:44:58.269Z,8.60
2023-02-19T04:47:28.176Z,8.50
2023-02-19T04:50:00.518Z,8.50
2023-02-19T04:52:30.479Z,8.50
2023-02-19T04:55:00.206Z,8.40
2023-02-19T04:57:30.146Z,8.50
2023-02-19T04:59:59.918Z,8.40
2023-02-19T05:02:29.661Z,8.40
2023-02-19T05:05:02.027Z,8.40
2023-02-19T05:07:31.774Z,8.40
2023-02-19T05:10:01.540Z,8.40
2023-02-19T05:12:32.718Z,8.30
2023-02-19T05:15:02.507Z,8.30
2023-02-19T05:17:32.513Z,8.30
2023-02-19T05:20:04.956Z,8.30
2023-02-19T05:22:34.776Z,8.30
2023-02-19T05:25:04.563Z,8.40
2023-02-19T05:27:34.643Z,8.40
2023-02-19T05:30:04.411Z,8.40
2023-02-19T05:32:34.250Z,8.40
2023-02-19T05:35:06.882Z,8.40
2023-02-19T05:37:36.580Z,8.30
2023-02-19T05:40:07.097Z,8.30
2023-02-19T05:42:36.837Z,8.30
2023-02-19T05:45:07.251Z,8.30
2023-02-19T05:47:36.983Z,8.30
2023-02-19T05:50:09.902Z,8.30
2023-02-19T05:52:39.689Z,8.40
2023-02-19T05:55:09.934Z,8.40
2023-02-19T05:57:43.954Z,8.40
2023-02-19T06:00:15.433Z,8.40
2023-02-19T06:02:45.378Z,8.40
2023-02-19T06:05:17.784Z,8.40
2023-02-19T06:07:50.358Z,8.40
2023-02-19T06:10:21.347Z,8.50
2023-02-19T06:12:54.810Z,8.50
2023-02-19T06:15:24.635Z,8.50
2023-02-19T06:17:54.334Z,8.50
2023-02-19T06:20:26.739Z,8.50
2023-02-19T06:22:56.514Z,8.40
2023-02-19T06:25:26.313Z,8.50
2023-02-19T06:27:56.034Z,8.50
2023-02-19T06:30:25.816Z,8.50
2023-02-19T06:32:56.416Z,8.50
2023-02-19T06:35:28.836Z,8.50
2023-02-19T06:37:58.571Z,8.60
2023-02-19T06:40:28.423Z,8.60
2023-02-19T06:42:58.130Z,8.60
2023-02-19T06:45:27.913Z,8.60
2023-02-19T06:47:57.725Z,8.70
2023-02-19T06:50:30.046Z,8.70
2023-02-19T06:52:59.732Z,8.70
2023-02-19T06:55:29.522Z,8.70
2023-02-19T06:58:00.085Z,8.70
2023-02-19T07:00:30.035Z,8.70
2023-02-19T07:02:59.912Z,8.70
2023-02-19T07:05:32.282Z,8.70
2023-02-19T07:08:01.986Z,8.70
2023-02-19T07:10:31.758Z,8.70
2023-02-19T07:13:01.585Z,8.70
2023-02-19T07:15:31.341Z,8.70
2023-02-19T07:18:02.177Z,8.70
2023-02-19T07:20:34.531Z,8.70
2023-02-19T07:23:04.270Z,8.70
2023-02-19T07:25:34.400Z,8.70
2023-02-19T07:28:04.087Z,8.70
2023-02-19T07:30:33.872Z,8.70
2023-02-19T07:33:03.770Z,8.70
2023-02-19T07:35:36.095Z,8.70
2023-02-19T07:38:05.890Z,8.70
2023-02-19T07:40:36.675Z,8.80
2023-02-19T07:43:06.482Z,8.80
2023-02-19T07:45:36.280Z,8.80
2023-02-19T07:48:06.391Z,8.70
2023-02-19T07:50:38.722Z,8.70
2023-02-19T07:53:08.639Z,8.70
2023-02-19T07:55:38.407Z,8.70
2023-02-19T07:58:08.113Z,8.80
2023-02-19T08:00:37.811Z,8.90
2023-02-19T08:03:07.730Z,8.80
2023-02-19T08:05:42.011Z,8.90
2023-02-19T08:08:13.464Z,8.90
2023-02-19T08:10:56.321Z,8.90
2023-02-19T08:13:26.520Z,9.00
2023-02-19T08:16:10.850Z,9.00
2023-02-19T08:18:44.737Z,9.00
2023-02-19T08:21:22.933Z,9.10
2023-02-19T08:23:52.694Z,9.10
2023-02-19T08:26:22.498Z,9.10
2023-02-19T08:28:52.210Z,9.10
2023-02-19T08:31:22.062Z,9.10
2023-02-19T08:33:51.857Z,9.10
2023-02-19T08:36:24.190Z,9.20
2023-02-19T08:38:54.071Z,9.10
2023-02-19T08:41:23.934Z,9.10
2023-02-19T08:43:53.660Z,9.10
2023-02-19T08:46:23.464Z,9.20
2023-02-19T08:48:53.314Z,9.20
2023-02-19T08:51:25.672Z,9.30
2023-02-19T08:53:55.399Z,9.20
2023-02-19T08:56:25.390Z,9.30
2023-02-19T08:58:55.094Z,9.30
2023-02-19T09:01:24.870Z,9.30
2023-02-19T09:03:55.497Z,9.40
2023-02-19T09:06:27.800Z,9.40
2023-02-19T09:08:57.530Z,9.50
2023-02-19T09:11:27.432Z,9.50
2023-02-19T09:13:59.154Z,9.50
2023-02-19T09:16:28.970Z,9.50
2023-02-19T09:18:59.049Z,9.60
2023-02-19T09:21:31.383Z,9.70
2023-02-19T09:24:01.111Z,9.60
2023-02-19T09:26:30.849Z,9.70
2023-02-19T09:29:00.618Z,9.70
2023-02-19T09:31:30.711Z,9.60
2023-02-19T09:34:00.488Z,9.60
2023-02-19T09:36:33.503Z,9.60
2023-02-19T09:39:04.633Z,9.70
2023-02-19T09:41:35.778Z,9.70
2023-02-19T09:44:08.343Z,9.70
2023-02-19T09:46:43.558Z,9.80
2023-02-19T09:49:17.501Z,9.70
2023-02-19T09:51:55.009Z,10.10
2023-02-19T09:54:27.475Z,10.30
2023-02-19T09:56:58.930Z,10.40
2023-02-19T09:59:34.095Z,10.70
2023-02-19T10:02:07.551Z,10.90
2023-02-19T10:04:37.492Z,10.90
2023-02-19T10:07:15.273Z,10.90
2023-02-19T10:09:47.635Z,10.80
2023-02-19T10:12:20.834Z,10.70
2023-02-19T10:14:53.738Z,10.70
2023-02-19T10:17:26.660Z,10.80
2023-02-19T10:19:56.795Z,10.90
2023-02-19T10:22:29.386Z,10.70
2023-02-19T10:24:59.569Z,10.90
2023-02-19T10:27:33.393Z,10.70
2023-02-19T10:30:04.346Z,10.70
2023-02-19T10:32:34.239Z,10.90
2023-02-19T10:35:12.384Z,10.70
2023-02-19T10:37:49.747Z,10.80
2023-02-19T10:40:21.660Z,10.80
2023-02-19T10:42:53.359Z,10.90
2023-02-19T10:45:26.784Z,10.80
2023-02-19T10:47:56.727Z,10.60
2023-02-19T10:50:31.003Z,10.60
2023-02-19T10:53:04.041Z,10.70
2023-02-19T10:55:38.174Z,10.80
2023-02-19T10:58:26.686Z,10.80
2023-02-19T11:01:15.431Z,10.80
2023-02-19T11:03:45.763Z,10.70
2023-02-19T11:06:17.625Z,10.60
2023-02-19T11:08:59.153Z,10.70
2023-02-19T11:11:33.561Z,10.70
2023-02-19T11:14:07.537Z,10.70
2023-02-19T11:16:46.738Z,10.40
2023-02-19T11:19:29.563Z,10.20
2023-02-19T11:21:59.956Z,10.30
2023-02-19T11:24:37.468Z,10.20
2023-02-19T11:27:09.706Z,10.30
2023-02-19T11:29:39.480Z,10.60
2023-02-19T11:32:26.921Z,10.50
2023-02-19T11:35:22.467Z,10.70
2023-02-19T11:38:00.883Z,10.80
2023-02-19T11:40:43.445Z,10.90
2023-02-19T11:43:27.338Z,10.80
2023-02-19T11:46:04.119Z,10.70
2023-02-19T11:48:59.015Z,10.70
2023-02-19T11:51:41.203Z,10.80
2023-02-19T11:54:38.941Z,10.90
2023-02-19T11:57:20.494Z,10.80
2023-02-19T11:59:58.587Z,10.70
2023-02-19T12:02:44.289Z,10.50
2023-02-19T12:05:31.457Z,10.60
2023-02-19T12:08:37.202Z,10.60
2023-02-19T12:11:18.880Z,10.80
2023-02-19T12:14:07.041Z,10.90
2023-02-19T12:16:42.783Z,10.70
2023-02-19T12:19:30.303Z,10.80
2023-02-19T12:22:24.051Z,10.90
2023-02-19T12:25:24.177Z,10.80
2023-02-19T12:28:12.588Z,10.70
2023-02-19T12:31:17.469Z,10.90
2023-02-19T12:34:13.742Z,10.60
2023-02-19T12:36:53.632Z,10.80
2023-02-19T12:39:30.568Z,10.60
2023-02-19T12:42:06.382Z,11.10
2023-02-19T12:44:44.062Z,11.00
2023-02-19T12:47:22.875Z,11.00
2023-02-19T12:49:59.352Z,11.30
2023-02-19T12:52:34.491Z,11.10
2023-02-19T12:55:10.847Z,11.10
2023-02-19T12:57:41.669Z,11.00
2023-02-19T13:00:30.570Z,11.10
2023-02-19T13:03:12.337Z,10.70
2023-02-19T13:05:47.858Z,10.60
2023-02-19T13:08:23.013Z,10.50
2023-02-19T13:10:59.105Z,10.40
2023-02-19T13:13:33.386Z,10.40
2023-02-19T13:16:10.312Z,10.40
2023-02-19T13:18:46.896Z,10.30
2023-02-19T13:21:39.234Z,10.30
2023-02-19T13:24:09.602Z,10.20
2023-02-19T13:26:53.690Z,10.20
2023-02-19T13:29:37.236Z,10.20
2023-02-19T13:32:28.669Z,10.20
2023-02-19T13:35:17.896Z,10.30
2023-02-19T13:37:48.255Z,10.40
2023-02-19T13:40:30.282Z,10.30
2023-02-19T13:43:03.187Z,9.80
2023-02-19T13:45:37.593Z,9.70
2023-02-19T13:48:18.200Z,9.60
2023-02-19T13:50:50.583Z,9.50
2023-02-19T13:53:51.749Z,9.30
2023-02-19T13:56:40.628Z,9.50
2023-02-19T13:59:26.319Z,9.70
2023-02-19T14:02:31.694Z,9.80
2023-02-19T14:05:04.209Z,10.10
2023-02-19T14:07:55.823Z,10.20
2023-02-19T14:11:02.533Z,10.30
2023-02-19T14:14:06.768Z,10.30
2023-02-19T14:16:52.911Z,10.40
2023-02-19T14:19:48.492Z,10.20
2023-02-19T14:22:49.818Z,10.40
2023-02-19T14:25:39.886Z,10.40
2023-02-19T14:28:19.630Z,10.40
2023-02-19T14:30:53.071Z,10.40
2023-02-19T14:33:26.419Z,10.40
2023-02-19T14:35:58.658Z,10.50
2023-02-19T14:38:31.149Z,10.60
2023-02-19T14:41:04.139Z,10.40
2023-02-19T14:43:35.912Z,10.50
2023-02-19T14:46:10.992Z,10.50
2023-02-19T14:48:45.895Z,10.50
2023-02-19T14:51:24.908Z,10.60
2023-02-19T14:53:56.839Z,10.50
2023-02-19T14:56:33.133Z,10.60
2023-02-19T14:59:12.307Z,10.60
2023-02-19T15:01:42.787Z,10.50
2023-02-19T15:04:24.863Z,10.40
2023-02-19T15:06:56.678Z,10.40
2023-02-19T15:09:34.025Z,10.40
2023-02-19T15:12:07.252Z,10.40
2023-02-19T15:14:37.540Z,10.40
2023-02-19T15:17:08.866Z,10.40
2023-02-19T15:19:40.242Z,10.30
2023-02-19T15:22:14.230Z,10.30
2023-02-19T15:24:48.773Z,10.20
2023-02-19T15:27:25.373Z,10.20
2023-02-19T15:29:56.249Z,10.20
2023-02-19T15:32:27.945Z,10.20
2023-02-19T15:34:59.284Z,10.20
2023-02-19T15:37:32.460Z,10.20
2023-02-19T15:40:07.319Z,10.20
2023-02-19T15:42:40.736Z,10.20
2023-02-19T15:45:19.271Z,10.20
2023-02-19T15:47:53.544Z,10.20
2023-02-19T15:50:29.259Z,10.10
2023-02-19T15:53:07.087Z,10.10
2023-02-19T15:55:41.966Z,10.10
2023-02-19T15:58:20.092Z,10.10
2023-02-19T16:00:52.866Z,10.00
2023-02-19T16:03:24.755Z,10.00
2023-02-19T16:06:02.290Z,10.00
2023-02-19T16:08:33.561Z,10.00
2023-02-19T16:11:06.067Z,10.00
2023-02-19T16:13:38.555Z,9.90
2023-02-19T16:16:18.689Z,9.90
2023-02-19T16:18:50.522Z,9.80
2023-02-19T16:21:24.265Z,9.80
2023-02-19T16:23:59.166Z,9.80
2023-02-19T16:26:29.182Z,9.70
2023-02-19T16:29:01.576Z,9.70
2023-02-19T16:31:31.434Z,9.70
2023-02-19T16:34:20.266Z,9.70
2023-02-19T16:36:50.075Z,9.60
2023-02-19T16:39:24.565Z,9.60
2023-02-19T16:42:13.234Z,9.60
2023-02-19T16:44:46.057Z,9.50
2023-02-19T16:47:22.894Z,9.50
2023-02-19T16:49:52.742Z,9.50
2023-02-19T16:52:22.608Z,9.50
2023-02-19T16:54:52.867Z,9.40
2023-02-19T16:57:23.379Z,9.40
2023-02-19T16:59:55.818Z,9.40
2023-02-19T17:02:27.370Z,9.40
2023-02-19T17:04:57.342Z,9.40
2023-02-19T17:07:27.548Z,9.30
2023-02-19T17:09:57.299Z,9.30
2023-02-19T17:12:27.070Z,9.30
2023-02-19T17:14:59.392Z,9.40
2023-02-19T17:17:29.163Z,9.30
2023-02-19T17:19:58.934Z,9.30
2023-02-19T17:22:29.111Z,9.30
2023-02-19T17:24:58.844Z,9.30
2023-02-19T17:27:28.539Z,9.30
2023-02-19T17:30:00.976Z,9.30
2023-02-19T17:32:30.945Z,9.30
2023-02-19T17:35:00.787Z,9.30
2023-02-19T17:37:30.703Z,9.30
2023-02-19T17:40:00.456Z,9.30
2023-02-19T17:42:30.204Z,9.30
2023-02-19T17:45:02.588Z,9.30
2023-02-19T17:47:32.302Z,9.30
2023-02-19T17:50:02.076Z,9.30
2023-02-19T17:52:31.951Z,9.30
2023-02-19T17:55:01.714Z,9.30
2023-02-19T17:57:33.759Z,9.30
2023-02-19T18:00:07.751Z,9.20
2023-02-19T18:02:37.459Z,9.30
2023-02-19T18:05:07.522Z,9.30
2023-02-19T18:07:38.432Z,9.30
2023-02-19T18:10:10.158Z,9.20
2023-02-19T18:12:41.899Z,9.20
2023-02-19T18:15:19.038Z,9.20
2023-02-19T18:17:49.135Z,9.20
2023-02-19T18:20:20.622Z,9.30
2023-02-19T18:22:50.679Z,9.30
2023-02-19T18:25:21.646Z,9.20
2023-02-19T18:27:52.261Z,9.20
2023-02-19T18:30:25.383Z,9.20
2023-02-19T18:32:55.219Z,9.20
2023-02-19T18:35:25.011Z,9.20
2023-02-19T18:37:55.950Z,9.20
2023-02-19T18:40:28.757Z,9.20
2023-02-19T18:42:58.839Z,9.20
2023-02-19T18:45:35.234Z,9.20
2023-02-19T18:48:05.512Z,9.10
2023-02-19T18:50:36.092Z,9.10
2023-02-19T18:53:06.080Z,9.10
2023-02-19T18:55:35.898Z,9.20
2023-02-19T18:58:05.623Z,9.20
2023-02-19T19:00:38.316Z,9.20
2023-02-19T19:03:08.038Z,9.10
2023-02-19T19:05:37.839Z,9.10
2023-02-19T19:08:07.971Z,9.10
2023-02-19T19:10:37.762Z,9.20
2023-02-19T19:13:07.499Z,9.10
2023-02-19T19:15:41.340Z,9.10
2023-02-19T19:18:11.600Z,9.10
2023-02-19T19:20:41.356Z,9.10
2023-02-19T19:23:11.302Z,9.10
2023-02-19T19:25:41.075Z,9.10
2023-02-19T19:28:10.843Z,9.10
2023-02-19T19:30:43.304Z,9.10
2023-02-19T19:33:14.184Z,9.10
2023-02-19T19:35:44.943Z,9.10
2023-02-19T19:38:14.743Z,9.10
2023-02-19T19:40:44.605Z,9.00
2023-02-19T19:43:15.127Z,9.10
2023-02-19T19:45:47.447Z,9.10
2023-02-19T19:48:17.238Z,9.10
2023-02-19T19:50:47.099Z,9.10
2023-02-19T19:53:16.992Z,9.00
2023-02-19T19:55:47.053Z,9.00
2023-02-19T19:58:16.867Z,9.10
2023-02-19T20:00:49.324Z,9.10
2023-02-19T20:03:19.143Z,9.00
2023-02-19T20:05:50.410Z,9.00
2023-02-19T20:08:20.703Z,9.00
2023-02-19T20:10:50.715Z,9.00
2023-02-19T20:13:22.274Z,9.00
2023-02-19T20:15:55.011Z,9.00
2023-02-19T20:18:26.010Z,8.90
2023-02-19T20:20:55.826Z,8.90
2023-02-19T20:23:27.364Z,8.90
2023-02-19T20:25:58.440Z,8.90
2023-02-19T20:28:28.280Z,8.90
2023-02-19T20:31:00.722Z,8.80
2023-02-19T20:33:30.584Z,8.90
2023-02-19T20:36:00.303Z,8.90
2023-02-19T20:38:30.018Z,8.80
2023-02-19T20:40:59.767Z,8.80
2023-02-19T20:43:30.479Z,8.90
2023-02-19T20:46:02.824Z,8.80
2023-02-19T20:48:32.621Z,8.80
2023-02-19T20:51:02.348Z,8.90
2023-02-19T20:53:33.140Z,8.90
2023-02-19T20:56:03.004Z,8.90
2023-02-19T20:58:32.806Z,8.90
2023-02-19T21:01:05.334Z,8.90
2023-02-19T21:03:35.195Z,8.90
2023-02-19T21:06:04.904Z,8.90
2023-02-19T21:08:35.524Z,8.90
2023-02-19T21:11:05.252Z,8.80
2023-02-19T21:13:35.151Z,8.90
2023-02-19T21:16:08.343Z,8.90
2023-02-19T21:18:38.216Z,8.90
2023-02-19T21:21:08.511Z,8.90
2023-02-19T21:23:38.454Z,8.80
2023-02-19T21:26:08.290Z,8.90
2023-02-19T21:28:38.401Z,8.90
2023-02-19T21:31:11.160Z,8.90
2023-02-19T21:33:41.057Z,8.90
2023-02-19T21:36:12.350Z,8.90
2023-02-19T21:38:42.315Z,8.90
2023-02-19T21:41:12.202Z,8.90
2023-02-19T21:43:41.956Z,8.90
2023-02-19T21:46:20.754Z,8.90
2023-02-19T21:48:51.224Z,8.90
2023-02-19T21:51:23.796Z,8.80
2023-02-19T21:53:53.635Z,8.80
2023-02-19T21:56:25.115Z,8.80
2023-02-19T21:58:54.956Z,8.80
2023-02-19T22:01:29.346Z,8.80
2023-02-19T22:03:59.165Z,8.80
2023-02-19T22:06:31.634Z,8.80
2023-02-19T22:09:02.041Z,8.80
2023-02-19T22:11:31.867Z,8.70
2023-02-19T22:14:01.794Z,8.80
2023-02-19T22:16:34.223Z,8.70
2023-02-19T22:19:07.086Z,8.70
2023-02-19T22:21:36.921Z,8.70
2023-02-19T22:24:07.622Z,8.70
2023-02-19T22:26:38.100Z,8.70
2023-02-19T22:29:08.394Z,8.70
2023-02-19T22:31:40.883Z,8.70
2023-02-19T22:34:10.779Z,8.70
2023-02-19T22:36:40.680Z,8.70
2023-02-19T22:39:17.763Z,8.70
2023-02-19T22:41:47.933Z,8.70
2023-02-19T22:44:18.252Z,8.80
2023-02-19T22:46:56.354Z,8.80
2023-02-19T22:49:27.359Z,8.70
2023-02-19T22:52:01.189Z,8.80
2023-02-19T22:54:31.020Z,8.80
2023-02-19T22:57:00.727Z,8.70
2023-02-19T22:59:30.682Z,8.70
2023-02-19T23:02:03.054Z,8.70
2023-02-19T23:04:32.891Z,8.70
2023-02-19T23:07:02.662Z,8.70
2023-02-19T23:09:32.567Z,8.70
2023-02-19T23:12:06.737Z,8.70
2023-02-19T23:14:36.704Z,8.70
2023-02-19T23:17:09.033Z,8.70
2023-02-19T23:19:38.802Z,8.70
2023-02-19T23:22:08.683Z,8.70
2023-02-19T23:24:38.619Z,8.70
2023-02-19T23:27:08.407Z,8.70
2023-02-19T23:29:38.285Z,8.70
2023-02-19T23:32:10.820Z,8.70
2023-02-19T23:34:40.667Z,8.70
2023-02-19T23:37:10.415Z,8.70
2023-02-19T23:39:40.226Z,8.70
2023-02-19T23:42:10.014Z,8.70
2023-02-19T23:44:39.844Z,8.70
2023-02-19T23:47:12.255Z,8.70
2023-02-19T23:49:42.137Z,8.70
2023-02-19T23:52:12.050Z,8.60
2023-02-19T23:54:42.104Z,8.60
2023-02-19T23:57:12.895Z,8.60
2023-02-19T23:59:42.764Z,8.60
