createdAt,value
2018-12-04T00:00:11.360Z,0.00
2018-12-04T00:01:11.306Z,0.00
2018-12-04T00:02:11.290Z,0.00
2018-12-04T00:03:11.277Z,0.00
2018-12-04T00:04:11.257Z,0.00
2018-12-04T00:05:11.246Z,0.00
2018-12-04T00:06:11.259Z,0.00
2018-12-04T00:07:11.216Z,0.00
2018-12-04T00:08:11.197Z,0.00
2018-12-04T00:09:11.180Z,0.00
2018-12-04T00:10:11.169Z,0.00
2018-12-04T00:11:11.152Z,0.00
2018-12-04T00:12:11.140Z,0.00
2018-12-04T00:13:11.121Z,0.00
2018-12-04T00:14:11.118Z,0.00
2018-12-04T00:15:11.093Z,0.00
2018-12-04T00:16:11.109Z,0.00
2018-12-04T00:17:11.078Z,0.00
2018-12-04T00:18:11.047Z,0.00
2018-12-04T00:19:11.089Z,0.00
2018-12-04T00:20:11.016Z,0.00
2018-12-04T00:21:11.003Z,0.00
2018-12-04T00:22:10.991Z,0.00
2018-12-04T00:23:10.976Z,0.00
2018-12-04T00:24:10.958Z,0.00
2018-12-04T00:25:10.947Z,0.00
2018-12-04T00:26:10.930Z,0.00
2018-12-04T00:27:10.913Z,0.00
2018-12-04T00:28:10.906Z,0.00
2018-12-04T00:29:10.886Z,0.00
2018-12-04T00:30:10.863Z,0.00
2018-12-04T00:31:10.858Z,0.00
2018-12-04T00:32:10.840Z,0.00
2018-12-04T00:33:10.839Z,0.00
2018-12-04T00:34:10.812Z,0.00
2018-12-04T00:35:10.793Z,0.00
2018-12-04T00:36:10.777Z,0.00
2018-12-04T00:37:10.764Z,0.00
2018-12-04T00:38:10.747Z,0.00
2018-12-04T00:39:10.733Z,0.00
2018-12-04T00:40:10.721Z,0.00
2018-12-04T00:41:10.705Z,0.00
2018-12-04T00:42:10.685Z,0.00
2018-12-04T00:43:10.674Z,0.00
2018-12-04T00:44:10.658Z,0.00
2018-12-04T00:45:10.646Z,0.00
2018-12-04T00:46:10.626Z,0.00
2018-12-04T00:47:10.617Z,0.00
2018-12-04T00:48:10.600Z,0.00
2018-12-04T00:49:10.581Z,0.00
2018-12-04T00:50:10.577Z,0.00
2018-12-04T00:51:10.561Z,0.00
2018-12-04T00:52:10.546Z,0.00
2018-12-04T00:53:10.517Z,0.00
2018-12-04T00:54:10.506Z,0.00
2018-12-04T00:55:10.492Z,0.00
2018-12-04T00:56:10.480Z,0.00
2018-12-04T00:57:10.466Z,0.00
2018-12-04T00:58:10.455Z,0.00
2018-12-04T00:59:10.435Z,0.00
2018-12-04T01:00:10.426Z,0.00
2018-12-04T01:01:10.403Z,0.00
2018-12-04T01:02:10.389Z,0.00
2018-12-04T01:03:10.372Z,0.00
2018-12-04T01:04:10.363Z,0.00
2018-12-04T01:05:10.345Z,0.00
2018-12-04T01:06:10.331Z,0.00
2018-12-04T01:07:10.314Z,0.00
2018-12-04T01:08:10.300Z,0.00
2018-12-04T01:09:10.290Z,0.00
2018-12-04T01:10:10.270Z,0.00
2018-12-04T01:11:10.278Z,0.00
2018-12-04T01:12:10.242Z,0.00
2018-12-04T01:13:10.226Z,0.00
2018-12-04T01:14:10.204Z,0.00
2018-12-04T01:15:10.197Z,0.00
2018-12-04T01:16:10.187Z,0.00
2018-12-04T01:17:10.166Z,0.00
2018-12-04T01:18:10.149Z,0.00
2018-12-04T01:19:10.135Z,0.00
2018-12-04T01:20:10.121Z,0.00
2018-12-04T01:21:10.107Z,0.00
2018-12-04T01:22:10.090Z,0.00
2018-12-04T01:23:10.075Z,0.00
2018-12-04T01:24:10.069Z,0.00
2018-12-04T01:25:10.047Z,0.00
2018-12-04T01:26:10.035Z,0.00
2018-12-04T01:27:10.011Z,0.00
2018-12-04T01:28:10.001Z,0.00
2018-12-04T01:29:09.987Z,0.00
2018-12-04T01:30:09.973Z,0.00
2018-12-04T01:31:09.954Z,0.00
2018-12-04T01:32:09.940Z,0.00
2018-12-04T01:33:09.924Z,0.00
2018-12-04T01:34:09.910Z,0.00
2018-12-04T01:35:09.893Z,0.00
2018-12-04T01:36:09.879Z,0.00
2018-12-04T01:37:09.869Z,0.00
2018-12-04T01:38:09.852Z,0.00
2018-12-04T01:39:09.836Z,0.00
2018-12-04T01:40:09.824Z,0.00
2018-12-04T01:41:09.805Z,0.00
2018-12-04T01:42:09.798Z,0.00
2018-12-04T01:43:09.778Z,0.00
2018-12-04T01:44:09.764Z,0.00
2018-12-04T01:45:09.744Z,0.00
2018-12-04T01:46:09.727Z,0.00
2018-12-04T01:47:09.713Z,0.00
2018-12-04T01:48:09.698Z,0.00
2018-12-04T01:49:09.695Z,0.00
2018-12-04T01:50:09.674Z,0.00
2018-12-04T01:51:09.650Z,0.00
2018-12-04T01:52:09.642Z,0.00
2018-12-04T01:53:09.624Z,0.00
2018-12-04T01:54:09.614Z,0.00
2018-12-04T01:55:09.593Z,0.00
2018-12-04T01:56:09.589Z,0.00
2018-12-04T01:57:09.563Z,0.00
2018-12-04T01:58:09.549Z,0.00
2018-12-04T01:59:09.539Z,0.00
2018-12-04T02:00:09.519Z,0.00
2018-12-04T02:01:09.502Z,0.00
2018-12-04T02:02:09.488Z,0.00
2018-12-04T02:03:09.472Z,0.00
2018-12-04T02:04:09.459Z,0.00
2018-12-04T02:05:09.440Z,0.00
2018-12-04T02:06:09.426Z,0.00
2018-12-04T02:07:09.416Z,0.00
2018-12-04T02:08:09.407Z,0.00
2018-12-04T02:09:09.378Z,0.00
2018-12-04T02:10:09.370Z,0.00
2018-12-04T02:11:09.353Z,0.00
2018-12-04T02:12:09.340Z,0.00
2018-12-04T02:13:09.327Z,0.00
2018-12-04T02:14:09.303Z,0.00
2018-12-04T02:15:09.293Z,0.00
2018-12-04T02:16:09.274Z,0.00
2018-12-04T02:17:09.256Z,0.00
2018-12-04T02:18:09.247Z,0.00
2018-12-04T02:19:09.230Z,0.00
2018-12-04T02:20:09.212Z,0.00
2018-12-04T02:21:09.201Z,0.00
2018-12-04T02:22:09.200Z,0.00
2018-12-04T02:23:09.169Z,0.00
2018-12-04T02:24:09.149Z,0.00
2018-12-04T02:25:09.144Z,0.00
2018-12-04T02:26:09.127Z,0.00
2018-12-04T02:27:09.112Z,0.00
2018-12-04T02:28:09.095Z,0.00
2018-12-04T02:29:09.083Z,0.00
2018-12-04T02:30:09.063Z,0.00
2018-12-04T02:31:09.061Z,0.00
2018-12-04T02:32:09.036Z,0.00
2018-12-04T02:33:09.021Z,0.00
2018-12-04T02:34:09.006Z,0.00
2018-12-04T02:35:08.988Z,0.00
2018-12-04T02:36:08.987Z,0.00
2018-12-04T02:37:08.954Z,0.00
2018-12-04T02:38:08.948Z,0.00
2018-12-04T02:39:08.925Z,0.00
2018-12-04T02:40:08.913Z,0.00
2018-12-04T02:41:08.896Z,0.00
2018-12-04T02:42:08.881Z,0.00
2018-12-04T02:43:08.884Z,0.00
2018-12-04T02:44:08.852Z,0.00
2018-12-04T02:45:08.841Z,0.00
2018-12-04T02:46:08.820Z,0.00
2018-12-04T02:47:08.804Z,0.00
2018-12-04T02:48:08.792Z,0.00
2018-12-04T02:49:08.772Z,0.00
2018-12-04T02:50:08.762Z,0.00
2018-12-04T02:51:08.741Z,0.00
2018-12-04T02:52:08.727Z,0.00
2018-12-04T02:53:08.718Z,0.00
2018-12-04T02:54:08.702Z,0.00
2018-12-04T02:55:08.682Z,0.00
2018-12-04T02:56:08.675Z,0.00
2018-12-04T02:57:08.652Z,0.00
2018-12-04T02:58:08.638Z,0.00
2018-12-04T02:59:08.632Z,0.00
2018-12-04T03:00:08.609Z,0.00
2018-12-04T03:01:08.592Z,0.00
2018-12-04T03:02:08.576Z,0.00
2018-12-04T03:03:08.561Z,0.00
2018-12-04T03:04:08.550Z,0.00
2018-12-04T03:05:08.533Z,0.00
2018-12-04T03:06:08.533Z,0.00
2018-12-04T03:07:08.504Z,0.00
2018-12-04T03:08:08.482Z,0.00
2018-12-04T03:09:08.466Z,0.00
2018-12-04T03:10:08.450Z,0.00
2018-12-04T03:11:08.450Z,0.00
2018-12-04T03:12:08.421Z,0.00
2018-12-04T03:13:08.405Z,0.00
2018-12-04T03:14:08.394Z,0.00
2018-12-04T03:15:08.378Z,0.00
2018-12-04T03:16:08.365Z,0.00
2018-12-04T03:17:08.344Z,0.00
2018-12-04T03:18:08.333Z,0.00
2018-12-04T03:19:08.313Z,0.00
2018-12-04T03:20:08.304Z,0.00
2018-12-04T03:21:08.285Z,0.00
2018-12-04T03:22:08.272Z,0.00
2018-12-04T03:23:08.258Z,0.00
2018-12-04T03:24:08.235Z,0.00
2018-12-04T03:25:08.222Z,0.00
2018-12-04T03:26:08.209Z,0.00
2018-12-04T03:27:08.195Z,0.00
2018-12-04T03:28:08.180Z,0.00
2018-12-04T03:29:08.161Z,0.00
2018-12-04T03:30:08.152Z,0.00
2018-12-04T03:31:08.136Z,0.00
2018-12-04T03:32:08.119Z,0.00
2018-12-04T03:33:08.103Z,0.00
2018-12-04T03:34:08.090Z,0.00
2018-12-04T03:35:08.071Z,0.00
2018-12-04T03:36:08.052Z,0.00
2018-12-04T03:37:08.043Z,0.00
2018-12-04T03:38:08.024Z,0.00
2018-12-04T03:39:08.028Z,0.00
2018-12-04T03:40:07.996Z,0.00
2018-12-04T03:41:07.980Z,0.00
2018-12-04T03:42:07.965Z,0.00
2018-12-04T03:43:07.950Z,0.00
2018-12-04T03:44:07.934Z,0.00
2018-12-04T03:45:07.918Z,0.00
2018-12-04T03:46:07.906Z,0.00
2018-12-04T03:47:07.885Z,0.00
2018-12-04T03:48:07.878Z,0.00
2018-12-04T03:49:07.858Z,0.00
2018-12-04T03:50:07.842Z,0.00
2018-12-04T03:51:07.828Z,0.00
2018-12-04T03:52:07.807Z,0.00
2018-12-04T03:53:07.795Z,0.00
2018-12-04T03:54:07.782Z,0.00
2018-12-04T03:55:07.767Z,0.00
2018-12-04T03:56:07.754Z,0.00
2018-12-04T03:57:07.737Z,0.00
2018-12-04T03:58:07.716Z,0.00
2018-12-04T03:59:07.701Z,0.00
2018-12-04T04:00:07.689Z,0.00
2018-12-04T04:01:07.668Z,0.00
2018-12-04T04:02:07.654Z,0.00
2018-12-04T04:03:07.642Z,0.00
2018-12-04T04:04:07.630Z,0.00
2018-12-04T04:05:07.608Z,0.00
2018-12-04T04:06:07.593Z,0.00
2018-12-04T04:07:07.582Z,0.00
2018-12-04T04:08:07.566Z,0.00
2018-12-04T04:09:07.550Z,0.00
2018-12-04T04:10:07.534Z,0.00
2018-12-04T04:11:07.520Z,0.00
2018-12-04T04:12:07.503Z,0.00
2018-12-04T04:13:07.487Z,0.00
2018-12-04T04:14:07.477Z,0.00
2018-12-04T04:15:07.497Z,0.00
2018-12-04T04:16:07.450Z,0.00
2018-12-04T04:17:07.425Z,0.00
2018-12-04T04:18:07.415Z,0.00
2018-12-04T04:19:07.394Z,0.00
2018-12-04T04:20:07.382Z,0.00
2018-12-04T04:21:07.365Z,0.00
2018-12-04T04:22:07.348Z,0.00
2018-12-04T04:23:07.335Z,0.00
2018-12-04T04:24:07.318Z,0.00
2018-12-04T04:25:07.313Z,0.00
2018-12-04T04:26:07.298Z,0.00
2018-12-04T04:27:07.275Z,0.00
2018-12-04T04:28:07.259Z,0.00
2018-12-04T04:29:07.242Z,0.00
2018-12-04T04:30:07.228Z,0.00
2018-12-04T04:31:07.207Z,0.00
2018-12-04T04:32:07.198Z,0.00
2018-12-04T04:33:07.170Z,0.00
2018-12-04T04:34:07.160Z,0.00
2018-12-04T04:35:07.148Z,0.00
2018-12-04T04:36:07.129Z,0.00
2018-12-04T04:37:07.115Z,0.00
2018-12-04T04:38:07.095Z,0.00
2018-12-04T04:39:07.091Z,0.00
2018-12-04T04:40:07.080Z,0.00
2018-12-04T04:41:07.055Z,0.00
2018-12-04T04:42:07.042Z,0.00
2018-12-04T04:43:07.027Z,0.00
2018-12-04T04:44:07.008Z,0.00
2018-12-04T04:45:06.992Z,0.00
2018-12-04T04:46:06.974Z,0.00
2018-12-04T04:47:06.961Z,0.00
2018-12-04T04:48:06.953Z,0.00
2018-12-04T04:49:06.933Z,0.00
2018-12-04T04:50:06.914Z,0.00
2018-12-04T04:51:06.909Z,0.00
2018-12-04T04:52:06.882Z,0.00
2018-12-04T04:53:06.868Z,0.00
2018-12-04T04:54:06.855Z,0.00
2018-12-04T04:55:06.835Z,0.00
2018-12-04T04:56:06.816Z,0.00
2018-12-04T04:57:06.804Z,0.00
2018-12-04T04:58:06.793Z,0.00
2018-12-04T04:59:06.773Z,0.00
2018-12-04T05:00:06.766Z,0.00
2018-12-04T05:01:06.740Z,0.00
2018-12-04T05:02:06.739Z,0.00
2018-12-04T05:03:06.713Z,0.00
2018-12-04T05:04:06.700Z,0.00
2018-12-04T05:05:06.683Z,0.00
2018-12-04T05:06:06.669Z,0.00
2018-12-04T05:07:06.655Z,0.00
2018-12-04T05:08:06.640Z,0.00
2018-12-04T05:09:06.619Z,0.00
2018-12-04T05:10:06.606Z,0.00
2018-12-04T05:11:06.593Z,0.00
2018-12-04T05:12:06.574Z,0.00
2018-12-04T05:13:06.557Z,0.00
2018-12-04T05:14:06.546Z,0.00
2018-12-04T05:15:06.529Z,0.00
2018-12-04T05:16:06.517Z,0.00
2018-12-04T05:17:06.495Z,0.00
2018-12-04T05:18:06.483Z,0.00
2018-12-04T05:19:06.472Z,0.00
2018-12-04T05:20:06.451Z,0.00
2018-12-04T05:21:06.436Z,0.00
2018-12-04T05:22:06.423Z,0.00
2018-12-04T05:23:06.409Z,0.00
2018-12-04T05:24:06.396Z,0.00
2018-12-04T05:25:06.375Z,0.00
2018-12-04T05:26:06.360Z,0.00
2018-12-04T05:27:06.348Z,0.00
2018-12-04T05:28:06.332Z,0.00
2018-12-04T05:29:06.317Z,0.00
2018-12-04T05:30:06.307Z,0.00
2018-12-04T05:31:06.290Z,0.00
2018-12-04T05:32:06.274Z,0.00
2018-12-04T05:33:06.253Z,0.00
2018-12-04T05:34:06.235Z,0.00
2018-12-04T05:35:06.222Z,0.00
2018-12-04T05:36:06.206Z,0.00
2018-12-04T05:37:06.190Z,0.00
2018-12-04T05:38:06.169Z,0.00
2018-12-04T05:39:06.161Z,0.00
2018-12-04T05:40:06.148Z,0.00
2018-12-04T05:41:06.136Z,0.00
2018-12-04T05:42:06.118Z,0.00
2018-12-04T05:43:06.099Z,0.00
2018-12-04T05:44:06.100Z,0.00
2018-12-04T05:45:06.074Z,0.00
2018-12-04T05:46:06.062Z,0.00
2018-12-04T05:48:00.951Z,0.00
2018-12-04T05:49:00.875Z,0.00
2018-12-04T05:50:55.745Z,0.00
2018-12-04T05:51:55.714Z,0.00
2018-12-04T05:53:50.601Z,0.00
2018-12-04T05:54:50.533Z,0.00
2018-12-04T05:56:45.405Z,0.00
2018-12-04T05:57:45.374Z,0.00
2018-12-04T05:59:40.253Z,0.00
2018-12-04T06:00:40.197Z,0.00
2018-12-04T06:02:34.180Z,0.00
2018-12-04T06:03:34.149Z,0.00
2018-12-04T06:05:29.032Z,0.00
2018-12-04T06:06:28.990Z,0.00
2018-12-04T06:08:24.830Z,0.00
2018-12-04T06:09:24.806Z,0.00
2018-12-04T06:11:19.695Z,0.00
2018-12-04T06:12:19.639Z,0.00
2018-12-04T06:14:15.523Z,0.00
2018-12-04T06:15:15.471Z,0.00
2018-12-04T06:17:10.603Z,0.00
2018-12-04T06:18:11.664Z,0.00
2018-12-04T06:20:05.450Z,0.00
2018-12-04T06:21:05.381Z,0.00
2018-12-04T06:23:00.239Z,0.00
2018-12-04T06:24:00.204Z,0.00
2018-12-04T06:25:56.171Z,0.00
2018-12-04T06:26:55.540Z,0.00
2018-12-04T06:28:50.427Z,0.00
2018-12-04T06:29:50.355Z,0.00
2018-12-04T06:31:45.226Z,0.00
2018-12-04T06:32:45.197Z,0.00
2018-12-04T06:34:40.092Z,0.00
2018-12-04T06:35:40.020Z,0.00
2018-12-04T06:37:34.771Z,0.00
2018-12-04T06:38:34.720Z,0.00
2018-12-04T06:40:29.623Z,0.00
2018-12-04T06:41:29.539Z,0.00
2018-12-04T06:43:44.108Z,0.00
2018-12-04T06:44:46.761Z,4.00
2018-12-04T06:46:39.466Z,4.00
2018-12-04T06:47:39.406Z,4.00
2018-12-04T06:49:34.324Z,4.00
2018-12-04T06:50:34.256Z,4.00
2018-12-04T06:52:30.193Z,8.00
2018-12-04T06:53:30.085Z,8.00
2018-12-04T06:55:24.948Z,8.00
2018-12-04T06:56:24.909Z,8.00
2018-12-04T06:58:19.795Z,12.00
2018-12-04T06:59:19.745Z,8.00
2018-12-04T07:01:14.598Z,8.00
2018-12-04T07:02:14.569Z,8.00
2018-12-04T07:04:09.449Z,8.00
2018-12-04T07:05:09.413Z,8.00
2018-12-04T07:07:04.349Z,8.00
2018-12-04T07:08:04.245Z,8.00
2018-12-04T07:09:59.127Z,8.00
2018-12-04T07:10:59.074Z,8.00
2018-12-04T07:12:54.444Z,8.00
2018-12-04T07:13:54.429Z,8.00
2018-12-04T07:15:49.278Z,8.00
2018-12-04T07:16:49.237Z,12.00
2018-12-04T07:18:44.848Z,8.00
2018-12-04T07:19:44.812Z,8.00
2018-12-04T07:21:39.672Z,4.00
2018-12-04T07:22:39.641Z,4.00
2018-12-04T07:24:34.493Z,4.00
2018-12-04T07:25:34.469Z,4.00
2018-12-04T07:27:29.346Z,8.00
2018-12-04T07:28:29.297Z,12.00
2018-12-04T07:30:24.173Z,12.00
2018-12-04T07:31:24.128Z,12.00
2018-12-04T07:33:18.991Z,8.00
2018-12-04T07:34:18.962Z,8.00
2018-12-04T07:36:13.831Z,8.00
2018-12-04T07:37:13.792Z,8.00
2018-12-04T07:39:08.655Z,8.00
2018-12-04T07:40:08.627Z,8.00
2018-12-04T07:42:03.513Z,8.00
2018-12-04T07:43:03.455Z,8.00
2018-12-04T07:44:58.311Z,8.00
2018-12-04T07:45:58.284Z,12.00
2018-12-04T07:47:53.145Z,12.00
2018-12-04T07:48:53.108Z,12.00
2018-12-04T07:50:47.964Z,8.00
2018-12-04T07:51:47.940Z,8.00
2018-12-04T07:53:42.292Z,8.00
2018-12-04T07:54:42.248Z,8.00
2018-12-04T07:56:37.121Z,4.00
2018-12-04T07:57:37.078Z,8.00
2018-12-04T07:59:31.926Z,8.00
2018-12-04T08:00:31.898Z,8.00
2018-12-04T08:02:26.756Z,8.00
2018-12-04T08:03:26.725Z,8.00
2018-12-04T08:05:21.625Z,8.00
2018-12-04T08:06:21.549Z,8.00
2018-12-04T08:08:16.404Z,8.00
2018-12-04T08:09:16.383Z,8.00
2018-12-04T08:11:11.270Z,8.00
2018-12-04T08:12:11.202Z,8.00
2018-12-04T08:14:06.086Z,8.00
2018-12-04T08:15:06.030Z,12.00
2018-12-04T08:17:00.890Z,16.00
2018-12-04T08:18:00.854Z,24.00
2018-12-04T08:19:55.734Z,36.00
2018-12-04T08:20:55.734Z,32.00
2018-12-04T08:22:50.544Z,32.00
2018-12-04T08:23:50.512Z,32.00
2018-12-04T08:25:46.096Z,36.00
2018-12-04T08:26:46.038Z,36.00
2018-12-04T08:28:40.919Z,44.00
2018-12-04T08:29:40.872Z,52.00
2018-12-04T08:31:35.724Z,72.00
2018-12-04T08:32:35.694Z,76.00
2018-12-04T08:34:31.101Z,72.00
2018-12-04T08:35:31.030Z,72.00
2018-12-04T08:37:26.893Z,92.00
2018-12-04T08:38:26.855Z,108.00
2018-12-04T08:40:23.313Z,144.00
2018-12-04T08:41:22.712Z,156.00
2018-12-04T08:43:17.573Z,156.00
2018-12-04T08:44:17.536Z,152.00
2018-12-04T08:46:13.078Z,144.00
2018-12-04T08:47:12.862Z,132.00
2018-12-04T08:49:07.721Z,128.00
2018-12-04T08:50:07.695Z,136.00
2018-12-04T08:52:02.559Z,152.00
2018-12-04T08:53:02.519Z,156.00
2018-12-04T08:54:57.380Z,156.00
2018-12-04T08:55:57.356Z,152.00
2018-12-04T08:57:52.561Z,168.00
2018-12-04T08:58:52.510Z,184.00
2018-12-04T09:00:47.363Z,216.00
2018-12-04T09:01:47.335Z,220.00
2018-12-04T09:03:43.168Z,192.00
2018-12-04T09:04:43.134Z,168.00
2018-12-04T09:06:37.999Z,144.00
2018-12-04T09:07:37.969Z,140.00
2018-12-04T09:09:32.900Z,124.00
2018-12-04T09:10:32.854Z,112.00
2018-12-04T09:12:27.844Z,116.00
2018-12-04T09:13:27.813Z,132.00
2018-12-04T09:15:22.677Z,172.00
2018-12-04T09:16:23.516Z,176.00
2018-12-04T09:17:22.623Z,164.00
2018-12-04T09:18:22.643Z,160.00
2018-12-04T09:19:22.621Z,156.00
2018-12-04T09:20:22.627Z,148.00
2018-12-04T09:21:22.581Z,148.00
2018-12-04T09:22:22.547Z,152.00
2018-12-04T09:23:22.526Z,172.00
2018-12-04T09:24:22.537Z,188.00
2018-12-04T09:25:22.511Z,192.00
2018-12-04T09:26:22.486Z,192.00
2018-12-04T09:27:22.462Z,188.00
2018-12-04T09:28:22.471Z,188.00
2018-12-04T09:29:22.435Z,184.00
2018-12-04T09:30:22.420Z,176.00
2018-12-04T09:31:22.406Z,176.00
2018-12-04T09:32:22.381Z,164.00
2018-12-04T09:33:22.372Z,152.00
2018-12-04T09:34:22.357Z,144.00
2018-12-04T09:35:22.337Z,144.00
2018-12-04T09:36:22.324Z,140.00
2018-12-04T09:37:22.307Z,144.00
2018-12-04T09:38:22.289Z,148.00
2018-12-04T09:39:22.272Z,148.00
2018-12-04T09:40:22.260Z,148.00
2018-12-04T09:41:22.244Z,148.00
2018-12-04T09:42:22.228Z,144.00
2018-12-04T09:43:22.216Z,136.00
2018-12-04T09:44:22.194Z,132.00
2018-12-04T09:45:22.180Z,128.00
2018-12-04T09:46:22.166Z,128.00
2018-12-04T09:47:22.149Z,132.00
2018-12-04T09:48:22.131Z,136.00
2018-12-04T09:49:22.117Z,140.00
2018-12-04T09:50:22.103Z,152.00
2018-12-04T09:51:22.085Z,164.00
2018-12-04T09:52:22.067Z,168.00
2018-12-04T09:53:25.203Z,168.00
2018-12-04T09:54:22.036Z,164.00
2018-12-04T09:55:22.017Z,160.00
2018-12-04T09:56:22.006Z,152.00
2018-12-04T09:57:21.988Z,152.00
2018-12-04T09:58:21.974Z,152.00
2018-12-04T09:59:21.960Z,156.00
2018-12-04T10:00:21.939Z,160.00
2018-12-04T10:01:21.923Z,160.00
2018-12-04T10:02:21.906Z,160.00
2018-12-04T10:03:21.897Z,160.00
2018-12-04T10:04:21.879Z,164.00
2018-12-04T10:05:21.865Z,160.00
2018-12-04T10:06:21.844Z,152.00
2018-12-04T10:07:21.832Z,148.00
2018-12-04T10:08:21.822Z,148.00
2018-12-04T10:09:21.798Z,144.00
2018-12-04T10:10:21.784Z,140.00
2018-12-04T10:11:21.770Z,140.00
2018-12-04T10:12:21.754Z,144.00
2018-12-04T10:13:21.743Z,136.00
2018-12-04T10:14:21.718Z,132.00
2018-12-04T10:15:21.709Z,124.00
2018-12-04T10:16:21.688Z,116.00
2018-12-04T10:17:21.676Z,112.00
2018-12-04T10:18:21.659Z,108.00
2018-12-04T10:19:21.639Z,96.00
2018-12-04T10:20:21.623Z,84.00
2018-12-04T10:21:21.607Z,76.00
2018-12-04T10:22:21.589Z,72.00
2018-12-04T10:23:21.579Z,72.00
2018-12-04T10:24:21.570Z,72.00
2018-12-04T10:25:21.550Z,72.00
2018-12-04T10:26:21.530Z,72.00
2018-12-04T10:27:21.517Z,68.00
2018-12-04T10:28:21.503Z,68.00
2018-12-04T10:29:21.489Z,64.00
2018-12-04T10:30:21.469Z,64.00
2018-12-04T10:31:21.451Z,64.00
2018-12-04T10:32:21.435Z,60.00
2018-12-04T10:33:21.424Z,56.00
2018-12-04T10:34:21.409Z,52.00
2018-12-04T10:35:21.388Z,52.00
2018-12-04T10:36:21.374Z,44.00
2018-12-04T10:37:21.366Z,44.00
2018-12-04T10:38:21.345Z,48.00
2018-12-04T10:39:21.325Z,52.00
2018-12-04T10:40:21.303Z,64.00
2018-12-04T10:41:21.297Z,72.00
2018-12-04T10:42:21.281Z,76.00
2018-12-04T10:43:21.266Z,84.00
2018-12-04T10:44:21.252Z,92.00
2018-12-04T10:45:21.233Z,112.00
2018-12-04T10:46:21.217Z,120.00
2018-12-04T10:47:21.204Z,112.00
2018-12-04T10:48:21.182Z,112.00
2018-12-04T10:49:21.174Z,104.00
2018-12-04T10:50:21.156Z,104.00
2018-12-04T10:51:21.139Z,104.00
2018-12-04T10:52:21.123Z,112.00
2018-12-04T10:53:21.105Z,124.00
2018-12-04T10:54:21.087Z,128.00
2018-12-04T10:55:21.073Z,116.00
2018-12-04T10:56:21.063Z,108.00
2018-12-04T10:57:21.051Z,116.00
2018-12-04T10:58:21.029Z,128.00
2018-12-04T10:59:21.014Z,144.00
2018-12-04T11:00:21.002Z,160.00
2018-12-04T11:01:20.977Z,164.00
2018-12-04T11:02:20.968Z,164.00
2018-12-04T11:03:20.950Z,180.00
2018-12-04T11:04:20.932Z,212.00
2018-12-04T11:05:20.920Z,244.00
2018-12-04T11:06:21.118Z,264.00
2018-12-04T11:07:20.887Z,276.00
2018-12-04T11:08:20.869Z,264.00
2018-12-04T11:09:20.865Z,216.00
2018-12-04T11:10:20.839Z,172.00
2018-12-04T11:11:20.835Z,152.00
2018-12-04T11:12:20.806Z,148.00
2018-12-04T11:13:20.793Z,156.00
2018-12-04T11:14:20.782Z,176.00
2018-12-04T11:15:20.761Z,196.00
2018-12-04T11:16:20.749Z,196.00
2018-12-04T11:17:20.729Z,192.00
2018-12-04T11:18:20.718Z,192.00
2018-12-04T11:19:20.702Z,192.00
2018-12-04T11:20:20.687Z,192.00
2018-12-04T11:21:20.671Z,192.00
2018-12-04T11:22:20.657Z,192.00
2018-12-04T11:23:20.637Z,188.00
2018-12-04T11:24:20.627Z,192.00
2018-12-04T11:25:20.607Z,188.00
2018-12-04T11:26:20.592Z,172.00
2018-12-04T11:27:20.612Z,144.00
2018-12-04T11:28:20.561Z,136.00
2018-12-04T11:29:20.547Z,140.00
2018-12-04T11:30:20.531Z,168.00
2018-12-04T11:31:20.507Z,204.00
2018-12-04T11:32:20.507Z,208.00
2018-12-04T11:33:20.481Z,184.00
2018-12-04T11:34:20.478Z,160.00
2018-12-04T11:35:20.460Z,160.00
2018-12-04T11:36:20.439Z,172.00
2018-12-04T11:37:20.417Z,184.00
2018-12-04T11:38:20.405Z,184.00
2018-12-04T11:39:20.392Z,180.00
2018-12-04T11:40:20.372Z,176.00
2018-12-04T11:41:20.361Z,168.00
2018-12-04T11:42:20.344Z,152.00
2018-12-04T11:43:20.338Z,140.00
2018-12-04T11:44:20.316Z,148.00
2018-12-04T11:45:20.296Z,168.00
2018-12-04T11:46:20.280Z,184.00
2018-12-04T11:47:20.271Z,168.00
2018-12-04T11:48:20.279Z,136.00
2018-12-04T11:49:20.235Z,120.00
2018-12-04T11:50:20.221Z,136.00
2018-12-04T11:51:20.209Z,168.00
2018-12-04T11:52:20.185Z,180.00
2018-12-04T11:53:20.173Z,180.00
2018-12-04T11:54:20.157Z,180.00
2018-12-04T11:55:20.156Z,196.00
2018-12-04T11:56:20.130Z,212.00
2018-12-04T11:57:20.117Z,216.00
2018-12-04T11:58:20.104Z,208.00
2018-12-04T11:59:20.112Z,200.00
2018-12-04T12:00:20.068Z,212.00
2018-12-04T12:01:20.051Z,240.00
2018-12-04T12:02:20.036Z,264.00
2018-12-04T12:03:20.020Z,276.00
2018-12-04T12:04:20.004Z,288.00
2018-12-04T12:05:19.988Z,284.00
2018-12-04T12:06:19.974Z,272.00
2018-12-04T12:07:20.611Z,248.00
2018-12-04T12:08:19.939Z,208.00
2018-12-04T12:09:19.926Z,176.00
2018-12-04T12:10:19.916Z,152.00
2018-12-04T12:11:19.898Z,144.00
2018-12-04T12:12:19.882Z,140.00
2018-12-04T12:13:19.866Z,156.00
2018-12-04T12:14:19.850Z,192.00
2018-12-04T12:15:19.837Z,232.00
2018-12-04T12:16:19.812Z,276.00
2018-12-04T12:17:19.802Z,304.00
2018-12-04T12:18:19.786Z,292.00
2018-12-04T12:19:19.773Z,268.00
2018-12-04T12:20:19.760Z,244.00
2018-12-04T12:21:19.741Z,228.00
2018-12-04T12:22:19.725Z,212.00
2018-12-04T12:23:19.709Z,212.00
2018-12-04T12:24:19.693Z,212.00
2018-12-04T12:25:19.676Z,212.00
2018-12-04T12:26:19.664Z,204.00
2018-12-04T12:27:19.648Z,200.00
2018-12-04T12:28:19.634Z,188.00
2018-12-04T12:29:19.615Z,176.00
2018-12-04T12:30:19.602Z,164.00
2018-12-04T12:31:19.583Z,156.00
2018-12-04T12:32:19.572Z,144.00
2018-12-04T12:33:19.554Z,140.00
2018-12-04T12:34:23.506Z,132.00
2018-12-04T12:35:19.521Z,124.00
2018-12-04T12:36:19.507Z,120.00
2018-12-04T12:37:19.492Z,116.00
2018-12-04T12:38:19.478Z,116.00
2018-12-04T12:39:19.461Z,112.00
2018-12-04T12:40:19.448Z,112.00
2018-12-04T12:41:19.429Z,112.00
2018-12-04T12:42:19.416Z,112.00
2018-12-04T12:43:19.396Z,116.00
2018-12-04T12:44:19.380Z,112.00
2018-12-04T12:45:19.372Z,112.00
2018-12-04T12:46:19.356Z,112.00
2018-12-04T12:47:19.335Z,108.00
2018-12-04T12:48:19.320Z,104.00
2018-12-04T12:49:19.305Z,100.00
2018-12-04T12:50:19.291Z,96.00
2018-12-04T12:51:19.280Z,92.00
2018-12-04T12:52:19.262Z,96.00
2018-12-04T12:53:19.246Z,92.00
2018-12-04T12:54:19.241Z,96.00
2018-12-04T12:55:19.216Z,100.00
2018-12-04T12:56:19.200Z,108.00
2018-12-04T12:57:19.187Z,116.00
2018-12-04T12:58:19.169Z,128.00
2018-12-04T12:59:19.154Z,132.00
2018-12-04T13:00:19.135Z,140.00
2018-12-04T13:01:19.131Z,144.00
2018-12-04T13:02:19.114Z,140.00
2018-12-04T13:03:19.086Z,144.00
2018-12-04T13:04:19.091Z,144.00
2018-12-04T13:05:19.063Z,140.00
2018-12-04T13:06:19.043Z,136.00
2018-12-04T13:07:19.030Z,128.00
2018-12-04T13:08:19.014Z,120.00
2018-12-04T13:09:19.005Z,108.00
2018-12-04T13:10:18.991Z,100.00
2018-12-04T13:11:18.972Z,92.00
2018-12-04T13:12:18.956Z,92.00
2018-12-04T13:13:18.937Z,88.00
2018-12-04T13:14:18.920Z,84.00
2018-12-04T13:15:18.908Z,84.00
2018-12-04T13:16:18.897Z,88.00
2018-12-04T13:17:18.877Z,92.00
2018-12-04T13:18:18.868Z,96.00
2018-12-04T13:19:18.846Z,100.00
2018-12-04T13:20:18.827Z,100.00
2018-12-04T13:21:18.813Z,104.00
2018-12-04T13:22:18.803Z,104.00
2018-12-04T13:23:18.784Z,104.00
2018-12-04T13:24:18.770Z,108.00
2018-12-04T13:25:18.750Z,108.00
2018-12-04T13:26:18.735Z,104.00
2018-12-04T13:27:18.731Z,92.00
2018-12-04T13:28:18.716Z,80.00
2018-12-04T13:29:18.690Z,76.00
2018-12-04T13:30:18.676Z,72.00
2018-12-04T13:31:18.674Z,72.00
2018-12-04T13:32:18.652Z,68.00
2018-12-04T13:33:18.633Z,68.00
2018-12-04T13:34:18.611Z,68.00
2018-12-04T13:35:18.611Z,72.00
2018-12-04T13:36:18.581Z,72.00
2018-12-04T13:37:18.566Z,72.00
2018-12-04T13:38:18.558Z,72.00
2018-12-04T13:39:18.538Z,76.00
2018-12-04T13:40:18.522Z,72.00
2018-12-04T13:41:18.502Z,72.00
2018-12-04T13:42:18.491Z,72.00
2018-12-04T13:43:18.484Z,68.00
2018-12-04T13:44:18.458Z,68.00
2018-12-04T13:45:18.445Z,68.00
2018-12-04T13:46:18.430Z,72.00
2018-12-04T13:47:18.415Z,68.00
2018-12-04T13:48:18.415Z,72.00
2018-12-04T13:49:18.397Z,76.00
2018-12-04T13:50:18.376Z,80.00
2018-12-04T13:51:18.365Z,80.00
2018-12-04T13:52:18.337Z,84.00
2018-12-04T13:53:18.317Z,88.00
2018-12-04T13:54:18.320Z,96.00
2018-12-04T13:55:18.309Z,96.00
2018-12-04T13:56:18.284Z,96.00
2018-12-04T13:57:18.254Z,100.00
2018-12-04T13:58:18.252Z,100.00
2018-12-04T13:59:18.246Z,104.00
2018-12-04T14:00:18.231Z,108.00
2018-12-04T14:01:18.213Z,112.00
2018-12-04T14:02:18.180Z,112.00
2018-12-04T14:03:18.164Z,112.00
2018-12-04T14:04:18.152Z,108.00