createdAt,value
2023-05-21T02:30:19.571Z,19.17
2023-05-21T02:31:20.449Z,19.21
2023-05-21T02:32:21.355Z,19.20
2023-05-21T02:33:22.249Z,19.21
2023-05-21T02:34:23.188Z,19.20
2023-05-21T02:35:24.086Z,19.21
2023-05-21T02:36:24.985Z,19.20
2023-05-21T02:37:25.890Z,19.20
2023-05-21T02:38:26.811Z,19.21
2023-05-21T02:39:27.711Z,19.21
2023-05-21T02:40:28.607Z,19.21
2023-05-21T02:41:29.518Z,19.21
2023-05-21T02:42:30.431Z,19.21
2023-05-21T02:43:31.310Z,19.21
2023-05-21T02:44:32.233Z,19.21
2023-05-21T02:45:33.197Z,19.21
2023-05-21T02:46:34.074Z,19.20
2023-05-21T02:47:35.018Z,19.21
2023-05-21T02:48:35.894Z,19.21
2023-05-21T02:49:36.818Z,19.21
2023-05-21T02:50:37.718Z,19.21
2023-05-21T02:51:38.618Z,19.21
2023-05-21T02:52:39.514Z,19.21
2023-05-21T02:53:40.432Z,19.21
2023-05-21T02:54:41.329Z,19.21
2023-05-21T02:55:42.259Z,19.23
2023-05-21T02:56:43.133Z,19.23
2023-05-21T02:57:44.056Z,19.23
2023-05-21T02:58:44.974Z,19.21
2023-05-21T02:59:45.886Z,19.23
2023-05-21T03:00:46.801Z,19.23
2023-05-21T03:01:47.727Z,19.21
2023-05-21T03:02:48.699Z,19.23
2023-05-21T03:03:49.160Z,19.21
2023-05-21T03:04:50.060Z,19.23
2023-05-21T03:05:50.940Z,19.23
2023-05-21T03:06:51.858Z,19.23
2023-05-21T03:07:52.766Z,19.24
2023-05-21T03:08:53.659Z,19.23
2023-05-21T03:09:54.583Z,19.23
2023-05-21T03:10:55.468Z,19.24
2023-05-21T03:11:56.382Z,19.23
2023-05-21T03:12:57.339Z,19.23
2023-05-21T03:13:58.210Z,19.23
2023-05-21T03:14:59.110Z,19.23
2023-05-21T03:16:00.060Z,19.23
2023-05-21T03:17:01.003Z,19.24
2023-05-21T03:18:02.000Z,19.23
2023-05-21T03:19:02.430Z,19.24
2023-05-21T03:20:03.407Z,19.23
2023-05-21T03:21:04.330Z,19.24
2023-05-21T03:22:05.252Z,19.23
2023-05-21T03:23:06.149Z,19.23
2023-05-21T03:24:07.056Z,19.23
2023-05-21T03:25:07.939Z,19.24
2023-05-21T03:26:08.857Z,19.23
2023-05-21T03:27:09.789Z,19.24
2023-05-21T03:28:10.644Z,19.23
2023-05-21T03:29:11.556Z,19.24
2023-05-21T03:30:12.440Z,19.24
2023-05-21T03:31:13.382Z,19.24
2023-05-21T03:32:14.421Z,19.23
2023-05-21T03:33:14.886Z,19.23
2023-05-21T03:34:15.788Z,19.23
2023-05-21T03:35:16.716Z,19.23
2023-05-21T03:36:17.650Z,19.23
2023-05-21T03:37:18.531Z,19.24
2023-05-21T03:38:19.444Z,19.23
2023-05-21T03:39:20.340Z,19.23
2023-05-21T03:40:21.262Z,19.23
2023-05-21T03:41:22.159Z,19.23
2023-05-21T03:42:23.056Z,19.23
2023-05-21T03:43:23.955Z,19.24
2023-05-21T03:44:24.870Z,19.23
2023-05-21T03:45:25.794Z,19.24
2023-05-21T03:46:26.806Z,19.24
2023-05-21T03:47:27.717Z,19.24
2023-05-21T03:48:28.576Z,19.24
2023-05-21T03:49:29.528Z,19.24
2023-05-21T03:50:30.393Z,19.24
2023-05-21T03:51:31.306Z,19.24
2023-05-21T03:52:32.194Z,19.24
2023-05-21T03:53:33.113Z,19.24
2023-05-21T03:54:34.039Z,19.24
2023-05-21T03:55:35.116Z,19.24
2023-05-21T03:56:35.614Z,19.24
2023-05-21T03:57:36.515Z,19.23
2023-05-21T03:58:37.427Z,19.23
2023-05-21T03:59:38.326Z,19.23
2023-05-21T04:00:39.218Z,19.23
2023-05-21T04:01:40.140Z,19.24
2023-05-21T04:02:41.153Z,19.23
2023-05-21T04:03:41.798Z,19.24
2023-05-21T04:04:42.312Z,19.25
2023-05-21T04:05:43.197Z,19.23
2023-05-21T04:06:44.084Z,19.24
2023-05-21T04:07:45.006Z,19.24
2023-05-21T04:08:45.918Z,19.24
2023-05-21T04:09:46.818Z,19.24
2023-05-21T04:10:47.709Z,19.24
2023-05-21T04:11:48.610Z,19.24
2023-05-21T04:12:49.529Z,19.24
2023-05-21T04:13:50.431Z,19.24
2023-05-21T04:14:51.322Z,19.24
2023-05-21T04:15:52.276Z,19.24
2023-05-21T04:16:53.203Z,19.24
2023-05-21T04:17:54.123Z,19.24
2023-05-21T04:18:54.988Z,19.24
2023-05-21T04:19:55.879Z,19.24
2023-05-21T04:20:56.773Z,19.24
2023-05-21T04:21:57.695Z,19.24
2023-05-21T04:22:58.608Z,19.24
2023-05-21T04:23:59.497Z,19.23
2023-05-21T04:25:00.396Z,19.24
2023-05-21T04:26:01.302Z,19.23
2023-05-21T04:27:02.224Z,19.24
2023-05-21T04:28:03.127Z,19.24
2023-05-21T04:29:04.018Z,19.23
2023-05-21T04:30:04.967Z,19.24
2023-05-21T04:31:06.074Z,19.23
2023-05-21T04:32:06.539Z,19.24
2023-05-21T04:33:07.425Z,19.24
2023-05-21T04:34:08.325Z,19.24
2023-05-21T04:35:09.220Z,19.25
2023-05-21T04:36:10.142Z,19.25
2023-05-21T04:37:11.042Z,19.24
2023-05-21T04:38:11.944Z,19.24
2023-05-21T04:39:12.832Z,19.23
2023-05-21T04:40:13.759Z,19.24
2023-05-21T04:41:14.668Z,19.24
2023-05-21T04:42:15.567Z,19.24
2023-05-21T04:43:16.457Z,19.24
2023-05-21T04:44:17.359Z,19.24
2023-05-21T04:45:18.286Z,19.25
2023-05-21T04:46:19.249Z,19.24
2023-05-21T04:47:20.258Z,19.25
2023-05-21T04:48:20.633Z,19.25
2023-05-21T04:49:21.544Z,19.24
2023-05-21T04:50:22.458Z,19.25
2023-05-21T04:51:23.362Z,19.24
2023-05-21T04:52:24.258Z,19.28
2023-05-21T04:53:25.165Z,19.24
2023-05-21T04:54:26.073Z,19.25
2023-05-21T04:55:26.976Z,19.25
2023-05-21T04:56:27.871Z,19.24
2023-05-21T04:57:28.784Z,19.25
2023-05-21T04:58:29.674Z,19.28
2023-05-21T04:59:30.588Z,19.25
2023-05-21T05:00:31.530Z,19.25
2023-05-21T05:01:32.416Z,19.28
2023-05-21T05:02:33.348Z,19.25
2023-05-21T05:03:34.237Z,19.25
2023-05-21T05:04:35.143Z,19.25
2023-05-21T05:05:36.344Z,19.28
2023-05-21T05:06:36.841Z,19.28
2023-05-21T05:07:37.732Z,19.25
2023-05-21T05:08:38.661Z,19.28
2023-05-21T05:09:39.554Z,19.29
2023-05-21T05:10:40.464Z,19.28
2023-05-21T05:11:41.357Z,19.28
2023-05-21T05:12:42.275Z,19.29
2023-05-21T05:13:43.188Z,19.29
2023-05-21T05:14:44.084Z,19.29
2023-05-21T05:15:45.527Z,19.29
2023-05-21T05:16:45.841Z,19.29
2023-05-21T05:17:46.782Z,19.29
2023-05-21T05:18:47.725Z,19.29
2023-05-21T05:19:48.607Z,19.29
2023-05-21T05:20:49.506Z,19.31
2023-05-21T05:21:50.399Z,19.29
2023-05-21T05:22:51.350Z,19.31
2023-05-21T05:23:52.224Z,19.29
2023-05-21T05:24:53.139Z,19.29
2023-05-21T05:25:54.015Z,19.29
2023-05-21T05:26:55.008Z,19.31
2023-05-21T05:27:55.449Z,19.29
2023-05-21T05:28:56.350Z,19.28
2023-05-21T05:29:57.236Z,19.28
2023-05-21T05:30:58.175Z,19.29
2023-05-21T05:31:59.059Z,19.29
2023-05-21T05:33:00.017Z,19.29
2023-05-21T05:34:00.882Z,19.29
2023-05-21T05:35:02.651Z,19.29
2023-05-21T05:36:02.568Z,19.31
2023-05-21T05:37:03.488Z,19.29
2023-05-21T05:38:04.383Z,19.29
2023-05-21T05:39:05.277Z,19.29
2023-05-21T05:40:06.174Z,19.29
2023-05-21T05:41:07.101Z,19.31
2023-05-21T05:42:07.983Z,19.29
2023-05-21T05:43:08.888Z,19.29
2023-05-21T05:44:11.010Z,19.29
2023-05-21T05:45:10.428Z,19.29
2023-05-21T05:46:11.412Z,19.29
2023-05-21T05:47:12.278Z,19.28
2023-05-21T05:48:13.197Z,19.29
2023-05-21T05:49:14.070Z,19.29
2023-05-21T05:50:14.982Z,19.28
2023-05-21T05:51:15.903Z,19.29
2023-05-21T05:52:16.816Z,19.29
2023-05-21T05:53:17.704Z,19.29
2023-05-21T05:54:18.594Z,19.29
2023-05-21T05:55:19.512Z,19.29
2023-05-21T05:56:20.408Z,19.28
2023-05-21T05:57:21.304Z,19.29
2023-05-21T05:58:22.194Z,19.28
2023-05-21T05:59:23.114Z,19.28
2023-05-21T06:00:24.032Z,19.28
2023-05-21T06:01:25.013Z,19.28
2023-05-21T06:02:26.015Z,19.29
2023-05-21T06:03:26.591Z,19.29
2023-05-21T06:04:27.071Z,19.28
2023-05-21T06:05:27.995Z,19.29
2023-05-21T06:06:28.874Z,19.29
2023-05-21T06:07:29.768Z,19.28
2023-05-21T06:08:30.658Z,19.29
2023-05-21T06:09:31.582Z,19.29
2023-05-21T06:10:32.489Z,19.29
2023-05-21T06:11:33.393Z,19.29
2023-05-21T06:12:34.290Z,19.29
2023-05-21T06:13:35.234Z,19.29
2023-05-21T06:14:36.113Z,19.29
2023-05-21T06:15:37.282Z,19.28
2023-05-21T06:16:37.924Z,19.29
2023-05-21T06:17:38.392Z,19.29
2023-05-21T06:18:39.320Z,19.29
2023-05-21T06:19:40.181Z,19.31
2023-05-21T06:20:41.084Z,19.29
2023-05-21T06:21:42.004Z,19.29
2023-05-21T06:22:42.882Z,19.29
2023-05-21T06:23:43.807Z,19.28
2023-05-21T06:24:44.705Z,19.29
2023-05-21T06:25:45.605Z,19.29
2023-05-21T06:26:46.510Z,19.29
2023-05-21T06:27:47.432Z,19.29
2023-05-21T06:28:48.348Z,19.29
2023-05-21T06:29:49.245Z,19.28
2023-05-21T06:30:50.150Z,19.31
2023-05-21T06:31:51.042Z,19.31
2023-05-21T06:32:52.097Z,19.29
2023-05-21T06:33:52.640Z,19.29
2023-05-21T06:34:53.056Z,19.29
2023-05-21T06:35:53.951Z,19.31
2023-05-21T06:36:54.876Z,19.29
2023-05-21T06:37:55.782Z,19.31
2023-05-21T06:38:56.687Z,19.29
2023-05-21T06:39:57.573Z,19.29
2023-05-21T06:40:58.515Z,19.31
2023-05-21T06:41:59.396Z,19.31
2023-05-21T06:43:00.298Z,19.29
2023-05-21T06:44:01.197Z,19.31
2023-05-21T06:45:02.092Z,19.31
2023-05-21T06:46:03.038Z,19.31
2023-05-21T06:47:03.967Z,19.32
2023-05-21T06:48:04.909Z,19.31
2023-05-21T06:49:05.805Z,19.31
2023-05-21T06:50:06.675Z,19.32
2023-05-21T06:51:07.596Z,19.32
2023-05-21T06:52:08.536Z,19.31
2023-05-21T06:53:09.429Z,19.32
2023-05-21T06:54:10.310Z,19.31
2023-05-21T06:55:11.217Z,19.31
2023-05-21T06:56:12.123Z,19.29
2023-05-21T06:57:13.019Z,19.31
2023-05-21T06:58:13.912Z,19.32
2023-05-21T06:59:14.816Z,19.32
2023-05-21T07:00:15.731Z,19.32
2023-05-21T07:01:16.743Z,19.31
2023-05-21T07:02:17.648Z,19.31
2023-05-21T07:03:18.738Z,19.32
2023-05-21T07:04:19.211Z,19.32
2023-05-21T07:05:20.117Z,19.32
2023-05-21T07:06:21.015Z,19.33
2023-05-21T07:07:21.914Z,19.33
2023-05-21T07:08:22.808Z,19.33
2023-05-21T07:09:23.703Z,19.32
2023-05-21T07:10:24.615Z,19.35
2023-05-21T07:11:25.514Z,19.33
2023-05-21T07:12:26.422Z,19.33
2023-05-21T07:13:27.323Z,19.32
2023-05-21T07:14:28.230Z,19.33
2023-05-21T07:15:29.158Z,19.35
2023-05-21T07:16:30.127Z,19.35
2023-05-21T07:17:31.052Z,19.35
2023-05-21T07:18:31.913Z,19.35
2023-05-21T07:19:32.900Z,19.35
2023-05-21T07:20:33.777Z,19.36
2023-05-21T07:21:34.676Z,19.38
2023-05-21T07:22:35.575Z,19.35
2023-05-21T07:23:36.497Z,19.36
2023-05-21T07:24:37.421Z,19.38
2023-05-21T07:25:38.562Z,19.36
2023-05-21T07:26:39.023Z,19.38
2023-05-21T07:27:39.925Z,19.39
2023-05-21T07:28:40.840Z,19.39
2023-05-21T07:29:41.737Z,19.38
2023-05-21T07:30:42.681Z,19.39
2023-05-21T07:31:43.571Z,19.39
2023-05-21T07:32:44.488Z,19.39
2023-05-21T07:33:45.381Z,19.39
2023-05-21T07:34:46.294Z,19.40
2023-05-21T07:35:47.168Z,19.39
2023-05-21T07:36:48.095Z,19.40
2023-05-21T07:37:49.039Z,19.39
2023-05-21T07:38:49.956Z,19.40
2023-05-21T07:39:50.848Z,19.39
2023-05-21T07:40:51.795Z,19.39
2023-05-21T07:41:52.697Z,19.40
2023-05-21T07:42:53.615Z,19.40
2023-05-21T07:43:54.514Z,19.40
2023-05-21T07:44:55.417Z,19.40
2023-05-21T07:45:56.339Z,19.40
2023-05-21T07:46:57.212Z,19.42
2023-05-21T07:47:58.170Z,19.39
2023-05-21T07:48:59.041Z,19.42
2023-05-21T07:49:59.976Z,19.40
2023-05-21T07:51:00.831Z,19.42
2023-05-21T07:52:01.757Z,19.42
2023-05-21T07:53:02.700Z,19.40
2023-05-21T07:54:03.590Z,19.42
2023-05-21T07:55:04.495Z,19.43
2023-05-21T07:56:05.382Z,19.43
2023-05-21T07:57:06.308Z,19.42
2023-05-21T07:58:07.207Z,19.43
2023-05-21T07:59:08.116Z,19.42
2023-05-21T08:00:09.011Z,19.43
2023-05-21T08:01:09.921Z,19.43
2023-05-21T08:02:10.842Z,19.43
2023-05-21T08:03:11.801Z,19.43
2023-05-21T08:04:12.881Z,19.43
2023-05-21T08:05:13.428Z,19.43
2023-05-21T08:06:14.340Z,19.43
2023-05-21T08:07:15.240Z,19.46
2023-05-21T08:08:16.141Z,19.46
2023-05-21T08:09:17.050Z,19.43
2023-05-21T08:10:19.463Z,19.46
2023-05-21T08:11:18.574Z,19.46
2023-05-21T08:12:19.471Z,19.46
2023-05-21T08:13:20.368Z,19.46
2023-05-21T08:14:21.260Z,19.46
2023-05-21T08:15:22.183Z,19.46
2023-05-21T08:16:23.124Z,19.47
2023-05-21T08:17:24.048Z,19.51
2023-05-21T08:18:24.949Z,19.55
2023-05-21T08:19:25.900Z,19.58
2023-05-21T08:20:26.838Z,19.61
2023-05-21T08:21:27.692Z,19.63
2023-05-21T08:22:28.598Z,19.66
2023-05-21T08:23:29.562Z,19.69
2023-05-21T08:24:30.505Z,19.70
2023-05-21T08:25:31.579Z,19.72
2023-05-21T08:26:31.963Z,19.73
2023-05-21T08:27:32.878Z,19.73
2023-05-21T08:28:33.766Z,19.75
2023-05-21T08:29:34.692Z,19.78
2023-05-21T08:30:35.589Z,19.79
2023-05-21T08:31:36.502Z,19.80
2023-05-21T08:32:37.491Z,19.83
2023-05-21T08:33:38.467Z,19.84
2023-05-21T08:34:39.371Z,19.84
2023-05-21T08:35:40.298Z,19.86
2023-05-21T08:36:41.164Z,19.86
2023-05-21T08:37:42.065Z,19.87
2023-05-21T08:38:42.996Z,19.87
2023-05-21T08:39:43.918Z,19.90
2023-05-21T08:40:44.807Z,19.88
2023-05-21T08:41:45.707Z,19.90
2023-05-21T08:42:46.606Z,19.91
2023-05-21T08:43:49.881Z,19.90
2023-05-21T08:44:48.241Z,19.91
2023-05-21T08:45:49.195Z,19.93
2023-05-21T08:46:50.060Z,19.93
2023-05-21T08:47:51.051Z,19.93
2023-05-21T08:48:51.490Z,19.93
2023-05-21T08:49:52.372Z,19.94
2023-05-21T08:50:53.301Z,19.93
2023-05-21T08:51:54.165Z,19.95
2023-05-21T08:52:55.091Z,19.95
2023-05-21T08:53:55.984Z,19.95
2023-05-21T08:54:56.902Z,19.95
2023-05-21T08:55:57.773Z,19.97
2023-05-21T08:56:58.675Z,19.98
2023-05-21T08:57:59.599Z,19.98
2023-05-21T08:59:00.508Z,20.00
2023-05-21T09:00:01.397Z,20.02
2023-05-21T09:01:02.337Z,20.02
2023-05-21T09:02:02.870Z,20.02
2023-05-21T09:03:03.830Z,20.00
2023-05-21T09:04:16.178Z,20.00
2023-05-21T09:05:06.465Z,20.02
2023-05-21T09:06:06.385Z,20.02
2023-05-21T09:07:07.286Z,20.03
2023-05-21T09:08:08.189Z,20.03
2023-05-21T09:09:09.084Z,20.03
2023-05-21T09:10:09.994Z,20.05
2023-05-21T09:11:10.909Z,20.08
2023-05-21T09:12:11.831Z,20.08
2023-05-21T09:13:12.747Z,20.06
2023-05-21T09:14:13.622Z,20.10
2023-05-21T09:15:14.541Z,20.09
2023-05-21T09:16:15.519Z,20.10
2023-05-21T09:17:15.909Z,20.10
2023-05-21T09:18:16.816Z,20.10
2023-05-21T09:19:17.739Z,20.12
2023-05-21T09:20:18.651Z,20.12
2023-05-21T09:21:19.798Z,20.13
2023-05-21T09:22:20.142Z,20.13
2023-05-21T09:23:21.081Z,20.13
2023-05-21T09:24:21.976Z,20.15
2023-05-21T09:25:22.911Z,20.13
2023-05-21T09:26:23.822Z,20.13
2023-05-21T09:27:24.720Z,20.15
2023-05-21T09:28:25.620Z,20.15
2023-05-21T09:29:26.551Z,20.15
2023-05-21T09:30:30.201Z,20.15
2023-05-21T09:31:28.229Z,20.15
2023-05-21T09:32:29.197Z,20.15
2023-05-21T09:33:29.928Z,20.15
2023-05-21T09:34:30.355Z,20.15
2023-05-21T09:35:31.293Z,20.13
2023-05-21T09:36:32.214Z,20.16
2023-05-21T09:37:33.121Z,20.15
2023-05-21T09:38:33.989Z,20.15
2023-05-21T09:39:34.933Z,20.13
2023-05-21T09:40:36.022Z,20.15
2023-05-21T09:41:36.594Z,20.15
2023-05-21T09:42:37.479Z,20.13
2023-05-21T09:43:38.377Z,20.16
2023-05-21T09:44:39.332Z,20.15
2023-05-21T09:45:40.232Z,20.15
2023-05-21T09:46:41.567Z,20.16
2023-05-21T09:47:41.747Z,20.16
2023-05-21T09:48:42.637Z,20.16
2023-05-21T09:49:43.570Z,20.16
2023-05-21T09:50:44.484Z,20.18
2023-05-21T09:51:45.404Z,20.18
2023-05-21T09:52:46.279Z,20.18
2023-05-21T09:53:47.201Z,20.18
2023-05-21T09:54:48.092Z,20.20
2023-05-21T09:55:49.005Z,20.20
2023-05-21T09:56:49.895Z,20.20
2023-05-21T09:57:51.114Z,20.21
2023-05-21T09:58:51.547Z,20.21
2023-05-21T09:59:52.443Z,20.21
2023-05-21T10:00:53.345Z,20.23
2023-05-21T10:01:54.268Z,20.23
2023-05-21T10:02:55.264Z,20.23
2023-05-21T10:03:55.711Z,20.23
2023-05-21T10:04:56.588Z,20.21
2023-05-21T10:05:57.489Z,20.23
2023-05-21T10:06:58.409Z,20.24
2023-05-21T10:07:59.310Z,20.23
2023-05-21T10:09:01.135Z,20.23
2023-05-21T10:10:00.948Z,20.24
2023-05-21T10:11:01.808Z,20.24
2023-05-21T10:12:02.729Z,20.24
2023-05-21T10:13:03.650Z,20.25
2023-05-21T10:14:04.549Z,20.25
2023-05-21T10:15:05.455Z,20.25
2023-05-21T10:16:06.380Z,20.27
2023-05-21T10:17:07.270Z,20.27
2023-05-21T10:18:08.193Z,20.28
2023-05-21T10:19:09.119Z,20.28
2023-05-21T10:20:09.987Z,20.28
2023-05-21T10:21:10.903Z,20.28
2023-05-21T10:22:11.865Z,20.28
2023-05-21T10:23:12.724Z,20.30
2023-05-21T10:24:13.659Z,20.30
2023-05-21T10:25:14.520Z,20.31
2023-05-21T10:26:15.448Z,20.30
2023-05-21T10:27:16.340Z,20.31
2023-05-21T10:28:17.250Z,20.33
2023-05-21T10:29:19.584Z,20.33
2023-05-21T10:30:18.759Z,20.33
2023-05-21T10:31:19.672Z,20.34
2023-05-21T10:32:20.689Z,20.33
2023-05-21T10:33:21.095Z,20.33
2023-05-21T10:34:21.590Z,20.33
2023-05-21T10:35:22.515Z,20.33
2023-05-21T10:36:23.412Z,20.34
2023-05-21T10:37:24.321Z,20.34
2023-05-21T10:38:25.221Z,20.33
2023-05-21T10:39:26.095Z,20.35
2023-05-21T10:40:27.035Z,20.38
2023-05-21T10:41:27.954Z,20.35
2023-05-21T10:42:28.838Z,20.35
2023-05-21T10:43:29.746Z,20.38
2023-05-21T10:44:30.661Z,20.39
2023-05-21T10:45:31.658Z,20.38
2023-05-21T10:46:32.526Z,20.38
2023-05-21T10:47:33.435Z,20.38
2023-05-21T10:48:34.326Z,20.38
2023-05-21T10:49:35.254Z,20.39
2023-05-21T10:50:36.322Z,20.39
2023-05-21T10:51:36.782Z,20.38
2023-05-21T10:52:37.694Z,20.38
2023-05-21T10:53:38.604Z,20.38
2023-05-21T10:54:39.516Z,20.38
2023-05-21T10:55:40.449Z,20.38
2023-05-21T10:56:41.314Z,20.39
2023-05-21T10:57:42.230Z,20.38
2023-05-21T10:58:43.140Z,20.39
2023-05-21T10:59:44.048Z,20.39
2023-05-21T11:00:44.942Z,20.39
2023-05-21T11:01:46.045Z,20.39
2023-05-21T11:02:46.488Z,20.39
2023-05-21T11:03:47.472Z,20.39
2023-05-21T11:04:48.375Z,20.39
2023-05-21T11:05:49.283Z,20.39
2023-05-21T11:06:50.178Z,20.41
2023-05-21T11:07:51.195Z,20.39
2023-05-21T11:08:54.937Z,20.39
2023-05-21T11:09:52.767Z,20.39
2023-05-21T11:10:53.662Z,20.39
2023-05-21T11:11:54.559Z,20.41
2023-05-21T11:12:55.488Z,20.39
2023-05-21T11:13:56.395Z,20.41
2023-05-21T11:14:57.280Z,20.39
2023-05-21T11:15:58.230Z,20.39
2023-05-21T11:16:59.165Z,20.41
2023-05-21T11:18:00.136Z,20.42
2023-05-21T11:19:01.131Z,20.42
2023-05-21T11:20:01.547Z,20.42
2023-05-21T11:21:02.446Z,20.42
2023-05-21T11:22:03.357Z,20.42
2023-05-21T11:23:04.289Z,20.42
2023-05-21T11:24:05.183Z,20.41
2023-05-21T11:25:06.070Z,20.42
2023-05-21T11:26:07.005Z,20.42
2023-05-21T11:27:07.911Z,20.42
2023-05-21T11:28:08.820Z,20.42
2023-05-21T11:29:09.738Z,20.42
2023-05-21T11:30:10.661Z,20.42
2023-05-21T11:31:11.646Z,20.42
2023-05-21T11:32:12.560Z,20.42
2023-05-21T11:33:13.553Z,20.42
2023-05-21T11:34:14.230Z,20.42
2023-05-21T11:35:15.122Z,20.42
2023-05-21T11:36:16.055Z,20.43
2023-05-21T11:37:16.990Z,20.42
2023-05-21T11:38:17.989Z,20.43
2023-05-21T11:39:18.410Z,20.43
2023-05-21T11:40:19.335Z,20.42
2023-05-21T11:41:20.259Z,20.43
2023-05-21T11:42:21.152Z,20.43
2023-05-21T11:43:22.063Z,20.43
2023-05-21T11:44:22.952Z,20.43
2023-05-21T11:45:23.906Z,20.43
2023-05-21T11:46:24.828Z,20.43
2023-05-21T11:47:25.807Z,20.42
2023-05-21T11:48:27.369Z,20.42
2023-05-21T11:49:27.413Z,20.42
2023-05-21T11:50:28.337Z,20.42
2023-05-21T11:51:29.225Z,20.42
2023-05-21T11:52:30.132Z,20.42
2023-05-21T11:53:31.061Z,20.42
2023-05-21T11:54:32.095Z,20.42
2023-05-21T11:55:32.492Z,20.42
2023-05-21T11:56:33.395Z,20.43
2023-05-21T11:57:34.298Z,20.43
2023-05-21T11:58:35.196Z,20.43
2023-05-21T11:59:36.114Z,20.43
2023-05-21T12:00:37.248Z,20.46
2023-05-21T12:01:37.780Z,20.46
2023-05-21T12:02:38.535Z,20.46
2023-05-21T12:03:39.586Z,20.43
2023-05-21T12:04:40.077Z,20.43
2023-05-21T12:05:40.550Z,20.46
2023-05-21T12:06:41.437Z,20.43
2023-05-21T12:07:42.349Z,20.43
2023-05-21T12:08:43.351Z,20.41
2023-05-21T12:09:44.225Z,20.42
2023-05-21T12:10:46.200Z,20.42
2023-05-21T12:11:45.632Z,20.42
2023-05-21T12:12:55.644Z,20.42
2023-05-21T12:13:48.472Z,20.42
2023-05-21T12:14:48.363Z,20.42
2023-05-21T12:15:49.261Z,20.46
2023-05-21T12:16:50.211Z,20.46
2023-05-21T12:17:51.265Z,20.46
2023-05-21T12:18:51.664Z,20.46
2023-05-21T12:19:52.528Z,20.47
2023-05-21T12:20:53.428Z,20.47
2023-05-21T12:21:54.326Z,20.47
2023-05-21T12:22:55.248Z,20.47
2023-05-21T12:23:56.170Z,20.47
2023-05-21T12:24:57.047Z,20.49
2023-05-21T12:25:57.945Z,20.47
2023-05-21T12:26:58.864Z,20.47
2023-05-21T12:27:59.785Z,20.49
2023-05-21T12:29:00.681Z,20.49
2023-05-21T12:30:01.585Z,20.50
2023-05-21T12:31:02.486Z,20.49
2023-05-21T12:32:03.573Z,20.49
2023-05-21T12:33:04.148Z,20.49
2023-05-21T12:34:05.008Z,20.50
2023-05-21T12:35:05.948Z,20.49
2023-05-21T12:36:06.845Z,20.49
2023-05-21T12:37:07.787Z,20.50
2023-05-21T12:38:08.672Z,20.50
2023-05-21T12:39:11.194Z,20.50
2023-05-21T12:40:10.189Z,20.50
2023-05-21T12:41:11.108Z,20.50
2023-05-21T12:42:12.006Z,20.50
2023-05-21T12:43:12.947Z,20.50
2023-05-21T12:44:13.805Z,20.49
2023-05-21T12:45:14.726Z,20.49
2023-05-21T12:46:15.745Z,20.49
2023-05-21T12:47:16.621Z,20.47
2023-05-21T12:48:17.517Z,20.49
2023-05-21T12:49:18.418Z,20.50
2023-05-21T12:50:19.340Z,20.49
2023-05-21T12:51:20.239Z,20.50
2023-05-21T12:52:21.145Z,20.53
2023-05-21T12:53:22.038Z,20.53
2023-05-21T12:54:22.953Z,20.54
2023-05-21T12:55:23.848Z,20.54
2023-05-21T12:56:24.756Z,20.54
2023-05-21T12:57:25.680Z,20.56
2023-05-21T12:58:26.574Z,20.59
2023-05-21T12:59:27.548Z,20.58
2023-05-21T13:00:28.518Z,20.61
2023-05-21T13:01:29.445Z,20.61
2023-05-21T13:02:30.312Z,20.59
2023-05-21T13:03:31.242Z,20.61
2023-05-21T13:04:32.201Z,20.64
2023-05-21T13:05:32.659Z,20.64
2023-05-21T13:06:33.527Z,20.64
2023-05-21T13:07:34.424Z,20.64
2023-05-21T13:08:35.360Z,20.62
2023-05-21T13:09:36.291Z,20.64
2023-05-21T13:10:37.374Z,20.65
2023-05-21T13:11:37.909Z,20.64
2023-05-21T13:12:38.821Z,20.65
2023-05-21T13:13:39.735Z,20.65
2023-05-21T13:14:40.631Z,20.65
2023-05-21T13:15:41.552Z,20.65
2023-05-21T13:16:42.438Z,20.65
2023-05-21T13:17:43.424Z,20.65
2023-05-21T13:18:44.389Z,20.66
2023-05-21T13:19:45.239Z,20.66
2023-05-21T13:20:46.136Z,20.65
2023-05-21T13:21:47.037Z,20.65
2023-05-21T13:22:47.998Z,20.66
2023-05-21T13:23:48.936Z,20.66
2023-05-21T13:24:49.890Z,20.68
2023-05-21T13:25:50.769Z,20.69
2023-05-21T13:26:51.668Z,20.68
2023-05-21T13:27:52.601Z,20.69
2023-05-21T13:28:53.484Z,20.71
2023-05-21T13:29:54.390Z,20.72
2023-05-21T13:30:55.290Z,20.72
2023-05-21T13:31:56.214Z,20.74
2023-05-21T13:32:57.219Z,20.74
2023-05-21T13:33:57.640Z,20.76
2023-05-21T13:34:58.557Z,20.77
2023-05-21T13:35:59.441Z,20.77
2023-05-21T13:37:00.383Z,20.79
2023-05-21T13:38:01.315Z,20.79
2023-05-21T13:39:02.182Z,20.79
2023-05-21T13:40:03.146Z,20.79
2023-05-21T13:41:04.057Z,20.80
2023-05-21T13:42:04.975Z,20.81
2023-05-21T13:43:05.880Z,20.80
2023-05-21T13:44:06.759Z,20.81
2023-05-21T13:45:07.670Z,20.83
2023-05-21T13:46:08.667Z,20.84
2023-05-21T14:07:08.526Z,21.74
2023-05-21T14:11:06.389Z,21.57
2023-05-21T14:12:06.241Z,21.51
2023-05-21T14:13:18.369Z,21.51
2023-05-21T14:16:26.095Z,21.61
2023-05-21T14:16:56.485Z,21.64
2023-05-21T14:17:57.663Z,21.69
2023-05-21T14:18:58.154Z,21.71
2023-05-21T14:19:59.054Z,21.74
2023-05-21T14:20:59.989Z,21.75
2023-05-21T14:22:00.856Z,21.75
2023-05-21T14:23:01.810Z,21.75
2023-05-21T14:24:02.727Z,21.78
2023-05-21T14:25:03.874Z,21.79
2023-05-21T14:26:04.253Z,21.79
2023-05-21T14:27:05.160Z,21.79
2023-05-21T14:28:06.080Z,21.81
2023-05-21T14:29:07.102Z,21.83
2023-05-21T14:30:08.531Z,21.82
2023-05-21T14:31:08.464Z,21.83
2023-05-21T14:32:09.057Z,21.90
2023-05-21T14:33:10.009Z,21.95
2023-05-21T14:34:10.956Z,21.98
2023-05-21T14:35:11.850Z,22.01
2023-05-21T14:36:12.816Z,22.07
2023-05-21T14:37:13.844Z,22.13
2023-05-21T15:52:53.028Z,22.82
2023-05-21T15:53:29.204Z,22.78
2023-05-21T15:54:30.304Z,22.82
2023-05-21T15:55:31.361Z,22.84
2023-05-21T15:56:31.306Z,22.87
2023-05-21T15:57:32.491Z,22.87
2023-05-21T15:58:33.163Z,22.89
2023-05-21T15:59:33.608Z,22.90
2023-05-21T16:00:34.701Z,22.93
2023-05-21T16:01:35.378Z,22.94
2023-05-21T16:02:35.867Z,22.99
2023-05-21T16:03:36.365Z,23.01
2023-05-21T16:04:36.876Z,23.01
2023-05-21T16:05:38.844Z,22.97
2023-05-21T16:06:38.503Z,23.02
2023-05-21T16:07:39.422Z,23.02
2023-05-21T16:08:40.590Z,23.02
2023-05-21T16:09:41.000Z,23.01
2023-05-21T16:10:41.923Z,23.01
2023-05-21T16:11:42.662Z,23.02
2023-05-21T16:12:43.591Z,23.04
2023-05-21T16:13:44.470Z,23.05
2023-05-21T16:14:45.448Z,23.08
2023-05-21T16:15:46.831Z,23.09
2023-05-21T16:16:47.484Z,23.12
2023-05-21T16:17:48.764Z,23.12
2023-05-21T16:18:50.382Z,23.14
2023-05-21T16:19:59.344Z,23.12
2023-05-21T16:20:50.800Z,23.17
2023-05-21T16:21:51.507Z,23.19
2023-05-21T16:22:52.727Z,23.17
2023-05-21T16:23:52.758Z,23.19
2023-05-21T16:24:53.689Z,23.17
2023-05-21T16:25:54.561Z,23.15
2023-05-21T16:26:55.461Z,23.15
2023-05-21T16:27:56.368Z,23.17
2023-05-21T16:28:58.862Z,23.14
2023-05-21T16:29:58.067Z,23.11
2023-05-21T16:30:58.488Z,23.11
2023-05-21T16:31:59.407Z,23.08
2023-05-21T16:33:00.372Z,23.09
2023-05-21T16:34:01.326Z,23.11
2023-05-21T16:35:02.226Z,23.12
2023-05-21T16:36:03.226Z,23.09
2023-05-21T16:37:04.172Z,23.08
2023-05-21T16:38:05.078Z,23.05
2023-05-21T16:39:06.074Z,23.07
2023-05-21T16:40:08.156Z,23.04
2023-05-21T16:41:08.088Z,23.07
2023-05-21T16:42:08.722Z,23.05
2023-05-21T16:43:10.119Z,23.08
2023-05-21T16:44:10.021Z,23.07
2023-05-21T16:45:10.944Z,23.07
2023-05-21T16:46:12.627Z,23.07
