createdAt,value
2022-10-18T00:02:11.988Z,100.00
2022-10-18T00:04:38.645Z,100.00
2022-10-18T00:07:05.278Z,100.00
2022-10-18T00:09:32.016Z,100.00
2022-10-18T00:11:58.780Z,100.00
2022-10-18T00:14:25.380Z,100.00
2022-10-18T00:16:52.025Z,100.00
2022-10-18T00:19:18.607Z,100.00
2022-10-18T00:24:16.861Z,100.00
2022-10-18T00:26:43.565Z,100.00
2022-10-18T00:29:13.954Z,100.00
2022-10-18T00:31:41.071Z,100.00
2022-10-18T00:34:12.159Z,100.00
2022-10-18T00:36:39.158Z,100.00
2022-10-18T00:39:07.404Z,100.00
2022-10-18T00:41:35.718Z,100.00
2022-10-18T00:44:11.908Z,100.00
2022-10-18T00:46:47.541Z,100.00
2022-10-18T00:49:33.472Z,100.00
2022-10-18T00:52:12.560Z,100.00
2022-10-18T00:54:41.815Z,100.00
2022-10-18T00:57:09.170Z,100.00
2022-10-18T00:59:36.742Z,100.00
2022-10-18T01:02:04.267Z,100.00
2022-10-18T01:04:31.053Z,100.00
2022-10-18T01:07:26.004Z,100.00
2022-10-18T01:10:21.410Z,100.00
2022-10-18T01:12:53.343Z,100.00
2022-10-18T01:15:29.175Z,100.00
2022-10-18T01:18:05.008Z,100.00
2022-10-18T01:21:02.027Z,100.00
2022-10-18T01:23:40.705Z,100.00
2022-10-18T01:26:10.321Z,100.00
2022-10-18T01:28:51.986Z,100.00
2022-10-18T01:31:33.429Z,100.00
2022-10-18T01:34:04.142Z,100.00
2022-10-18T01:36:40.647Z,100.00
2022-10-18T01:39:10.098Z,100.00
2022-10-18T01:41:39.576Z,100.00
2022-10-18T01:44:08.910Z,100.00
2022-10-18T01:46:36.677Z,100.00
2022-10-18T01:49:04.389Z,100.00
2022-10-18T01:51:32.456Z,100.00
2022-10-18T01:53:59.644Z,100.00
2022-10-18T01:56:54.115Z,100.00
2022-10-18T01:59:29.305Z,100.00
2022-10-18T02:02:21.004Z,100.00
2022-10-18T02:05:11.849Z,100.00
2022-10-18T02:08:12.647Z,100.00
2022-10-18T02:10:53.457Z,100.00
2022-10-18T02:13:22.269Z,100.00
2022-10-18T02:15:52.530Z,100.00
2022-10-18T02:18:23.926Z,100.00
2022-10-18T02:20:51.599Z,100.00
2022-10-18T02:23:21.989Z,100.00
2022-10-18T02:25:48.877Z,100.00
2022-10-18T02:28:15.938Z,100.00
2022-10-18T02:30:49.765Z,100.00
2022-10-18T02:33:39.685Z,100.00
2022-10-18T02:36:28.327Z,100.00
2022-10-18T02:39:01.705Z,100.00
2022-10-18T02:41:28.696Z,100.00
2022-10-18T02:43:55.394Z,100.00
2022-10-18T02:46:22.197Z,100.00
2022-10-18T02:48:48.968Z,100.00
2022-10-18T02:51:15.937Z,100.00
2022-10-18T02:53:42.670Z,100.00
2022-10-18T02:56:09.570Z,100.00
2022-10-18T02:58:36.275Z,100.00
2022-10-18T03:01:02.997Z,100.00
2022-10-18T03:03:29.612Z,100.00
2022-10-18T03:05:56.296Z,100.00
2022-10-18T03:08:22.977Z,100.00
2022-10-18T03:10:49.658Z,100.00
2022-10-18T03:13:16.329Z,100.00
2022-10-18T03:15:42.987Z,100.00
2022-10-18T03:18:09.613Z,100.00
2022-10-18T03:20:36.916Z,100.00
2022-10-18T03:23:03.531Z,100.00
2022-10-18T03:25:30.105Z,100.00
2022-10-18T03:27:56.808Z,100.00
2022-10-18T03:30:23.410Z,100.00
2022-10-18T03:32:50.036Z,100.00
2022-10-18T03:35:16.790Z,100.00
2022-10-18T03:37:43.791Z,100.00
2022-10-18T03:40:10.713Z,100.00
2022-10-18T03:42:37.406Z,100.00
2022-10-18T03:45:04.960Z,100.00
2022-10-18T03:47:31.708Z,100.00
2022-10-18T03:49:58.590Z,100.00
2022-10-18T03:52:25.292Z,100.00
2022-10-18T03:54:52.053Z,100.00
2022-10-18T03:57:18.712Z,100.00
2022-10-18T03:59:45.381Z,100.00
2022-10-18T04:02:12.193Z,100.00
2022-10-18T04:04:38.798Z,100.00
2022-10-18T04:07:05.652Z,100.00
2022-10-18T04:09:32.298Z,100.00
2022-10-18T04:11:58.985Z,100.00
2022-10-18T04:14:25.713Z,100.00
2022-10-18T04:16:52.329Z,100.00
2022-10-18T04:19:19.917Z,100.00
2022-10-18T04:21:46.534Z,100.00
2022-10-18T04:24:13.147Z,100.00
2022-10-18T04:26:39.789Z,100.00
2022-10-18T04:29:06.922Z,100.00
2022-10-18T04:31:33.610Z,100.00
2022-10-18T04:34:00.254Z,100.00
2022-10-18T04:36:26.890Z,100.00
2022-10-18T04:38:53.565Z,100.00
2022-10-18T04:41:20.308Z,100.00
2022-10-18T04:43:47.123Z,100.00
2022-10-18T04:46:13.875Z,100.00
2022-10-18T04:48:40.557Z,100.00
2022-10-18T04:51:07.330Z,100.00
2022-10-18T04:53:33.928Z,100.00
2022-10-18T04:56:00.565Z,100.00
2022-10-18T04:58:27.256Z,100.00
2022-10-18T05:00:53.943Z,100.00
2022-10-18T05:03:20.610Z,100.00
2022-10-18T05:06:01.232Z,100.00
2022-10-18T05:08:29.073Z,100.00
2022-10-18T05:10:55.759Z,100.00
2022-10-18T05:13:22.459Z,100.00
2022-10-18T05:15:49.306Z,100.00
2022-10-18T05:18:16.054Z,100.00
2022-10-18T05:20:42.705Z,100.00
2022-10-18T05:23:12.055Z,100.00
2022-10-18T05:25:43.204Z,100.00
2022-10-18T05:28:34.761Z,100.00
2022-10-18T05:31:01.068Z,100.00
2022-10-18T05:33:27.687Z,100.00
2022-10-18T05:35:54.586Z,100.00
2022-10-18T05:38:21.461Z,100.00
2022-10-18T05:40:48.530Z,100.00
2022-10-18T05:43:15.554Z,100.00
2022-10-18T05:45:47.901Z,100.00
2022-10-18T05:48:14.807Z,100.00
2022-10-18T05:50:41.422Z,100.00
2022-10-18T05:53:18.345Z,100.00
2022-10-18T05:55:54.780Z,100.00
2022-10-18T05:58:21.399Z,100.00
2022-10-18T06:00:48.058Z,100.00
2022-10-18T06:03:14.679Z,100.00
2022-10-18T06:05:41.328Z,100.00
2022-10-18T06:08:10.273Z,100.00
2022-10-18T06:10:40.054Z,100.00
2022-10-18T06:13:06.755Z,100.00
2022-10-18T06:15:33.365Z,100.00
2022-10-18T06:18:00.096Z,100.00
2022-10-18T06:20:29.785Z,100.00
2022-10-18T06:22:56.390Z,100.00
2022-10-18T06:25:23.034Z,100.00
2022-10-18T06:27:49.654Z,100.00
2022-10-18T06:30:16.306Z,100.00
2022-10-18T06:32:42.900Z,100.00
2022-10-18T06:35:09.803Z,100.00
2022-10-18T06:37:38.224Z,100.00
2022-10-18T06:40:06.261Z,100.00
2022-10-18T06:42:33.119Z,100.00
2022-10-18T06:45:00.645Z,100.00
2022-10-18T06:47:27.293Z,100.00
2022-10-18T06:49:53.974Z,100.00
2022-10-18T06:52:25.717Z,100.00
2022-10-18T06:54:52.994Z,100.00
2022-10-18T06:57:21.003Z,100.00
2022-10-18T06:59:47.746Z,100.00
2022-10-18T07:02:17.252Z,100.00
2022-10-18T07:04:44.128Z,100.00
2022-10-18T07:07:10.870Z,100.00
2022-10-18T07:09:37.556Z,100.00
2022-10-18T07:12:04.505Z,100.00
2022-10-18T07:14:31.123Z,100.00
2022-10-18T07:17:00.875Z,100.00
2022-10-18T07:19:27.837Z,100.00
2022-10-18T07:21:54.511Z,100.00
2022-10-18T07:24:21.239Z,100.00
2022-10-18T07:26:47.933Z,100.00
2022-10-18T07:29:14.810Z,100.00
2022-10-18T07:31:41.506Z,100.00
2022-10-18T07:34:10.564Z,100.00
2022-10-18T07:36:37.226Z,100.00
2022-10-18T07:39:04.824Z,100.00
2022-10-18T07:41:33.713Z,100.00
2022-10-18T07:44:01.308Z,100.00
2022-10-18T07:46:27.959Z,100.00
2022-10-18T07:48:54.911Z,100.00
2022-10-18T07:51:22.157Z,100.00
2022-10-18T07:53:48.878Z,100.00
2022-10-18T07:56:21.023Z,100.00
2022-10-18T07:58:51.345Z,100.00
2022-10-18T08:01:18.545Z,100.00
2022-10-18T08:03:45.213Z,100.00
2022-10-18T08:06:13.988Z,100.00
2022-10-18T08:08:41.037Z,100.00
2022-10-18T08:11:17.281Z,100.00
2022-10-18T08:13:44.249Z,100.00
2022-10-18T08:16:17.585Z,100.00
2022-10-18T08:18:44.538Z,100.00
2022-10-18T08:21:12.710Z,100.00
2022-10-18T08:23:39.594Z,100.00
2022-10-18T08:26:09.515Z,100.00
2022-10-18T08:28:39.613Z,100.00
2022-10-18T08:31:11.133Z,100.00
2022-10-18T08:33:39.390Z,100.00
2022-10-18T08:36:07.960Z,100.00
2022-10-18T08:38:39.450Z,100.00
2022-10-18T08:41:30.969Z,100.00
2022-10-18T08:43:57.578Z,100.00
2022-10-18T08:46:25.056Z,100.00
2022-10-18T08:48:52.458Z,100.00
2022-10-18T08:51:28.509Z,100.00
2022-10-18T08:54:07.069Z,100.00
2022-10-18T08:56:34.130Z,100.00
2022-10-18T08:59:03.253Z,100.00
2022-10-18T09:01:39.231Z,100.00
2022-10-18T09:04:08.934Z,100.00
2022-10-18T09:06:40.536Z,100.00
2022-10-18T09:09:12.961Z,100.00
2022-10-18T09:12:31.541Z,97.96
2022-10-18T09:15:15.164Z,100.00
2022-10-18T09:17:56.974Z,97.79
2022-10-18T09:20:28.412Z,99.49
2022-10-18T09:23:19.894Z,100.00
2022-10-18T09:25:55.790Z,100.00
2022-10-18T09:28:56.553Z,98.12
2022-10-18T09:31:29.266Z,100.00
2022-10-18T09:34:03.122Z,100.00
2022-10-18T09:36:39.213Z,100.00
2022-10-18T09:39:18.802Z,100.00
2022-10-18T09:41:56.589Z,100.00
2022-10-18T09:44:33.854Z,97.36
2022-10-18T09:47:03.740Z,99.64
2022-10-18T09:49:33.547Z,94.55
2022-10-18T09:52:03.910Z,97.61
2022-10-18T09:54:41.600Z,97.24
2022-10-18T09:57:29.697Z,98.65
2022-10-18T09:59:58.170Z,96.41
2022-10-18T10:02:25.012Z,95.36
2022-10-18T10:04:52.357Z,95.75
2022-10-18T10:07:22.924Z,93.63
2022-10-18T10:09:57.101Z,88.50
2022-10-18T10:12:32.624Z,97.71
2022-10-18T10:15:19.009Z,91.18
2022-10-18T10:17:54.613Z,93.28
2022-10-18T10:20:24.215Z,90.42
2022-10-18T10:22:52.075Z,90.57
2022-10-18T10:25:52.249Z,89.89
2022-10-18T10:28:22.409Z,92.88
2022-10-18T10:30:49.142Z,87.24
2022-10-18T10:33:32.701Z,84.94
2022-10-18T10:36:01.030Z,85.51
2022-10-18T10:38:29.827Z,86.88
2022-10-18T10:40:56.984Z,86.83
2022-10-18T10:43:37.651Z,85.16
2022-10-18T10:46:19.074Z,85.98
2022-10-18T10:49:03.275Z,84.84
2022-10-18T10:51:40.201Z,81.24
2022-10-18T10:54:11.725Z,82.50
2022-10-18T10:57:01.729Z,87.43
2022-10-18T10:59:56.635Z,81.46
2022-10-18T11:02:34.155Z,81.90
2022-10-18T11:05:25.342Z,87.22
2022-10-18T11:08:03.253Z,79.66
2022-10-18T11:10:32.906Z,79.67
2022-10-18T11:13:25.342Z,77.70
2022-10-18T11:16:17.797Z,76.06
2022-10-18T11:18:48.089Z,75.70
2022-10-18T11:21:27.540Z,75.00
2022-10-18T11:23:55.989Z,75.05
2022-10-18T11:26:28.667Z,75.84
2022-10-18T11:29:08.925Z,73.86
2022-10-18T11:31:54.482Z,75.98
2022-10-18T11:34:36.640Z,73.68
2022-10-18T11:37:38.492Z,72.42
2022-10-18T11:40:30.276Z,73.70
2022-10-18T11:44:01.812Z,73.44
2022-10-18T11:46:41.805Z,71.11
2022-10-18T11:49:20.766Z,74.28
2022-10-18T11:52:09.372Z,69.70
2022-10-18T11:54:51.662Z,73.28
2022-10-18T11:57:36.493Z,70.09
2022-10-18T12:00:17.064Z,71.77
2022-10-18T12:02:56.227Z,72.19
2022-10-18T12:05:25.044Z,73.62
2022-10-18T12:08:05.990Z,72.83
2022-10-18T12:10:44.459Z,70.82
2022-10-18T12:13:35.420Z,70.51
2022-10-18T12:16:07.179Z,72.14
2022-10-18T12:18:35.389Z,72.31
2022-10-18T12:21:02.571Z,69.28
2022-10-18T12:23:29.267Z,68.58
2022-10-18T12:26:01.415Z,70.20
2022-10-18T12:28:37.654Z,68.47
2022-10-18T12:31:20.873Z,69.55
2022-10-18T12:33:53.520Z,68.33
2022-10-18T12:36:26.190Z,67.84
2022-10-18T12:38:55.746Z,66.86
2022-10-18T12:41:26.269Z,64.99
2022-10-18T12:43:55.412Z,67.12
2022-10-18T12:46:22.407Z,65.38
2022-10-18T12:49:10.520Z,63.80
2022-10-18T12:51:53.132Z,63.94
2022-10-18T12:54:25.664Z,64.47
2022-10-18T12:56:52.576Z,63.34
2022-10-18T12:59:19.650Z,66.87
2022-10-18T13:01:55.312Z,67.08
2022-10-18T13:04:28.296Z,63.87
2022-10-18T13:06:57.676Z,63.49
2022-10-18T13:09:29.199Z,64.13
2022-10-18T13:12:02.083Z,61.53
2022-10-18T13:14:48.225Z,64.06
2022-10-18T13:17:32.231Z,59.84
2022-10-18T13:20:24.192Z,62.57
2022-10-18T13:22:54.310Z,59.54
2022-10-18T13:25:41.339Z,57.54
2022-10-18T13:28:26.647Z,58.45
2022-10-18T13:31:13.517Z,56.42
2022-10-18T13:33:41.483Z,56.77
2022-10-18T13:36:22.621Z,54.87
2022-10-18T13:39:05.298Z,56.29
2022-10-18T13:41:56.559Z,53.84
2022-10-18T13:44:24.575Z,56.31
2022-10-18T13:46:51.608Z,55.69
2022-10-18T13:49:24.342Z,55.71
2022-10-18T13:52:15.387Z,55.54
2022-10-18T13:54:57.879Z,55.11
2022-10-18T13:57:48.674Z,55.13
2022-10-18T14:00:36.009Z,54.10
2022-10-18T14:03:37.933Z,57.76
2022-10-18T14:06:12.824Z,55.33
2022-10-18T14:08:48.413Z,53.48
2022-10-18T14:11:33.662Z,55.86
2022-10-18T14:14:12.246Z,55.35
2022-10-18T14:17:03.865Z,54.27
2022-10-18T14:19:41.234Z,55.00
2022-10-18T14:22:18.241Z,55.54
2022-10-18T14:24:47.596Z,57.05
2022-10-18T14:27:20.231Z,57.57
2022-10-18T14:29:48.200Z,58.81
2022-10-18T14:32:29.361Z,59.03
2022-10-18T14:35:27.354Z,61.55
2022-10-18T14:37:43.229Z,62.34
2022-10-18T14:40:36.188Z,61.94
2022-10-18T14:43:14.055Z,63.19
2022-10-18T14:45:41.754Z,62.16
2022-10-18T14:48:22.129Z,63.26
2022-10-18T14:50:59.253Z,63.14
2022-10-18T14:53:32.468Z,62.78
2022-10-18T14:56:09.448Z,64.35
2022-10-18T14:58:37.847Z,67.94
2022-10-18T15:01:04.954Z,66.79
2022-10-18T15:03:34.801Z,67.94
2022-10-18T15:06:05.243Z,70.95
2022-10-18T15:08:42.225Z,71.73
2022-10-18T15:11:13.364Z,74.38
2022-10-18T15:13:53.910Z,76.06
2022-10-18T15:16:24.013Z,77.87
2022-10-18T15:19:33.166Z,81.79
2022-10-18T15:22:31.210Z,84.77
2022-10-18T15:25:17.122Z,84.34
2022-10-18T15:27:47.083Z,85.89
2022-10-18T15:30:27.639Z,86.80
2022-10-18T15:32:59.385Z,86.29
2022-10-18T15:35:32.001Z,88.88
2022-10-18T15:38:03.787Z,91.46
2022-10-18T15:40:32.189Z,92.62
2022-10-18T15:43:01.438Z,93.53
2022-10-18T15:45:36.827Z,95.18
2022-10-18T15:48:06.449Z,96.25
2022-10-18T15:50:47.776Z,98.22
2022-10-18T15:53:20.801Z,97.63
2022-10-18T15:56:13.833Z,97.96
2022-10-18T15:58:47.899Z,100.00
2022-10-18T16:01:17.814Z,100.00
2022-10-18T16:03:45.954Z,100.00
2022-10-18T16:06:16.002Z,100.00
2022-10-18T16:08:47.507Z,100.00
2022-10-18T16:11:22.742Z,100.00
2022-10-18T16:13:50.075Z,100.00
2022-10-18T16:16:18.430Z,100.00
2022-10-18T16:18:45.179Z,100.00
2022-10-18T16:21:27.088Z,100.00
2022-10-18T16:23:54.292Z,100.00
2022-10-18T16:26:22.266Z,100.00
2022-10-18T16:28:49.719Z,100.00
2022-10-18T16:31:18.806Z,100.00
2022-10-18T16:33:46.388Z,100.00
2022-10-18T16:36:21.070Z,100.00
2022-10-18T16:38:48.209Z,100.00
2022-10-18T16:41:15.951Z,100.00
2022-10-18T16:43:44.322Z,100.00
2022-10-18T16:46:17.258Z,100.00
2022-10-18T16:48:44.378Z,100.00
2022-10-18T16:51:11.602Z,100.00
2022-10-18T16:53:38.437Z,98.64
2022-10-18T16:56:06.854Z,97.26
2022-10-18T16:58:33.745Z,97.96
2022-10-18T17:01:01.939Z,94.56
2022-10-18T17:03:30.805Z,93.73
2022-10-18T17:05:57.532Z,91.49
2022-10-18T17:08:27.198Z,92.37
2022-10-18T17:10:56.417Z,94.72
2022-10-18T17:13:23.857Z,90.09
2022-10-18T17:15:50.873Z,90.29
2022-10-18T17:18:21.810Z,85.72
2022-10-18T17:20:49.111Z,85.11
2022-10-18T17:23:15.839Z,83.50
2022-10-18T17:25:57.848Z,83.58
2022-10-18T17:28:33.327Z,85.34
2022-10-18T17:31:00.035Z,91.00
2022-10-18T17:33:26.736Z,85.43
2022-10-18T17:35:53.357Z,85.71
2022-10-18T17:38:20.012Z,81.97
2022-10-18T17:40:46.650Z,84.28
2022-10-18T17:43:13.978Z,86.21
2022-10-18T17:45:48.344Z,86.18
2022-10-18T17:48:14.956Z,89.05
2022-10-18T17:50:41.756Z,89.79
2022-10-18T17:53:08.427Z,89.78
2022-10-18T17:55:35.141Z,92.11
2022-10-18T17:58:01.879Z,90.52
2022-10-18T18:00:28.963Z,93.95
2022-10-18T18:02:59.822Z,93.37
2022-10-18T18:05:32.882Z,93.89
2022-10-18T18:08:02.959Z,92.25
2022-10-18T18:10:33.276Z,91.28
2022-10-18T18:13:00.327Z,90.64
2022-10-18T18:15:27.037Z,88.99
2022-10-18T18:17:57.021Z,91.47
2022-10-18T18:20:24.564Z,93.82
2022-10-18T18:22:51.849Z,93.23
2022-10-18T18:25:18.650Z,95.75
2022-10-18T18:27:45.263Z,96.69
2022-10-18T18:30:12.186Z,98.09
2022-10-18T18:32:38.804Z,99.98
2022-10-18T18:35:05.817Z,99.83
2022-10-18T18:37:32.507Z,100.00
2022-10-18T18:39:59.150Z,100.00
2022-10-18T18:42:25.793Z,100.00
2022-10-18T18:44:52.459Z,100.00
2022-10-18T18:47:21.745Z,100.00
2022-10-18T18:49:49.059Z,100.00
2022-10-18T18:52:15.657Z,100.00
2022-10-18T18:54:42.246Z,100.00
2022-10-18T18:57:08.883Z,100.00
2022-10-18T18:59:35.515Z,100.00
2022-10-18T19:02:02.106Z,100.00
2022-10-18T19:04:29.179Z,100.00
2022-10-18T19:07:07.661Z,100.00
2022-10-18T19:09:37.929Z,100.00
2022-10-18T19:12:05.319Z,100.00
2022-10-18T19:14:33.510Z,100.00
2022-10-18T19:17:01.531Z,100.00
2022-10-18T19:19:29.998Z,100.00
2022-10-18T19:22:01.195Z,100.00
2022-10-18T19:24:30.342Z,100.00
2022-10-18T19:27:02.122Z,100.00
2022-10-18T19:29:39.534Z,100.00
2022-10-18T19:32:08.567Z,100.00
2022-10-18T19:34:35.649Z,100.00
2022-10-18T19:37:02.337Z,100.00
2022-10-18T19:39:32.192Z,100.00
2022-10-18T19:42:00.499Z,100.00
2022-10-18T19:44:30.013Z,100.00
2022-10-18T19:46:57.116Z,100.00
2022-10-18T19:49:24.439Z,100.00
2022-10-18T19:51:51.058Z,100.00
2022-10-18T19:54:17.864Z,100.00
2022-10-18T19:56:44.654Z,100.00
2022-10-18T19:59:12.388Z,100.00
2022-10-18T20:01:39.369Z,100.00
2022-10-18T20:04:07.591Z,100.00
2022-10-18T20:06:35.387Z,100.00
2022-10-18T20:09:02.558Z,100.00
2022-10-18T20:11:29.609Z,100.00
2022-10-18T20:13:57.170Z,100.00
2022-10-18T20:16:28.623Z,100.00
2022-10-18T20:19:00.653Z,100.00
2022-10-18T20:21:28.883Z,100.00
2022-10-18T20:23:56.096Z,100.00
2022-10-18T20:26:23.442Z,100.00
2022-10-18T20:28:57.163Z,100.00
2022-10-18T20:31:28.832Z,100.00
2022-10-18T20:33:57.875Z,100.00
2022-10-18T20:36:24.732Z,100.00
2022-10-18T20:38:51.519Z,100.00
2022-10-18T20:41:23.346Z,100.00
2022-10-18T20:43:59.396Z,100.00
2022-10-18T20:46:28.058Z,100.00
2022-10-18T20:48:55.010Z,100.00
2022-10-18T20:51:22.385Z,100.00
2022-10-18T20:53:49.612Z,100.00
2022-10-18T20:56:20.473Z,100.00
2022-10-18T20:58:48.888Z,100.00
2022-10-18T21:01:30.253Z,100.00
2022-10-18T21:03:58.868Z,100.00
2022-10-18T21:06:29.315Z,100.00
2022-10-18T21:08:58.110Z,100.00
2022-10-18T21:11:26.186Z,100.00
2022-10-18T21:13:58.934Z,100.00
2022-10-18T21:16:26.722Z,100.00
2022-10-18T21:18:53.796Z,100.00
2022-10-18T21:21:24.592Z,100.00
2022-10-18T21:23:52.070Z,100.00
2022-10-18T21:26:23.985Z,100.00
2022-10-18T21:28:52.032Z,100.00
2022-10-18T21:31:21.200Z,100.00
2022-10-18T21:33:48.458Z,100.00
2022-10-18T21:36:15.197Z,100.00
2022-10-18T21:38:44.992Z,100.00
2022-10-18T21:41:13.353Z,100.00
2022-10-18T21:43:41.861Z,100.00
2022-10-18T21:46:10.309Z,100.00
2022-10-18T21:48:37.559Z,100.00
2022-10-18T21:51:07.911Z,100.00
2022-10-18T21:53:35.397Z,100.00
2022-10-18T21:56:10.285Z,100.00
2022-10-18T21:58:37.425Z,100.00
2022-10-18T22:01:36.605Z,100.00
2022-10-18T22:04:05.555Z,100.00
2022-10-18T22:09:05.738Z,100.00
2022-10-18T22:11:43.700Z,100.00
2022-10-18T22:14:10.370Z,100.00
2022-10-18T22:16:37.442Z,100.00
2022-10-18T22:19:05.450Z,100.00
2022-10-18T22:21:32.461Z,100.00
2022-10-18T22:24:00.115Z,100.00
2022-10-18T22:26:27.907Z,100.00
2022-10-18T22:28:59.493Z,100.00
2022-10-18T22:31:28.968Z,100.00
2022-10-18T22:33:58.173Z,100.00
2022-10-18T22:36:25.894Z,100.00
2022-10-18T22:38:52.930Z,100.00
2022-10-18T22:41:19.713Z,100.00
2022-10-18T22:43:47.786Z,100.00
2022-10-18T22:46:15.346Z,100.00
2022-10-18T22:48:42.100Z,100.00
2022-10-18T22:51:09.322Z,100.00
2022-10-18T22:53:37.546Z,100.00
2022-10-18T22:56:05.032Z,100.00
2022-10-18T22:58:31.909Z,100.00
2022-10-18T23:01:03.750Z,100.00
2022-10-18T23:03:30.411Z,100.00
2022-10-18T23:05:57.740Z,100.00
2022-10-18T23:08:24.341Z,100.00
2022-10-18T23:10:56.078Z,100.00
2022-10-18T23:13:23.821Z,100.00
2022-10-18T23:15:51.069Z,100.00
2022-10-18T23:18:18.185Z,100.00
2022-10-18T23:20:45.297Z,100.00
2022-10-18T23:23:12.824Z,100.00
2022-10-18T23:25:39.871Z,100.00
2022-10-18T23:28:06.898Z,100.00
2022-10-18T23:30:34.043Z,100.00
2022-10-18T23:33:00.880Z,100.00
2022-10-18T23:35:28.858Z,100.00
2022-10-18T23:37:55.521Z,100.00
2022-10-18T23:40:25.112Z,100.00
2022-10-18T23:42:51.711Z,100.00
2022-10-18T23:45:18.353Z,100.00
2022-10-18T23:47:45.044Z,100.00
2022-10-18T23:50:11.645Z,100.00
2022-10-18T23:52:38.293Z,100.00
2022-10-18T23:55:05.480Z,100.00
2022-10-18T23:57:32.299Z,100.00
2022-10-18T23:59:59.148Z,100.00
