createdAt,value
2023-04-08T00:01:44.032Z,46.72
2023-04-08T00:06:49.192Z,46.22
2023-04-08T00:11:54.932Z,44.03
2023-04-08T00:17:02.697Z,48.70
2023-04-08T00:22:07.966Z,49.97
2023-04-08T00:27:13.106Z,53.65
2023-04-08T00:32:20.942Z,48.85
2023-04-08T00:37:26.242Z,45.30
2023-04-08T00:42:31.674Z,46.70
2023-04-08T00:47:39.681Z,47.35
2023-04-08T00:52:44.750Z,41.72
2023-04-08T00:57:50.217Z,47.90
2023-04-08T01:03:06.301Z,47.65
2023-04-08T01:08:12.104Z,40.08
2023-04-08T01:13:21.330Z,44.03
2023-04-08T01:18:29.821Z,46.55
2023-04-08T01:23:41.708Z,43.22
2023-04-08T01:28:49.607Z,49.50
2023-04-08T01:33:55.664Z,53.40
2023-04-08T01:39:01.099Z,43.67
2023-04-08T01:44:09.200Z,48.33
2023-04-08T01:49:14.765Z,51.70
2023-04-08T01:54:19.798Z,47.50
2023-04-08T01:59:28.145Z,48.08
2023-04-08T02:04:33.551Z,49.25
2023-04-08T02:09:38.671Z,48.58
2023-04-08T02:14:46.629Z,44.45
2023-04-08T02:19:57.819Z,53.05
2023-04-08T02:25:03.556Z,53.38
2023-04-08T02:30:14.091Z,56.15
2023-04-08T02:35:19.267Z,51.88
2023-04-08T02:40:31.515Z,51.83
2023-04-08T02:45:42.398Z,54.28
2023-04-08T02:50:47.485Z,58.00
2023-04-08T02:55:52.523Z,52.60
2023-04-08T03:01:00.327Z,57.28
2023-04-08T03:06:05.788Z,58.70
2023-04-08T03:11:10.836Z,59.35
2023-04-08T03:16:18.521Z,57.03
2023-04-08T03:21:23.815Z,51.95
2023-04-08T03:26:29.461Z,50.15
2023-04-08T03:31:37.219Z,50.15
2023-04-08T03:36:42.281Z,45.38
2023-04-08T03:41:47.507Z,57.63
2023-04-08T03:46:55.201Z,51.58
2023-04-08T03:52:00.231Z,51.30
2023-04-08T03:57:05.337Z,46.42
2023-04-08T04:02:13.241Z,48.28
2023-04-08T04:07:18.322Z,50.25
2023-04-08T04:12:23.338Z,48.35
2023-04-08T04:17:31.094Z,53.17
2023-04-08T04:22:36.304Z,55.17
2023-04-08T04:27:41.461Z,48.58
2023-04-08T04:32:49.252Z,52.20
2023-04-08T04:37:54.365Z,53.33
2023-04-08T04:42:59.476Z,53.63
2023-04-08T04:48:07.269Z,55.22
2023-04-08T04:53:12.348Z,53.58
2023-04-08T04:58:17.406Z,63.22
2023-04-08T05:03:25.414Z,63.58
2023-04-08T05:08:30.822Z,60.92
2023-04-08T05:13:35.995Z,56.08
2023-04-08T05:18:43.662Z,55.55
2023-04-08T05:23:48.837Z,52.08
2023-04-08T05:28:54.278Z,47.00
2023-04-08T05:34:01.982Z,52.78
2023-04-08T05:39:07.202Z,50.67
2023-04-08T05:44:12.410Z,46.88
2023-04-08T05:49:20.235Z,46.17
2023-04-08T05:54:25.406Z,49.97
2023-04-08T05:59:30.580Z,51.95
2023-04-08T06:04:38.505Z,52.08
2023-04-08T06:09:45.378Z,48.97
2023-04-08T06:14:50.571Z,54.50
2023-04-08T06:19:58.287Z,50.67
2023-04-08T06:25:03.523Z,45.63
2023-04-08T06:30:09.957Z,53.03
2023-04-08T06:35:18.055Z,49.63
2023-04-08T06:40:23.851Z,50.03
2023-04-08T06:45:29.410Z,46.60
2023-04-08T06:50:37.065Z,51.25
2023-04-08T06:55:45.055Z,49.38
2023-04-08T07:00:50.545Z,58.95
2023-04-08T07:05:58.696Z,49.55
2023-04-08T07:11:03.739Z,42.63
2023-04-08T07:16:09.502Z,45.47
2023-04-08T07:21:18.401Z,39.13
2023-04-08T07:26:23.730Z,70.82
2023-04-08T07:31:29.007Z,40.80
2023-04-08T07:36:36.912Z,36.45
2023-04-08T07:41:41.974Z,34.72
2023-04-08T07:46:51.872Z,38.58
2023-04-08T07:52:00.130Z,32.20
2023-04-08T07:57:05.330Z,33.20
2023-04-08T08:02:10.790Z,31.98
2023-04-08T08:07:18.769Z,31.90
2023-04-08T08:12:23.820Z,29.40
2023-04-08T08:17:31.367Z,32.75
2023-04-08T08:22:50.618Z,29.00
2023-04-08T08:28:01.832Z,36.28
2023-04-08T08:33:07.000Z,31.40
2023-04-08T08:38:14.842Z,30.90
2023-04-08T08:43:20.624Z,29.50
2023-04-08T08:48:25.725Z,30.48
2023-04-08T08:53:36.002Z,29.60
2023-04-08T08:58:42.125Z,28.33
2023-04-08T09:03:47.312Z,29.10
2023-04-08T09:08:55.043Z,26.98
2023-04-08T09:14:00.887Z,25.73
2023-04-08T09:19:13.892Z,23.42
2023-04-08T09:24:34.068Z,28.33
2023-04-08T09:29:40.070Z,24.55
2023-04-08T09:34:45.385Z,24.02
2023-04-08T09:39:52.978Z,26.65
2023-04-08T09:44:58.752Z,24.13
2023-04-08T09:50:06.184Z,27.13
2023-04-08T09:55:16.630Z,28.33
2023-04-08T10:00:22.484Z,23.48
2023-04-08T10:05:28.161Z,20.48
2023-04-08T10:10:37.244Z,50.30
2023-04-08T10:15:44.560Z,22.23
2023-04-08T10:20:50.069Z,20.73
2023-04-08T10:25:58.193Z,25.25
2023-04-08T10:31:03.416Z,23.10
2023-04-08T10:36:16.855Z,20.83
2023-04-08T10:41:29.854Z,24.25
2023-04-08T10:46:41.286Z,21.98
2023-04-08T10:51:47.377Z,37.10
2023-04-08T10:56:55.985Z,19.23
2023-04-08T11:02:01.755Z,19.25
2023-04-08T11:07:09.682Z,20.80
2023-04-08T11:12:19.862Z,23.30
2023-04-08T11:22:31.261Z,23.40
2023-04-08T11:27:39.785Z,25.55
2023-04-08T11:32:45.179Z,24.77
2023-04-08T11:37:50.577Z,33.60
2023-04-08T11:42:59.084Z,21.65
2023-04-08T11:48:04.926Z,27.08
2023-04-08T11:53:20.849Z,33.78
2023-04-08T11:58:28.458Z,34.10
2023-04-08T12:03:33.636Z,25.58
2023-04-08T12:08:38.749Z,23.25
2023-04-08T12:13:46.516Z,17.90
2023-04-08T12:18:51.647Z,21.52
2023-04-08T12:23:57.174Z,24.48
2023-04-08T12:29:04.943Z,20.73
2023-04-08T12:34:10.086Z,18.85
2023-04-08T12:39:15.213Z,20.23
2023-04-08T12:44:23.038Z,23.50
2023-04-08T12:49:28.595Z,19.27
2023-04-08T12:54:33.925Z,19.00
2023-04-08T12:59:41.636Z,21.33
2023-04-08T13:04:46.896Z,20.05
2023-04-08T13:09:51.974Z,30.90
2023-04-08T13:15:00.543Z,28.35
2023-04-08T13:20:05.877Z,25.83
2023-04-08T13:25:11.681Z,29.85
2023-04-08T13:30:19.626Z,52.42
2023-04-08T13:35:25.184Z,23.45
2023-04-08T13:40:30.913Z,25.70
2023-04-08T13:45:39.193Z,21.13
2023-04-08T13:50:44.413Z,20.98
2023-04-08T13:55:55.274Z,23.63
2023-04-08T14:01:03.242Z,22.60
2023-04-08T14:06:08.600Z,18.92
2023-04-08T14:11:13.736Z,20.92
2023-04-08T14:16:21.715Z,23.02
2023-04-08T14:21:27.146Z,31.73
2023-04-08T14:26:36.044Z,41.30
2023-04-08T14:31:44.812Z,21.50
2023-04-08T14:36:50.026Z,19.70
2023-04-08T14:41:55.229Z,17.50
2023-04-08T14:47:02.964Z,19.88
2023-04-08T14:52:08.059Z,19.35
2023-04-08T14:57:13.499Z,22.27
2023-04-08T15:02:21.391Z,21.58
2023-04-08T15:07:26.883Z,23.63
2023-04-08T15:12:33.433Z,19.23
2023-04-08T15:17:41.190Z,21.48
2023-04-08T15:22:47.062Z,23.30
2023-04-08T15:27:52.306Z,19.83
2023-04-08T15:33:00.161Z,21.90
2023-04-08T15:38:05.269Z,21.83
2023-04-08T15:43:10.449Z,22.05
2023-04-08T15:48:19.128Z,21.83
2023-04-08T15:53:24.200Z,20.08
2023-04-08T15:58:29.418Z,24.15
2023-04-08T16:03:37.816Z,19.52
2023-04-08T16:08:43.939Z,19.95
2023-04-08T16:13:49.051Z,22.33
2023-04-08T16:18:57.028Z,22.13
2023-04-08T16:24:02.227Z,58.40
2023-04-08T16:29:07.796Z,23.70
2023-04-08T16:34:15.858Z,23.73
2023-04-08T16:39:20.890Z,21.98
2023-04-08T16:44:26.031Z,24.42
2023-04-08T16:49:33.678Z,24.10
2023-04-08T16:54:38.988Z,25.55
2023-04-08T16:59:44.136Z,24.05
2023-04-08T17:04:54.823Z,22.23
2023-04-08T17:10:00.059Z,27.20
2023-04-08T17:15:05.347Z,27.52
2023-04-08T17:20:15.007Z,61.13
2023-04-08T17:25:20.174Z,70.47
2023-04-08T17:30:25.516Z,27.00
2023-04-08T17:35:33.244Z,32.88
2023-04-08T17:40:38.440Z,34.45
2023-04-08T17:45:43.487Z,33.28
2023-04-08T17:50:51.211Z,30.33
2023-04-08T17:55:56.900Z,45.10
2023-04-08T18:01:02.086Z,52.38
2023-04-08T18:06:10.500Z,33.83
2023-04-08T18:11:15.812Z,35.10
2023-04-08T18:16:21.435Z,29.67
2023-04-08T18:21:29.361Z,25.98
2023-04-08T18:26:34.556Z,35.83
2023-04-08T18:31:39.676Z,35.55
2023-04-08T18:36:47.403Z,34.53
2023-04-08T18:41:52.479Z,33.20
2023-04-08T18:46:57.751Z,27.48
2023-04-08T18:52:05.400Z,34.90
2023-04-08T18:57:10.695Z,33.22
2023-04-08T19:02:16.684Z,31.10
2023-04-08T19:07:24.534Z,31.00
2023-04-08T19:12:29.748Z,32.08
2023-04-08T19:17:34.829Z,31.20
2023-04-08T19:22:42.590Z,29.52
2023-04-08T19:27:48.329Z,30.35
2023-04-08T19:32:54.174Z,28.75
2023-04-08T19:38:02.273Z,32.22
2023-04-08T19:43:07.345Z,33.33
2023-04-08T19:48:12.615Z,31.80
2023-04-08T19:53:20.454Z,32.15
2023-04-08T19:58:26.074Z,33.72
2023-04-08T20:03:31.391Z,33.95
2023-04-08T20:08:39.658Z,33.60
2023-04-08T20:13:44.866Z,29.35
2023-04-08T20:18:50.968Z,33.42
2023-04-08T20:23:59.202Z,34.38
2023-04-08T20:29:04.311Z,34.58
2023-04-08T20:34:09.843Z,30.35
2023-04-08T20:39:17.766Z,34.22
2023-04-08T20:44:22.971Z,31.15
2023-04-08T20:49:28.059Z,31.50
2023-04-08T20:54:35.993Z,32.72
2023-04-08T20:59:41.145Z,36.40
2023-04-08T21:04:46.721Z,33.20
2023-04-08T21:09:54.863Z,35.35
2023-04-08T21:15:00.124Z,32.75
2023-04-08T21:20:05.801Z,28.02
2023-04-08T21:25:14.101Z,31.33
2023-04-08T21:30:21.652Z,32.80
2023-04-08T21:35:27.098Z,31.35
2023-04-08T21:40:34.822Z,32.08
2023-04-08T21:45:39.983Z,31.00
2023-04-08T21:50:45.944Z,31.92
2023-04-08T21:55:53.792Z,33.70
2023-04-08T22:00:59.303Z,33.47
2023-04-08T22:06:04.444Z,32.80
2023-04-08T22:11:12.577Z,35.25
2023-04-08T22:16:17.775Z,34.38
2023-04-08T22:21:23.070Z,33.10
2023-04-08T22:26:30.923Z,39.78
2023-04-08T22:31:36.267Z,39.63
2023-04-08T22:36:41.920Z,36.88
2023-04-08T22:41:49.797Z,40.08
2023-04-08T22:46:54.977Z,42.65
2023-04-08T22:52:00.167Z,45.33
2023-04-08T22:57:08.343Z,45.65
2023-04-08T23:02:13.522Z,45.72
2023-04-08T23:07:18.725Z,43.65
2023-04-08T23:12:26.570Z,44.72
2023-04-08T23:17:31.847Z,48.08
2023-04-08T23:22:37.064Z,49.28
2023-04-08T23:27:46.006Z,46.65
2023-04-08T23:32:51.205Z,57.00
2023-04-08T23:37:56.484Z,51.08
2023-04-08T23:43:04.375Z,48.22
2023-04-08T23:48:10.364Z,44.30
2023-04-08T23:53:15.953Z,44.78
2023-04-08T23:58:23.682Z,49.05
