createdAt,value
2017-05-01T00:01:53.612Z,58.50
2017-05-01T00:04:22.672Z,58.80
2017-05-01T00:06:51.741Z,58.90
2017-05-01T00:09:20.777Z,58.90
2017-05-01T00:11:49.934Z,59.10
2017-05-01T00:14:18.991Z,59.50
2017-05-01T00:16:48.114Z,59.60
2017-05-01T00:19:17.197Z,59.50
2017-05-01T00:21:47.022Z,59.40
2017-05-01T00:24:16.822Z,59.80
2017-05-01T00:26:45.868Z,59.90
2017-05-01T00:29:14.943Z,60.00
2017-05-01T00:31:43.973Z,60.30
2017-05-01T00:34:13.115Z,60.40
2017-05-01T00:36:42.898Z,60.80
2017-05-01T00:39:11.972Z,60.70
2017-05-01T00:41:41.023Z,60.90
2017-05-01T00:44:10.916Z,60.80
2017-05-01T00:46:40.018Z,61.00
2017-05-01T00:49:09.803Z,61.90
2017-05-01T00:51:38.871Z,61.50
2017-05-01T00:54:07.916Z,61.50
2017-05-01T00:56:37.026Z,61.70
2017-05-01T00:59:06.806Z,62.00
2017-05-01T01:01:35.936Z,62.40
2017-05-01T01:04:05.739Z,62.10
2017-05-01T01:06:35.650Z,62.70
2017-05-01T01:09:10.975Z,62.50
2017-05-01T01:11:40.116Z,62.40
2017-05-01T01:14:09.163Z,62.80
2017-05-01T01:16:38.203Z,62.70
2017-05-01T01:19:07.254Z,62.80
2017-05-01T01:21:36.579Z,63.10
2017-05-01T01:24:06.495Z,62.60
2017-05-01T01:26:36.275Z,63.10
2017-05-01T01:29:05.401Z,63.40
2017-05-01T01:31:35.222Z,63.30
2017-05-01T01:34:05.014Z,63.60
2017-05-01T01:36:34.117Z,63.90
2017-05-01T01:39:03.926Z,63.80
2017-05-01T01:41:32.961Z,63.90
2017-05-01T01:44:01.994Z,64.30
2017-05-01T01:46:31.049Z,64.70
2017-05-01T01:49:00.093Z,64.60
2017-05-01T01:51:29.149Z,64.60
2017-05-01T01:53:58.198Z,64.60
2017-05-01T01:56:27.996Z,64.70
2017-05-01T01:58:57.046Z,64.70
2017-05-01T02:01:26.211Z,64.90
2017-05-01T02:03:56.003Z,65.00
2017-05-01T02:06:25.117Z,65.20
2017-05-01T02:08:54.926Z,65.50
2017-05-01T02:11:24.713Z,65.10
2017-05-01T02:13:53.763Z,65.70
2017-05-01T02:16:22.807Z,65.90
2017-05-01T02:18:51.925Z,65.60
2017-05-01T02:21:21.706Z,65.10
2017-05-01T02:23:50.829Z,65.60
2017-05-01T02:26:20.646Z,66.70
2017-05-01T02:28:50.558Z,65.60
2017-05-01T02:31:20.368Z,65.90
2017-05-01T02:33:49.465Z,65.70
2017-05-01T02:36:18.561Z,66.10
2017-05-01T02:38:47.666Z,66.30
2017-05-01T02:41:17.478Z,66.60
2017-05-01T02:43:47.290Z,66.60
2017-05-01T02:46:17.091Z,67.00
2017-05-01T02:48:46.130Z,67.30
2017-05-01T02:51:15.189Z,66.80
2017-05-01T02:53:45.000Z,67.40
2017-05-01T02:56:14.814Z,67.50
2017-05-01T02:58:44.635Z,67.40
2017-05-01T03:01:14.455Z,67.60
2017-05-01T03:03:44.370Z,67.70
2017-05-01T03:06:14.174Z,68.20
2017-05-01T03:08:44.090Z,68.20
2017-05-01T03:11:13.901Z,68.50
2017-05-01T03:13:43.713Z,68.60
2017-05-01T03:16:13.525Z,68.70
2017-05-01T03:18:43.344Z,68.80
2017-05-01T03:21:13.153Z,69.40
2017-05-01T03:23:42.957Z,69.00
2017-05-01T03:26:12.773Z,69.30
2017-05-01T03:28:42.576Z,69.30
2017-05-01T03:31:11.693Z,69.20
2017-05-01T03:33:41.477Z,69.20
2017-05-01T03:36:10.603Z,69.30
2017-05-01T03:38:40.418Z,69.60
2017-05-01T03:41:10.299Z,69.60
2017-05-01T03:43:39.418Z,70.00
2017-05-01T03:46:09.229Z,70.10
2017-05-01T03:48:39.041Z,70.40
2017-05-01T03:51:08.953Z,70.50
2017-05-01T03:53:38.738Z,70.30
2017-05-01T03:56:07.777Z,70.10
2017-05-01T03:58:37.685Z,70.30
2017-05-01T04:01:07.465Z,70.50
2017-05-01T04:03:36.543Z,70.50
2017-05-01T04:06:05.686Z,70.50
2017-05-01T04:08:35.495Z,70.80
2017-05-01T04:11:05.270Z,70.90
2017-05-01T04:13:34.360Z,70.70
2017-05-01T04:16:03.401Z,71.10
2017-05-01T04:18:33.215Z,70.80
2017-05-01T04:21:03.020Z,70.60
2017-05-01T04:23:32.805Z,71.20
2017-05-01T04:26:01.927Z,70.60
2017-05-01T04:28:30.965Z,70.60
2017-05-01T04:31:00.034Z,70.60
2017-05-01T04:33:29.819Z,70.40
2017-05-01T04:35:58.936Z,70.10
2017-05-01T04:38:28.724Z,69.90
2017-05-01T04:40:57.798Z,70.00
2017-05-01T04:43:26.850Z,70.00
2017-05-01T04:45:56.657Z,70.20
2017-05-01T04:48:26.466Z,70.90
2017-05-01T04:50:56.269Z,71.00
2017-05-01T04:53:26.182Z,70.90
2017-05-01T04:55:55.237Z,70.80
2017-05-01T04:58:24.285Z,70.60
2017-05-01T05:00:54.098Z,70.30
2017-05-01T05:03:23.902Z,70.10
2017-05-01T05:05:53.727Z,70.00
2017-05-01T05:08:22.827Z,69.10
2017-05-01T05:10:52.729Z,69.20
2017-05-01T05:13:22.554Z,69.70
2017-05-01T05:15:52.344Z,69.40
2017-05-01T05:18:21.390Z,69.30
2017-05-01T05:20:50.546Z,69.30
2017-05-01T05:23:20.331Z,69.90
2017-05-01T05:25:49.398Z,69.60
2017-05-01T05:28:18.545Z,69.60
2017-05-01T05:30:48.370Z,69.70
2017-05-01T05:33:18.190Z,69.70
2017-05-01T05:35:47.986Z,69.80
2017-05-01T05:38:17.782Z,69.40
2017-05-01T05:40:46.829Z,69.20
2017-05-01T05:43:16.003Z,69.00
2017-05-01T05:45:45.808Z,68.10
2017-05-01T05:48:15.765Z,67.30
2017-05-01T05:50:44.829Z,67.30
2017-05-01T05:53:14.714Z,66.90
2017-05-01T05:55:43.752Z,66.90
2017-05-01T05:58:12.826Z,66.60
2017-05-01T06:00:42.625Z,65.90
2017-05-01T06:03:11.681Z,65.70
2017-05-01T06:05:40.823Z,65.00
2017-05-01T06:08:10.603Z,65.20
2017-05-01T06:10:39.734Z,65.00
2017-05-01T06:13:09.549Z,64.80
2017-05-01T06:15:39.345Z,64.20
2017-05-01T06:18:08.453Z,64.00
2017-05-01T06:20:38.232Z,64.30
2017-05-01T06:23:07.287Z,63.40
2017-05-01T06:25:36.330Z,63.10
2017-05-01T06:28:05.377Z,62.90
2017-05-01T06:30:34.422Z,62.60
2017-05-01T06:33:03.497Z,62.10
2017-05-01T06:35:32.736Z,61.50
2017-05-01T06:38:02.542Z,61.20
2017-05-01T06:40:31.576Z,62.50
2017-05-01T06:43:00.640Z,59.00
2017-05-01T06:45:29.677Z,57.50
2017-05-01T06:47:58.855Z,55.90
2017-05-01T06:50:28.892Z,55.40
2017-05-01T06:52:58.040Z,55.70
2017-05-01T06:55:27.096Z,56.00
2017-05-01T06:57:56.250Z,56.20
2017-05-01T07:00:26.033Z,55.50
2017-05-01T07:02:55.180Z,55.60
2017-05-01T07:05:24.255Z,56.00
2017-05-01T07:07:54.057Z,55.70
2017-05-01T07:10:23.884Z,55.30
2017-05-01T07:12:53.666Z,54.50
2017-05-01T07:15:22.797Z,54.50
2017-05-01T07:17:51.883Z,54.10
2017-05-01T07:20:21.673Z,53.80
2017-05-01T07:22:50.809Z,53.90
2017-05-01T07:25:19.900Z,53.50
2017-05-01T07:27:48.954Z,53.30
2017-05-01T07:30:18.006Z,52.60
2017-05-01T07:32:47.073Z,53.50
2017-05-01T07:35:16.859Z,53.20
2017-05-01T07:37:45.990Z,52.20
2017-05-01T07:40:15.069Z,52.90
2017-05-01T07:42:44.901Z,52.20
2017-05-01T07:45:13.941Z,52.00
2017-05-01T07:47:43.013Z,52.10
2017-05-01T07:50:12.057Z,51.80
2017-05-01T07:52:41.089Z,52.70
2017-05-01T07:55:10.154Z,52.80
2017-05-01T07:57:39.243Z,53.00
2017-05-01T08:00:08.305Z,52.50
2017-05-01T08:02:37.472Z,51.70
2017-05-01T08:05:06.906Z,52.20
2017-05-01T08:07:36.114Z,52.50
2017-05-01T08:10:05.871Z,52.50
2017-05-01T08:12:35.628Z,51.80
2017-05-01T08:15:05.809Z,51.80
2017-05-01T08:17:35.883Z,51.20
2017-05-01T08:20:05.547Z,51.30
2017-05-01T08:22:34.865Z,50.30
2017-05-01T08:25:04.541Z,51.40
2017-05-01T08:27:33.706Z,51.50
2017-05-01T08:30:02.833Z,50.10
2017-05-01T08:32:32.642Z,49.80
2017-05-01T08:35:02.487Z,49.70
2017-05-01T08:37:31.564Z,48.80
2017-05-01T08:40:01.345Z,48.80
2017-05-01T08:42:30.402Z,48.40
2017-05-01T08:44:59.582Z,48.50
2017-05-01T08:47:28.674Z,48.50
2017-05-01T08:49:57.745Z,47.50
2017-05-01T08:52:27.551Z,47.60
2017-05-01T08:54:56.609Z,48.30
2017-05-01T08:57:25.651Z,48.10
2017-05-01T08:59:55.712Z,47.50
2017-05-01T09:02:24.879Z,47.90
2017-05-01T09:04:54.796Z,46.50
2017-05-01T09:07:24.606Z,46.80
2017-05-01T09:09:54.449Z,46.60
2017-05-01T09:12:23.513Z,46.50
2017-05-01T09:14:53.419Z,46.00
2017-05-01T09:17:23.207Z,46.70
2017-05-01T09:19:52.274Z,47.00
2017-05-01T09:22:21.325Z,46.40
2017-05-01T09:24:51.137Z,46.10
2017-05-01T09:27:20.961Z,46.80
2017-05-01T09:29:50.041Z,46.20
2017-05-01T09:32:19.093Z,45.50
2017-05-01T09:34:48.233Z,45.50
2017-05-01T09:37:18.032Z,45.40
2017-05-01T09:39:47.071Z,45.20
2017-05-01T09:42:16.237Z,44.90
2017-05-01T09:44:46.159Z,45.40
2017-05-01T09:47:15.945Z,44.40
2017-05-01T09:49:45.077Z,43.60
2017-05-01T09:52:14.171Z,44.10
2017-05-01T09:54:43.989Z,44.70
2017-05-01T09:57:13.073Z,44.00
2017-05-01T09:59:42.853Z,42.70
2017-05-01T10:02:11.977Z,43.60
2017-05-01T10:04:41.790Z,43.60
2017-05-01T10:07:11.586Z,42.70
2017-05-01T10:09:40.647Z,42.30
2017-05-01T10:12:09.693Z,42.10
2017-05-01T10:14:39.514Z,41.20
2017-05-01T10:17:09.313Z,41.70
2017-05-01T10:19:39.134Z,41.30
2017-05-01T10:22:08.945Z,41.60
2017-05-01T10:24:38.776Z,41.00
2017-05-01T10:27:08.566Z,41.90
2017-05-01T10:29:38.386Z,40.40
2017-05-01T10:32:08.344Z,40.80
2017-05-01T10:34:37.396Z,40.50
2017-05-01T10:37:07.204Z,38.80
2017-05-01T10:39:37.190Z,39.70
2017-05-01T10:42:06.318Z,38.70
2017-05-01T10:44:36.140Z,38.80
2017-05-01T10:47:06.049Z,39.70
2017-05-01T10:49:35.853Z,42.20
2017-05-01T10:52:04.962Z,41.40
2017-05-01T10:54:34.766Z,44.20
2017-05-01T10:57:04.571Z,37.30
2017-05-01T10:59:33.691Z,43.00
2017-05-01T11:02:03.497Z,36.30
2017-05-01T11:04:33.292Z,36.10
2017-05-01T11:07:02.356Z,36.30
2017-05-01T11:09:31.512Z,36.30
2017-05-01T11:12:01.429Z,35.80
2017-05-01T11:14:30.526Z,36.30
2017-05-01T11:17:00.945Z,37.30
2017-05-01T11:19:30.325Z,36.60
2017-05-01T11:22:00.470Z,38.10
2017-05-01T11:24:29.714Z,36.20
2017-05-01T11:26:59.247Z,35.80
2017-05-01T11:29:28.375Z,36.90
2017-05-01T11:31:57.478Z,36.40
2017-05-01T11:34:26.549Z,37.60
2017-05-01T11:36:56.426Z,37.50
2017-05-01T11:39:25.474Z,37.30
2017-05-01T11:41:54.549Z,36.60
2017-05-01T11:44:24.362Z,36.50
2017-05-01T11:46:54.173Z,36.00
2017-05-01T11:49:23.278Z,35.40
2017-05-01T11:51:53.094Z,34.80
2017-05-01T11:54:22.877Z,34.70
2017-05-01T11:56:51.990Z,36.30
2017-05-01T11:59:21.441Z,36.20
2017-05-01T12:01:50.512Z,36.40
2017-05-01T12:04:20.299Z,36.40
2017-05-01T12:06:49.381Z,35.00
2017-05-01T12:09:18.516Z,33.90
2017-05-01T12:11:47.670Z,34.80
2017-05-01T12:14:16.797Z,34.50
2017-05-01T12:16:46.785Z,34.70
2017-05-01T12:19:15.955Z,34.70
2017-05-01T12:21:44.996Z,33.90
2017-05-01T12:24:14.135Z,34.20
2017-05-01T12:26:43.172Z,34.60
2017-05-01T12:29:12.311Z,34.60
2017-05-01T12:31:41.395Z,35.00
2017-05-01T12:34:11.314Z,34.90
2017-05-01T12:36:41.145Z,34.60
2017-05-01T12:39:10.218Z,34.60
2017-05-01T12:41:40.030Z,34.30
2017-05-01T12:44:09.956Z,34.20
2017-05-01T12:46:38.997Z,33.60
2017-05-01T12:49:08.139Z,34.00
2017-05-01T12:51:37.919Z,32.00
2017-05-01T12:54:07.063Z,32.00
2017-05-01T12:56:36.863Z,32.40
2017-05-01T12:59:06.661Z,33.10
2017-05-01T13:01:36.474Z,33.90
2017-05-01T13:04:05.559Z,34.80
2017-05-01T13:06:34.677Z,34.60
2017-05-01T13:09:04.588Z,34.60
2017-05-01T13:11:34.370Z,35.30
2017-05-01T13:14:03.417Z,35.40
2017-05-01T13:16:32.494Z,35.90
2017-05-01T13:19:02.305Z,36.50
2017-05-01T13:21:32.113Z,37.50
2017-05-01T13:24:01.902Z,36.80
2017-05-01T13:26:30.975Z,37.20
2017-05-01T13:29:00.117Z,37.40
2017-05-01T13:31:29.217Z,37.40
2017-05-01T13:33:59.080Z,36.80
2017-05-01T13:36:28.170Z,36.80
2017-05-01T13:38:57.225Z,36.90
2017-05-01T13:41:27.038Z,36.40
2017-05-01T13:43:56.840Z,36.30
2017-05-01T13:46:25.911Z,36.30
2017-05-01T13:48:55.042Z,36.70
2017-05-01T13:51:24.859Z,36.70
2017-05-01T13:53:54.638Z,37.30
2017-05-01T13:56:23.762Z,36.90
2017-05-01T13:58:53.571Z,37.20
2017-05-01T14:01:23.389Z,37.00
2017-05-01T14:03:53.514Z,37.20
2017-05-01T14:06:23.425Z,37.30
2017-05-01T14:08:53.242Z,37.60
2017-05-01T14:11:23.153Z,38.30
2017-05-01T14:13:52.345Z,38.50
2017-05-01T14:16:22.177Z,37.60
2017-05-01T14:18:50.517Z,37.60
2017-05-01T14:21:21.570Z,37.20
2017-05-01T14:23:50.629Z,37.20
2017-05-01T14:26:19.683Z,37.80
2017-05-01T14:28:49.592Z,37.80
2017-05-01T14:31:19.435Z,38.50
2017-05-01T14:33:48.626Z,37.70
2017-05-01T14:36:17.701Z,38.40
2017-05-01T14:38:47.585Z,38.70
2017-05-01T14:41:16.621Z,37.50
2017-05-01T14:43:45.697Z,37.30
2017-05-01T14:46:15.485Z,36.80
2017-05-01T14:48:44.612Z,36.30
2017-05-01T14:51:14.409Z,36.70
2017-05-01T14:53:43.558Z,36.70
2017-05-01T14:56:12.621Z,36.30
2017-05-01T14:58:42.936Z,36.90
2017-05-01T15:01:12.952Z,36.70
2017-05-01T15:03:42.001Z,37.20
2017-05-01T15:06:11.059Z,36.80
2017-05-01T15:08:40.120Z,36.70
2017-05-01T15:11:09.187Z,36.90
2017-05-01T15:13:38.229Z,37.20
2017-05-01T15:16:08.075Z,36.60
2017-05-01T15:18:37.113Z,36.50
2017-05-01T15:21:06.163Z,36.20
2017-05-01T15:23:35.232Z,36.30
2017-05-01T15:26:05.158Z,36.60
2017-05-01T15:28:34.933Z,36.40
2017-05-01T15:31:04.006Z,36.70
2017-05-01T15:33:33.242Z,36.20
2017-05-01T15:36:02.345Z,35.90
2017-05-01T15:38:32.155Z,35.90
2017-05-01T15:41:01.973Z,36.20
2017-05-01T15:43:31.785Z,36.20
2017-05-01T15:46:01.603Z,36.10
2017-05-01T15:48:31.401Z,36.50
2017-05-01T15:51:01.234Z,36.30
2017-05-01T15:53:31.142Z,36.10
2017-05-01T15:56:00.917Z,36.30
2017-05-01T15:58:30.050Z,36.70
2017-05-01T16:00:59.840Z,36.40
2017-05-01T16:03:28.963Z,36.50
2017-05-01T16:05:58.778Z,36.80
2017-05-01T16:08:28.693Z,36.90
2017-05-01T16:10:58.493Z,37.20
2017-05-01T16:13:28.303Z,37.30
2017-05-01T16:15:58.091Z,37.80
2017-05-01T16:18:27.225Z,37.10
2017-05-01T16:20:57.029Z,37.10
2017-05-01T16:23:26.071Z,37.60
2017-05-01T16:25:55.248Z,38.40
2017-05-01T16:28:24.302Z,39.10
2017-05-01T16:30:53.357Z,38.50
2017-05-01T16:33:22.434Z,38.30
2017-05-01T16:35:51.526Z,38.70
2017-05-01T16:38:21.314Z,38.90
2017-05-01T16:40:51.143Z,39.30
2017-05-01T16:43:20.221Z,39.40
2017-05-01T16:45:50.034Z,39.90
2017-05-01T16:48:19.840Z,40.70
2017-05-01T16:50:48.904Z,40.00
2017-05-01T16:53:17.962Z,40.60
2017-05-01T16:55:47.023Z,41.50
2017-05-01T16:58:16.082Z,40.90
2017-05-01T17:00:45.129Z,41.70
2017-05-01T17:03:14.950Z,42.10
2017-05-01T17:05:44.734Z,41.90
2017-05-01T17:08:14.703Z,42.10
2017-05-01T17:10:43.737Z,42.30
2017-05-01T17:13:12.825Z,42.70
2017-05-01T17:15:41.906Z,43.10
2017-05-01T17:18:11.723Z,43.20
2017-05-01T17:20:41.722Z,43.20
2017-05-01T17:23:11.946Z,43.10
2017-05-01T17:25:41.003Z,43.20
2017-05-01T17:28:10.154Z,43.60
2017-05-01T17:30:39.209Z,43.50
2017-05-01T17:33:08.263Z,43.70
2017-05-01T17:35:37.425Z,44.20
2017-05-01T17:38:07.214Z,43.80
2017-05-01T17:40:36.289Z,43.90
2017-05-01T17:43:05.340Z,44.10
2017-05-01T17:45:35.164Z,44.20
2017-05-01T17:48:04.247Z,44.50
2017-05-01T17:50:34.025Z,44.70
2017-05-01T17:53:03.102Z,44.90
2017-05-01T17:55:32.249Z,44.70
2017-05-01T17:58:02.161Z,45.10
2017-05-01T18:00:31.978Z,45.10
2017-05-01T18:03:01.907Z,45.20
2017-05-01T18:05:31.702Z,45.40
2017-05-01T18:08:01.509Z,45.40
2017-05-01T18:10:31.297Z,45.70
2017-05-01T18:13:00.418Z,45.30
2017-05-01T18:15:30.238Z,45.40
2017-05-01T18:18:00.048Z,45.30
2017-05-01T18:20:29.836Z,45.30
2017-05-01T18:22:58.962Z,45.80
2017-05-01T18:25:28.743Z,45.60
2017-05-01T18:27:57.837Z,45.80
2017-05-01T18:30:26.896Z,45.80
2017-05-01T18:32:55.970Z,46.20
2017-05-01T18:35:25.033Z,46.60
2017-05-01T18:37:54.090Z,45.80
2017-05-01T18:40:23.265Z,45.90
2017-05-01T18:42:53.091Z,46.40
2017-05-01T18:45:22.165Z,46.10
2017-05-01T18:47:51.974Z,46.40
2017-05-01T18:50:21.884Z,46.20
2017-05-01T18:52:51.700Z,46.70
2017-05-01T18:55:21.495Z,46.90
2017-05-01T18:57:50.611Z,46.70
2017-05-01T19:00:20.413Z,47.10
2017-05-01T19:02:50.219Z,47.30
2017-05-01T19:05:19.358Z,47.50
2017-05-01T19:07:48.547Z,47.40
2017-05-01T19:10:17.711Z,47.20
2017-05-01T19:12:46.855Z,47.40
2017-05-01T19:15:15.892Z,47.60
2017-05-01T19:17:44.928Z,47.60
2017-05-01T19:20:14.007Z,47.90
2017-05-01T19:22:43.801Z,47.60
2017-05-01T19:25:12.866Z,47.60
2017-05-01T19:27:41.906Z,48.00
2017-05-01T19:30:11.716Z,48.00
2017-05-01T19:32:41.504Z,47.90
2017-05-01T19:35:10.563Z,48.20
2017-05-01T19:37:39.614Z,48.40
2017-05-01T19:40:09.428Z,48.90
2017-05-01T19:42:39.243Z,48.70
2017-05-01T19:45:09.053Z,48.50
2017-05-01T19:47:38.856Z,48.50
2017-05-01T19:50:07.897Z,48.60
2017-05-01T19:52:37.176Z,48.40
2017-05-01T19:55:06.987Z,48.30
2017-05-01T19:57:36.922Z,48.30
2017-05-01T20:00:05.961Z,48.50
2017-05-01T20:02:35.036Z,48.20
2017-05-01T20:05:04.070Z,48.20
2017-05-01T20:07:33.889Z,48.20
2017-05-01T20:10:03.694Z,48.00
2017-05-01T20:12:32.763Z,47.70
2017-05-01T20:15:01.809Z,48.10
2017-05-01T20:17:30.886Z,48.00
2017-05-01T20:20:00.687Z,47.80
2017-05-01T20:22:29.800Z,47.90
2017-05-01T20:24:59.676Z,47.70
2017-05-01T20:27:28.733Z,47.50
2017-05-01T20:29:57.892Z,48.10
2017-05-01T20:32:26.952Z,48.10
2017-05-01T20:34:56.005Z,48.10
2017-05-01T20:37:25.053Z,48.40
2017-05-01T20:39:54.188Z,48.50
2017-05-01T20:42:24.074Z,48.00
2017-05-01T20:44:53.139Z,47.80
2017-05-01T20:47:22.296Z,47.70
2017-05-01T20:49:52.201Z,48.10
2017-05-01T20:52:22.018Z,48.30
2017-05-01T20:54:51.929Z,48.40
2017-05-01T20:57:20.989Z,47.90
2017-05-01T20:59:50.137Z,47.90
2017-05-01T21:02:19.934Z,48.20
2017-05-01T21:04:48.992Z,48.20
2017-05-01T21:07:18.131Z,48.20
2017-05-01T21:09:48.117Z,48.60
2017-05-01T21:12:17.340Z,48.20
2017-05-01T21:14:46.454Z,48.10
2017-05-01T21:17:16.271Z,48.50
2017-05-01T21:19:45.331Z,48.20
2017-05-01T21:22:14.381Z,48.70
2017-05-01T21:24:43.435Z,48.30
2017-05-01T21:27:12.512Z,48.70
2017-05-01T21:29:41.638Z,48.10
2017-05-01T21:32:11.450Z,49.70
2017-05-01T21:34:41.261Z,48.60
2017-05-01T21:37:11.106Z,48.40
2017-05-01T21:39:40.179Z,48.70
2017-05-01T21:42:11.050Z,48.70
2017-05-01T21:44:40.098Z,48.50
2017-05-01T21:47:09.926Z,48.70
2017-05-01T21:49:39.001Z,49.70
2017-05-01T21:52:08.113Z,48.70
2017-05-01T21:54:37.318Z,48.70
2017-05-01T21:57:07.103Z,48.50
2017-05-01T21:59:36.161Z,49.00
2017-05-01T22:02:05.197Z,49.00
2017-05-01T22:04:34.309Z,48.50
2017-05-01T22:07:04.155Z,48.80
2017-05-01T22:09:33.191Z,49.50
2017-05-01T22:12:02.258Z,48.90
2017-05-01T22:14:31.402Z,48.70
2017-05-01T22:17:00.479Z,49.00
2017-05-01T22:19:29.602Z,49.30
2017-05-01T22:21:59.527Z,49.40
2017-05-01T22:24:28.597Z,49.20
2017-05-01T22:26:57.906Z,49.30
2017-05-01T22:29:26.960Z,49.00
2017-05-01T22:31:56.203Z,49.10
2017-05-01T22:34:25.262Z,49.30
2017-05-01T22:36:54.496Z,49.20
2017-05-01T22:39:23.575Z,49.10
2017-05-01T22:41:52.693Z,49.50
2017-05-01T22:44:22.505Z,49.50
2017-05-01T22:46:52.306Z,49.40
2017-05-01T22:49:21.414Z,49.80
2017-05-01T22:51:51.235Z,49.00
2017-05-01T22:54:21.038Z,50.70
2017-05-01T22:56:50.849Z,49.90
2017-05-01T22:59:20.669Z,50.20
2017-05-01T23:01:50.454Z,48.90
2017-05-01T23:04:19.573Z,48.70
2017-05-01T23:06:48.698Z,49.40
2017-05-01T23:09:17.758Z,49.60
2017-05-01T23:11:46.877Z,49.20
2017-05-01T23:14:15.933Z,49.10
2017-05-01T23:16:44.965Z,48.80
2017-05-01T23:19:14.869Z,49.30
2017-05-01T23:21:44.649Z,49.30
2017-05-01T23:24:13.781Z,49.50
2017-05-01T23:26:43.549Z,49.20
2017-05-01T23:29:12.587Z,49.70
2017-05-01T23:31:42.414Z,49.20
2017-05-01T23:34:12.206Z,50.00
2017-05-01T23:36:41.301Z,49.60
2017-05-01T23:39:11.072Z,49.80
2017-05-01T23:41:40.126Z,49.40
2017-05-01T23:44:09.917Z,49.80
2017-05-01T23:46:39.022Z,49.90
2017-05-01T23:49:08.792Z,49.80
2017-05-01T23:51:37.921Z,50.10
2017-05-01T23:54:06.949Z,49.80
2017-05-01T23:56:36.013Z,49.60
2017-05-01T23:59:05.825Z,51.40
