createdAt,value
2022-11-21T00:00:54.778Z,95.56
2022-11-21T00:01:54.823Z,95.46
2022-11-21T00:02:54.819Z,95.15
2022-11-21T00:03:54.849Z,95.15
2022-11-21T00:04:54.841Z,95.29
2022-11-21T00:05:54.862Z,95.29
2022-11-21T00:06:54.860Z,95.50
2022-11-21T00:07:54.858Z,95.72
2022-11-21T00:08:54.871Z,95.67
2022-11-21T00:09:54.860Z,95.46
2022-11-21T00:10:54.864Z,95.36
2022-11-21T00:11:54.871Z,95.36
2022-11-21T00:12:54.887Z,95.19
2022-11-21T00:13:54.882Z,95.19
2022-11-21T00:14:54.872Z,95.09
2022-11-21T00:15:54.900Z,95.19
2022-11-21T00:16:57.493Z,95.29
2022-11-21T00:17:54.931Z,95.15
2022-11-21T00:18:54.931Z,95.25
2022-11-21T00:19:54.921Z,94.78
2022-11-21T00:20:54.931Z,95.29
2022-11-21T00:21:54.932Z,95.19
2022-11-21T00:22:54.921Z,95.09
2022-11-21T00:23:54.922Z,94.94
2022-11-21T00:24:54.945Z,94.73
2022-11-21T00:25:54.933Z,94.46
2022-11-21T00:26:54.935Z,95.19
2022-11-21T00:27:54.953Z,95.25
2022-11-21T00:28:54.954Z,94.84
2022-11-21T00:29:54.954Z,94.63
2022-11-21T00:30:54.963Z,94.84
2022-11-21T00:31:54.964Z,94.73
2022-11-21T00:32:54.975Z,94.31
2022-11-21T00:33:54.965Z,94.25
2022-11-21T00:34:54.954Z,94.63
2022-11-21T00:35:54.953Z,94.42
2022-11-21T00:36:54.954Z,94.35
2022-11-21T00:37:54.950Z,94.35
2022-11-21T00:38:54.943Z,94.88
2022-11-21T00:39:54.974Z,94.88
2022-11-21T00:40:54.980Z,95.09
2022-11-21T00:41:54.984Z,94.94
2022-11-21T00:42:54.985Z,94.52
2022-11-21T00:43:54.976Z,94.52
2022-11-21T00:44:54.967Z,94.42
2022-11-21T00:45:54.956Z,94.57
2022-11-21T00:46:54.977Z,94.63
2022-11-21T00:47:54.995Z,94.73
2022-11-21T00:48:54.997Z,94.42
2022-11-21T00:49:54.997Z,94.31
2022-11-21T00:50:54.997Z,94.00
2022-11-21T00:51:54.994Z,94.46
2022-11-21T00:52:54.997Z,94.57
2022-11-21T00:53:55.006Z,94.73
2022-11-21T00:54:55.000Z,94.73
2022-11-21T00:55:54.998Z,94.84
2022-11-21T00:56:55.022Z,94.63
2022-11-21T00:57:55.019Z,94.52
2022-11-21T00:58:54.997Z,94.63
2022-11-21T00:59:54.990Z,94.21
2022-11-21T01:00:55.014Z,94.42
2022-11-21T01:01:55.007Z,94.52
2022-11-21T01:02:54.997Z,94.52
2022-11-21T01:03:54.989Z,94.42
2022-11-21T01:04:54.978Z,94.21
2022-11-21T01:05:54.971Z,94.57
2022-11-21T01:06:54.986Z,94.73
2022-11-21T01:07:54.979Z,94.73
2022-11-21T01:08:54.996Z,94.73
2022-11-21T01:09:54.992Z,94.73
2022-11-21T01:10:54.978Z,94.63
2022-11-21T01:11:54.979Z,94.57
2022-11-21T01:12:54.978Z,94.67
2022-11-21T01:13:54.968Z,94.67
2022-11-21T01:14:54.978Z,94.78
2022-11-21T01:15:54.974Z,94.84
2022-11-21T01:16:54.969Z,94.63
2022-11-21T01:17:54.959Z,94.42
2022-11-21T01:18:55.031Z,94.52
2022-11-21T01:19:55.039Z,94.42
2022-11-21T01:20:55.037Z,94.42
2022-11-21T01:21:55.033Z,94.31
2022-11-21T01:22:55.039Z,94.31
2022-11-21T01:23:55.039Z,94.31
2022-11-21T01:24:55.062Z,94.31
2022-11-21T01:25:55.061Z,94.42
2022-11-21T01:26:55.071Z,94.42
2022-11-21T01:27:55.083Z,94.63
2022-11-21T01:28:55.090Z,94.73
2022-11-21T01:29:55.094Z,94.84
2022-11-21T01:30:55.111Z,94.73
2022-11-21T01:31:55.111Z,94.63
2022-11-21T01:32:55.112Z,94.73
2022-11-21T01:33:55.114Z,94.63
2022-11-21T01:34:55.110Z,94.42
2022-11-21T01:35:55.116Z,94.10
2022-11-21T01:36:55.134Z,94.10
2022-11-21T01:37:55.135Z,94.21
2022-11-21T01:38:55.122Z,94.10
2022-11-21T01:39:55.140Z,94.10
2022-11-21T01:40:55.133Z,94.21
2022-11-21T01:41:55.147Z,94.00
2022-11-21T01:42:55.133Z,93.90
2022-11-21T01:43:55.123Z,93.69
2022-11-21T01:44:55.128Z,93.69
2022-11-21T01:45:55.123Z,93.90
2022-11-21T01:46:55.134Z,93.69
2022-11-21T01:47:55.137Z,93.69
2022-11-21T01:48:55.124Z,93.59
2022-11-21T01:49:55.123Z,93.48
2022-11-21T01:50:55.124Z,93.59
2022-11-21T01:51:55.125Z,93.59
2022-11-21T01:52:55.124Z,93.59
2022-11-21T01:53:55.131Z,93.59
2022-11-21T01:54:55.135Z,93.48
2022-11-21T01:55:55.124Z,93.33
2022-11-21T01:56:55.137Z,93.33
2022-11-21T01:57:55.124Z,93.37
2022-11-21T01:58:55.118Z,93.37
2022-11-21T01:59:55.146Z,93.27
2022-11-21T02:00:55.226Z,93.48
2022-11-21T02:01:55.185Z,93.48
2022-11-21T02:02:55.177Z,93.73
2022-11-21T02:03:55.166Z,93.84
2022-11-21T02:04:55.168Z,93.79
2022-11-21T02:05:55.160Z,94.10
2022-11-21T02:06:55.165Z,94.10
2022-11-21T02:07:55.162Z,94.10
2022-11-21T02:08:55.156Z,93.85
2022-11-21T02:09:55.155Z,93.75
2022-11-21T02:10:55.166Z,93.54
2022-11-21T02:11:55.171Z,93.33
2022-11-21T02:12:55.177Z,93.23
2022-11-21T02:13:55.176Z,93.12
2022-11-21T02:14:55.182Z,93.12
2022-11-21T02:15:55.168Z,92.91
2022-11-21T02:16:55.178Z,92.81
2022-11-21T02:17:55.183Z,92.71
2022-11-21T02:18:55.198Z,92.81
2022-11-21T02:19:55.190Z,93.02
2022-11-21T02:20:55.188Z,93.02
2022-11-21T02:21:55.199Z,93.16
2022-11-21T02:22:55.208Z,93.27
2022-11-21T02:23:59.139Z,93.37
2022-11-21T02:24:55.221Z,93.48
2022-11-21T02:25:55.220Z,93.59
2022-11-21T02:26:55.228Z,93.59
2022-11-21T02:27:55.220Z,93.48
2022-11-21T02:28:55.220Z,93.84
2022-11-21T02:29:55.229Z,94.10
2022-11-21T02:30:55.221Z,94.21
2022-11-21T02:31:55.290Z,94.10
2022-11-21T02:32:55.294Z,94.00
2022-11-21T02:33:55.290Z,94.21
2022-11-21T02:34:55.290Z,94.21
2022-11-21T02:35:55.300Z,94.00
2022-11-21T02:36:55.301Z,94.21
2022-11-21T02:37:55.291Z,93.90
2022-11-21T02:38:55.381Z,94.10
2022-11-21T02:39:55.382Z,94.10
2022-11-21T02:40:55.403Z,94.10
2022-11-21T02:41:55.391Z,94.00
2022-11-21T02:42:55.394Z,93.90
2022-11-21T02:43:55.382Z,93.75
2022-11-21T02:44:55.372Z,93.59
2022-11-21T02:45:55.372Z,93.54
2022-11-21T02:46:55.392Z,93.54
2022-11-21T02:47:58.141Z,93.44
2022-11-21T02:48:55.373Z,93.33
2022-11-21T02:49:55.363Z,93.23
2022-11-21T02:50:55.374Z,93.23
2022-11-21T02:51:55.373Z,93.16
2022-11-21T02:52:55.378Z,93.37
2022-11-21T02:53:55.374Z,93.59
2022-11-21T02:54:55.406Z,93.65
2022-11-21T02:55:55.422Z,93.54
2022-11-21T02:56:55.404Z,93.44
2022-11-21T02:57:57.156Z,93.44
2022-11-21T02:58:55.404Z,93.33
2022-11-21T02:59:55.396Z,93.23
2022-11-21T03:00:55.545Z,93.33
2022-11-21T03:01:55.434Z,93.44
2022-11-21T03:02:55.425Z,93.33
2022-11-21T03:03:55.425Z,93.33
2022-11-21T03:04:55.430Z,93.59
2022-11-21T03:05:55.414Z,93.69
2022-11-21T03:06:55.415Z,93.79
2022-11-21T03:07:55.435Z,94.00
2022-11-21T03:08:55.425Z,94.00
2022-11-21T03:09:55.415Z,94.10
2022-11-21T03:10:55.426Z,94.31
2022-11-21T03:11:55.426Z,94.21
2022-11-21T03:12:55.415Z,94.21
2022-11-21T03:13:55.425Z,93.90
2022-11-21T03:14:55.416Z,94.10
2022-11-21T03:15:55.425Z,94.10
2022-11-21T03:16:55.456Z,94.10
2022-11-21T03:17:55.447Z,94.10
2022-11-21T03:18:55.446Z,94.00
2022-11-21T03:19:55.458Z,93.79
2022-11-21T03:20:55.466Z,94.21
2022-11-21T03:21:55.476Z,94.31
2022-11-21T03:22:55.476Z,94.27
2022-11-21T03:23:55.466Z,94.10
2022-11-21T03:24:55.474Z,94.00
2022-11-21T03:25:55.467Z,94.10
2022-11-21T03:26:55.468Z,94.06
2022-11-21T03:27:55.457Z,93.96
2022-11-21T03:28:55.459Z,93.75
2022-11-21T03:29:55.455Z,93.90
2022-11-21T03:30:55.470Z,93.79
2022-11-21T03:31:55.470Z,94.00
2022-11-21T03:32:55.467Z,94.21
2022-11-21T03:33:55.458Z,94.21
2022-11-21T03:34:55.458Z,94.10
2022-11-21T03:35:55.450Z,94.21
2022-11-21T03:36:55.469Z,94.42
2022-11-21T03:37:55.477Z,94.73
2022-11-21T03:38:55.477Z,94.73
2022-11-21T03:39:55.469Z,94.73
2022-11-21T03:40:55.469Z,94.73
2022-11-21T03:41:55.481Z,94.84
2022-11-21T03:42:55.469Z,94.73
2022-11-21T03:43:55.459Z,94.73
2022-11-21T03:44:55.452Z,95.04
2022-11-21T03:45:55.469Z,94.84
2022-11-21T03:46:55.479Z,94.84
2022-11-21T03:47:55.470Z,94.63
2022-11-21T03:48:55.471Z,94.52
2022-11-21T03:49:55.460Z,94.52
2022-11-21T03:50:55.491Z,94.42
2022-11-21T03:51:55.490Z,94.63
2022-11-21T03:52:55.470Z,94.84
2022-11-21T03:53:55.471Z,94.73
2022-11-21T03:54:55.475Z,94.63
2022-11-21T03:55:55.462Z,94.73
2022-11-21T03:56:55.481Z,94.94
2022-11-21T03:57:55.474Z,94.84
2022-11-21T03:58:55.471Z,94.84
2022-11-21T03:59:55.478Z,94.67
2022-11-21T04:00:55.464Z,94.98
2022-11-21T04:01:55.524Z,95.40
2022-11-21T04:02:55.496Z,95.19
2022-11-21T04:03:55.482Z,95.19
2022-11-21T04:04:55.483Z,95.29
2022-11-21T04:05:55.473Z,95.25
2022-11-21T04:06:55.492Z,95.04
2022-11-21T04:07:55.494Z,94.84
2022-11-21T04:08:55.494Z,94.67
2022-11-21T04:09:55.492Z,94.73
2022-11-21T04:10:55.483Z,94.84
2022-11-21T04:11:55.483Z,94.73
2022-11-21T04:12:55.483Z,94.63
2022-11-21T04:13:55.504Z,94.10
2022-11-21T04:14:55.497Z,94.00
2022-11-21T04:15:55.605Z,94.21
2022-11-21T04:16:55.602Z,94.15
2022-11-21T04:17:55.595Z,94.35
2022-11-21T04:18:55.604Z,94.25
2022-11-21T04:19:55.597Z,94.35
2022-11-21T04:20:55.595Z,94.46
2022-11-21T04:21:55.586Z,94.57
2022-11-21T04:22:55.605Z,94.35
2022-11-21T04:23:55.596Z,94.35
2022-11-21T04:24:55.596Z,94.21
2022-11-21T04:25:55.604Z,94.31
2022-11-21T04:26:55.596Z,94.21
2022-11-21T04:27:55.586Z,93.79
2022-11-21T04:28:55.621Z,93.69
2022-11-21T04:29:55.596Z,93.90
2022-11-21T04:30:56.181Z,93.90
2022-11-21T04:31:55.628Z,93.69
2022-11-21T04:32:55.647Z,93.79
2022-11-21T04:33:55.648Z,93.48
2022-11-21T04:34:55.646Z,93.48
2022-11-21T04:35:55.644Z,93.48
2022-11-21T04:36:55.735Z,93.16
2022-11-21T04:37:55.647Z,93.27
2022-11-21T04:38:55.648Z,93.37
2022-11-21T04:39:55.646Z,93.27
2022-11-21T04:40:55.638Z,93.16
2022-11-21T04:41:55.637Z,93.16
2022-11-21T04:42:55.655Z,92.96
2022-11-21T04:43:55.638Z,92.75
2022-11-21T04:44:55.640Z,92.44
2022-11-21T04:45:55.638Z,92.33
2022-11-21T04:46:55.638Z,92.22
2022-11-21T04:47:55.661Z,92.12
2022-11-21T04:48:55.659Z,92.12
2022-11-21T04:49:55.660Z,91.75
2022-11-21T04:50:55.659Z,91.54
2022-11-21T04:51:55.660Z,91.43
2022-11-21T04:52:55.662Z,91.02
2022-11-21T04:53:55.670Z,91.47
2022-11-21T04:54:55.671Z,91.69
2022-11-21T04:55:55.669Z,92.00
2022-11-21T04:56:55.681Z,92.14
2022-11-21T04:57:55.664Z,92.35
2022-11-21T04:58:55.759Z,92.14
2022-11-21T04:59:55.740Z,92.29
2022-11-21T05:00:55.774Z,92.19
2022-11-21T05:01:55.805Z,92.50
2022-11-21T05:02:55.801Z,92.50
2022-11-21T05:03:55.793Z,92.33
2022-11-21T05:04:55.773Z,92.33
2022-11-21T05:05:55.861Z,92.65
2022-11-21T05:06:55.862Z,92.54
2022-11-21T05:07:55.851Z,92.58
2022-11-21T05:08:55.862Z,92.48
2022-11-21T05:09:55.853Z,92.69
2022-11-21T05:10:55.863Z,93.01
2022-11-21T05:11:55.862Z,93.42
2022-11-21T05:12:55.863Z,93.84
2022-11-21T05:13:55.853Z,94.05
2022-11-21T05:14:55.864Z,94.15
2022-11-21T05:15:55.869Z,94.26
2022-11-21T05:16:55.853Z,94.15
2022-11-21T05:17:55.855Z,94.36
2022-11-21T05:18:55.843Z,93.95
2022-11-21T05:19:55.834Z,93.63
2022-11-21T05:20:55.833Z,93.67
2022-11-21T05:21:55.833Z,93.88
2022-11-21T05:22:55.843Z,93.67
2022-11-21T05:23:55.844Z,93.46
2022-11-21T05:24:55.834Z,93.57
2022-11-21T05:25:55.835Z,93.99
2022-11-21T05:26:55.843Z,94.30
2022-11-21T05:27:55.847Z,94.03
2022-11-21T05:28:55.848Z,94.40
2022-11-21T05:29:55.845Z,94.51
2022-11-21T05:30:55.844Z,94.30
2022-11-21T05:31:55.871Z,94.40
2022-11-21T05:32:55.865Z,94.62
2022-11-21T05:33:55.885Z,95.03
2022-11-21T05:34:55.892Z,95.56
2022-11-21T05:35:55.891Z,95.66
2022-11-21T05:36:55.906Z,95.72
2022-11-21T05:37:55.927Z,95.72
2022-11-21T05:38:55.926Z,95.51
2022-11-21T05:39:55.945Z,95.35
2022-11-21T05:40:55.937Z,95.03
2022-11-21T05:41:59.923Z,95.03
2022-11-21T05:42:55.907Z,95.03
2022-11-21T05:43:55.915Z,95.03
2022-11-21T05:44:55.924Z,95.03
2022-11-21T05:45:55.915Z,95.14
2022-11-21T05:46:55.946Z,94.82
2022-11-21T05:47:55.944Z,94.87
2022-11-21T05:48:55.926Z,94.97
2022-11-21T05:49:56.003Z,95.50
2022-11-21T05:50:55.989Z,95.87
2022-11-21T05:51:55.999Z,96.08
2022-11-21T05:52:56.004Z,96.39
2022-11-21T05:53:55.988Z,96.50
2022-11-21T05:54:55.978Z,96.71
2022-11-21T05:55:55.973Z,96.71
2022-11-21T05:56:55.978Z,96.61
2022-11-21T05:57:55.975Z,96.55
2022-11-21T05:58:55.955Z,96.23
2022-11-21T05:59:56.028Z,96.23
2022-11-21T06:00:59.697Z,96.12
2022-11-21T06:01:56.079Z,96.02
2022-11-21T06:02:56.141Z,96.12
2022-11-21T06:03:56.073Z,96.12
2022-11-21T06:04:56.085Z,96.33
2022-11-21T06:05:56.100Z,96.44
2022-11-21T06:06:56.140Z,96.65
2022-11-21T06:07:56.159Z,96.75
2022-11-21T06:08:56.186Z,96.75
2022-11-21T06:09:56.190Z,96.75
2022-11-21T06:10:56.201Z,96.55
2022-11-21T06:11:56.214Z,96.59
2022-11-21T06:12:56.232Z,96.69
2022-11-21T06:13:56.259Z,96.96
2022-11-21T06:14:56.290Z,96.96
2022-11-21T06:15:56.311Z,96.86
2022-11-21T06:16:56.339Z,96.69
2022-11-21T06:17:56.371Z,96.69
2022-11-21T06:18:58.585Z,96.69
2022-11-21T06:19:56.499Z,96.80
2022-11-21T06:20:56.538Z,96.90
2022-11-21T06:21:56.568Z,97.00
2022-11-21T06:22:56.611Z,97.00
2022-11-21T06:23:56.603Z,97.00
2022-11-21T06:24:56.661Z,97.11
2022-11-21T06:25:56.711Z,97.00
2022-11-21T06:26:56.751Z,96.90
2022-11-21T06:27:56.784Z,96.80
2022-11-21T06:28:57.694Z,96.73
2022-11-21T06:29:56.831Z,96.84
2022-11-21T06:30:56.890Z,96.94
2022-11-21T06:31:56.953Z,96.94
2022-11-21T06:32:57.016Z,97.05
2022-11-21T06:33:57.062Z,97.05
2022-11-21T06:34:57.113Z,97.05
2022-11-21T06:35:57.162Z,97.26
2022-11-21T06:36:57.223Z,97.47
2022-11-21T06:37:57.274Z,97.58
2022-11-21T06:38:57.331Z,97.68
2022-11-21T06:39:57.403Z,97.58
2022-11-21T06:40:57.453Z,97.58
2022-11-21T06:41:57.503Z,97.58
2022-11-21T06:42:57.539Z,97.58
2022-11-21T06:43:57.572Z,97.68
2022-11-21T06:44:57.603Z,97.36
2022-11-21T06:45:57.635Z,97.26
2022-11-21T06:46:57.684Z,97.26
2022-11-21T06:47:57.733Z,97.16
2022-11-21T06:48:57.784Z,96.99
2022-11-21T06:49:57.833Z,97.16
2022-11-21T06:50:57.883Z,96.84
2022-11-21T06:51:57.943Z,96.89
2022-11-21T06:52:58.004Z,96.78
2022-11-21T06:53:58.019Z,96.99
2022-11-21T06:54:58.027Z,97.20
2022-11-21T06:55:58.023Z,97.20
2022-11-21T06:56:58.027Z,97.20
2022-11-21T06:57:58.087Z,97.09
2022-11-21T06:58:58.145Z,97.20
2022-11-21T06:59:58.190Z,97.41
2022-11-21T07:00:58.482Z,97.30
2022-11-21T07:01:58.327Z,97.30
2022-11-21T07:03:02.793Z,97.52
2022-11-21T07:03:58.354Z,97.41
2022-11-21T07:04:58.427Z,97.41
2022-11-21T07:05:58.429Z,97.52
2022-11-21T07:06:58.436Z,97.52
2022-11-21T07:07:58.466Z,97.36
2022-11-21T07:09:31.633Z,97.47
2022-11-21T07:09:58.465Z,97.47
2022-11-21T07:11:23.778Z,97.47
2022-11-21T07:11:58.540Z,97.36
2022-11-21T07:12:58.536Z,97.16
2022-11-21T07:13:58.543Z,97.26
2022-11-21T07:14:58.547Z,97.26
2022-11-21T07:15:58.567Z,96.94
2022-11-21T07:16:58.597Z,96.73
2022-11-21T07:17:58.590Z,96.42
2022-11-21T07:18:58.597Z,96.63
2022-11-21T07:19:58.626Z,96.63
2022-11-21T07:20:58.658Z,96.73
2022-11-21T07:21:58.658Z,96.84
2022-11-21T07:22:58.676Z,96.73
2022-11-21T07:23:58.698Z,96.53
2022-11-21T07:24:58.748Z,96.31
2022-11-21T07:25:58.829Z,96.42
2022-11-21T07:26:58.866Z,96.53
2022-11-21T07:27:58.898Z,96.53
2022-11-21T07:28:58.919Z,96.53
2022-11-21T07:29:58.939Z,96.53
2022-11-21T07:30:58.991Z,96.37
2022-11-21T07:31:58.988Z,96.17
2022-11-21T07:32:58.959Z,96.06
2022-11-21T07:33:58.980Z,95.86
2022-11-21T07:34:59.020Z,95.86
2022-11-21T07:35:59.060Z,95.86
2022-11-21T07:36:59.114Z,95.86
2022-11-21T07:37:59.159Z,95.75
2022-11-21T07:38:59.208Z,95.54
2022-11-21T07:39:59.180Z,95.64
2022-11-21T07:40:59.201Z,95.60
2022-11-21T07:41:59.241Z,95.60
2022-11-21T07:42:59.539Z,95.39
2022-11-21T07:43:59.527Z,95.29
2022-11-21T07:44:59.479Z,95.29
2022-11-21T07:45:59.390Z,95.29
2022-11-21T07:47:01.150Z,95.39
2022-11-21T07:47:59.353Z,95.60
2022-11-21T07:49:03.117Z,95.45
2022-11-21T07:49:59.400Z,95.25
2022-11-21T07:50:59.443Z,95.14
2022-11-21T07:51:59.471Z,95.14
2022-11-21T07:52:59.512Z,95.29
2022-11-21T07:53:59.563Z,95.87
2022-11-21T07:54:59.562Z,96.08
2022-11-21T07:55:59.571Z,95.98
2022-11-21T07:56:59.599Z,96.19
2022-11-21T07:57:59.641Z,95.98
2022-11-21T07:58:59.642Z,95.76
2022-11-21T07:59:59.652Z,95.76
2022-11-21T08:00:59.673Z,95.98
2022-11-21T08:01:59.755Z,96.25
2022-11-21T08:02:59.721Z,96.25
2022-11-21T08:03:59.755Z,96.10
2022-11-21T08:04:59.734Z,95.68
2022-11-21T08:05:59.773Z,95.37
2022-11-21T08:06:59.911Z,95.15
2022-11-21T08:07:59.776Z,94.84
2022-11-21T08:08:59.813Z,94.53
2022-11-21T08:09:59.814Z,94.21
2022-11-21T08:10:59.824Z,94.32
2022-11-21T08:11:59.854Z,94.27
2022-11-21T08:12:59.852Z,94.11
2022-11-21T08:13:59.865Z,94.21
2022-11-21T08:14:59.904Z,94.42
2022-11-21T08:15:59.946Z,94.64
2022-11-21T08:16:59.965Z,94.95
2022-11-21T08:18:00.005Z,95.05
2022-11-21T08:19:00.036Z,95.26
2022-11-21T08:20:00.087Z,95.43
2022-11-21T08:21:00.043Z,95.21
2022-11-21T08:22:00.118Z,95.01
2022-11-21T08:23:00.072Z,94.49
2022-11-21T08:24:00.089Z,94.27
2022-11-21T08:25:00.134Z,94.70
2022-11-21T08:26:00.167Z,94.80
2022-11-21T08:27:00.196Z,94.80
2022-11-21T08:28:00.218Z,94.76
2022-11-21T08:29:00.384Z,94.55
2022-11-21T08:30:00.266Z,94.23
2022-11-21T08:31:00.303Z,94.02
2022-11-21T08:32:00.326Z,94.13
2022-11-21T08:33:00.356Z,93.71
2022-11-21T08:34:00.366Z,93.71
2022-11-21T08:35:00.387Z,94.02
2022-11-21T08:36:00.428Z,93.92
2022-11-21T08:37:00.443Z,94.44
2022-11-21T08:38:00.450Z,94.44
2022-11-21T08:39:00.468Z,94.40
2022-11-21T08:40:00.474Z,93.88
2022-11-21T08:41:00.500Z,93.67
2022-11-21T08:42:00.527Z,93.77
2022-11-21T08:43:00.549Z,93.63
2022-11-21T08:44:00.588Z,93.15
2022-11-21T08:45:00.639Z,93.57
2022-11-21T08:46:00.679Z,93.52
2022-11-21T08:47:00.713Z,93.46
2022-11-21T08:48:00.768Z,94.29
2022-11-21T08:49:00.779Z,94.15
2022-11-21T08:50:05.841Z,93.77
2022-11-21T08:51:00.841Z,94.50
2022-11-21T08:52:00.891Z,95.03
2022-11-21T08:53:00.940Z,94.57
2022-11-21T08:54:00.962Z,94.57
2022-11-21T08:55:00.984Z,94.21
2022-11-21T08:56:04.139Z,93.94
2022-11-21T08:57:01.031Z,94.35
2022-11-21T08:58:01.051Z,94.63
2022-11-21T08:59:01.070Z,94.42
2022-11-21T09:00:01.091Z,94.10
2022-11-21T09:01:01.130Z,94.46
2022-11-21T09:02:01.242Z,94.52
2022-11-21T09:03:01.152Z,94.73
2022-11-21T09:04:01.173Z,94.52
2022-11-21T09:05:01.192Z,94.52
2022-11-21T09:06:01.232Z,94.69
2022-11-21T09:07:01.360Z,93.81
2022-11-21T09:08:01.323Z,93.54
2022-11-21T09:09:01.363Z,93.81
2022-11-21T09:10:01.395Z,93.65
2022-11-21T09:11:01.428Z,93.65
2022-11-21T09:12:01.480Z,93.81
2022-11-21T09:13:01.515Z,93.60
2022-11-21T09:14:01.544Z,93.02
2022-11-21T09:15:01.614Z,93.44
2022-11-21T09:16:01.635Z,93.65
2022-11-21T09:17:02.365Z,93.65
2022-11-21T09:18:01.702Z,93.71
2022-11-21T09:19:01.715Z,93.75
2022-11-21T09:20:01.824Z,93.77
2022-11-21T09:21:01.736Z,93.35
2022-11-21T09:22:01.806Z,92.41
2022-11-21T09:23:01.836Z,92.62
2022-11-21T09:24:01.856Z,92.35
2022-11-21T09:25:01.906Z,92.62
2022-11-21T09:26:01.936Z,92.47
2022-11-21T09:27:01.955Z,91.75
2022-11-21T09:28:01.955Z,91.68
2022-11-21T09:29:02.015Z,91.53
2022-11-21T09:30:02.066Z,91.37
2022-11-21T09:31:02.107Z,91.85
2022-11-21T09:32:02.153Z,91.33
2022-11-21T09:33:02.171Z,91.02
2022-11-21T09:34:02.197Z,91.47
2022-11-21T09:35:02.217Z,91.89
2022-11-21T09:36:02.247Z,91.78
2022-11-21T09:37:02.248Z,91.52
2022-11-21T09:38:02.277Z,92.31
2022-11-21T09:39:02.311Z,92.31
2022-11-21T09:40:02.287Z,91.93
2022-11-21T09:41:02.328Z,92.40
2022-11-21T09:42:02.353Z,92.87
2022-11-21T09:43:02.328Z,93.02
2022-11-21T09:44:02.372Z,93.18
2022-11-21T09:45:02.412Z,92.89
2022-11-21T09:46:02.438Z,92.06
2022-11-21T09:47:02.462Z,91.64
2022-11-21T09:48:02.489Z,91.50
2022-11-21T09:49:02.623Z,90.77
2022-11-21T09:50:02.570Z,90.75
2022-11-21T09:51:02.590Z,91.16
2022-11-21T09:52:02.641Z,91.33
2022-11-21T09:53:02.703Z,90.70
2022-11-21T09:54:02.763Z,90.33
2022-11-21T09:55:02.780Z,90.75
2022-11-21T09:56:02.820Z,90.97
2022-11-21T09:57:02.834Z,90.56
2022-11-21T09:58:02.871Z,89.76
2022-11-21T09:59:02.853Z,90.33
2022-11-21T10:00:02.891Z,91.25
2022-11-21T10:01:02.957Z,92.46
2022-11-21T10:02:02.916Z,92.14
2022-11-21T10:03:02.982Z,91.97
2022-11-21T10:04:03.022Z,92.08
2022-11-21T10:05:03.012Z,92.85
2022-11-21T10:06:03.044Z,92.91
2022-11-21T10:07:03.162Z,92.91
2022-11-21T10:08:03.134Z,93.02
2022-11-21T10:09:03.264Z,92.60
2022-11-21T10:10:03.164Z,92.75
2022-11-21T10:11:13.955Z,92.71
2022-11-21T10:12:03.276Z,92.71
2022-11-21T10:13:03.305Z,92.77
2022-11-21T10:14:03.324Z,92.41
2022-11-21T10:15:03.352Z,91.47
2022-11-21T10:16:03.384Z,91.47
2022-11-21T10:17:03.415Z,90.95
2022-11-21T10:18:03.474Z,91.00
2022-11-21T10:19:03.495Z,91.81
2022-11-21T10:20:03.515Z,92.71
2022-11-21T10:21:03.599Z,92.81
2022-11-21T10:22:03.636Z,92.91
2022-11-21T10:23:03.655Z,93.08
2022-11-21T10:24:03.736Z,92.60
2022-11-21T10:25:03.775Z,92.71
2022-11-21T10:26:03.825Z,93.23
2022-11-21T10:27:03.862Z,93.02
2022-11-21T10:28:03.836Z,93.02
2022-11-21T10:29:03.887Z,93.16
2022-11-21T10:30:03.926Z,93.59
2022-11-21T10:31:03.987Z,93.59
2022-11-21T10:32:03.982Z,94.21
2022-11-21T10:33:03.986Z,94.21
2022-11-21T10:34:04.023Z,93.90
2022-11-21T10:35:04.038Z,93.79
2022-11-21T10:36:04.047Z,93.79
2022-11-21T10:37:07.714Z,93.81
2022-11-21T10:38:04.068Z,92.74
2022-11-21T10:39:04.117Z,90.60
2022-11-21T10:40:04.158Z,86.31
2022-11-21T10:41:04.208Z,81.35
2022-11-21T10:42:04.287Z,77.08
2022-11-21T10:43:04.279Z,73.77
2022-11-21T10:44:04.319Z,73.71
2022-11-21T10:45:04.289Z,72.88
2022-11-21T10:46:04.279Z,73.77
2022-11-21T10:47:04.328Z,74.88
2022-11-21T10:48:08.221Z,75.60
2022-11-21T10:49:04.371Z,76.05
2022-11-21T10:50:04.401Z,77.09
2022-11-21T10:51:04.430Z,80.35
2022-11-21T10:52:04.480Z,82.70
2022-11-21T10:53:04.510Z,84.22
2022-11-21T10:54:07.788Z,83.41
2022-11-21T10:55:04.583Z,78.02
2022-11-21T10:56:04.631Z,76.15
2022-11-21T10:57:04.691Z,73.91
2022-11-21T10:58:04.712Z,72.54
2022-11-21T10:59:04.762Z,72.09
2022-11-21T11:00:04.812Z,69.49
2022-11-21T11:01:04.880Z,67.81
2022-11-21T11:02:04.891Z,68.43
2022-11-21T11:03:05.096Z,68.05
2022-11-21T11:04:26.192Z,67.60
2022-11-21T11:05:04.983Z,67.23
2022-11-21T11:06:05.024Z,66.44
2022-11-21T11:07:05.104Z,66.12
2022-11-21T11:08:05.738Z,69.27
2022-11-21T11:09:05.093Z,69.51
2022-11-21T11:10:05.133Z,70.34
2022-11-21T11:11:05.165Z,70.00
2022-11-21T11:12:05.165Z,69.96
2022-11-21T11:13:30.890Z,68.18
2022-11-21T11:14:05.192Z,68.66
2022-11-21T11:15:05.229Z,68.74
2022-11-21T11:16:05.277Z,69.38
2022-11-21T11:17:05.267Z,68.53
2022-11-21T11:18:09.500Z,67.47
2022-11-21T11:19:05.333Z,67.20
2022-11-21T11:20:05.425Z,65.01
2022-11-21T11:21:05.446Z,65.08
2022-11-21T11:22:05.456Z,66.27
2022-11-21T11:23:05.477Z,67.66
2022-11-21T11:24:05.527Z,68.90
2022-11-21T11:25:05.598Z,71.20
2022-11-21T11:26:05.577Z,71.23
2022-11-21T11:27:05.658Z,69.11
2022-11-21T11:28:05.649Z,68.87
2022-11-21T11:29:05.717Z,68.53
2022-11-21T11:30:05.785Z,67.85
2022-11-21T11:31:05.788Z,66.34
2022-11-21T11:32:05.854Z,66.93
2022-11-21T11:33:05.868Z,66.14
2022-11-21T11:34:05.891Z,64.62
2022-11-21T11:35:05.888Z,67.46
2022-11-21T11:36:05.910Z,67.97
2022-11-21T11:37:05.949Z,68.25
2022-11-21T11:38:05.969Z,66.58
2022-11-21T11:39:05.970Z,66.50
2022-11-21T11:40:06.031Z,66.87
2022-11-21T11:41:06.030Z,68.76
2022-11-21T11:42:06.110Z,69.75
2022-11-21T11:43:06.081Z,71.06
2022-11-21T11:44:06.974Z,69.59
2022-11-21T11:45:06.136Z,70.23
2022-11-21T11:46:06.172Z,69.76
2022-11-21T11:47:06.252Z,69.55
2022-11-21T11:48:06.302Z,68.59
2022-11-21T11:49:21.969Z,68.49
2022-11-21T11:50:06.376Z,67.97
2022-11-21T11:51:06.364Z,69.13
2022-11-21T11:52:06.373Z,71.16
2022-11-21T11:53:06.454Z,70.03
2022-11-21T11:54:06.503Z,70.89
2022-11-21T11:55:06.554Z,71.23
2022-11-21T11:56:06.553Z,71.92
2022-11-21T11:57:06.614Z,71.06
2022-11-21T11:58:06.705Z,70.86
2022-11-21T11:59:06.766Z,69.72
2022-11-21T12:00:06.824Z,70.43
2022-11-21T12:01:06.877Z,71.61
2022-11-21T12:02:11.591Z,70.37
2022-11-21T12:03:06.966Z,70.47
2022-11-21T12:04:06.975Z,70.54
2022-11-21T12:05:07.010Z,69.75
2022-11-21T12:06:09.403Z,70.03
2022-11-21T12:08:40.092Z,69.86
2022-11-21T12:09:07.087Z,68.79
2022-11-21T12:10:07.057Z,69.78
2022-11-21T12:11:07.087Z,71.57
2022-11-21T12:12:07.127Z,71.75
2022-11-21T12:13:07.148Z,71.92
2022-11-21T12:14:07.169Z,70.92
2022-11-21T12:15:07.206Z,69.01
2022-11-21T12:16:13.216Z,68.86
2022-11-21T12:17:07.299Z,68.86
2022-11-21T12:18:07.349Z,69.65
2022-11-21T12:19:07.397Z,71.51
2022-11-21T12:20:07.439Z,71.41
2022-11-21T12:21:07.449Z,71.64
2022-11-21T12:22:07.469Z,72.88
2022-11-21T12:23:07.495Z,72.54
2022-11-21T12:24:07.479Z,72.06
2022-11-21T12:25:07.531Z,71.30
2022-11-21T12:26:07.551Z,70.62
2022-11-21T12:27:07.591Z,69.38
2022-11-21T12:28:07.615Z,70.34
2022-11-21T12:29:07.635Z,70.31
2022-11-21T12:30:07.682Z,70.17
2022-11-21T12:31:07.682Z,69.51
2022-11-21T12:32:07.692Z,69.93
2022-11-21T12:33:09.180Z,70.37
2022-11-21T12:34:07.832Z,71.47
2022-11-21T12:35:07.865Z,70.20
2022-11-21T12:36:17.266Z,70.04
2022-11-21T12:37:07.893Z,69.48
2022-11-21T12:38:07.933Z,69.75
2022-11-21T12:39:07.954Z,72.33
2022-11-21T12:40:08.027Z,73.67
2022-11-21T12:41:08.035Z,75.67
2022-11-21T12:42:08.086Z,76.05
2022-11-21T12:43:08.114Z,75.46
2022-11-21T12:44:08.135Z,74.81
2022-11-21T12:45:08.165Z,74.43
2022-11-21T12:46:08.195Z,71.71
2022-11-21T12:47:08.225Z,73.91
2022-11-21T12:48:08.287Z,73.26
2022-11-21T12:49:08.327Z,73.26
2022-11-21T12:50:08.386Z,72.81
2022-11-21T12:51:08.417Z,72.36
2022-11-21T12:52:08.417Z,71.81
2022-11-21T12:53:08.437Z,70.92
2022-11-21T12:54:08.506Z,71.47