createdAt,value
2017-10-12T15:17:37.262Z,105
2017-10-12T15:18:17.777Z,220
2017-10-12T15:18:58.136Z,255
2017-10-12T15:19:39.045Z,235
2017-10-12T15:20:19.643Z,225
2017-10-12T15:21:00.082Z,215
2017-10-12T15:21:41.038Z,145
2017-10-12T15:22:21.454Z,170
2017-10-12T15:23:02.131Z,140
2017-10-12T15:23:42.966Z,135
2017-10-12T15:24:23.424Z,80
2017-10-12T15:25:03.815Z,60
2017-10-12T15:25:44.271Z,55
2017-10-12T15:26:24.907Z,45
2017-10-12T15:27:05.535Z,40
2017-10-12T15:27:46.425Z,40
2017-10-12T15:28:26.949Z,40
2017-10-12T15:29:07.592Z,35
2017-10-12T15:29:48.552Z,35
2017-10-12T15:30:29.242Z,30
2017-10-12T15:31:10.370Z,30
2017-10-12T15:31:50.717Z,35
2017-10-12T15:32:46.427Z,35
2017-10-12T15:33:26.971Z,30
2017-10-12T15:34:07.702Z,30
2017-10-12T15:34:48.247Z,30
2017-10-12T15:35:28.749Z,30
2017-10-12T15:36:10.243Z,30
2017-10-12T15:36:53.333Z,30
2017-10-12T15:37:33.868Z,30
2017-10-12T15:38:14.352Z,30
2017-10-12T15:38:54.756Z,25
2017-10-12T15:40:10.745Z,25
2017-10-12T15:40:51.085Z,25
2017-10-12T15:41:31.827Z,25
2017-10-12T15:42:12.313Z,25
2017-10-12T15:42:53.200Z,25
2017-10-12T15:43:33.706Z,25
2017-10-12T15:44:14.436Z,25
2017-10-12T15:44:55.649Z,25
2017-10-12T15:45:36.459Z,20
2017-10-12T15:46:17.646Z,20
2017-10-12T15:46:57.943Z,20
2017-10-12T15:47:38.480Z,20
2017-10-12T15:48:19.781Z,20
2017-10-12T15:49:00.137Z,20
2017-10-12T15:49:40.381Z,20
2017-10-12T15:50:21.196Z,20
2017-10-12T15:51:01.936Z,20
2017-10-12T15:51:42.611Z,20
2017-10-12T15:52:23.517Z,20
2017-10-12T15:53:04.145Z,20
2017-10-12T15:53:44.629Z,20
2017-10-12T15:54:25.120Z,20
2017-10-12T15:55:05.501Z,20
2017-10-12T15:55:46.461Z,15
2017-10-12T15:56:26.734Z,15
2017-10-12T15:57:07.575Z,15
2017-10-12T15:57:48.073Z,15
2017-10-12T15:58:28.556Z,15
2017-10-12T15:59:09.022Z,15
2017-10-12T15:59:49.553Z,15
2017-10-12T16:00:30.165Z,15
2017-10-12T16:01:11.290Z,15
2017-10-12T16:01:52.336Z,15
2017-10-12T16:02:33.640Z,15
2017-10-12T16:03:13.696Z,15
2017-10-12T16:03:54.123Z,15
2017-10-12T16:04:34.810Z,15
2017-10-12T16:05:15.195Z,10
2017-10-12T16:05:55.673Z,10
2017-10-12T16:06:36.314Z,10
2017-10-12T16:07:16.982Z,10
2017-10-12T16:07:57.485Z,10
2017-10-12T16:08:37.940Z,10
2017-10-12T16:09:18.321Z,10
2017-10-12T16:10:07.802Z,10
2017-10-12T16:11:05.948Z,10
2017-10-12T16:11:45.179Z,10
2017-10-12T16:12:25.643Z,10
2017-10-12T16:13:06.158Z,10
2017-10-12T16:13:46.794Z,10
2017-10-12T16:14:27.401Z,10
2017-10-12T16:15:08.610Z,10
2017-10-12T16:15:48.947Z,10
2017-10-12T16:16:29.684Z,5
2017-10-12T16:17:10.232Z,5
2017-10-12T16:17:50.836Z,5
2017-10-12T16:18:31.316Z,5
2017-10-12T16:19:12.007Z,5
2017-10-12T16:19:52.394Z,5
2017-10-12T16:20:32.737Z,5
2017-10-12T16:21:13.817Z,5
2017-10-12T16:21:54.752Z,5
2017-10-12T16:23:15.280Z,5
2017-10-12T16:23:55.961Z,5
2017-10-12T16:24:36.471Z,5
2017-10-12T16:25:17.307Z,5
2017-10-12T16:27:34.026Z,5
2017-10-12T16:28:14.633Z,5
2017-10-12T16:28:55.809Z,0
2017-10-12T16:29:36.270Z,0
2017-10-12T16:30:16.900Z,0
2017-10-12T16:30:57.372Z,0
2017-10-12T16:31:38.341Z,0
2017-10-12T16:32:18.495Z,0
2017-10-12T16:33:39.857Z,0
2017-10-12T16:34:20.511Z,0
2017-10-12T16:35:00.893Z,0
2017-10-12T16:35:41.375Z,0
2017-10-12T16:36:22.011Z,0
2017-10-12T16:37:02.451Z,0
2017-10-12T16:37:42.910Z,0
2017-10-12T16:38:24.136Z,0
2017-10-12T16:39:04.657Z,0
2017-10-12T16:39:45.186Z,0
2017-10-12T16:40:26.356Z,0
2017-10-12T16:41:06.519Z,0
2017-10-12T16:41:48.565Z,0
2017-10-12T16:42:30.668Z,0
2017-10-12T16:43:11.117Z,0
2017-10-12T16:43:51.543Z,0
2017-10-12T16:44:31.959Z,0
2017-10-12T16:45:12.415Z,0
2017-10-12T16:45:52.838Z,0
2017-10-12T16:46:33.299Z,0
2017-10-12T16:47:13.807Z,0
2017-10-12T16:47:54.229Z,0
2017-10-12T16:48:34.601Z,0
2017-10-12T16:49:15.025Z,0
2017-10-12T16:49:55.423Z,0
2017-10-12T16:51:16.373Z,0
2017-10-12T16:51:56.744Z,0
2017-10-12T16:52:37.157Z,0
2017-10-12T16:53:17.576Z,0
2017-10-12T16:53:58.009Z,0
2017-10-12T16:54:38.540Z,0
2017-10-12T16:55:19.009Z,0
2017-10-12T16:55:59.437Z,0
2017-10-12T16:56:39.787Z,0
2017-10-12T16:57:20.176Z,0
2017-10-12T16:58:00.637Z,0
2017-10-12T16:58:41.020Z,0
2017-10-12T16:59:21.419Z,0
2017-10-12T17:00:01.817Z,0
2017-10-12T17:00:42.231Z,0
2017-10-12T17:01:22.708Z,0
2017-10-12T17:02:03.105Z,0
2017-10-12T17:02:43.487Z,0
2017-10-12T17:03:23.902Z,0
2017-10-12T17:04:04.437Z,0
2017-10-12T17:04:44.849Z,0
2017-10-12T17:05:25.317Z,0
2017-10-12T17:06:05.789Z,0
2017-10-12T17:06:46.247Z,0
2017-10-12T17:07:26.614Z,0
2017-10-12T17:08:07.003Z,0
2017-10-12T17:08:47.425Z,0
2017-10-12T17:09:27.813Z,0
2017-10-12T17:10:08.276Z,0
2017-10-12T17:10:48.635Z,0
2017-10-12T17:11:29.027Z,0
2017-10-12T17:12:09.467Z,0
2017-10-12T17:12:49.869Z,0
2017-10-12T17:13:30.276Z,0
2017-10-12T17:14:10.704Z,0
2017-10-12T17:14:51.181Z,0
2017-10-12T17:15:31.624Z,0
2017-10-12T17:16:11.962Z,0
2017-10-12T17:16:52.415Z,0
2017-10-12T17:17:32.927Z,0
2017-10-12T17:18:53.714Z,0
2017-10-12T17:19:34.155Z,0
2017-10-12T17:20:14.505Z,0
2017-10-12T17:20:54.987Z,0
2017-10-12T17:21:35.339Z,0
2017-10-12T17:22:15.741Z,0
2017-10-12T17:22:56.193Z,0
2017-10-12T17:23:51.668Z,0
2017-10-12T17:24:17.016Z,0
2017-10-12T17:24:57.401Z,0
2017-10-12T17:25:37.898Z,0
2017-10-12T17:26:18.278Z,0
2017-10-12T17:26:58.679Z,0
2017-10-12T17:27:39.148Z,0
2017-10-12T17:28:19.517Z,0
2017-10-12T17:28:59.955Z,0
2017-10-12T17:29:40.364Z,0
2017-10-12T17:30:20.761Z,0
2017-10-12T17:31:01.206Z,0
2017-10-12T17:31:41.652Z,0
2017-10-12T17:32:22.079Z,0
2017-10-12T17:33:02.579Z,0
2017-10-12T17:34:23.481Z,0
2017-10-12T17:35:03.921Z,0
2017-10-12T17:35:44.367Z,0
2017-10-12T17:36:24.820Z,0
2017-10-12T17:37:05.235Z,0
2017-10-12T17:37:45.690Z,0
2017-10-12T17:38:26.158Z,0
2017-10-12T17:39:06.515Z,0
2017-10-12T17:39:46.974Z,0
2017-10-12T17:40:27.395Z,0
2017-10-12T17:41:07.791Z,0
2017-10-12T17:41:48.220Z,0
2017-10-12T17:42:28.623Z,0
2017-10-12T17:43:09.059Z,0
2017-10-12T17:43:49.527Z,0
2017-10-12T17:44:29.923Z,0
2017-10-12T17:45:10.280Z,0
2017-10-12T17:45:50.693Z,0
2017-10-12T17:46:31.134Z,0
2017-10-12T17:47:11.604Z,0
2017-10-12T17:47:52.030Z,0
2017-10-12T17:48:32.446Z,0
2017-10-12T17:49:12.808Z,0
2017-10-12T17:49:53.205Z,0
2017-10-12T17:50:33.647Z,0
2017-10-12T17:51:14.070Z,0
2017-10-12T17:51:54.478Z,0
2017-10-12T17:52:34.972Z,0
2017-10-12T17:53:15.412Z,0
2017-10-12T17:53:55.923Z,0
2017-10-12T17:54:36.301Z,0
2017-10-12T17:55:16.766Z,0
2017-10-12T17:55:57.111Z,0
2017-10-12T17:56:37.515Z,0
2017-10-12T17:57:17.987Z,0
2017-10-12T17:57:58.459Z,0
2017-10-12T17:58:38.936Z,0
2017-10-12T17:59:19.294Z,0
2017-10-12T17:59:59.694Z,0
2017-10-12T18:00:40.085Z,0
2017-10-12T18:01:20.621Z,0
2017-10-12T18:02:01.084Z,0
2017-10-12T18:02:41.439Z,0
2017-10-12T18:03:21.914Z,0
2017-10-12T18:04:02.294Z,0
2017-10-12T18:05:23.140Z,0
2017-10-12T18:06:03.537Z,0
2017-10-12T18:07:24.298Z,0
2017-10-12T18:08:04.761Z,0
2017-10-12T18:08:45.243Z,0
2017-10-12T18:09:25.693Z,0
2017-10-12T18:10:06.130Z,0
2017-10-12T18:10:46.613Z,0
2017-10-12T18:11:26.974Z,0
2017-10-12T18:12:22.507Z,0
2017-10-12T18:12:47.921Z,0
2017-10-12T18:13:28.249Z,0
2017-10-12T18:14:08.669Z,0
2017-10-12T18:14:49.155Z,0
2017-10-12T18:15:29.575Z,0
2017-10-12T18:16:09.959Z,0
2017-10-12T18:16:50.408Z,0
2017-10-12T18:17:30.792Z,0
2017-10-12T18:18:11.185Z,0
2017-10-12T18:18:51.630Z,0
2017-10-12T18:19:32.035Z,0
2017-10-12T18:20:12.430Z,0
2017-10-12T18:20:52.853Z,0
2017-10-12T18:21:33.323Z,0
2017-10-12T18:22:13.736Z,0
2017-10-12T18:22:54.177Z,0
2017-10-12T18:23:34.624Z,0
2017-10-12T18:24:15.027Z,0
2017-10-12T18:24:55.461Z,0
2017-10-12T18:25:35.934Z,0
2017-10-12T18:26:16.418Z,0
2017-10-12T18:26:56.806Z,0
2017-10-12T18:27:37.188Z,0
2017-10-12T18:28:17.587Z,0
2017-10-12T18:28:58.125Z,0
2017-10-12T18:29:38.520Z,0
2017-10-12T18:30:19.025Z,0
2017-10-12T18:30:59.421Z,0
2017-10-12T18:31:39.811Z,0
2017-10-12T18:32:20.221Z,0
2017-10-12T18:33:00.615Z,0
2017-10-12T18:33:41.030Z,0
2017-10-12T18:34:21.502Z,0
2017-10-12T18:35:01.895Z,0
2017-10-12T18:35:42.283Z,0
2017-10-12T18:36:22.774Z,0
2017-10-12T18:37:03.253Z,0
2017-10-12T18:37:43.677Z,0
2017-10-12T18:38:24.121Z,0
2017-10-12T18:39:04.479Z,0
2017-10-12T18:40:25.317Z,0
2017-10-12T18:41:05.730Z,0
2017-10-12T18:41:46.192Z,0
2017-10-12T18:42:26.694Z,0
2017-10-12T18:43:07.033Z,0
2017-10-12T18:43:47.486Z,0
2017-10-12T18:44:27.925Z,0
2017-10-12T18:45:08.247Z,0
2017-10-12T18:45:48.747Z,0
2017-10-12T18:46:29.100Z,0
2017-10-12T18:47:09.522Z,0
2017-10-12T18:47:49.874Z,0
2017-10-12T18:48:30.295Z,0
2017-10-12T18:49:10.773Z,0
2017-10-12T18:49:51.242Z,0
2017-10-12T18:50:31.677Z,0
2017-10-12T18:51:12.129Z,0
2017-10-12T18:51:52.549Z,0
2017-10-12T18:52:32.944Z,0
2017-10-12T18:53:13.373Z,0
2017-10-12T18:53:53.792Z,0
2017-10-12T18:54:34.183Z,0
2017-10-12T18:55:14.556Z,0
2017-10-12T18:55:55.037Z,0
2017-10-12T18:56:35.427Z,0
2017-10-12T18:57:15.928Z,0
2017-10-12T18:57:56.383Z,0
2017-10-12T18:58:36.721Z,0
2017-10-12T18:59:17.094Z,0
2017-10-12T18:59:57.753Z,0
2017-10-12T19:00:38.010Z,0
2017-10-12T19:01:18.425Z,0
2017-10-12T19:01:58.929Z,0
2017-10-12T19:02:39.347Z,0
2017-10-12T19:03:19.771Z,0
2017-10-12T19:04:00.135Z,0
2017-10-12T19:04:40.669Z,0
2017-10-12T19:05:21.093Z,0
2017-10-12T19:06:01.385Z,0
2017-10-12T19:06:41.866Z,0
2017-10-12T19:07:22.262Z,0
2017-10-12T19:08:02.650Z,0
2017-10-12T19:08:43.109Z,0
2017-10-12T19:09:23.481Z,0
2017-10-12T19:10:03.856Z,0
2017-10-12T19:10:44.292Z,0
2017-10-12T19:11:24.697Z,0
2017-10-12T19:12:05.083Z,0
2017-10-12T19:13:25.995Z,0
2017-10-12T19:14:06.365Z,0
2017-10-12T19:14:46.747Z,0
2017-10-12T19:15:27.207Z,0
2017-10-12T19:16:07.673Z,0
2017-10-12T19:16:48.039Z,0
2017-10-12T19:17:28.488Z,0
2017-10-12T19:18:08.890Z,0
2017-10-12T19:18:49.352Z,0
2017-10-12T19:19:29.780Z,0
2017-10-12T19:20:10.185Z,0
2017-10-12T19:20:50.599Z,0
2017-10-12T19:21:30.984Z,0
2017-10-12T19:22:11.356Z,0
2017-10-12T19:22:51.753Z,0
2017-10-12T19:23:32.168Z,0
2017-10-12T19:24:12.547Z,0
2017-10-12T19:24:53.026Z,0
2017-10-12T19:25:33.429Z,0
2017-10-12T19:26:13.865Z,0
2017-10-12T19:26:54.278Z,0
2017-10-12T19:27:34.701Z,0
2017-10-12T19:28:44.986Z,0
2017-10-12T19:28:55.492Z,0
2017-10-12T19:29:35.906Z,0
2017-10-12T19:30:16.387Z,0
2017-10-12T19:30:56.808Z,0
2017-10-12T19:31:37.155Z,0
2017-10-12T19:32:17.578Z,0
2017-10-12T19:32:58.011Z,0
2017-10-12T19:33:38.388Z,0
2017-10-12T19:34:18.833Z,0
2017-10-12T19:34:59.283Z,0
2017-10-12T19:36:20.094Z,0
2017-10-12T19:37:00.527Z,0
2017-10-12T19:37:40.900Z,0
2017-10-12T19:38:21.372Z,0
2017-10-12T19:39:01.817Z,0
2017-10-12T19:39:42.245Z,0
2017-10-12T19:40:22.702Z,0
2017-10-12T19:41:18.168Z,0
2017-10-12T19:41:43.552Z,0
2017-10-12T19:42:23.949Z,0
2017-10-12T19:43:04.383Z,0
2017-10-12T19:43:44.812Z,0
2017-10-12T19:44:25.184Z,0
2017-10-12T19:45:05.623Z,0
2017-10-12T19:45:46.008Z,0
2017-10-12T19:46:26.490Z,0
2017-10-12T19:47:06.932Z,0
2017-10-12T19:47:47.310Z,0
2017-10-12T19:48:27.778Z,0
2017-10-12T19:49:08.210Z,0
2017-10-12T19:49:48.599Z,0
2017-10-12T19:50:28.997Z,0
2017-10-12T19:51:49.864Z,0
2017-10-12T19:52:30.217Z,0
2017-10-12T19:53:10.595Z,0
2017-10-12T19:53:51.018Z,0
2017-10-12T19:54:31.455Z,0
2017-10-12T19:55:11.855Z,0
2017-10-12T19:55:52.267Z,0
2017-10-12T19:56:32.707Z,0
2017-10-12T19:57:13.132Z,0
2017-10-12T19:57:53.644Z,0
2017-10-12T19:59:14.522Z,0
2017-10-12T19:59:54.947Z,0
2017-10-12T20:00:35.328Z,0
2017-10-12T20:01:15.779Z,0
2017-10-12T20:01:56.136Z,0
2017-10-12T20:02:36.623Z,0
2017-10-12T20:03:17.096Z,0
2017-10-12T20:03:57.508Z,0
2017-10-12T20:04:37.903Z,0
2017-10-12T20:05:18.371Z,0
2017-10-12T20:05:58.809Z,0
2017-10-12T20:06:39.234Z,0
2017-10-12T20:07:19.728Z,0
2017-10-12T20:08:00.147Z,0
2017-10-12T20:08:40.596Z,0
2017-10-12T20:09:21.114Z,0
2017-10-12T20:10:01.491Z,0
2017-10-12T20:10:41.958Z,0
2017-10-12T20:11:22.384Z,0
2017-10-12T20:12:02.762Z,0
2017-10-12T20:12:43.171Z,0
2017-10-12T20:13:23.575Z,0
2017-10-12T20:14:18.981Z,0
2017-10-12T20:14:44.399Z,0
2017-10-12T20:15:24.827Z,0
2017-10-12T20:16:05.186Z,0
2017-10-12T20:16:45.637Z,0
2017-10-12T20:17:26.109Z,0
2017-10-12T20:18:06.430Z,0
2017-10-12T20:19:27.357Z,0
2017-10-12T20:20:07.703Z,0
2017-10-12T20:20:48.083Z,0
2017-10-12T20:21:28.485Z,0
2017-10-12T20:22:08.923Z,0
2017-10-12T20:22:49.340Z,0
2017-10-12T20:23:29.815Z,0
2017-10-12T20:24:50.599Z,0
2017-10-12T20:25:30.980Z,0
2017-10-12T20:26:11.395Z,0
2017-10-12T20:26:51.803Z,0
2017-10-12T20:27:32.201Z,0
2017-10-12T20:28:12.619Z,0
2017-10-12T20:28:52.998Z,0
2017-10-12T20:29:33.384Z,0
2017-10-12T20:30:13.765Z,0
2017-10-12T20:30:54.235Z,0
2017-10-12T20:31:34.671Z,0
2017-10-12T20:32:15.077Z,0
2017-10-12T20:32:55.503Z,0
2017-10-12T20:33:35.866Z,0
2017-10-12T20:34:16.326Z,0
2017-10-12T20:34:56.825Z,0
2017-10-12T20:35:37.211Z,0
2017-10-12T20:36:17.640Z,0
2017-10-12T20:36:58.117Z,0
2017-10-12T20:37:38.558Z,0
2017-10-12T20:38:18.980Z,0
2017-10-12T20:38:59.357Z,0
2017-10-12T20:39:39.894Z,0
2017-10-12T20:40:20.334Z,0
2017-10-12T20:41:00.708Z,0
2017-10-12T20:42:21.703Z,0
2017-10-12T20:43:02.114Z,0
2017-10-12T20:43:43.727Z,0
2017-10-12T20:44:24.103Z,0
2017-10-12T20:45:04.925Z,0
2017-10-12T20:45:45.377Z,0
2017-10-12T20:46:25.619Z,0
2017-10-12T20:47:07.270Z,0
2017-10-12T20:47:47.686Z,0
2017-10-12T20:48:27.967Z,0
2017-10-12T20:49:08.559Z,0
2017-10-12T20:51:50.391Z,0
2017-10-12T20:52:42.963Z,0
2017-10-12T20:53:35.402Z,0
2017-10-12T20:54:28.396Z,0
2017-10-12T20:55:21.806Z,0
2017-10-12T20:56:14.068Z,0
2017-10-12T20:57:06.334Z,0
2017-10-12T20:57:58.895Z,0
2017-10-12T20:58:55.270Z,0
2017-10-12T20:59:49.473Z,0
2017-10-12T21:00:41.971Z,0
2017-10-12T21:01:34.576Z,0
2017-10-12T21:03:20.770Z,0
2017-10-12T21:04:13.577Z,0
2017-10-12T21:05:05.916Z,0
2017-10-12T21:05:59.077Z,0
2017-10-12T21:06:52.310Z,0
2017-10-12T21:07:44.879Z,0
2017-10-12T21:08:37.157Z,0
2017-10-12T21:09:29.272Z,0
2017-10-12T21:10:21.645Z,0
2017-10-12T21:11:13.785Z,0
2017-10-12T21:12:06.204Z,0
2017-10-12T21:12:59.682Z,0
2017-10-12T21:13:53.236Z,0
2017-10-12T21:14:45.690Z,0
2017-10-12T21:15:37.647Z,0
2017-10-12T21:16:29.806Z,0
2017-10-12T21:17:22.375Z,0
2017-10-12T21:18:14.985Z,0
2017-10-12T21:19:07.161Z,0
2017-10-12T21:19:59.353Z,0
2017-10-12T21:20:51.764Z,0
2017-10-12T21:21:44.300Z,0
2017-10-12T21:22:36.258Z,0
2017-10-12T21:23:29.098Z,0
2017-10-12T21:24:21.319Z,0
2017-10-12T21:25:13.880Z,0
2017-10-12T21:26:05.420Z,0
2017-10-12T21:26:58.227Z,0
2017-10-12T21:27:45.024Z,0
2017-10-12T21:28:25.458Z,0
2017-10-12T21:29:05.834Z,0
2017-10-12T21:29:46.319Z,0
2017-10-12T21:30:26.725Z,0
2017-10-12T21:31:07.114Z,0
2017-10-12T21:31:47.541Z,0
2017-10-12T21:32:27.959Z,0
2017-10-12T21:33:08.336Z,0
2017-10-12T21:33:48.847Z,0
2017-10-12T21:34:29.481Z,0
2017-10-12T21:35:09.942Z,0
2017-10-12T21:35:50.424Z,0
2017-10-12T21:36:30.884Z,0
2017-10-12T21:37:12.044Z,0
2017-10-12T21:37:52.436Z,0
2017-10-12T21:38:32.916Z,0
2017-10-12T21:39:13.445Z,0
2017-10-12T21:39:53.789Z,0
2017-10-12T21:40:34.195Z,0
2017-10-12T21:41:14.631Z,0
2017-10-12T21:41:55.051Z,0
2017-10-12T21:42:35.518Z,0
2017-10-12T21:43:16.090Z,0
2017-10-12T21:43:56.410Z,0
2017-10-12T21:44:36.988Z,0
2017-10-12T21:45:17.347Z,0
2017-10-12T21:45:57.819Z,0
2017-10-12T21:46:38.241Z,0
2017-10-12T21:47:18.625Z,0
2017-10-12T21:47:59.091Z,0
2017-10-12T21:48:39.633Z,0
2017-10-12T21:49:20.113Z,0
2017-10-12T21:50:00.543Z,0
2017-10-12T21:50:40.920Z,0
2017-10-12T21:51:21.372Z,0
2017-10-12T21:52:01.779Z,0
2017-10-12T21:52:42.225Z,0
2017-10-12T21:53:22.636Z,0
2017-10-12T21:54:03.008Z,0
2017-10-12T21:54:43.518Z,0
2017-10-12T21:55:23.950Z,0
2017-10-12T21:56:04.349Z,0
2017-10-12T21:56:44.696Z,0
2017-10-12T21:57:25.262Z,0
2017-10-12T21:58:05.759Z,0
2017-10-12T21:58:46.158Z,0
2017-10-12T21:59:26.783Z,0
2017-10-12T22:00:07.051Z,0
2017-10-12T22:00:47.490Z,0
2017-10-12T22:01:27.882Z,0
2017-10-12T22:02:08.332Z,0
2017-10-12T22:02:48.709Z,0
2017-10-12T22:03:29.135Z,0
2017-10-12T22:04:09.580Z,0
2017-10-12T22:04:49.978Z,0
2017-10-12T22:05:30.362Z,0
2017-10-12T22:06:10.773Z,0
2017-10-12T22:06:51.236Z,0
2017-10-12T22:07:31.690Z,0
2017-10-12T22:08:12.029Z,0
2017-10-12T22:08:52.388Z,0
2017-10-12T22:09:32.937Z,0
2017-10-12T22:10:13.370Z,0
2017-10-12T22:10:53.766Z,0
2017-10-12T22:11:34.151Z,0
2017-10-12T22:12:14.563Z,0
2017-10-12T22:12:54.977Z,0
2017-10-12T22:13:35.417Z,0
2017-10-12T22:14:15.818Z,0
2017-10-12T22:14:56.405Z,0
2017-10-12T22:15:36.757Z,0
2017-10-12T22:16:17.148Z,0
2017-10-12T22:16:57.629Z,0
2017-10-12T22:17:38.203Z,0
2017-10-12T22:18:18.660Z,0
2017-10-12T22:18:59.034Z,0
2017-10-12T22:19:39.481Z,0
2017-10-12T22:20:19.980Z,0
2017-10-12T22:21:00.401Z,0
2017-10-12T22:21:40.848Z,0
2017-10-12T22:22:21.316Z,0
2017-10-12T22:23:01.785Z,0
2017-10-12T22:23:42.227Z,0
2017-10-12T22:24:22.653Z,0
2017-10-12T22:25:03.260Z,0
2017-10-12T22:25:43.649Z,0
2017-10-12T22:26:24.069Z,0
2017-10-12T22:27:04.423Z,0
2017-10-12T22:27:44.867Z,0
2017-10-12T22:28:25.244Z,0
2017-10-12T22:29:05.904Z,0
2017-10-12T22:29:46.230Z,0
2017-10-12T22:30:26.687Z,0
2017-10-12T22:31:07.122Z,0
2017-10-12T22:31:47.432Z,0
2017-10-12T22:32:27.901Z,0
2017-10-12T22:33:08.377Z,0
2017-10-12T22:33:48.676Z,0
2017-10-12T22:34:29.228Z,0
2017-10-12T22:35:09.688Z,0
2017-10-12T22:35:50.145Z,0
2017-10-12T22:36:30.649Z,0
2017-10-12T22:37:11.114Z,0
2017-10-12T22:37:51.554Z,0
2017-10-12T22:38:31.900Z,0
2017-10-12T22:39:12.319Z,0
2017-10-12T22:39:52.791Z,0
2017-10-12T22:40:33.065Z,0
2017-10-12T22:41:13.609Z,0
2017-10-12T22:41:54.118Z,0
2017-10-12T22:42:34.524Z,0
2017-10-12T22:43:15.073Z,0
2017-10-12T22:43:55.484Z,0
2017-10-12T22:44:35.894Z,0
2017-10-12T22:45:16.332Z,0
2017-10-12T22:45:56.799Z,0
2017-10-12T22:46:37.293Z,0
2017-10-12T22:47:17.684Z,0
2017-10-12T22:47:58.127Z,0
2017-10-12T22:48:38.514Z,0
2017-10-12T22:49:18.948Z,0
2017-10-12T22:49:59.329Z,0
2017-10-12T22:50:39.740Z,0
2017-10-12T22:51:20.219Z,0
2017-10-12T22:52:00.586Z,0
2017-10-12T22:52:40.984Z,0
2017-10-12T22:53:21.413Z,0
2017-10-12T22:54:01.793Z,0
2017-10-12T22:54:42.249Z,0
2017-10-12T22:55:22.630Z,0
2017-10-12T22:56:03.025Z,0
2017-10-12T22:56:43.411Z,0
2017-10-12T22:57:23.825Z,0
2017-10-12T22:58:04.313Z,0
2017-10-12T22:58:44.696Z,0
2017-10-12T22:59:25.209Z,0
2017-10-12T23:00:05.590Z,0
2017-10-12T23:00:45.963Z,0
2017-10-12T23:01:26.353Z,0
2017-10-12T23:02:06.877Z,0
2017-10-12T23:02:47.254Z,0
2017-10-12T23:03:27.860Z,0
2017-10-12T23:04:08.251Z,0
2017-10-12T23:04:48.660Z,0
2017-10-12T23:05:29.081Z,0
2017-10-12T23:06:09.577Z,0
2017-10-12T23:06:49.972Z,0
2017-10-12T23:07:30.386Z,0
2017-10-12T23:08:10.836Z,0
2017-10-12T23:08:51.359Z,0
2017-10-12T23:09:31.823Z,0
2017-10-12T23:10:12.268Z,0
2017-10-12T23:10:52.573Z,0
2017-10-12T23:11:33.032Z,0
2017-10-12T23:12:13.397Z,0
2017-10-12T23:12:53.913Z,0
2017-10-12T23:13:34.413Z,0
2017-10-12T23:14:14.844Z,0
2017-10-12T23:14:55.314Z,0
2017-10-12T23:15:35.804Z,0
2017-10-12T23:16:16.279Z,0
2017-10-12T23:16:56.762Z,0
2017-10-12T23:17:37.169Z,0
2017-10-12T23:18:17.558Z,0
2017-10-12T23:18:57.954Z,0
2017-10-12T23:19:38.361Z,0
2017-10-12T23:20:18.798Z,0
2017-10-12T23:20:59.302Z,0
2017-10-12T23:21:39.645Z,0
2017-10-12T23:22:20.092Z,0
2017-10-12T23:23:00.477Z,0
2017-10-12T23:23:40.930Z,0
2017-10-12T23:24:21.288Z,0
2017-10-12T23:25:01.677Z,0
2017-10-12T23:25:42.170Z,0
2017-10-12T23:26:22.512Z,0
2017-10-12T23:27:02.906Z,0
2017-10-12T23:27:43.306Z,0
2017-10-12T23:28:23.673Z,0
2017-10-12T23:29:04.114Z,0
2017-10-12T23:29:44.498Z,0
2017-10-12T23:30:24.954Z,0
2017-10-12T23:31:05.417Z,0
2017-10-12T23:31:45.851Z,0
2017-10-12T23:32:26.411Z,0
2017-10-12T23:33:06.855Z,0
2017-10-12T23:33:47.195Z,0
2017-10-12T23:34:27.672Z,0
2017-10-12T23:35:08.098Z,0
2017-10-12T23:35:48.458Z,0
2017-10-12T23:36:29.043Z,0
2017-10-12T23:37:09.486Z,0
2017-10-12T23:37:49.823Z,0
2017-10-12T23:38:30.266Z,0
2017-10-12T23:39:10.713Z,0
2017-10-12T23:39:51.176Z,0
2017-10-12T23:40:31.578Z,0
2017-10-12T23:41:11.966Z,0
2017-10-12T23:41:52.288Z,0
2017-10-12T23:42:32.841Z,0
2017-10-12T23:43:13.275Z,0
2017-10-12T23:43:53.822Z,0
2017-10-12T23:44:34.274Z,0
2017-10-12T23:45:14.721Z,0
2017-10-12T23:45:55.191Z,0
2017-10-12T23:46:35.612Z,0
2017-10-12T23:47:16.069Z,0
2017-10-12T23:47:56.412Z,0
2017-10-12T23:48:36.878Z,0
2017-10-12T23:49:17.300Z,0
2017-10-12T23:49:57.702Z,0
2017-10-12T23:50:38.142Z,0
2017-10-12T23:51:18.546Z,0
2017-10-12T23:51:58.899Z,0
2017-10-12T23:52:39.274Z,0
2017-10-12T23:53:19.720Z,0
2017-10-12T23:54:00.172Z,0
2017-10-12T23:54:40.517Z,0
2017-10-12T23:55:21.098Z,0
2017-10-12T23:56:01.522Z,0
2017-10-12T23:56:41.910Z,0
2017-10-12T23:57:22.327Z,0
2017-10-12T23:58:02.789Z,0
2017-10-12T23:58:43.297Z,0
2017-10-12T23:59:23.728Z,0
