createdAt,value
2022-07-28T00:00:11.531Z,13.11
2022-07-28T00:00:40.340Z,13.00
2022-07-28T00:01:10.366Z,13.00
2022-07-28T00:01:41.616Z,13.00
2022-07-28T00:02:12.519Z,13.00
2022-07-28T00:02:43.500Z,13.00
2022-07-28T00:03:14.484Z,12.88
2022-07-28T00:03:45.413Z,12.88
2022-07-28T00:04:16.826Z,12.88
2022-07-28T00:04:47.608Z,12.88
2022-07-28T00:05:18.681Z,12.88
2022-07-28T00:05:50.267Z,12.88
2022-07-28T00:06:20.575Z,12.77
2022-07-28T00:06:51.573Z,12.77
2022-07-28T00:07:22.490Z,12.77
2022-07-28T00:07:53.530Z,12.77
2022-07-28T00:08:24.381Z,12.88
2022-07-28T00:08:55.542Z,13.00
2022-07-28T00:09:26.528Z,13.00
2022-07-28T00:10:00.573Z,13.00
2022-07-28T00:10:28.570Z,13.00
2022-07-28T00:11:00.365Z,13.00
2022-07-28T00:11:30.659Z,13.00
2022-07-28T00:12:01.554Z,13.00
2022-07-28T00:12:32.591Z,12.88
2022-07-28T00:13:03.920Z,12.88
2022-07-28T00:13:34.406Z,12.88
2022-07-28T00:14:05.723Z,12.77
2022-07-28T00:14:36.675Z,12.77
2022-07-28T00:15:10.396Z,12.77
2022-07-28T00:15:38.466Z,12.77
2022-07-28T00:16:10.620Z,12.77
2022-07-28T00:16:40.702Z,12.77
2022-07-28T00:17:11.474Z,12.72
2022-07-28T00:17:42.366Z,12.72
2022-07-28T00:18:13.482Z,12.72
2022-07-28T00:18:44.530Z,12.61
2022-07-28T00:19:15.522Z,12.61
2022-07-28T00:19:46.267Z,12.61
2022-07-28T00:20:17.630Z,12.61
2022-07-28T00:20:48.526Z,12.50
2022-07-28T00:21:20.939Z,12.50
2022-07-28T00:21:50.575Z,12.50
2022-07-28T00:22:21.810Z,12.38
2022-07-28T00:22:52.553Z,12.38
2022-07-28T00:23:23.453Z,12.38
2022-07-28T00:23:54.234Z,12.38
2022-07-28T00:24:25.419Z,12.38
2022-07-28T00:24:56.385Z,12.38
2022-07-28T00:25:27.517Z,12.38
2022-07-28T00:25:58.691Z,12.38
2022-07-28T00:26:30.456Z,12.38
2022-07-28T00:27:00.595Z,12.38
2022-07-28T00:27:31.439Z,12.27
2022-07-28T00:28:02.627Z,12.27
2022-07-28T00:28:33.533Z,12.27
2022-07-28T00:29:04.354Z,12.38
2022-07-28T00:29:49.211Z,12.38
2022-07-28T00:30:09.566Z,12.38
2022-07-28T00:30:37.635Z,12.38
2022-07-28T00:31:10.959Z,12.27
2022-07-28T00:31:40.683Z,12.27
2022-07-28T00:32:10.659Z,12.27
2022-07-28T00:32:41.554Z,12.22
2022-07-28T00:33:12.620Z,12.22
2022-07-28T00:33:43.447Z,12.22
2022-07-28T00:34:14.877Z,12.11
2022-07-28T00:34:45.550Z,12.11
2022-07-28T00:35:16.592Z,12.11
2022-07-28T00:35:48.680Z,12.00
2022-07-28T00:36:18.625Z,12.00
2022-07-28T00:36:50.532Z,12.00
2022-07-28T00:37:20.525Z,12.00
2022-07-28T00:37:51.635Z,12.00
2022-07-28T00:38:23.383Z,12.00
2022-07-28T00:38:53.420Z,12.11
2022-07-28T00:39:24.282Z,12.11
2022-07-28T00:39:55.611Z,12.11
2022-07-28T00:40:27.810Z,12.11
2022-07-28T00:40:57.755Z,12.11
2022-07-28T00:41:28.745Z,12.22
2022-07-28T00:42:00.302Z,12.22
2022-07-28T00:42:32.330Z,12.22
2022-07-28T00:43:03.296Z,12.22
2022-07-28T00:43:33.646Z,12.22
2022-07-28T00:44:04.665Z,12.22
2022-07-28T00:44:35.674Z,12.22
2022-07-28T00:45:13.031Z,12.22
2022-07-28T00:45:39.787Z,12.22
2022-07-28T00:46:09.542Z,12.22
2022-07-28T00:46:42.068Z,12.22
2022-07-28T00:47:12.374Z,12.22
2022-07-28T00:47:41.775Z,12.27
2022-07-28T00:48:12.984Z,12.38
2022-07-28T00:48:43.900Z,12.38
2022-07-28T00:49:18.612Z,12.38
2022-07-28T00:49:49.356Z,12.38
2022-07-28T00:50:20.229Z,12.38
2022-07-28T00:50:49.676Z,12.38
2022-07-28T00:51:21.129Z,12.38
2022-07-28T00:51:48.988Z,12.38
2022-07-28T00:52:20.479Z,12.38
2022-07-28T00:52:50.340Z,12.38
2022-07-28T00:53:21.679Z,12.38
2022-07-28T00:53:52.654Z,12.38
2022-07-28T00:54:23.590Z,12.38
2022-07-28T00:54:54.231Z,12.38
2022-07-28T00:55:25.720Z,12.50
2022-07-28T00:56:03.367Z,12.50
2022-07-28T00:56:27.470Z,12.50
2022-07-28T00:56:58.536Z,12.61
2022-07-28T00:57:30.278Z,12.61
2022-07-28T00:58:00.580Z,12.61
2022-07-28T00:58:31.538Z,12.61
2022-07-28T00:59:02.582Z,12.61
2022-07-28T00:59:33.786Z,12.50
2022-07-28T01:00:07.311Z,12.50
2022-07-28T01:00:35.481Z,12.50
2022-07-28T01:01:06.499Z,12.50
2022-07-28T01:01:37.739Z,12.50
2022-07-28T01:02:08.713Z,12.38
2022-07-28T01:02:40.317Z,12.38
2022-07-28T01:03:10.666Z,12.38
2022-07-28T01:03:41.515Z,12.38
2022-07-28T01:04:12.945Z,12.27
2022-07-28T01:04:43.413Z,12.27
2022-07-28T01:05:14.642Z,12.27
2022-07-28T01:05:45.573Z,12.22
2022-07-28T01:06:16.760Z,12.22
2022-07-28T01:06:47.712Z,12.22
2022-07-28T01:07:18.507Z,12.22
2022-07-28T01:07:50.390Z,12.22
2022-07-28T01:08:20.571Z,12.22
2022-07-28T01:08:51.567Z,12.22
2022-07-28T01:09:22.602Z,12.22
2022-07-28T01:09:53.495Z,12.22
2022-07-28T01:10:24.322Z,12.11
2022-07-28T01:10:55.543Z,12.11
2022-07-28T01:11:26.453Z,12.11
2022-07-28T01:11:57.588Z,12.11
2022-07-28T01:12:28.616Z,12.11
2022-07-28T01:13:00.479Z,12.11
2022-07-28T01:13:33.128Z,12.11
2022-07-28T01:14:01.398Z,12.11
2022-07-28T01:14:32.554Z,12.11
2022-07-28T01:15:06.477Z,12.11
2022-07-28T01:15:34.564Z,12.00
2022-07-28T01:16:05.970Z,12.00
2022-07-28T01:16:36.508Z,12.00
2022-07-28T01:17:07.692Z,12.00
2022-07-28T01:17:38.386Z,12.00
2022-07-28T01:18:10.743Z,12.00
2022-07-28T01:18:40.645Z,11.88
2022-07-28T01:19:11.684Z,11.88
2022-07-28T01:19:42.538Z,11.88
2022-07-28T01:20:13.492Z,11.88
2022-07-28T01:20:44.175Z,11.88
2022-07-28T01:21:15.513Z,12.00
2022-07-28T01:21:46.429Z,12.00
2022-07-28T01:22:17.462Z,12.00
2022-07-28T01:22:48.399Z,12.11
2022-07-28T01:23:20.538Z,12.22
2022-07-28T01:23:50.600Z,12.22
2022-07-28T01:24:21.551Z,12.22
2022-07-28T01:24:52.471Z,12.22
2022-07-28T01:25:23.648Z,12.22
2022-07-28T01:25:54.277Z,12.22
2022-07-28T01:26:25.749Z,12.22
2022-07-28T01:26:56.663Z,12.22
2022-07-28T01:27:27.530Z,12.22
2022-07-28T01:27:58.485Z,12.22
2022-07-28T01:28:30.469Z,12.22
2022-07-28T01:29:00.567Z,12.22
2022-07-28T01:29:31.544Z,12.22
2022-07-28T01:30:05.323Z,12.11
2022-07-28T01:30:33.571Z,12.11
2022-07-28T01:31:04.638Z,12.11
2022-07-28T01:31:35.634Z,12.11
2022-07-28T01:32:06.320Z,12.11
2022-07-28T01:32:37.481Z,12.11
2022-07-28T01:33:08.667Z,12.27
2022-07-28T01:33:40.768Z,12.27
2022-07-28T01:34:10.698Z,12.27
2022-07-28T01:34:41.694Z,12.27
2022-07-28T01:35:12.547Z,12.27
2022-07-28T01:35:43.577Z,12.27
2022-07-28T01:36:14.357Z,12.27
2022-07-28T01:36:45.365Z,12.22
2022-07-28T01:37:16.544Z,12.22
2022-07-28T01:37:47.590Z,12.22
2022-07-28T01:38:18.626Z,12.22
2022-07-28T01:38:50.575Z,12.22
2022-07-28T01:39:20.467Z,12.11
2022-07-28T01:39:51.477Z,12.11
2022-07-28T01:40:22.605Z,12.11
2022-07-28T01:40:53.662Z,12.11
2022-07-28T01:41:24.352Z,12.11
2022-07-28T01:41:55.451Z,12.22
2022-07-28T01:42:26.591Z,12.22
2022-07-28T01:42:57.684Z,12.22
2022-07-28T01:43:28.504Z,12.22
2022-07-28T01:44:00.527Z,12.22
2022-07-28T01:44:30.632Z,12.22
2022-07-28T01:45:04.420Z,12.22
2022-07-28T01:45:32.494Z,12.22
2022-07-28T01:46:03.691Z,12.27
2022-07-28T01:46:34.553Z,12.38
2022-07-28T01:47:05.471Z,12.38
2022-07-28T01:47:36.390Z,12.38
2022-07-28T01:48:07.505Z,12.38
2022-07-28T01:48:38.463Z,12.27
2022-07-28T01:49:10.466Z,12.27
2022-07-28T01:49:40.387Z,12.27
2022-07-28T01:50:11.345Z,12.27
2022-07-28T01:50:42.419Z,12.27
2022-07-28T01:51:13.447Z,12.27
2022-07-28T01:51:44.294Z,12.27
2022-07-28T01:52:15.539Z,12.27
2022-07-28T01:52:46.473Z,12.27
2022-07-28T01:53:17.477Z,12.22
2022-07-28T01:53:48.619Z,12.22
2022-07-28T01:54:20.565Z,12.22
2022-07-28T01:54:50.572Z,12.22
2022-07-28T01:55:21.393Z,12.22
2022-07-28T01:55:52.445Z,12.22
2022-07-28T01:56:23.503Z,12.22
2022-07-28T01:56:54.430Z,12.22
2022-07-28T01:57:25.580Z,12.27
2022-07-28T01:57:56.576Z,12.38
2022-07-28T01:58:27.671Z,12.50
2022-07-28T01:58:58.543Z,12.50
2022-07-28T01:59:32.001Z,12.61
2022-07-28T02:00:03.402Z,12.61
2022-07-28T02:00:31.544Z,12.61
2022-07-28T02:01:02.665Z,12.61
2022-07-28T02:01:33.803Z,12.61
2022-07-28T02:02:04.582Z,12.61
2022-07-28T02:02:35.549Z,12.50
2022-07-28T02:03:06.350Z,12.50
2022-07-28T02:03:37.588Z,12.50
2022-07-28T02:04:08.532Z,12.50
2022-07-28T02:04:40.638Z,12.50
2022-07-28T02:05:10.719Z,12.38
2022-07-28T02:05:41.457Z,12.27
2022-07-28T02:06:12.686Z,12.27
2022-07-28T02:06:43.556Z,12.22
2022-07-28T02:07:14.405Z,12.22
2022-07-28T02:07:45.547Z,12.22
2022-07-28T02:08:16.553Z,12.22
2022-07-28T02:08:47.591Z,12.22
2022-07-28T02:09:18.746Z,12.11
2022-07-28T02:09:50.542Z,12.11
2022-07-28T02:10:20.473Z,12.11
2022-07-28T02:10:51.427Z,12.11
2022-07-28T02:11:22.658Z,12.11
2022-07-28T02:11:53.768Z,12.11
2022-07-28T02:12:24.382Z,12.22
2022-07-28T02:12:55.502Z,12.27
2022-07-28T02:13:26.257Z,12.27
2022-07-28T02:13:57.436Z,12.27
2022-07-28T02:14:28.599Z,12.38
2022-07-28T02:15:03.289Z,12.38
2022-07-28T02:15:30.491Z,12.38
2022-07-28T02:16:01.517Z,12.38
2022-07-28T02:16:32.568Z,12.38
2022-07-28T02:17:03.361Z,12.38
2022-07-28T02:17:34.525Z,12.38
2022-07-28T02:18:05.483Z,12.38
2022-07-28T02:18:36.506Z,12.38
2022-07-28T02:19:07.618Z,12.38
2022-07-28T02:19:38.731Z,12.38
2022-07-28T02:20:10.585Z,12.38
2022-07-28T02:20:40.596Z,12.38
2022-07-28T02:21:11.552Z,12.38
2022-07-28T02:21:42.711Z,12.38
2022-07-28T02:22:13.654Z,12.38
2022-07-28T02:22:44.428Z,12.38
2022-07-28T02:23:15.604Z,12.38
2022-07-28T02:23:46.591Z,12.38
2022-07-28T02:24:17.726Z,12.38
2022-07-28T02:24:48.550Z,12.27
2022-07-28T02:25:20.587Z,12.27
2022-07-28T02:25:50.591Z,12.27
2022-07-28T02:26:21.475Z,12.27
2022-07-28T02:26:52.398Z,12.27
2022-07-28T02:27:23.521Z,12.27
2022-07-28T02:27:54.273Z,12.22
2022-07-28T02:28:25.523Z,12.22
2022-07-28T02:28:56.590Z,12.22
2022-07-28T02:29:49.567Z,12.22
2022-07-28T02:29:58.628Z,12.11
2022-07-28T02:30:33.359Z,12.11
2022-07-28T02:31:00.800Z,12.11
2022-07-28T02:31:31.717Z,12.11
2022-07-28T02:32:02.499Z,12.11
2022-07-28T02:32:33.521Z,12.11
2022-07-28T02:33:04.635Z,12.11
2022-07-28T02:33:59.210Z,12.00
2022-07-28T02:34:37.668Z,12.00
2022-07-28T02:35:09.496Z,12.00
2022-07-28T02:35:40.683Z,12.00
2022-07-28T02:36:10.648Z,12.00
2022-07-28T02:36:41.674Z,12.00
2022-07-28T02:37:12.550Z,11.88
2022-07-28T02:37:43.614Z,11.77
2022-07-28T02:38:14.486Z,11.72
2022-07-28T02:38:45.467Z,11.72
2022-07-28T02:39:16.581Z,11.72
2022-07-28T02:39:56.526Z,11.61
2022-07-28T02:40:18.635Z,11.50
2022-07-28T02:40:50.504Z,11.50
2022-07-28T02:41:20.443Z,11.50
2022-07-28T02:41:51.429Z,11.50
2022-07-28T02:42:22.777Z,11.38
2022-07-28T02:42:53.583Z,11.38
2022-07-28T02:43:24.338Z,11.27
2022-07-28T02:43:55.597Z,11.27
2022-07-28T02:44:26.518Z,11.27
2022-07-28T02:44:57.547Z,11.27
2022-07-28T02:45:31.498Z,11.27
2022-07-28T02:46:00.433Z,11.27
2022-07-28T02:46:30.622Z,11.27
2022-07-28T02:47:01.592Z,11.27
2022-07-28T02:47:32.585Z,11.27
2022-07-28T02:48:03.397Z,11.22
2022-07-28T02:48:34.684Z,11.22
2022-07-28T02:49:05.585Z,11.22
2022-07-28T02:49:36.464Z,11.22
2022-07-28T02:50:07.717Z,11.22
2022-07-28T02:50:38.545Z,11.22
2022-07-28T02:51:10.565Z,11.22
2022-07-28T02:51:40.629Z,11.27
2022-07-28T02:52:11.491Z,11.27
2022-07-28T02:52:42.509Z,11.27
2022-07-28T02:53:15.117Z,11.27
2022-07-28T02:53:44.576Z,11.27
2022-07-28T02:54:15.921Z,11.27
2022-07-28T02:54:46.314Z,11.22
2022-07-28T02:55:17.618Z,11.00
2022-07-28T02:55:48.735Z,11.00
2022-07-28T02:56:20.541Z,11.00
2022-07-28T02:56:53.871Z,10.88
2022-07-28T02:57:21.389Z,10.88
2022-07-28T02:57:56.649Z,10.88
2022-07-28T02:58:23.499Z,10.88
2022-07-28T02:58:54.403Z,10.88
2022-07-28T02:59:25.673Z,10.88
2022-07-28T02:59:56.526Z,10.88
2022-07-28T03:00:30.312Z,10.88
2022-07-28T03:00:58.698Z,10.88
2022-07-28T03:01:30.725Z,10.88
2022-07-28T03:02:00.565Z,10.88
2022-07-28T03:02:31.562Z,10.88
2022-07-28T03:03:02.604Z,10.88
2022-07-28T03:03:33.720Z,10.88
2022-07-28T03:04:04.681Z,10.88
2022-07-28T03:04:35.613Z,10.88
2022-07-28T03:05:07.654Z,10.88
2022-07-28T03:05:37.737Z,10.88
2022-07-28T03:06:08.698Z,10.88
2022-07-28T03:06:40.759Z,10.88
2022-07-28T03:07:11.112Z,10.77
2022-07-28T03:07:50.833Z,10.77
2022-07-28T03:08:12.553Z,10.77
2022-07-28T03:08:43.591Z,10.77
2022-07-28T03:09:14.337Z,10.77
2022-07-28T03:12:20.732Z,10.77
2022-07-28T03:12:51.541Z,10.77
2022-07-28T03:13:22.346Z,10.77
2022-07-28T03:13:53.525Z,10.77
2022-07-28T03:14:24.372Z,10.77
2022-07-28T03:14:55.614Z,10.72
2022-07-28T03:15:29.426Z,10.72
2022-07-28T03:15:57.436Z,10.72
2022-07-28T03:16:28.548Z,10.72
2022-07-28T03:17:00.387Z,10.72
2022-07-28T03:17:30.560Z,10.72
2022-07-28T03:18:01.592Z,10.72
2022-07-28T03:18:32.574Z,10.72
2022-07-28T03:19:03.513Z,10.72
2022-07-28T03:19:34.546Z,10.77
2022-07-28T03:20:05.755Z,10.77
2022-07-28T03:20:36.527Z,11.00
2022-07-28T03:21:07.493Z,11.11
2022-07-28T03:21:38.558Z,11.11
2022-07-28T03:22:10.723Z,11.11
2022-07-28T03:22:40.599Z,11.11
2022-07-28T03:23:11.530Z,11.11
2022-07-28T03:23:42.710Z,11.11
2022-07-28T03:24:13.760Z,11.11
2022-07-28T03:24:44.597Z,11.11
2022-07-28T03:25:15.364Z,11.11
2022-07-28T03:25:46.634Z,10.88
2022-07-28T03:26:17.529Z,10.77
2022-07-28T03:26:48.504Z,10.72
2022-07-28T03:27:20.600Z,10.72
2022-07-28T03:27:50.540Z,10.72
2022-07-28T03:28:21.540Z,10.72
2022-07-28T03:28:52.448Z,10.72
2022-07-28T03:29:23.655Z,10.72
2022-07-28T03:29:54.514Z,10.72
2022-07-28T03:30:28.482Z,10.72
2022-07-28T03:30:56.667Z,10.72
2022-07-28T03:31:27.575Z,10.72
2022-07-28T03:31:58.466Z,10.61
2022-07-28T03:32:30.381Z,10.50
2022-07-28T03:33:00.411Z,10.50
2022-07-28T03:33:31.537Z,10.50
2022-07-28T03:34:02.481Z,10.50
2022-07-28T03:34:33.353Z,10.50
2022-07-28T03:35:04.403Z,10.61
2022-07-28T03:35:35.559Z,10.61
2022-07-28T03:36:06.559Z,10.61
2022-07-28T03:36:37.561Z,10.50
2022-07-28T03:37:08.600Z,10.50
2022-07-28T03:37:40.217Z,10.38
2022-07-28T03:38:10.507Z,10.38
2022-07-28T03:38:41.673Z,10.38
2022-07-28T03:39:12.524Z,10.38
2022-07-28T03:39:43.361Z,10.38
2022-07-28T03:40:14.328Z,10.38
2022-07-28T03:40:46.268Z,10.38
2022-07-28T03:41:18.473Z,10.38
2022-07-28T03:41:47.463Z,10.27
2022-07-28T03:42:18.563Z,10.27
2022-07-28T03:42:50.954Z,10.27
2022-07-28T03:43:20.606Z,10.27
2022-07-28T03:43:51.370Z,10.27
2022-07-28T03:44:28.830Z,10.27
2022-07-28T03:44:53.507Z,10.22
2022-07-28T03:45:27.334Z,10.22
2022-07-28T03:45:55.555Z,10.22
2022-07-28T03:46:26.414Z,10.22
2022-07-28T03:46:57.611Z,10.22
2022-07-28T03:47:28.529Z,10.27
2022-07-28T03:48:00.381Z,10.27
2022-07-28T03:48:30.397Z,10.27
2022-07-28T03:49:01.602Z,10.27
2022-07-28T03:49:32.631Z,10.27
2022-07-28T03:50:03.612Z,10.27
2022-07-28T03:50:34.556Z,10.22
2022-07-28T03:51:05.689Z,10.22
2022-07-28T03:51:36.564Z,10.22
2022-07-28T03:52:07.591Z,10.11
2022-07-28T03:52:38.689Z,10.11
2022-07-28T03:53:10.559Z,10.11
2022-07-28T03:53:40.461Z,10.00
2022-07-28T03:54:11.917Z,10.00
2022-07-28T03:54:42.601Z,10.00
2022-07-28T03:55:13.818Z,10.00
2022-07-28T03:55:44.799Z,10.00
2022-07-28T03:56:15.538Z,10.00
2022-07-28T03:56:46.916Z,10.00
2022-07-28T03:57:17.840Z,9.88
2022-07-28T03:57:48.861Z,9.88
2022-07-28T03:58:20.737Z,9.88
2022-07-28T03:58:50.887Z,9.88
2022-07-28T03:59:21.764Z,9.88
2022-07-28T03:59:52.784Z,9.88
2022-07-28T04:00:26.597Z,9.88
2022-07-28T04:00:54.958Z,9.88
2022-07-28T04:01:25.752Z,9.88
2022-07-28T04:01:56.727Z,9.88
2022-07-28T04:02:27.945Z,9.88
2022-07-28T04:02:58.948Z,9.88
2022-07-28T04:03:42.755Z,9.88
2022-07-28T04:04:00.446Z,9.77
2022-07-28T04:04:31.794Z,9.77
2022-07-28T04:05:02.916Z,9.77
2022-07-28T04:05:33.740Z,9.77
2022-07-28T04:06:04.669Z,9.72
2022-07-28T04:06:35.835Z,9.72
2022-07-28T04:07:06.756Z,9.72
2022-07-28T04:07:37.712Z,9.72
2022-07-28T04:08:08.547Z,9.72
2022-07-28T04:08:40.806Z,9.77
2022-07-28T04:09:10.789Z,9.88
2022-07-28T04:09:41.717Z,10.00
2022-07-28T04:10:12.852Z,10.11
2022-07-28T04:10:43.701Z,10.11
2022-07-28T04:11:14.741Z,10.11
2022-07-28T04:11:45.541Z,10.00
2022-07-28T04:12:16.891Z,10.00
2022-07-28T04:12:47.844Z,10.00
2022-07-28T04:13:18.711Z,10.00
2022-07-28T04:13:50.742Z,10.00
2022-07-28T04:14:21.304Z,10.00
2022-07-28T04:14:51.821Z,10.00
2022-07-28T04:15:25.456Z,10.00
2022-07-28T04:15:53.598Z,10.00
2022-07-28T04:16:24.674Z,10.00
2022-07-28T04:16:56.082Z,10.00
2022-07-28T04:17:26.754Z,10.00
2022-07-28T04:17:57.645Z,10.00
2022-07-28T04:18:28.846Z,10.11
2022-07-28T04:19:00.501Z,10.11
2022-07-28T04:19:30.681Z,10.22
2022-07-28T04:20:01.922Z,10.22
2022-07-28T04:20:32.775Z,10.22
2022-07-28T04:21:03.635Z,10.27
2022-07-28T04:21:34.673Z,10.27
2022-07-28T04:22:05.642Z,10.38
2022-07-28T04:22:36.753Z,10.50
2022-07-28T04:23:07.844Z,10.61
2022-07-28T04:23:38.708Z,10.72
2022-07-28T04:24:10.963Z,10.72
2022-07-28T04:24:40.902Z,10.72
2022-07-28T04:25:11.920Z,10.72
2022-07-28T04:25:42.781Z,10.72
2022-07-28T04:26:13.973Z,10.72
2022-07-28T04:26:44.749Z,10.72
2022-07-28T04:27:15.568Z,10.61
2022-07-28T04:27:46.731Z,10.61
2022-07-28T04:28:17.693Z,10.61
2022-07-28T04:28:48.806Z,10.61
2022-07-28T04:29:23.442Z,10.61
2022-07-28T04:29:50.954Z,10.61
2022-07-28T04:30:24.684Z,10.61
2022-07-28T04:30:52.821Z,10.61
2022-07-28T04:31:23.788Z,10.50
2022-07-28T04:31:54.766Z,10.50
2022-07-28T04:32:25.931Z,10.50
2022-07-28T04:32:56.738Z,10.50
2022-07-28T04:33:27.708Z,10.50
2022-07-28T04:33:58.640Z,10.50
2022-07-28T04:34:30.629Z,10.50
2022-07-28T04:35:00.672Z,10.50
2022-07-28T04:35:31.815Z,10.38
2022-07-28T04:36:02.866Z,10.38
2022-07-28T04:36:33.788Z,10.27
2022-07-28T04:37:04.718Z,10.27
2022-07-28T04:37:35.976Z,10.27
2022-07-28T04:38:06.805Z,10.27
2022-07-28T04:38:37.713Z,10.22
2022-07-28T04:39:08.777Z,10.22
2022-07-28T04:39:40.694Z,10.22
2022-07-28T04:40:10.833Z,10.11
2022-07-28T04:40:41.891Z,10.11
2022-07-28T04:41:12.693Z,10.11
2022-07-28T04:41:43.702Z,10.11
2022-07-28T04:42:15.414Z,10.11
2022-07-28T04:42:45.961Z,10.11
2022-07-28T04:43:16.865Z,10.11
2022-07-28T04:43:47.848Z,10.11
2022-07-28T04:44:18.822Z,10.11
2022-07-28T04:44:51.023Z,10.11
2022-07-28T04:45:23.984Z,10.22
2022-07-28T04:45:53.859Z,10.22
2022-07-28T04:46:22.752Z,10.27
2022-07-28T04:46:53.751Z,10.27
2022-07-28T04:47:24.906Z,10.27
2022-07-28T04:47:55.479Z,10.27
2022-07-28T04:48:26.975Z,10.38
2022-07-28T04:48:57.784Z,10.50
2022-07-28T04:49:28.686Z,10.50
2022-07-28T04:50:00.769Z,10.61
2022-07-28T04:50:30.777Z,10.61
2022-07-28T04:51:01.723Z,10.77
2022-07-28T04:51:32.854Z,10.88
2022-07-28T04:52:03.730Z,11.00
2022-07-28T04:52:34.610Z,11.11
2022-07-28T04:53:05.480Z,11.22
2022-07-28T04:53:36.645Z,11.38
2022-07-28T04:54:07.798Z,11.50
2022-07-28T04:54:38.637Z,11.72
2022-07-28T04:55:10.550Z,11.77
2022-07-28T04:55:40.647Z,11.88
2022-07-28T04:56:11.889Z,12.11
2022-07-28T04:56:42.786Z,12.27
2022-07-28T04:57:13.633Z,12.27
2022-07-28T04:57:44.581Z,12.38
2022-07-28T04:58:15.639Z,12.38
2022-07-28T04:58:46.770Z,12.50
2022-07-28T04:59:17.920Z,12.50
2022-07-28T04:59:48.726Z,12.61
2022-07-28T05:00:23.357Z,12.61
2022-07-28T05:00:50.970Z,12.61
2022-07-28T05:01:22.040Z,12.61
2022-07-28T05:01:52.730Z,12.61
2022-07-28T05:02:23.570Z,12.61
2022-07-28T05:02:54.884Z,12.61
2022-07-28T05:03:25.739Z,12.61
2022-07-28T05:03:56.849Z,12.72
2022-07-28T05:04:27.908Z,12.72
2022-07-28T05:04:58.792Z,12.77
2022-07-28T05:05:30.951Z,12.88
2022-07-28T05:06:00.807Z,12.88
2022-07-28T05:06:31.733Z,13.11
2022-07-28T05:07:11.825Z,13.22
2022-07-28T05:07:33.869Z,13.22
2022-07-28T05:08:04.751Z,13.22
2022-07-28T05:08:35.720Z,13.22
2022-07-28T05:09:06.802Z,13.22
2022-07-28T05:09:37.668Z,13.22
2022-07-28T05:10:08.736Z,13.11
2022-07-28T05:10:40.662Z,13.00
2022-07-28T05:11:10.912Z,13.00
2022-07-28T05:11:41.678Z,13.00
2022-07-28T05:12:12.845Z,12.88
2022-07-28T05:12:43.862Z,12.77
2022-07-28T05:13:14.791Z,12.72
2022-07-28T05:13:45.783Z,12.72
2022-07-28T05:14:17.067Z,12.72
2022-07-28T05:14:47.475Z,12.72
2022-07-28T05:15:21.696Z,12.72
2022-07-28T05:15:50.812Z,12.72
2022-07-28T05:16:20.739Z,12.72
2022-07-28T05:16:51.995Z,12.77
2022-07-28T05:17:22.784Z,12.77
2022-07-28T05:17:53.642Z,12.88
2022-07-28T05:18:24.566Z,12.88
2022-07-28T05:18:55.619Z,12.88
2022-07-28T05:19:26.755Z,13.00
2022-07-28T05:19:57.875Z,13.11
2022-07-28T05:20:28.775Z,13.27
2022-07-28T05:21:00.621Z,13.38
2022-07-28T05:21:30.706Z,13.50
2022-07-28T05:22:01.869Z,13.72
2022-07-28T05:22:32.930Z,13.77
2022-07-28T05:23:03.816Z,13.77
2022-07-28T05:23:34.637Z,13.88
2022-07-28T05:24:05.581Z,13.88
2022-07-28T05:24:36.514Z,13.88
2022-07-28T05:25:07.898Z,13.88
2022-07-28T05:25:38.770Z,13.88
2022-07-28T05:26:10.740Z,13.88
2022-07-28T05:26:40.698Z,13.88
2022-07-28T05:27:11.792Z,13.88
2022-07-28T05:27:42.781Z,13.88
2022-07-28T05:28:13.736Z,14.00
2022-07-28T05:28:44.713Z,14.00
2022-07-28T05:29:16.015Z,14.00
2022-07-28T05:29:47.117Z,14.00
2022-07-28T05:30:20.704Z,14.00
2022-07-28T05:30:48.862Z,14.00
2022-07-28T05:31:21.062Z,14.00
2022-07-28T05:31:51.072Z,14.00
2022-07-28T05:32:21.920Z,13.88
2022-07-28T05:32:53.082Z,13.88
2022-07-28T05:33:23.977Z,13.88
2022-07-28T05:33:55.293Z,13.77
2022-07-28T05:34:26.010Z,13.77
2022-07-28T05:34:57.021Z,13.72
2022-07-28T05:35:28.136Z,13.72
2022-07-28T05:35:59.166Z,13.72
2022-07-28T05:36:31.130Z,13.72
2022-07-28T05:37:00.797Z,13.72
2022-07-28T05:37:32.053Z,13.61
2022-07-28T05:38:06.285Z,13.50
2022-07-28T05:38:34.211Z,13.50
2022-07-28T05:39:05.110Z,13.50
2022-07-28T05:39:35.951Z,13.50
2022-07-28T05:40:07.077Z,13.50
2022-07-28T05:40:38.092Z,13.72
2022-07-28T05:41:08.922Z,13.77
2022-07-28T05:41:41.003Z,14.00
2022-07-28T05:42:11.033Z,14.22
2022-07-28T05:42:41.894Z,14.22
2022-07-28T05:43:13.362Z,14.27
2022-07-28T05:43:44.111Z,14.27
2022-07-28T05:44:15.223Z,14.27
2022-07-28T05:44:45.978Z,14.27
2022-07-28T05:45:19.841Z,14.27
2022-07-28T05:45:48.678Z,14.27
2022-07-28T05:46:19.301Z,14.27
2022-07-28T05:46:50.939Z,14.38
2022-07-28T05:47:21.115Z,14.50
2022-07-28T05:47:52.179Z,14.61
2022-07-28T05:48:23.149Z,14.61
2022-07-28T05:48:54.065Z,14.72
2022-07-28T05:49:25.148Z,14.72
2022-07-28T05:49:55.970Z,14.88
2022-07-28T05:50:26.996Z,15.00
2022-07-28T05:50:58.091Z,15.22
2022-07-28T05:51:29.153Z,15.27
2022-07-28T05:52:00.969Z,15.38
2022-07-28T05:52:31.088Z,15.38
2022-07-28T05:53:01.836Z,15.38
2022-07-28T05:53:33.138Z,15.50
2022-07-28T05:54:04.167Z,15.50
2022-07-28T05:54:35.023Z,15.50
2022-07-28T05:55:05.947Z,15.50
2022-07-28T05:55:37.135Z,15.38
2022-07-28T05:56:39.003Z,15.38
2022-07-28T05:57:10.923Z,15.38
2022-07-28T05:57:40.950Z,15.50
2022-07-28T05:58:12.006Z,15.61
2022-07-28T05:58:43.143Z,15.72
2022-07-28T05:59:14.142Z,15.77
2022-07-28T05:59:45.041Z,15.88
2022-07-28T06:00:18.945Z,15.88
2022-07-28T06:00:46.859Z,15.88
2022-07-28T06:01:18.038Z,16.00
2022-07-28T06:01:49.115Z,15.88
2022-07-28T06:02:21.008Z,15.88
2022-07-28T06:02:51.063Z,15.88
2022-07-28T06:03:21.801Z,15.77
2022-07-28T06:04:10.035Z,15.77
2022-07-28T06:04:54.965Z,15.77
2022-07-28T06:05:25.847Z,15.77
2022-07-28T06:05:59.498Z,15.77
2022-07-28T06:06:28.182Z,15.77
2022-07-28T06:06:59.151Z,15.77
2022-07-28T06:07:43.215Z,16.00
2022-07-28T06:08:00.743Z,16.22
2022-07-28T06:08:31.821Z,16.22
2022-07-28T06:09:02.935Z,16.38
2022-07-28T06:09:33.992Z,16.38
2022-07-28T06:10:05.010Z,16.50
2022-07-28T06:10:35.902Z,16.50
2022-07-28T06:11:06.871Z,16.50
2022-07-28T06:11:38.178Z,16.61
2022-07-28T06:12:09.064Z,16.61
2022-07-28T06:12:40.922Z,16.77
2022-07-28T06:13:10.862Z,17.00
2022-07-28T06:13:42.035Z,17.11
2022-07-28T06:14:13.556Z,17.11
2022-07-28T06:14:44.149Z,17.22
2022-07-28T06:15:17.842Z,17.22
2022-07-28T06:15:45.939Z,17.22
2022-07-28T06:16:16.881Z,17.22
2022-07-28T06:16:48.339Z,17.11
2022-07-28T06:17:18.932Z,16.77
2022-07-28T06:17:50.879Z,16.72
2022-07-28T06:18:21.072Z,16.61
2022-07-28T06:18:52.078Z,16.50
2022-07-28T06:19:23.351Z,16.27
2022-07-28T06:19:54.261Z,16.27
2022-07-28T06:20:25.069Z,16.27
2022-07-28T06:20:55.876Z,16.22
2022-07-28T06:21:27.240Z,16.11
2022-07-28T06:21:57.841Z,16.11
2022-07-28T06:22:29.066Z,16.11
2022-07-28T06:23:01.059Z,16.11
2022-07-28T06:23:31.112Z,16.11
2022-07-28T06:24:01.817Z,16.00
2022-07-28T06:24:32.998Z,16.00
2022-07-28T06:25:04.147Z,16.00
2022-07-28T06:25:35.155Z,16.00
2022-07-28T06:26:06.117Z,16.00
2022-07-28T06:26:40.911Z,16.00
2022-07-28T06:27:08.127Z,16.00
2022-07-28T06:27:39.064Z,16.00
2022-07-28T06:28:10.891Z,16.00
2022-07-28T06:28:41.024Z,16.00
2022-07-28T06:29:12.051Z,16.11
2022-07-28T06:29:42.974Z,16.11
2022-07-28T06:30:17.009Z,16.22
2022-07-28T06:30:45.106Z,16.22
2022-07-28T06:31:16.192Z,16.22
2022-07-28T06:31:46.910Z,16.22
2022-07-28T06:32:18.126Z,16.22
2022-07-28T06:32:48.864Z,16.22
2022-07-28T06:33:21.113Z,16.27
2022-07-28T06:33:51.086Z,16.27
2022-07-28T06:34:22.978Z,16.38
2022-07-28T06:34:53.181Z,16.38
2022-07-28T06:35:24.156Z,16.38
2022-07-28T06:35:55.128Z,16.38
2022-07-28T06:36:25.801Z,16.27
2022-07-28T06:36:56.967Z,16.27
2022-07-28T06:37:28.057Z,16.27
2022-07-28T06:37:59.224Z,16.27
2022-07-28T06:38:31.048Z,16.22
2022-07-28T06:39:00.906Z,16.22
2022-07-28T06:39:31.884Z,16.22
2022-07-28T06:40:02.968Z,16.22
2022-07-28T06:40:34.168Z,16.22
2022-07-28T06:41:04.902Z,16.22
2022-07-28T06:41:36.005Z,16.27
2022-07-28T06:42:06.967Z,16.27
2022-07-28T06:42:38.316Z,16.38
2022-07-28T06:43:09.045Z,16.38
2022-07-28T06:43:40.891Z,16.38