createdAt,value
2022-12-14T00:00:49.193Z,1004.57
2022-12-14T00:01:49.690Z,1004.52
2022-12-14T00:02:49.235Z,1004.55
2022-12-14T00:03:49.180Z,1004.49
2022-12-14T00:04:49.129Z,1004.54
2022-12-14T00:05:49.087Z,1004.49
2022-12-14T00:06:49.088Z,1004.50
2022-12-14T00:07:49.079Z,1004.43
2022-12-14T00:08:49.068Z,1004.41
2022-12-14T00:09:49.061Z,1004.46
2022-12-14T00:10:49.063Z,1004.43
2022-12-14T00:11:49.035Z,1004.41
2022-12-14T00:12:49.014Z,1004.43
2022-12-14T00:13:49.191Z,1004.40
2022-12-14T00:14:49.032Z,1004.35
2022-12-14T00:15:49.011Z,1004.37
2022-12-14T00:16:48.971Z,1004.41
2022-12-14T00:17:48.971Z,1004.33
2022-12-14T00:18:48.957Z,1004.36
2022-12-14T00:19:49.009Z,1004.32
2022-12-14T00:20:48.950Z,1004.30
2022-12-14T00:21:48.939Z,1004.25
2022-12-14T00:22:48.911Z,1004.28
2022-12-14T00:23:48.909Z,1004.24
2022-12-14T00:24:48.927Z,1004.28
2022-12-14T00:25:49.157Z,1004.28
2022-12-14T00:26:48.867Z,1004.23
2022-12-14T00:27:48.854Z,1004.24
2022-12-14T00:28:48.855Z,1004.23
2022-12-14T00:29:48.920Z,1004.22
2022-12-14T00:30:51.794Z,1004.23
2022-12-14T00:31:49.848Z,1004.21
2022-12-14T00:32:48.820Z,1004.21
2022-12-14T00:33:48.810Z,1004.21
2022-12-14T00:34:48.794Z,1004.15
2022-12-14T00:35:48.782Z,1004.17
2022-12-14T00:36:48.774Z,1004.18
2022-12-14T00:37:49.047Z,1004.18
2022-12-14T00:38:48.748Z,1004.22
2022-12-14T00:39:48.763Z,1004.20
2022-12-14T00:40:48.725Z,1004.19
2022-12-14T00:41:48.713Z,1004.19
2022-12-14T00:42:48.713Z,1004.23
2022-12-14T00:43:49.436Z,1004.19
2022-12-14T00:44:48.684Z,1004.16
2022-12-14T00:45:48.720Z,1004.15
2022-12-14T00:46:48.757Z,1004.15
2022-12-14T00:47:48.651Z,1004.16
2022-12-14T00:48:48.638Z,1004.11
2022-12-14T00:49:48.799Z,1004.13
2022-12-14T00:50:49.001Z,1004.16
2022-12-14T00:51:48.610Z,1004.19
2022-12-14T00:52:48.598Z,1004.19
2022-12-14T00:53:48.597Z,1004.15
2022-12-14T00:54:48.583Z,1004.16
2022-12-14T00:55:49.299Z,1004.22
2022-12-14T00:56:48.564Z,1004.17
2022-12-14T00:57:48.546Z,1004.19
2022-12-14T00:58:48.548Z,1004.23
2022-12-14T00:59:48.568Z,1004.22
2022-12-14T01:00:48.518Z,1004.20
2022-12-14T01:01:49.027Z,1004.20
2022-12-14T01:02:48.581Z,1004.15
2022-12-14T01:03:48.563Z,1004.15
2022-12-14T01:04:48.480Z,1004.17
2022-12-14T01:05:49.271Z,1004.16
2022-12-14T01:06:48.448Z,1004.20
2022-12-14T01:07:48.809Z,1004.15
2022-12-14T01:08:48.431Z,1004.18
2022-12-14T01:09:48.434Z,1004.18
2022-12-14T01:10:48.409Z,1004.19
2022-12-14T01:11:48.419Z,1004.13
2022-12-14T01:12:48.397Z,1004.13
2022-12-14T01:13:49.731Z,1004.05
2022-12-14T01:14:48.382Z,1004.10
2022-12-14T01:15:48.453Z,1004.07
2022-12-14T01:16:48.360Z,1004.07
2022-12-14T01:17:48.344Z,1004.09
2022-12-14T01:18:48.356Z,1004.04
2022-12-14T01:19:49.295Z,1004.04
2022-12-14T01:20:48.344Z,1004.04
2022-12-14T01:21:48.294Z,1003.97
2022-12-14T01:22:48.288Z,1003.98
2022-12-14T01:23:48.294Z,1003.95
2022-12-14T01:24:48.285Z,1003.97
2022-12-14T01:25:48.932Z,1003.97
2022-12-14T01:26:48.252Z,1003.96
2022-12-14T01:27:48.233Z,1003.97
2022-12-14T01:28:48.224Z,1003.99
2022-12-14T01:29:48.222Z,1003.98
2022-12-14T01:30:48.259Z,1003.98
2022-12-14T01:31:48.543Z,1003.96
2022-12-14T01:32:48.199Z,1003.96
2022-12-14T01:33:48.176Z,1003.95
2022-12-14T01:34:48.223Z,1003.94
2022-12-14T01:35:48.148Z,1003.96
2022-12-14T01:36:48.140Z,1003.98
2022-12-14T01:37:48.999Z,1003.98
2022-12-14T01:38:48.161Z,1003.99
2022-12-14T01:39:48.113Z,1003.97
2022-12-14T01:40:48.113Z,1003.97
2022-12-14T01:41:48.096Z,1003.90
2022-12-14T01:42:48.087Z,1003.88
2022-12-14T01:43:48.964Z,1003.89
2022-12-14T01:44:48.065Z,1003.87
2022-12-14T01:45:48.061Z,1003.87
2022-12-14T01:46:48.140Z,1003.80
2022-12-14T01:47:48.025Z,1003.83
2022-12-14T01:48:48.016Z,1003.85
2022-12-14T01:49:48.002Z,1003.86
2022-12-14T01:50:48.027Z,1003.84
2022-12-14T01:51:47.991Z,1003.83
2022-12-14T01:52:47.993Z,1003.83
2022-12-14T01:53:47.997Z,1003.84
2022-12-14T01:54:48.850Z,1003.86
2022-12-14T01:55:49.120Z,1003.80
2022-12-14T01:56:47.944Z,1003.83
2022-12-14T01:57:47.944Z,1003.78
2022-12-14T01:58:47.912Z,1003.80
2022-12-14T01:59:47.910Z,1003.72
2022-12-14T02:00:47.888Z,1003.79
2022-12-14T02:01:48.286Z,1003.78
2022-12-14T02:02:48.057Z,1003.72
2022-12-14T02:03:47.993Z,1003.73
2022-12-14T02:04:47.848Z,1003.70
2022-12-14T02:05:47.866Z,1003.72
2022-12-14T02:06:47.854Z,1003.72
2022-12-14T02:07:48.940Z,1003.76
2022-12-14T02:08:47.819Z,1003.74
2022-12-14T02:09:47.804Z,1003.75
2022-12-14T02:10:47.793Z,1003.79
2022-12-14T02:11:47.774Z,1003.79
2022-12-14T02:12:47.765Z,1003.76
2022-12-14T02:13:48.976Z,1003.74
2022-12-14T02:14:47.753Z,1003.74
2022-12-14T02:15:47.766Z,1003.76
2022-12-14T02:16:47.732Z,1003.72
2022-12-14T02:17:47.721Z,1003.71
2022-12-14T02:18:47.724Z,1003.76
2022-12-14T02:19:47.726Z,1003.72
2022-12-14T02:20:47.681Z,1003.73
2022-12-14T02:21:47.679Z,1003.73
2022-12-14T02:22:47.681Z,1003.71
2022-12-14T02:23:47.657Z,1003.73
2022-12-14T02:24:47.642Z,1003.71
2022-12-14T02:25:49.463Z,1003.72
2022-12-14T02:26:47.620Z,1003.72
2022-12-14T02:27:47.620Z,1003.72
2022-12-14T02:28:47.633Z,1003.74
2022-12-14T02:29:47.641Z,1003.79
2022-12-14T02:30:47.576Z,1003.79
2022-12-14T02:31:48.947Z,1003.79
2022-12-14T02:32:47.558Z,1003.80
2022-12-14T02:33:47.546Z,1003.78
2022-12-14T02:34:47.554Z,1003.79
2022-12-14T02:35:47.527Z,1003.80
2022-12-14T02:36:47.530Z,1003.75
2022-12-14T02:37:49.228Z,1003.78
2022-12-14T02:38:47.528Z,1003.75
2022-12-14T02:39:47.497Z,1003.72
2022-12-14T02:40:47.484Z,1003.70
2022-12-14T02:41:47.476Z,1003.77
2022-12-14T02:42:47.450Z,1003.79
2022-12-14T02:43:47.536Z,1003.77
2022-12-14T02:44:47.438Z,1003.75
2022-12-14T02:45:47.422Z,1003.71
2022-12-14T02:46:50.357Z,1003.74
2022-12-14T02:47:47.400Z,1003.70
2022-12-14T02:48:47.396Z,1003.66
2022-12-14T02:49:49.252Z,1003.68
2022-12-14T02:50:47.374Z,1003.70
2022-12-14T02:51:47.389Z,1003.64
2022-12-14T02:52:47.393Z,1003.60
2022-12-14T02:53:47.348Z,1003.65
2022-12-14T02:54:47.355Z,1003.64
2022-12-14T02:55:47.317Z,1003.61
2022-12-14T02:56:47.314Z,1003.62
2022-12-14T02:57:47.304Z,1003.63
2022-12-14T02:58:47.308Z,1003.60
2022-12-14T02:59:47.274Z,1003.64
2022-12-14T03:00:47.295Z,1003.57
2022-12-14T03:01:47.555Z,1003.62
2022-12-14T03:02:47.341Z,1003.61
2022-12-14T03:03:47.252Z,1003.58
2022-12-14T03:04:47.229Z,1003.59
2022-12-14T03:05:47.227Z,1003.55
2022-12-14T03:06:47.209Z,1003.58
2022-12-14T03:07:48.912Z,1003.57
2022-12-14T03:08:47.196Z,1003.56
2022-12-14T03:09:47.175Z,1003.55
2022-12-14T03:10:47.183Z,1003.54
2022-12-14T03:11:47.152Z,1003.51
2022-12-14T03:12:47.145Z,1003.55
2022-12-14T03:13:47.150Z,1003.54
2022-12-14T03:14:47.128Z,1003.50
2022-12-14T03:15:47.111Z,1003.50
2022-12-14T03:16:47.110Z,1003.47
2022-12-14T03:17:49.055Z,1003.49
2022-12-14T03:18:47.103Z,1003.47
2022-12-14T03:19:47.088Z,1003.52
2022-12-14T03:20:47.080Z,1003.52
2022-12-14T03:21:47.052Z,1003.54
2022-12-14T03:22:47.034Z,1003.49
2022-12-14T03:23:47.026Z,1003.50
2022-12-14T03:24:47.027Z,1003.47
2022-12-14T03:25:47.024Z,1003.48
2022-12-14T03:26:47.720Z,1003.46
2022-12-14T03:27:47.006Z,1003.47
2022-12-14T03:28:46.988Z,1003.41
2022-12-14T03:29:46.974Z,1003.36
2022-12-14T03:31:00.976Z,1003.37
2022-12-14T03:31:48.994Z,1003.42
2022-12-14T03:32:46.933Z,1003.33
2022-12-14T03:33:46.930Z,1003.35
2022-12-14T03:34:46.922Z,1003.29
2022-12-14T03:35:46.915Z,1003.30
2022-12-14T03:36:47.348Z,1003.26
2022-12-14T03:37:52.810Z,1003.21
2022-12-14T03:38:47.875Z,1003.25
2022-12-14T03:39:46.861Z,1003.23
2022-12-14T03:40:46.852Z,1003.26
2022-12-14T03:41:49.060Z,1003.20
2022-12-14T03:42:49.405Z,1003.22
2022-12-14T03:43:49.891Z,1003.23
2022-12-14T03:44:49.466Z,1003.21
2022-12-14T03:45:46.862Z,1003.22
2022-12-14T03:46:46.799Z,1003.16
2022-12-14T03:47:46.797Z,1003.25
2022-12-14T03:48:46.767Z,1003.20
2022-12-14T03:49:46.758Z,1003.23
2022-12-14T03:50:46.748Z,1003.30
2022-12-14T03:51:46.746Z,1003.17
2022-12-14T03:52:46.753Z,1003.14
2022-12-14T03:53:46.725Z,1003.15
2022-12-14T03:54:46.716Z,1003.16
2022-12-14T03:55:46.700Z,1003.08
2022-12-14T03:56:52.622Z,1003.07
2022-12-14T03:57:47.692Z,1003.05
2022-12-14T03:58:47.246Z,1003.07
2022-12-14T03:59:46.661Z,1003.10
2022-12-14T04:00:46.723Z,1003.14
2022-12-14T04:01:46.857Z,1003.12
2022-12-14T04:02:46.809Z,1003.08
2022-12-14T04:03:46.626Z,1003.04
2022-12-14T04:04:46.625Z,1003.06
2022-12-14T04:05:49.077Z,1003.04
2022-12-14T04:06:46.593Z,1003.04
2022-12-14T04:07:46.570Z,1003.00
2022-12-14T04:08:46.578Z,1003.03
2022-12-14T04:09:46.557Z,1003.04
2022-12-14T04:10:46.556Z,1003.01
2022-12-14T04:11:46.527Z,1003.01
2022-12-14T04:12:51.054Z,1002.98
2022-12-14T04:13:49.033Z,1002.95
2022-12-14T04:14:46.529Z,1002.95
2022-12-14T04:15:46.503Z,1002.98
2022-12-14T04:16:46.527Z,1003.00
2022-12-14T04:17:46.474Z,1003.01
2022-12-14T04:18:46.457Z,1002.99
2022-12-14T04:19:49.306Z,1003.03
2022-12-14T04:20:46.436Z,1002.95
2022-12-14T04:21:46.438Z,1002.98
2022-12-14T04:22:46.417Z,1002.96
2022-12-14T04:23:46.415Z,1002.99
2022-12-14T04:24:46.405Z,1002.94
2022-12-14T04:25:46.386Z,1002.93
2022-12-14T04:26:46.380Z,1002.93
2022-12-14T04:27:46.384Z,1002.94
2022-12-14T04:28:46.367Z,1002.94
2022-12-14T04:29:47.524Z,1002.91
2022-12-14T04:30:46.385Z,1002.89
2022-12-14T04:31:46.407Z,1002.91
2022-12-14T04:32:46.421Z,1002.92
2022-12-14T04:33:46.310Z,1002.91
2022-12-14T04:34:46.296Z,1002.91
2022-12-14T04:35:46.327Z,1002.90
2022-12-14T04:36:46.281Z,1002.87
2022-12-14T04:37:46.269Z,1002.87
2022-12-14T04:38:46.257Z,1002.83
2022-12-14T04:39:46.238Z,1002.88
2022-12-14T04:40:46.238Z,1002.79
2022-12-14T04:41:46.231Z,1002.82
2022-12-14T04:42:46.218Z,1002.84
2022-12-14T04:43:46.205Z,1002.81
2022-12-14T04:44:46.187Z,1002.77
2022-12-14T04:45:46.222Z,1002.74
2022-12-14T04:46:46.207Z,1002.74
2022-12-14T04:47:46.166Z,1002.72
2022-12-14T04:48:46.153Z,1002.74
2022-12-14T04:49:46.135Z,1002.68
2022-12-14T04:50:46.131Z,1002.66
2022-12-14T04:51:46.133Z,1002.67
2022-12-14T04:52:46.110Z,1002.64
2022-12-14T04:53:46.105Z,1002.59
2022-12-14T04:54:46.089Z,1002.54
2022-12-14T04:55:46.077Z,1002.55
2022-12-14T04:56:46.077Z,1002.56
2022-12-14T04:57:46.058Z,1002.54
2022-12-14T04:58:46.039Z,1002.54
2022-12-14T04:59:46.035Z,1002.53
2022-12-14T05:00:46.119Z,1002.52
2022-12-14T05:01:49.110Z,1002.54
2022-12-14T05:02:46.123Z,1002.53
2022-12-14T05:03:46.007Z,1002.52
2022-12-14T05:04:45.987Z,1002.51
2022-12-14T05:05:45.969Z,1002.49
2022-12-14T05:06:45.963Z,1002.47
2022-12-14T05:07:45.947Z,1002.44
2022-12-14T05:08:45.941Z,1002.48
2022-12-14T05:09:45.974Z,1002.47
2022-12-14T05:10:45.928Z,1002.44
2022-12-14T05:11:54.600Z,1002.44
2022-12-14T05:12:46.909Z,1002.39
2022-12-14T05:13:45.894Z,1002.42
2022-12-14T05:14:45.872Z,1002.37
2022-12-14T05:15:45.874Z,1002.41
2022-12-14T05:16:48.956Z,1002.40
2022-12-14T05:17:45.864Z,1002.38
2022-12-14T05:18:45.860Z,1002.43
2022-12-14T05:19:48.896Z,1002.39
2022-12-14T05:20:45.816Z,1002.41
2022-12-14T05:21:45.824Z,1002.37
2022-12-14T05:22:45.794Z,1002.40
2022-12-14T05:23:45.780Z,1002.41
2022-12-14T05:24:45.783Z,1002.44
2022-12-14T05:25:45.767Z,1002.38
2022-12-14T05:26:45.763Z,1002.38
2022-12-14T05:27:45.754Z,1002.35
2022-12-14T05:28:50.261Z,1002.36
2022-12-14T05:29:45.727Z,1002.35
2022-12-14T05:30:48.768Z,1002.33
2022-12-14T05:31:49.627Z,1002.27
2022-12-14T05:32:45.708Z,1002.28
2022-12-14T05:33:45.685Z,1002.29
2022-12-14T05:34:45.696Z,1002.28
2022-12-14T05:35:45.655Z,1002.27
2022-12-14T05:36:45.665Z,1002.24
2022-12-14T05:37:45.638Z,1002.22
2022-12-14T05:38:45.622Z,1002.23
2022-12-14T05:39:45.617Z,1002.19
2022-12-14T05:40:45.608Z,1002.17
2022-12-14T05:41:45.609Z,1002.15
2022-12-14T05:42:48.765Z,1002.12
2022-12-14T05:43:46.574Z,1002.13
2022-12-14T05:44:45.591Z,1002.13
2022-12-14T05:45:45.633Z,1002.12
2022-12-14T05:46:45.554Z,1002.12
2022-12-14T05:47:45.572Z,1002.08
2022-12-14T05:48:49.145Z,1002.06
2022-12-14T05:49:45.518Z,1002.02
2022-12-14T05:50:45.519Z,1001.95
2022-12-14T05:51:45.489Z,1001.96
2022-12-14T05:52:45.511Z,1001.89
2022-12-14T05:53:45.473Z,1001.94
2022-12-14T05:54:45.456Z,1001.88
2022-12-14T05:55:45.446Z,1001.88
2022-12-14T05:56:45.435Z,1001.81
2022-12-14T05:57:45.435Z,1001.83
2022-12-14T05:58:45.456Z,1001.83
2022-12-14T05:59:45.412Z,1001.82
2022-12-14T06:00:45.393Z,1001.80
2022-12-14T06:01:45.453Z,1001.77
2022-12-14T06:02:45.450Z,1001.80
2022-12-14T06:03:45.430Z,1001.78
2022-12-14T06:04:45.422Z,1001.75
2022-12-14T06:05:45.343Z,1001.73
2022-12-14T06:06:45.356Z,1001.77
2022-12-14T06:07:45.322Z,1001.78
2022-12-14T06:08:45.342Z,1001.75
2022-12-14T06:09:45.301Z,1001.77
2022-12-14T06:10:45.286Z,1001.74
2022-12-14T06:11:45.282Z,1001.75
2022-12-14T06:12:45.291Z,1001.68
2022-12-14T06:13:45.277Z,1001.74
2022-12-14T06:14:45.263Z,1001.73
2022-12-14T06:15:45.302Z,1001.79
2022-12-14T06:16:45.233Z,1001.76
2022-12-14T06:17:45.226Z,1001.81
2022-12-14T06:18:45.232Z,1001.78
2022-12-14T06:19:49.798Z,1001.84
2022-12-14T06:20:46.191Z,1001.77
2022-12-14T06:21:45.176Z,1001.84
2022-12-14T06:22:47.741Z,1001.83
2022-12-14T06:23:45.152Z,1001.81
2022-12-14T06:24:45.167Z,1001.82
2022-12-14T06:25:45.143Z,1001.81
2022-12-14T06:26:45.131Z,1001.80
2022-12-14T06:27:45.125Z,1001.78
2022-12-14T06:28:45.112Z,1001.78
2022-12-14T06:29:45.114Z,1001.75
2022-12-14T06:30:45.125Z,1001.82
2022-12-14T06:31:45.086Z,1001.75
2022-12-14T06:32:45.076Z,1001.66
2022-12-14T06:33:45.060Z,1001.68
2022-12-14T06:34:45.042Z,1001.67
2022-12-14T06:35:45.025Z,1001.67
2022-12-14T06:36:45.051Z,1001.61
2022-12-14T06:37:45.015Z,1001.62
2022-12-14T06:38:45.030Z,1001.59
2022-12-14T06:39:46.474Z,1001.65
2022-12-14T06:40:45.974Z,1001.60
2022-12-14T06:41:44.992Z,1001.63
2022-12-14T06:42:44.965Z,1001.60
2022-12-14T06:43:44.949Z,1001.60
2022-12-14T06:44:44.934Z,1001.61
2022-12-14T06:45:44.931Z,1001.61
2022-12-14T06:46:45.119Z,1001.61
2022-12-14T06:47:44.906Z,1001.58
2022-12-14T06:48:44.909Z,1001.62
2022-12-14T06:49:44.887Z,1001.60
2022-12-14T06:50:44.877Z,1001.63
2022-12-14T06:51:44.867Z,1001.58
2022-12-14T06:52:44.874Z,1001.59
2022-12-14T06:53:44.865Z,1001.61
2022-12-14T06:54:44.855Z,1001.59
2022-12-14T06:55:44.825Z,1001.61
2022-12-14T06:56:44.808Z,1001.63
2022-12-14T06:57:44.814Z,1001.56
2022-12-14T06:58:44.790Z,1001.51
2022-12-14T06:59:44.791Z,1001.51
2022-12-14T07:00:44.762Z,1001.52
2022-12-14T07:01:44.898Z,1001.54
2022-12-14T07:02:44.957Z,1001.54
2022-12-14T07:03:44.788Z,1001.52
2022-12-14T07:04:44.743Z,1001.53
2022-12-14T07:05:48.966Z,1001.55
2022-12-14T07:06:44.701Z,1001.54
2022-12-14T07:07:44.700Z,1001.50
2022-12-14T07:08:44.693Z,1001.51
2022-12-14T07:09:44.689Z,1001.54
2022-12-14T07:10:44.704Z,1001.54
2022-12-14T07:11:44.658Z,1001.50
2022-12-14T07:12:44.655Z,1001.47
2022-12-14T07:13:44.651Z,1001.44
2022-12-14T07:14:44.646Z,1001.45
2022-12-14T07:15:44.663Z,1001.43
2022-12-14T07:16:48.241Z,1001.39
2022-12-14T07:17:44.590Z,1001.38
2022-12-14T07:18:44.593Z,1001.43
2022-12-14T07:19:44.651Z,1001.40
2022-12-14T07:20:44.558Z,1001.42
2022-12-14T07:21:44.554Z,1001.45
2022-12-14T07:22:44.534Z,1001.36
2022-12-14T07:23:44.525Z,1001.35
2022-12-14T07:24:44.510Z,1001.36
2022-12-14T07:25:44.522Z,1001.36
2022-12-14T07:26:44.537Z,1001.34
2022-12-14T07:27:44.545Z,1001.27
2022-12-14T07:28:44.486Z,1001.27
2022-12-14T07:29:44.470Z,1001.29
2022-12-14T07:30:44.525Z,1001.28
2022-12-14T07:31:44.474Z,1001.26
2022-12-14T07:32:45.458Z,1001.23
2022-12-14T07:33:44.435Z,1001.24
2022-12-14T07:34:44.410Z,1001.21
2022-12-14T07:35:44.425Z,1001.19
2022-12-14T07:36:44.400Z,1001.17
2022-12-14T07:37:49.113Z,1001.15
2022-12-14T07:38:45.378Z,1001.12
2022-12-14T07:39:44.364Z,1001.12
2022-12-14T07:40:44.377Z,1001.12
2022-12-14T07:41:44.336Z,1001.08
2022-12-14T07:42:44.344Z,1001.11
2022-12-14T07:43:44.325Z,1001.10
2022-12-14T07:44:45.314Z,1001.09
2022-12-14T07:45:44.299Z,1001.06
2022-12-14T07:46:44.467Z,1001.07
2022-12-14T07:47:44.284Z,1001.10
2022-12-14T07:48:44.272Z,1001.04
2022-12-14T07:49:44.267Z,1001.11
2022-12-14T07:50:44.250Z,1001.13
2022-12-14T07:51:44.337Z,1001.10
2022-12-14T07:52:44.222Z,1001.11
2022-12-14T07:53:44.219Z,1001.12
2022-12-14T07:54:44.205Z,1001.14
2022-12-14T07:55:44.212Z,1001.10
2022-12-14T07:56:44.179Z,1001.10
2022-12-14T07:57:44.174Z,1001.12
2022-12-14T07:58:44.175Z,1001.15
2022-12-14T07:59:44.193Z,1001.16
2022-12-14T08:00:44.154Z,1001.16
2022-12-14T08:01:44.462Z,1001.17
2022-12-14T08:02:44.149Z,1001.19
2022-12-14T08:03:44.116Z,1001.15
2022-12-14T08:04:44.164Z,1001.17
2022-12-14T08:05:44.109Z,1001.15
2022-12-14T08:06:44.085Z,1001.17
2022-12-14T08:07:44.073Z,1001.16
2022-12-14T08:08:44.053Z,1001.16
2022-12-14T08:09:44.045Z,1001.15
2022-12-14T08:10:44.050Z,1001.17
2022-12-14T08:11:44.024Z,1001.16
2022-12-14T08:12:44.026Z,1001.09
2022-12-14T08:13:44.002Z,1001.09
2022-12-14T08:14:44.014Z,1001.09
2022-12-14T08:15:44.041Z,1001.08
2022-12-14T08:16:43.996Z,1001.14
2022-12-14T08:17:43.968Z,1001.10
2022-12-14T08:18:43.956Z,1001.09
2022-12-14T08:19:43.950Z,1001.15
2022-12-14T08:20:48.595Z,1001.10
2022-12-14T08:21:43.952Z,1001.11
2022-12-14T08:22:43.908Z,1001.11
2022-12-14T08:23:43.901Z,1001.08
2022-12-14T08:24:43.895Z,1001.08
2022-12-14T08:25:44.883Z,1001.11
2022-12-14T08:26:49.142Z,1001.05
2022-12-14T08:27:44.866Z,1001.07
2022-12-14T08:28:43.851Z,1001.03
2022-12-14T08:29:43.841Z,1001.03
2022-12-14T08:30:43.851Z,1001.08
2022-12-14T08:31:43.881Z,1001.10
2022-12-14T08:32:43.812Z,1001.02
2022-12-14T08:33:43.804Z,1001.09
2022-12-14T08:34:43.791Z,1001.08
2022-12-14T08:35:43.785Z,1001.05
2022-12-14T08:36:43.761Z,1001.00
2022-12-14T08:37:47.490Z,1001.04
2022-12-14T08:38:43.741Z,1000.91
2022-12-14T08:39:43.739Z,1000.93
2022-12-14T08:40:45.357Z,1000.88
2022-12-14T08:41:43.741Z,1000.88
2022-12-14T08:42:43.705Z,1000.92
2022-12-14T08:43:43.692Z,1000.90
2022-12-14T08:44:43.686Z,1000.92
2022-12-14T08:45:43.675Z,1000.80
2022-12-14T08:46:43.857Z,1000.86
2022-12-14T08:47:43.665Z,1000.88
2022-12-14T08:48:43.642Z,1000.87
2022-12-14T08:49:43.644Z,1000.83
2022-12-14T08:50:43.614Z,1000.86
2022-12-14T08:51:43.615Z,1000.83
2022-12-14T08:52:43.621Z,1000.82
2022-12-14T08:53:43.600Z,1000.85
2022-12-14T08:54:43.571Z,1000.84
2022-12-14T08:55:43.704Z,1000.84
2022-12-14T08:56:43.552Z,1000.81
2022-12-14T08:57:43.537Z,1000.79
2022-12-14T08:58:43.556Z,1000.72
2022-12-14T09:00:04.461Z,1000.78
2022-12-14T09:00:44.552Z,1000.75
2022-12-14T09:01:43.773Z,1000.76
2022-12-14T09:02:43.625Z,1000.77
2022-12-14T09:03:43.500Z,1000.74
2022-12-14T09:04:43.473Z,1000.75
2022-12-14T09:05:43.452Z,1000.75
2022-12-14T09:06:43.445Z,1000.67
2022-12-14T09:07:43.437Z,1000.70
2022-12-14T09:08:43.427Z,1000.71
2022-12-14T09:09:43.432Z,1000.70
2022-12-14T09:10:43.410Z,1000.66
2022-12-14T09:11:43.421Z,1000.70
2022-12-14T09:12:43.391Z,1000.67
2022-12-14T09:13:43.376Z,1000.67
2022-12-14T09:14:43.354Z,1000.64
2022-12-14T09:15:43.343Z,1000.76
2022-12-14T09:16:43.394Z,1000.70
2022-12-14T09:17:43.378Z,1000.71
2022-12-14T09:18:43.355Z,1000.73
2022-12-14T09:19:43.305Z,1000.68
2022-12-14T09:20:43.328Z,1000.70
2022-12-14T09:21:43.313Z,1000.66
2022-12-14T09:22:43.278Z,1000.66
2022-12-14T09:23:43.273Z,1000.69
2022-12-14T09:24:43.248Z,1000.71
2022-12-14T09:25:43.253Z,1000.69
2022-12-14T09:26:43.228Z,1000.65
2022-12-14T09:27:43.224Z,1000.60
2022-12-14T09:28:43.208Z,1000.68
2022-12-14T09:29:52.390Z,1000.63
2022-12-14T09:30:43.231Z,1000.67
2022-12-14T09:31:43.213Z,1000.63
2022-12-14T09:32:43.231Z,1000.62
2022-12-14T09:33:44.161Z,1000.61
2022-12-14T09:34:45.347Z,1000.60
2022-12-14T09:35:43.140Z,1000.60
2022-12-14T09:36:43.140Z,1000.54
2022-12-14T09:37:44.464Z,1000.51
2022-12-14T09:38:48.674Z,1000.52
2022-12-14T09:39:44.111Z,1000.43
2022-12-14T09:40:43.080Z,1000.49
2022-12-14T09:41:43.070Z,1000.43
2022-12-14T09:42:43.069Z,1000.44
2022-12-14T09:43:44.073Z,1000.41
2022-12-14T09:44:43.047Z,1000.45
2022-12-14T09:45:43.071Z,1000.44
2022-12-14T09:46:43.029Z,1000.35
2022-12-14T09:47:43.024Z,1000.34
2022-12-14T09:48:43.024Z,1000.27
2022-12-14T09:49:42.992Z,1000.18
2022-12-14T09:50:42.981Z,1000.22
2022-12-14T09:51:42.978Z,1000.25
2022-12-14T09:52:42.953Z,1000.21
2022-12-14T09:53:42.969Z,1000.18
2022-12-14T09:54:42.926Z,1000.19
2022-12-14T09:55:42.937Z,1000.24
2022-12-14T09:56:42.914Z,1000.20
2022-12-14T09:57:42.898Z,1000.21
2022-12-14T09:58:42.905Z,1000.20
2022-12-14T09:59:42.884Z,1000.18
2022-12-14T10:00:44.804Z,1000.18
2022-12-14T10:01:55.485Z,1000.17
2022-12-14T10:02:44.095Z,1000.18
2022-12-14T10:03:43.055Z,1000.20
2022-12-14T10:04:47.796Z,1000.19
2022-12-14T10:05:43.818Z,1000.19
2022-12-14T10:06:42.804Z,1000.18
2022-12-14T10:07:42.792Z,1000.16
2022-12-14T10:08:42.793Z,1000.12
2022-12-14T10:09:42.783Z,1000.09
2022-12-14T10:10:42.767Z,1000.07
2022-12-14T10:11:42.762Z,1000.06
2022-12-14T10:12:42.745Z,1000.04
2022-12-14T10:13:42.738Z,999.99
2022-12-14T10:14:44.444Z,1000.03
2022-12-14T10:15:42.763Z,1000.01
2022-12-14T10:16:45.890Z,1000.01
2022-12-14T10:17:43.681Z,1000.02
2022-12-14T10:19:00.141Z,1000.01
2022-12-14T10:19:43.671Z,1000.02
2022-12-14T10:20:42.676Z,999.99
2022-12-14T10:21:42.660Z,1000.02
2022-12-14T10:22:42.652Z,1000.00
2022-12-14T10:23:42.661Z,999.95
2022-12-14T10:24:42.615Z,999.92
2022-12-14T10:25:42.643Z,999.93
2022-12-14T10:26:42.586Z,999.93
2022-12-14T10:28:16.513Z,999.93
2022-12-14T10:28:43.574Z,999.88
2022-12-14T10:29:42.581Z,999.87
2022-12-14T10:30:42.570Z,999.81
2022-12-14T10:31:42.601Z,999.87
2022-12-14T10:32:42.530Z,999.88
2022-12-14T10:33:42.553Z,999.86
2022-12-14T10:34:42.522Z,999.84
2022-12-14T10:35:42.521Z,999.83
2022-12-14T10:36:42.481Z,999.77
2022-12-14T10:37:42.490Z,999.75
2022-12-14T10:38:42.460Z,999.69
2022-12-14T10:39:42.459Z,999.75
2022-12-14T10:40:43.451Z,999.66
2022-12-14T10:41:43.441Z,999.71
2022-12-14T10:42:42.483Z,999.67
2022-12-14T10:43:43.422Z,999.66
2022-12-14T10:44:42.406Z,999.71
2022-12-14T10:45:43.559Z,999.68
2022-12-14T10:46:42.551Z,999.68
2022-12-14T10:47:42.433Z,999.66
2022-12-14T10:48:42.395Z,999.68
2022-12-14T10:49:42.376Z,999.67
2022-12-14T10:50:42.352Z,999.59
2022-12-14T10:51:42.351Z,999.64
2022-12-14T10:52:42.324Z,999.66
2022-12-14T10:53:42.310Z,999.68
2022-12-14T10:54:42.309Z,999.62
2022-12-14T10:55:42.283Z,999.62
2022-12-14T10:56:42.390Z,999.63
2022-12-14T10:57:42.281Z,999.66
2022-12-14T10:58:42.261Z,999.63
2022-12-14T10:59:50.777Z,999.61
2022-12-14T11:00:43.258Z,999.59
2022-12-14T11:01:42.373Z,999.59
2022-12-14T11:02:42.490Z,999.65
2022-12-14T11:03:42.411Z,999.56
2022-12-14T11:04:42.213Z,999.54
2022-12-14T11:05:42.181Z,999.48
2022-12-14T11:06:42.206Z,999.46
2022-12-14T11:07:42.255Z,999.43
2022-12-14T11:08:42.227Z,999.40
2022-12-14T11:09:42.194Z,999.35
2022-12-14T11:10:42.145Z,999.38
2022-12-14T11:11:42.202Z,999.34
2022-12-14T11:12:42.856Z,999.35
2022-12-14T11:13:42.142Z,999.31
2022-12-14T11:14:42.123Z,999.27
2022-12-14T11:15:42.122Z,999.30
2022-12-14T11:16:42.277Z,999.23
2022-12-14T11:17:42.262Z,999.23
2022-12-14T11:18:42.059Z,999.25
2022-12-14T11:19:42.043Z,999.23
2022-12-14T11:20:42.044Z,999.22
2022-12-14T11:21:42.020Z,999.21
2022-12-14T11:22:42.005Z,999.23
2022-12-14T11:23:42.022Z,999.21
2022-12-14T11:24:41.985Z,999.18
2022-12-14T11:25:41.981Z,999.20
2022-12-14T11:26:41.966Z,999.21
2022-12-14T11:27:41.957Z,999.18
2022-12-14T11:28:42.309Z,999.13
2022-12-14T11:29:41.948Z,999.11
2022-12-14T11:30:41.985Z,999.10
2022-12-14T11:31:41.930Z,999.15
2022-12-14T11:32:41.900Z,999.14
2022-12-14T11:33:41.935Z,999.16
2022-12-14T11:34:41.914Z,999.13
2022-12-14T11:35:41.872Z,999.15
2022-12-14T11:36:41.871Z,999.14
2022-12-14T11:37:41.897Z,999.17
2022-12-14T11:38:41.841Z,999.16
2022-12-14T11:39:41.851Z,999.15
2022-12-14T11:40:41.867Z,999.23
2022-12-14T11:41:41.848Z,999.18
2022-12-14T11:42:41.833Z,999.17
2022-12-14T11:43:41.795Z,999.14
2022-12-14T11:44:41.802Z,999.13
2022-12-14T11:45:41.850Z,999.15
2022-12-14T11:46:44.658Z,999.13
2022-12-14T11:47:41.771Z,999.13
2022-12-14T11:48:41.747Z,999.19
2022-12-14T11:49:41.740Z,999.20
2022-12-14T11:50:41.719Z,999.18
2022-12-14T11:51:41.728Z,999.17
2022-12-14T11:52:41.718Z,999.15
2022-12-14T11:53:41.707Z,999.12
2022-12-14T11:54:41.676Z,999.13
2022-12-14T11:55:41.664Z,999.15
2022-12-14T11:56:41.667Z,999.11
2022-12-14T11:57:41.641Z,999.09
2022-12-14T11:58:41.704Z,999.05
2022-12-14T11:59:41.661Z,999.06
2022-12-14T12:00:46.826Z,999.10
2022-12-14T12:01:42.676Z,999.11
2022-12-14T12:02:41.665Z,999.09
2022-12-14T12:03:41.674Z,999.13
2022-12-14T12:04:41.587Z,999.11
2022-12-14T12:05:41.563Z,999.07
2022-12-14T12:06:41.568Z,999.05
2022-12-14T12:07:41.563Z,999.06
2022-12-14T12:08:41.524Z,999.06
2022-12-14T12:09:41.543Z,999.01