createdAt,value
2018-07-31T00:01:45.260Z,67.80
2018-07-31T00:04:13.700Z,68.30
2018-07-31T00:06:42.172Z,69.10
2018-07-31T00:09:10.613Z,69.50
2018-07-31T00:11:39.068Z,70.50
2018-07-31T00:14:07.508Z,69.60
2018-07-31T00:16:36.590Z,69.70
2018-07-31T00:19:05.103Z,70.70
2018-07-31T00:24:01.681Z,71.10
2018-07-31T00:26:30.101Z,71.40
2018-07-31T00:28:58.515Z,71.20
2018-07-31T00:31:26.888Z,71.30
2018-07-31T00:33:55.371Z,71.10
2018-07-31T00:36:23.720Z,71.40
2018-07-31T00:38:52.156Z,72.40
2018-07-31T00:41:20.570Z,71.40
2018-07-31T00:43:49.022Z,71.00
2018-07-31T00:46:17.442Z,70.30
2018-07-31T00:48:45.889Z,70.00
2018-07-31T00:51:14.313Z,69.80
2018-07-31T00:53:42.830Z,71.00
2018-07-31T00:56:11.290Z,71.20
2018-07-31T00:58:39.734Z,71.00
2018-07-31T01:01:08.167Z,71.70
2018-07-31T01:03:36.600Z,72.60
2018-07-31T01:06:05.082Z,73.00
2018-07-31T01:08:33.512Z,73.30
2018-07-31T01:11:02.023Z,73.60
2018-07-31T01:13:30.411Z,74.00
2018-07-31T01:15:58.876Z,74.00
2018-07-31T01:18:27.278Z,74.50
2018-07-31T01:20:55.683Z,74.80
2018-07-31T01:23:24.141Z,74.60
2018-07-31T01:25:52.619Z,74.60
2018-07-31T01:28:21.044Z,75.40
2018-07-31T01:30:49.562Z,74.90
2018-07-31T01:33:17.951Z,75.30
2018-07-31T01:35:46.382Z,75.30
2018-07-31T01:38:14.767Z,75.70
2018-07-31T01:43:11.330Z,76.10
2018-07-31T01:45:39.729Z,75.50
2018-07-31T01:48:08.170Z,75.20
2018-07-31T01:50:36.756Z,75.10
2018-07-31T01:53:05.200Z,74.90
2018-07-31T01:55:33.763Z,75.20
2018-07-31T01:58:02.208Z,75.70
2018-07-31T02:00:30.664Z,76.30
2018-07-31T02:02:59.080Z,76.60
2018-07-31T02:05:34.114Z,76.40
2018-07-31T02:08:02.539Z,77.10
2018-07-31T02:10:30.981Z,77.40
2018-07-31T02:12:59.360Z,77.20
2018-07-31T02:15:27.789Z,77.20
2018-07-31T02:17:56.168Z,77.40
2018-07-31T02:20:24.680Z,77.80
2018-07-31T02:22:53.075Z,78.40
2018-07-31T02:25:21.505Z,77.90
2018-07-31T02:27:49.879Z,78.20
2018-07-31T02:30:22.537Z,77.60
2018-07-31T02:32:51.952Z,77.60
2018-07-31T02:35:20.379Z,77.90
2018-07-31T02:37:48.844Z,77.70
2018-07-31T02:40:17.270Z,78.00
2018-07-31T02:42:45.713Z,78.10
2018-07-31T02:45:14.867Z,78.30
2018-07-31T02:47:44.242Z,78.90
2018-07-31T02:50:12.668Z,78.90
2018-07-31T02:52:41.436Z,79.10
2018-07-31T02:55:10.879Z,79.00
2018-07-31T02:57:39.808Z,79.80
2018-07-31T03:00:09.432Z,79.20
2018-07-31T03:02:37.928Z,78.90
2018-07-31T03:05:08.615Z,78.70
2018-07-31T03:07:37.038Z,79.40
2018-07-31T03:10:06.845Z,80.20
2018-07-31T03:12:35.219Z,79.80
2018-07-31T03:15:03.925Z,79.40
2018-07-31T03:17:32.423Z,79.80
2018-07-31T03:20:00.905Z,80.10
2018-07-31T03:22:29.328Z,80.40
2018-07-31T03:24:57.761Z,80.60
2018-07-31T03:27:26.168Z,80.90
2018-07-31T03:29:54.569Z,81.40
2018-07-31T03:32:23.032Z,81.40
2018-07-31T03:34:51.556Z,81.60
2018-07-31T03:37:19.948Z,81.70
2018-07-31T03:39:48.422Z,81.90
2018-07-31T03:42:16.821Z,82.40
2018-07-31T03:44:45.218Z,82.50
2018-07-31T03:47:14.157Z,82.90
2018-07-31T03:49:45.859Z,83.00
2018-07-31T03:52:14.393Z,83.10
2018-07-31T03:54:42.956Z,82.90
2018-07-31T03:57:11.398Z,83.00
2018-07-31T03:59:39.914Z,83.00
2018-07-31T04:02:08.402Z,82.70
2018-07-31T04:04:37.041Z,82.90
2018-07-31T04:07:05.676Z,83.20
2018-07-31T04:09:34.109Z,83.10
2018-07-31T04:12:03.768Z,83.20
2018-07-31T04:14:34.938Z,83.40
2018-07-31T04:17:03.502Z,83.00
2018-07-31T04:19:31.987Z,83.20
2018-07-31T04:22:03.711Z,83.10
2018-07-31T04:24:32.309Z,82.60
2018-07-31T04:27:00.673Z,82.70
2018-07-31T04:29:29.155Z,83.10
2018-07-31T04:31:57.650Z,83.00
2018-07-31T04:34:26.136Z,83.80
2018-07-31T04:36:59.359Z,83.40
2018-07-31T04:39:27.847Z,83.50
2018-07-31T04:41:56.244Z,83.10
2018-07-31T04:44:24.620Z,82.80
2018-07-31T04:46:53.038Z,81.90
2018-07-31T04:49:21.392Z,81.60
2018-07-31T04:51:49.791Z,81.60
2018-07-31T04:54:18.222Z,81.70
2018-07-31T04:56:46.675Z,81.50
2018-07-31T04:59:15.072Z,81.30
2018-07-31T05:01:43.544Z,81.50
2018-07-31T05:04:11.992Z,81.40
2018-07-31T05:06:40.533Z,82.10
2018-07-31T05:09:10.736Z,82.00
2018-07-31T05:11:39.353Z,82.00
2018-07-31T05:14:09.687Z,82.00
2018-07-31T05:16:39.097Z,82.20
2018-07-31T05:19:09.152Z,82.00
2018-07-31T05:21:38.430Z,81.50
2018-07-31T05:24:08.536Z,80.90
2018-07-31T05:26:37.996Z,80.90
2018-07-31T05:29:07.696Z,79.70
2018-07-31T05:31:37.429Z,79.30
2018-07-31T05:34:06.578Z,79.40
2018-07-31T05:36:36.355Z,79.70
2018-07-31T05:39:10.110Z,79.30
2018-07-31T05:41:40.638Z,79.80
2018-07-31T05:44:09.985Z,78.40
2018-07-31T05:46:39.636Z,79.40
2018-07-31T05:49:09.130Z,78.90
2018-07-31T05:51:38.234Z,78.90
2018-07-31T05:54:08.495Z,78.50
2018-07-31T05:56:37.707Z,78.60
2018-07-31T05:59:07.158Z,79.00
2018-07-31T06:01:36.952Z,79.40
2018-07-31T06:04:06.520Z,79.70
2018-07-31T06:06:36.077Z,79.70
2018-07-31T06:09:08.365Z,79.70
2018-07-31T06:11:38.485Z,78.80
2018-07-31T06:14:08.661Z,78.20
2018-07-31T06:16:39.757Z,77.70
2018-07-31T06:19:09.542Z,77.60
2018-07-31T06:21:38.890Z,77.10
2018-07-31T06:24:08.740Z,76.90
2018-07-31T06:26:38.996Z,76.90
2018-07-31T06:29:08.208Z,76.80
2018-07-31T06:31:37.801Z,76.80
2018-07-31T06:34:06.991Z,76.50
2018-07-31T06:36:37.925Z,76.20
2018-07-31T06:39:09.982Z,76.20
2018-07-31T06:41:39.829Z,76.40
2018-07-31T06:44:09.638Z,76.30
2018-07-31T06:46:39.310Z,76.20
2018-07-31T06:49:09.024Z,76.30
2018-07-31T06:51:38.518Z,76.50
2018-07-31T06:54:08.396Z,75.40
2018-07-31T06:56:37.197Z,74.30
2018-07-31T06:59:12.883Z,73.90
2018-07-31T07:04:51.084Z,73.10
2018-07-31T07:07:37.220Z,72.50
2018-07-31T07:10:46.872Z,71.60
2018-07-31T07:13:20.288Z,71.00
2018-07-31T07:15:54.256Z,70.90
2018-07-31T07:18:29.289Z,70.10
2018-07-31T07:21:05.188Z,69.50
2018-07-31T07:23:33.711Z,69.40
2018-07-31T07:26:03.767Z,69.10
2018-07-31T07:28:33.818Z,68.70
2018-07-31T07:31:03.896Z,68.50
2018-07-31T07:33:34.076Z,68.10
2018-07-31T07:36:04.084Z,67.50
2018-07-31T07:38:33.789Z,67.70
2018-07-31T07:41:03.644Z,67.20
2018-07-31T07:43:34.003Z,66.70
2018-07-31T07:46:02.692Z,66.70
2018-07-31T07:48:32.238Z,66.70
2018-07-31T07:51:02.040Z,65.90
2018-07-31T07:53:31.049Z,65.50
2018-07-31T07:56:00.405Z,65.60
2018-07-31T07:58:30.173Z,65.20
2018-07-31T08:01:00.405Z,64.80
2018-07-31T08:03:29.089Z,64.60
2018-07-31T08:05:58.899Z,64.20
2018-07-31T09:35:01.772Z,47.20
2018-07-31T11:45:03.727Z,38.50
2018-07-31T11:47:32.464Z,38.40
2018-07-31T11:50:00.942Z,34.30
2018-07-31T11:52:29.524Z,34.50
2018-07-31T11:54:58.008Z,34.30
2018-07-31T11:57:26.434Z,34.30
2018-07-31T11:59:55.053Z,33.50
2018-07-31T12:02:23.534Z,32.60
2018-07-31T12:04:51.901Z,33.20
2018-07-31T12:07:20.359Z,32.90
2018-07-31T12:09:48.900Z,32.30
2018-07-31T12:12:17.266Z,28.90
2018-07-31T12:14:46.260Z,27.00
2018-07-31T12:17:14.744Z,25.60
2018-07-31T12:22:11.397Z,25.00
2018-07-31T12:24:39.830Z,24.60
2018-07-31T12:27:08.297Z,24.50
2018-07-31T12:29:36.764Z,23.90
2018-07-31T12:32:05.346Z,23.90
2018-07-31T12:34:33.828Z,25.30
2018-07-31T12:37:02.269Z,27.70
2018-07-31T12:39:30.693Z,30.30
2018-07-31T12:41:59.149Z,31.30
2018-07-31T12:44:27.583Z,30.80
2018-07-31T12:46:56.099Z,28.90
2018-07-31T12:49:24.677Z,28.00
2018-07-31T12:51:53.076Z,26.30
2018-07-31T12:54:21.480Z,27.00
2018-07-31T12:56:49.891Z,26.90
2018-07-31T12:59:18.356Z,26.20
2018-07-31T13:01:46.807Z,25.40
2018-07-31T13:04:15.257Z,25.30
2018-07-31T13:06:43.713Z,26.00
2018-07-31T13:09:12.094Z,26.10
2018-07-31T13:11:40.516Z,26.60
2018-07-31T13:14:08.984Z,26.20
2018-07-31T13:16:37.408Z,25.90
2018-07-31T13:19:05.933Z,24.60
2018-07-31T13:21:34.385Z,22.70
2018-07-31T13:24:02.794Z,22.70
2018-07-31T13:26:31.291Z,23.00
2018-07-31T13:28:59.708Z,23.00
2018-07-31T13:31:28.160Z,22.30
2018-07-31T13:33:56.507Z,21.90
2018-07-31T13:36:25.169Z,22.10
2018-07-31T13:38:53.556Z,23.00
2018-07-31T13:41:28.942Z,23.20
2018-07-31T13:43:57.484Z,22.90
2018-07-31T13:46:25.825Z,24.50
2018-07-31T13:48:54.359Z,24.90
2018-07-31T13:51:22.869Z,26.10
2018-07-31T13:53:51.413Z,26.30
2018-07-31T13:56:19.891Z,26.10
2018-07-31T13:58:48.441Z,26.40
2018-07-31T14:01:16.876Z,27.30
2018-07-31T14:03:45.473Z,28.20
2018-07-31T14:06:15.100Z,28.20
2018-07-31T14:08:43.556Z,29.30
2018-07-31T14:11:11.945Z,29.10
2018-07-31T14:13:40.409Z,28.20
2018-07-31T14:16:08.796Z,26.60
2018-07-31T14:18:37.872Z,24.30
2018-07-31T14:21:06.336Z,24.60
2018-07-31T14:23:34.737Z,24.90
2018-07-31T14:26:03.174Z,25.90
2018-07-31T14:28:31.675Z,26.30
2018-07-31T14:31:00.941Z,26.90
2018-07-31T14:33:30.671Z,27.40
2018-07-31T14:35:59.137Z,27.80
2018-07-31T14:38:27.739Z,28.40
2018-07-31T14:40:57.915Z,28.90
2018-07-31T14:43:26.432Z,29.50
2018-07-31T14:45:55.681Z,30.90
2018-07-31T14:48:24.149Z,31.20
2018-07-31T14:50:52.484Z,32.30
2018-07-31T14:53:20.963Z,32.00
2018-07-31T14:55:49.389Z,31.40
2018-07-31T14:58:17.822Z,30.80
2018-07-31T15:00:46.261Z,30.70
2018-07-31T15:03:14.739Z,31.30
2018-07-31T15:05:43.145Z,30.40
2018-07-31T15:08:11.573Z,30.20
2018-07-31T15:10:40.071Z,31.40
2018-07-31T15:13:08.566Z,31.10
2018-07-31T15:15:37.554Z,30.40
2018-07-31T15:18:06.199Z,30.40
2018-07-31T15:20:34.715Z,30.30
2018-07-31T15:23:03.172Z,30.60
2018-07-31T15:25:32.212Z,30.10
2018-07-31T15:28:00.659Z,30.00
2018-07-31T15:30:29.980Z,30.10
2018-07-31T15:32:58.428Z,30.10
2018-07-31T15:35:26.954Z,29.90
2018-07-31T15:37:55.986Z,30.50
2018-07-31T15:40:24.491Z,30.40
2018-07-31T15:42:53.754Z,30.30
2018-07-31T15:45:22.210Z,30.80
2018-07-31T15:47:50.697Z,31.60
2018-07-31T15:50:19.346Z,30.20
2018-07-31T15:52:47.928Z,30.70
2018-07-31T15:55:16.402Z,31.10
2018-07-31T15:57:44.818Z,31.10
2018-07-31T16:00:13.300Z,31.50
2018-07-31T16:02:41.714Z,32.40
2018-07-31T16:05:13.184Z,32.10
2018-07-31T16:07:41.627Z,32.70
2018-07-31T16:10:10.144Z,33.20
2018-07-31T16:12:38.577Z,33.00
2018-07-31T16:15:07.138Z,33.40
2018-07-31T16:17:35.624Z,33.30
2018-07-31T16:20:04.644Z,32.40
2018-07-31T16:22:33.201Z,32.20
2018-07-31T16:25:01.635Z,33.90
2018-07-31T16:27:30.028Z,36.40
2018-07-31T16:29:58.607Z,36.40
2018-07-31T16:32:27.090Z,37.60
2018-07-31T16:34:55.665Z,37.40
2018-07-31T16:37:24.358Z,37.20
2018-07-31T16:39:52.829Z,37.60
2018-07-31T16:42:21.322Z,38.40
2018-07-31T16:44:49.816Z,39.60
2018-07-31T16:47:18.587Z,40.30
2018-07-31T16:49:46.961Z,42.00
2018-07-31T16:52:15.450Z,43.40
2018-07-31T16:54:43.957Z,44.50
2018-07-31T16:57:12.416Z,45.20
2018-07-31T16:59:40.895Z,45.00
2018-07-31T17:02:09.433Z,44.20
2018-07-31T17:04:37.867Z,51.90
2018-07-31T17:07:06.370Z,58.20
2018-07-31T17:09:34.883Z,56.80
2018-07-31T17:12:03.285Z,56.30
2018-07-31T17:14:31.710Z,49.60
2018-07-31T17:17:00.782Z,48.60
2018-07-31T17:19:29.329Z,47.50
2018-07-31T17:21:57.840Z,45.50
2018-07-31T17:24:26.297Z,47.50
2018-07-31T17:26:54.821Z,46.70
2018-07-31T17:29:23.248Z,46.40
2018-07-31T17:31:51.696Z,46.20
2018-07-31T17:34:20.273Z,45.80
2018-07-31T17:36:48.706Z,43.50
2018-07-31T17:39:17.155Z,42.00
2018-07-31T17:41:45.581Z,41.00
2018-07-31T17:44:14.047Z,40.60
2018-07-31T17:46:42.514Z,42.20
2018-07-31T17:49:10.894Z,44.00
2018-07-31T17:51:39.332Z,42.80
2018-07-31T17:54:08.161Z,45.90
2018-07-31T17:56:36.637Z,48.00
2018-07-31T17:59:05.136Z,49.10
2018-07-31T18:01:33.639Z,49.90
2018-07-31T18:04:02.055Z,50.60
2018-07-31T18:06:30.537Z,49.00
2018-07-31T18:08:59.069Z,50.10
2018-07-31T18:11:30.507Z,50.20
2018-07-31T18:13:59.691Z,52.10
2018-07-31T18:16:32.477Z,51.90
2018-07-31T18:19:01.327Z,52.90
2018-07-31T18:21:33.714Z,52.80
2018-07-31T18:24:02.300Z,53.20
2018-07-31T18:26:30.734Z,52.50
2018-07-31T18:28:59.153Z,52.00
2018-07-31T18:31:27.587Z,52.10
2018-07-31T18:33:56.025Z,53.50
2018-07-31T18:44:00.459Z,53.30
2018-07-31T18:46:28.957Z,53.40
2018-07-31T18:48:58.527Z,54.50
2018-07-31T18:51:28.225Z,55.40
2018-07-31T18:53:57.482Z,56.00
2018-07-31T18:56:28.249Z,56.50
2018-07-31T18:58:56.684Z,56.50
2018-07-31T19:01:26.141Z,56.60
2018-07-31T19:03:54.554Z,56.80
2018-07-31T19:06:23.008Z,57.00
2018-07-31T19:08:51.535Z,57.20
2018-07-31T19:11:20.007Z,56.80
2018-07-31T19:13:48.553Z,56.50
2018-07-31T19:16:17.035Z,56.40
2018-07-31T19:18:45.677Z,57.30
2018-07-31T19:21:20.742Z,58.30
2018-07-31T19:26:23.895Z,57.60
2018-07-31T19:28:53.839Z,57.40
2018-07-31T19:31:22.367Z,57.80
2018-07-31T19:33:50.998Z,58.10
2018-07-31T19:36:20.767Z,58.10
2018-07-31T19:38:49.230Z,58.50
2018-07-31T19:41:17.635Z,57.70
2018-07-31T19:46:32.212Z,57.10
2018-07-31T19:49:01.865Z,57.40
2018-07-31T19:51:30.418Z,58.00
2018-07-31T19:53:58.842Z,58.20
2018-07-31T19:56:27.625Z,58.50
2018-07-31T19:58:56.085Z,58.70
2018-07-31T20:01:24.605Z,57.90
2018-07-31T20:03:53.526Z,57.50
2018-07-31T20:06:22.149Z,57.20
2018-07-31T20:08:50.593Z,57.10
2018-07-31T20:11:19.091Z,57.80
2018-07-31T20:13:47.473Z,58.50
2018-07-31T20:16:16.137Z,58.70
2018-07-31T20:18:44.583Z,59.10
2018-07-31T20:21:13.151Z,59.00
2018-07-31T20:23:41.571Z,58.80
2018-07-31T20:26:10.089Z,59.30
2018-07-31T20:28:38.600Z,58.20
2018-07-31T20:31:07.492Z,58.20
2018-07-31T20:33:35.910Z,57.40
2018-07-31T20:36:04.346Z,57.40
2018-07-31T20:38:32.777Z,57.40
2018-07-31T20:41:01.157Z,58.20
2018-07-31T20:43:29.767Z,58.90
2018-07-31T20:45:58.215Z,59.50
2018-07-31T20:48:26.641Z,59.30
2018-07-31T20:50:56.818Z,59.10
2018-07-31T20:53:25.647Z,59.10
2018-07-31T20:55:54.395Z,59.00
2018-07-31T20:58:23.125Z,59.20
2018-07-31T21:00:51.637Z,59.10
2018-07-31T21:03:20.121Z,59.30
2018-07-31T21:05:48.549Z,59.00
2018-07-31T21:08:17.083Z,58.90
2018-07-31T21:10:52.929Z,59.00
2018-07-31T21:15:50.490Z,59.50
2018-07-31T21:18:19.280Z,60.20
2018-07-31T21:20:56.288Z,60.30
2018-07-31T21:23:24.988Z,60.80
2018-07-31T21:25:53.729Z,60.70
2018-07-31T21:28:23.114Z,61.00
2018-07-31T21:31:04.188Z,61.20
2018-07-31T21:33:32.645Z,61.40
2018-07-31T21:36:01.171Z,61.60
2018-07-31T21:38:30.212Z,62.20
2018-07-31T21:41:11.044Z,62.20
2018-07-31T21:43:39.538Z,62.50
2018-07-31T21:46:08.222Z,62.70
2018-07-31T21:48:36.720Z,62.60
2018-07-31T21:51:05.218Z,62.80
2018-07-31T21:53:34.475Z,62.90
2018-07-31T21:56:03.790Z,63.20
2018-07-31T21:58:38.181Z,63.20
2018-07-31T22:01:12.557Z,63.30
2018-07-31T22:03:40.994Z,63.30
2018-07-31T22:06:09.416Z,63.50
2018-07-31T22:08:38.392Z,63.60
2018-07-31T22:11:07.670Z,63.60
2018-07-31T22:13:36.074Z,63.60
2018-07-31T22:16:04.503Z,63.60
2018-07-31T22:18:32.943Z,63.40
2018-07-31T22:21:01.336Z,63.30
2018-07-31T22:23:29.818Z,63.30
2018-07-31T22:25:58.210Z,63.30
2018-07-31T22:28:26.660Z,63.10
2018-07-31T22:30:55.094Z,63.20
2018-07-31T22:33:23.552Z,63.20
2018-07-31T22:35:52.037Z,63.30
2018-07-31T22:38:20.496Z,63.10
2018-07-31T22:40:48.985Z,63.10
2018-07-31T22:43:17.396Z,63.40
2018-07-31T22:45:46.547Z,63.60
2018-07-31T22:48:14.942Z,63.90
2018-07-31T22:50:43.407Z,64.00
2018-07-31T22:53:12.050Z,64.10
2018-07-31T22:55:40.521Z,64.20
2018-07-31T22:58:08.959Z,64.30
2018-07-31T23:00:37.453Z,64.30
2018-07-31T23:03:05.894Z,64.40
2018-07-31T23:05:34.333Z,64.30
2018-07-31T23:08:02.721Z,64.50
2018-07-31T23:10:31.185Z,64.50
2018-07-31T23:12:59.613Z,64.70
2018-07-31T23:15:28.110Z,64.70
2018-07-31T23:17:56.505Z,64.80
2018-07-31T23:20:25.616Z,65.10
2018-07-31T23:22:54.516Z,65.30
2018-07-31T23:25:22.927Z,65.60
2018-07-31T23:27:51.485Z,65.90
2018-07-31T23:30:19.941Z,66.20
2018-07-31T23:32:48.378Z,66.30
2018-07-31T23:35:16.931Z,66.30
2018-07-31T23:37:45.464Z,66.40
2018-07-31T23:40:13.905Z,66.40
2018-07-31T23:42:42.293Z,66.40
2018-07-31T23:45:10.850Z,66.40
2018-07-31T23:47:39.268Z,66.50
2018-07-31T23:50:09.493Z,66.50
2018-07-31T23:52:37.897Z,66.50
2018-07-31T23:55:06.491Z,66.50
2018-07-31T23:57:34.950Z,66.50
