createdAt,value
2023-04-23T00:02:19.700Z,16.90
2023-04-23T00:10:26.165Z,16.80
2023-04-23T00:18:34.280Z,17.30
2023-04-23T00:26:39.779Z,17.70
2023-04-23T00:34:49.085Z,17.80
2023-04-23T00:42:55.664Z,17.90
2023-04-23T00:51:08.063Z,17.90
2023-04-23T00:59:13.727Z,17.90
2023-04-23T01:07:25.089Z,17.90
2023-04-23T01:15:31.128Z,17.60
2023-04-23T01:23:39.293Z,17.50
2023-04-23T01:31:45.735Z,17.40
2023-04-23T01:39:54.417Z,17.40
2023-04-23T01:48:00.120Z,17.40
2023-04-23T01:56:10.067Z,17.40
2023-04-23T02:04:16.986Z,17.70
2023-04-23T02:12:25.237Z,17.00
2023-04-23T02:20:30.759Z,16.60
2023-04-23T02:28:39.131Z,16.30
2023-04-23T02:36:44.647Z,16.00
2023-04-23T02:44:52.849Z,16.10
2023-04-23T02:52:58.408Z,16.30
2023-04-23T03:01:07.226Z,15.90
2023-04-23T03:09:12.880Z,16.10
2023-04-23T03:17:21.088Z,15.90
2023-04-23T03:25:27.046Z,15.70
2023-04-23T03:33:35.312Z,15.80
2023-04-23T03:41:41.462Z,15.90
2023-04-23T03:49:51.527Z,15.90
2023-04-23T03:57:57.104Z,16.20
2023-04-23T04:06:08.272Z,16.30
2023-04-23T04:14:13.998Z,16.30
2023-04-23T04:22:22.286Z,15.90
2023-04-23T04:30:27.952Z,15.80
2023-04-23T04:38:38.055Z,16.40
2023-04-23T04:46:43.999Z,16.70
2023-04-23T04:54:52.080Z,16.60
2023-04-23T05:02:57.844Z,16.80
2023-04-23T05:11:06.864Z,16.60
2023-04-23T05:19:12.379Z,16.50
2023-04-23T05:27:20.589Z,16.40
2023-04-23T05:35:26.131Z,17.20
2023-04-23T05:43:34.286Z,17.30
2023-04-23T05:51:39.946Z,17.90
2023-04-23T05:59:48.064Z,18.40
2023-04-23T06:07:53.508Z,18.60
2023-04-23T06:16:01.857Z,18.90
2023-04-23T06:24:07.701Z,18.80
2023-04-23T06:32:17.299Z,18.50
2023-04-23T06:40:24.565Z,18.60
2023-04-23T06:48:32.623Z,18.20
2023-04-23T06:56:38.138Z,18.80
2023-04-23T07:04:47.025Z,19.20
2023-04-23T07:12:53.720Z,19.20
2023-04-23T07:21:01.801Z,19.70
2023-04-23T07:29:08.224Z,19.90
2023-04-23T07:37:16.372Z,20.20
2023-04-23T07:45:22.600Z,20.40
2023-04-23T07:53:31.183Z,20.70
2023-04-23T08:01:37.023Z,21.80
2023-04-23T08:09:45.909Z,23.00
2023-04-23T08:17:51.572Z,23.50
2023-04-23T08:25:59.642Z,24.50
2023-04-23T08:34:05.295Z,25.90
2023-04-23T08:42:21.260Z,25.90
2023-04-23T08:50:28.266Z,25.60
2023-04-23T08:58:37.139Z,26.10
2023-04-23T09:06:42.697Z,26.00
2023-04-23T09:14:52.089Z,26.40
2023-04-23T09:22:57.550Z,26.60
2023-04-23T09:31:09.151Z,26.70
2023-04-23T09:39:18.465Z,26.80
2023-04-23T09:47:27.247Z,27.60
2023-04-23T09:55:35.935Z,28.10
2023-04-23T10:03:47.516Z,27.70
2023-04-23T10:11:54.676Z,28.20
2023-04-23T10:20:04.657Z,27.60
2023-04-23T10:28:12.385Z,26.90
2023-04-23T10:36:20.968Z,26.30
2023-04-23T10:44:46.997Z,26.00
2023-04-23T10:52:54.973Z,25.40
2023-04-23T11:01:01.208Z,25.00
2023-04-23T11:09:41.912Z,24.70
2023-04-23T11:18:03.315Z,25.50
2023-04-23T11:26:11.914Z,24.90
2023-04-23T11:34:18.182Z,25.10
2023-04-23T11:42:28.616Z,25.80
2023-04-23T11:50:36.461Z,32.60
2023-04-23T11:58:44.569Z,44.90
2023-04-23T12:06:51.528Z,51.10
2023-04-23T12:15:07.493Z,52.70
2023-04-23T12:23:13.109Z,50.80
2023-04-23T12:31:26.725Z,50.70
2023-04-23T12:39:34.175Z,41.90
2023-04-23T12:47:42.209Z,34.10
2023-04-23T12:55:48.675Z,30.70
2023-04-23T13:03:57.296Z,27.60
2023-04-23T13:12:02.902Z,26.40
2023-04-23T13:20:12.194Z,24.50
2023-04-23T13:28:17.905Z,23.90
2023-04-23T13:36:27.137Z,22.80
2023-04-23T13:44:32.640Z,23.30
2023-04-23T13:52:41.266Z,23.30
2023-04-23T14:00:47.276Z,23.00
2023-04-23T14:08:55.361Z,21.80
2023-04-23T14:17:01.527Z,20.50
2023-04-23T14:25:13.398Z,20.20
2023-04-23T14:33:18.882Z,21.30
2023-04-23T14:41:27.029Z,22.00
2023-04-23T14:49:32.539Z,22.10
2023-04-23T14:57:40.623Z,21.80
2023-04-23T15:05:46.316Z,21.50
2023-04-23T15:14:04.449Z,21.40
2023-04-23T15:22:09.968Z,21.40
2023-04-23T15:30:18.471Z,21.40
2023-04-23T15:38:24.968Z,21.30
2023-04-23T15:46:33.190Z,21.10
2023-04-23T15:54:38.828Z,21.10
2023-04-23T16:02:47.174Z,21.00
2023-04-23T16:10:52.799Z,21.10
2023-04-23T16:19:02.223Z,21.00
2023-04-23T16:27:11.060Z,20.70
2023-04-23T16:35:19.386Z,20.60
2023-04-23T16:43:24.962Z,20.20
2023-04-23T16:51:33.331Z,20.20
2023-04-23T16:59:41.010Z,20.30
2023-04-23T17:07:49.161Z,19.90
2023-04-23T17:15:54.692Z,19.40
2023-04-23T17:24:05.144Z,18.30
2023-04-23T17:32:10.844Z,19.10
2023-04-23T17:40:19.556Z,19.00
2023-04-23T17:48:26.259Z,19.00
2023-04-23T17:56:35.006Z,17.90
2023-04-23T18:04:40.707Z,17.80
2023-04-23T18:12:51.391Z,18.30
2023-04-23T18:20:57.536Z,17.90
2023-04-23T18:29:05.910Z,18.00
2023-04-23T18:37:14.077Z,17.60
2023-04-23T18:45:22.216Z,17.50
2023-04-23T18:53:27.707Z,17.90
2023-04-23T19:01:38.191Z,17.90
2023-04-23T19:09:44.109Z,17.50
2023-04-23T19:17:52.784Z,17.70
2023-04-23T19:25:58.331Z,17.70
2023-04-23T19:34:06.492Z,18.00
2023-04-23T19:42:12.036Z,18.10
2023-04-23T19:50:21.116Z,17.80
2023-04-23T19:58:26.579Z,17.50
2023-04-23T20:06:36.815Z,17.30
2023-04-23T20:14:42.886Z,17.40
2023-04-23T20:22:51.488Z,17.50
2023-04-23T20:30:57.708Z,17.20
2023-04-23T20:39:08.507Z,17.20
2023-04-23T20:47:14.546Z,17.20
2023-04-23T20:55:22.828Z,17.30
2023-04-23T21:03:28.672Z,17.20
2023-04-23T21:11:36.946Z,17.50
2023-04-23T21:19:42.657Z,17.40
2023-04-23T21:27:51.172Z,17.30
2023-04-23T21:35:57.275Z,17.60
2023-04-23T21:44:05.492Z,17.40
2023-04-23T21:52:11.693Z,17.10
2023-04-23T22:00:25.190Z,17.10
2023-04-23T22:08:30.731Z,17.30
2023-04-23T22:16:39.183Z,17.50
2023-04-23T22:24:44.680Z,17.60
2023-04-23T22:32:52.837Z,17.30
2023-04-23T22:40:58.334Z,17.60
2023-04-23T22:49:08.335Z,17.20
2023-04-23T22:57:15.096Z,17.40
2023-04-23T23:05:23.604Z,17.20
2023-04-23T23:13:29.355Z,16.80
2023-04-23T23:21:37.530Z,16.80
2023-04-23T23:29:43.210Z,16.80
2023-04-23T23:37:51.546Z,16.70
2023-04-23T23:45:57.006Z,16.40
2023-04-23T23:54:05.082Z,16.90
