createdAt,value
2019-03-18T00:00:29.440Z,0
2019-03-18T00:01:29.416Z,0
2019-03-18T00:02:29.402Z,0
2019-03-18T00:03:29.386Z,0
2019-03-18T00:04:29.368Z,0
2019-03-18T00:05:29.357Z,0
2019-03-18T00:06:29.339Z,0
2019-03-18T00:07:29.321Z,0
2019-03-18T00:08:29.068Z,0
2019-03-18T00:09:29.284Z,0
2019-03-18T00:10:29.300Z,0
2019-03-18T00:11:29.249Z,0
2019-03-18T00:12:29.260Z,0
2019-03-18T00:13:29.035Z,0
2019-03-18T00:14:28.949Z,0
2019-03-18T00:15:28.961Z,0
2019-03-18T00:16:29.159Z,0
2019-03-18T00:17:28.904Z,0
2019-03-18T00:18:29.131Z,0
2019-03-18T00:19:28.860Z,0
2019-03-18T00:20:28.851Z,0
2019-03-18T00:21:28.838Z,0
2019-03-18T00:22:29.063Z,0
2019-03-18T00:23:28.813Z,0
2019-03-18T00:24:28.785Z,0
2019-03-18T00:25:29.025Z,0
2019-03-18T00:26:28.796Z,0
2019-03-18T00:27:28.978Z,0
2019-03-18T00:28:28.957Z,0
2019-03-18T00:29:28.939Z,0
2019-03-18T00:30:28.925Z,0
2019-03-18T00:31:28.682Z,0
2019-03-18T00:32:28.647Z,0
2019-03-18T00:33:28.884Z,0
2019-03-18T00:34:28.362Z,0
2019-03-18T00:35:28.596Z,0
2019-03-18T00:36:28.573Z,0
2019-03-18T00:37:28.576Z,0
2019-03-18T00:38:28.590Z,0
2019-03-18T00:39:28.766Z,0
2019-03-18T00:40:28.760Z,0
2019-03-18T00:41:28.737Z,0
2019-03-18T00:42:28.479Z,0
2019-03-18T00:43:28.704Z,0
2019-03-18T00:44:28.444Z,0
2019-03-18T00:45:28.666Z,0
2019-03-18T00:46:28.647Z,0
2019-03-18T00:47:28.638Z,0
2019-03-18T00:48:28.615Z,0
2019-03-18T00:49:28.347Z,0
2019-03-18T00:50:28.579Z,0
2019-03-18T00:51:28.567Z,0
2019-03-18T00:52:28.546Z,0
2019-03-18T00:53:28.269Z,0
2019-03-18T00:54:28.510Z,0
2019-03-18T00:55:28.486Z,0
2019-03-18T00:56:28.475Z,0
2019-03-18T00:57:28.458Z,0
2019-03-18T00:58:28.192Z,0
2019-03-18T00:59:28.438Z,0
2019-03-18T01:00:28.408Z,0
2019-03-18T01:01:28.386Z,0
2019-03-18T01:02:28.275Z,0
2019-03-18T01:03:28.356Z,0
2019-03-18T01:04:28.344Z,0
2019-03-18T01:05:28.326Z,0
2019-03-18T01:06:28.308Z,0
2019-03-18T01:07:28.294Z,0
2019-03-18T01:08:28.339Z,0
2019-03-18T01:09:28.291Z,0
2019-03-18T01:10:28.226Z,0
2019-03-18T01:11:28.242Z,0
2019-03-18T01:12:28.225Z,0
2019-03-18T01:13:27.929Z,0
2019-03-18T01:14:28.163Z,0
2019-03-18T01:15:37.493Z,0
2019-03-18T01:16:28.137Z,0
2019-03-18T01:17:28.133Z,0
2019-03-18T01:18:27.608Z,0
2019-03-18T01:19:28.071Z,0
2019-03-18T01:20:28.071Z,0
2019-03-18T01:21:28.034Z,0
2019-03-18T01:22:28.030Z,0
2019-03-18T01:23:28.007Z,0
2019-03-18T01:24:27.988Z,0
2019-03-18T01:25:28.064Z,0
2019-03-18T01:26:27.706Z,0
2019-03-18T01:27:30.242Z,0
2019-03-18T01:28:27.681Z,0
2019-03-18T01:29:27.901Z,0
2019-03-18T01:30:27.902Z,0
2019-03-18T01:31:27.869Z,0
2019-03-18T01:32:27.601Z,0
2019-03-18T01:33:27.896Z,0
2019-03-18T01:34:27.811Z,0
2019-03-18T01:35:27.791Z,0
2019-03-18T01:36:27.782Z,0
2019-03-18T01:37:27.778Z,0
2019-03-18T01:38:27.256Z,0
2019-03-18T01:39:27.499Z,0
2019-03-18T01:40:27.710Z,0
2019-03-18T01:41:27.682Z,0
2019-03-18T01:42:27.671Z,0
2019-03-18T01:43:27.410Z,0
2019-03-18T01:44:27.633Z,0
2019-03-18T01:45:39.625Z,0
2019-03-18T01:46:27.608Z,0
2019-03-18T01:47:27.594Z,0
2019-03-18T01:48:27.323Z,0
2019-03-18T01:49:27.576Z,0
2019-03-18T01:50:27.297Z,0
2019-03-18T01:51:27.518Z,0
2019-03-18T01:52:27.497Z,0
2019-03-18T01:53:27.477Z,0
2019-03-18T01:54:27.473Z,0
2019-03-18T01:55:26.945Z,0
2019-03-18T01:56:27.427Z,0
2019-03-18T01:57:27.169Z,0
2019-03-18T01:58:27.386Z,0
2019-03-18T01:59:27.122Z,0
2019-03-18T02:00:27.124Z,0
2019-03-18T02:01:27.094Z,0
2019-03-18T02:02:27.348Z,0
2019-03-18T02:03:27.321Z,0
2019-03-18T02:04:27.289Z,0
2019-03-18T02:05:26.857Z,0
2019-03-18T02:06:27.255Z,0
2019-03-18T02:07:26.995Z,0
2019-03-18T02:08:26.968Z,0
2019-03-18T02:09:27.195Z,0
2019-03-18T02:10:27.186Z,0
2019-03-18T02:11:27.164Z,0
2019-03-18T02:12:27.148Z,0
2019-03-18T02:13:27.128Z,0
2019-03-18T02:14:27.111Z,0
2019-03-18T02:15:27.095Z,0
2019-03-18T02:16:26.581Z,0
2019-03-18T02:17:27.098Z,0
2019-03-18T02:18:26.805Z,0
2019-03-18T02:19:26.771Z,0
2019-03-18T02:20:29.389Z,0
2019-03-18T02:21:26.991Z,0
2019-03-18T02:22:26.986Z,0
2019-03-18T02:23:26.712Z,0
2019-03-18T02:24:26.719Z,0
2019-03-18T02:25:26.682Z,0
2019-03-18T02:26:26.905Z,0
2019-03-18T02:27:26.887Z,0
2019-03-18T02:28:26.873Z,0
2019-03-18T02:29:26.843Z,0
2019-03-18T02:30:26.855Z,0
2019-03-18T02:31:26.844Z,0
2019-03-18T02:32:26.862Z,0
2019-03-18T02:33:26.596Z,0
2019-03-18T02:34:26.772Z,0
2019-03-18T02:35:26.741Z,0
2019-03-18T02:36:26.744Z,0
2019-03-18T02:37:26.719Z,0
2019-03-18T02:38:26.490Z,0
2019-03-18T02:39:26.695Z,0
2019-03-18T02:40:26.675Z,0
2019-03-18T02:41:26.649Z,0
2019-03-18T02:42:26.652Z,0
2019-03-18T02:43:26.652Z,0
2019-03-18T02:44:26.605Z,0
2019-03-18T02:45:29.630Z,0
2019-03-18T02:46:26.456Z,0
2019-03-18T02:47:26.555Z,0
2019-03-18T02:48:26.529Z,0
2019-03-18T02:49:26.514Z,0
2019-03-18T02:50:26.486Z,0
2019-03-18T02:51:26.465Z,0
2019-03-18T02:52:26.508Z,0
2019-03-18T02:53:26.433Z,0
2019-03-18T02:54:26.443Z,0
2019-03-18T02:55:26.157Z,0
2019-03-18T02:56:26.388Z,0
2019-03-18T02:57:26.364Z,0
2019-03-18T02:58:26.361Z,0
2019-03-18T02:59:26.319Z,0
2019-03-18T03:00:26.346Z,0
2019-03-18T03:01:26.275Z,0
2019-03-18T03:02:26.039Z,0
2019-03-18T03:03:26.011Z,0
2019-03-18T03:04:26.245Z,0
2019-03-18T03:05:26.239Z,0
2019-03-18T03:06:26.245Z,0
2019-03-18T03:07:25.951Z,0
2019-03-18T03:08:26.172Z,0
2019-03-18T03:09:25.903Z,0
2019-03-18T03:10:26.136Z,0
2019-03-18T03:11:25.865Z,0
2019-03-18T03:12:26.094Z,0
2019-03-18T03:13:26.064Z,0
2019-03-18T03:14:26.064Z,0
2019-03-18T03:15:26.082Z,0
2019-03-18T03:16:35.742Z,0
2019-03-18T03:17:28.969Z,0
2019-03-18T03:18:25.990Z,0
2019-03-18T03:19:25.990Z,0
2019-03-18T03:20:25.685Z,0
2019-03-18T03:21:25.936Z,0
2019-03-18T03:22:25.903Z,0
2019-03-18T03:23:25.887Z,0
2019-03-18T03:24:25.899Z,0
2019-03-18T03:25:29.688Z,0
2019-03-18T03:26:25.597Z,0
2019-03-18T03:27:25.811Z,0
2019-03-18T03:28:25.552Z,0
2019-03-18T03:29:25.569Z,0
2019-03-18T03:30:25.785Z,0
2019-03-18T03:31:25.603Z,0
2019-03-18T03:32:25.534Z,0
2019-03-18T03:33:25.561Z,0
2019-03-18T03:34:25.735Z,0
2019-03-18T03:35:25.702Z,0
2019-03-18T03:36:25.405Z,0
2019-03-18T03:37:25.640Z,0
2019-03-18T03:38:25.618Z,0
2019-03-18T03:39:25.364Z,0
2019-03-18T03:40:25.625Z,0
2019-03-18T03:41:27.908Z,0
2019-03-18T03:42:25.292Z,0
2019-03-18T03:43:25.541Z,0
2019-03-18T03:44:25.506Z,0
2019-03-18T03:45:25.567Z,0
2019-03-18T03:46:41.750Z,0
2019-03-18T03:47:25.485Z,0
2019-03-18T03:48:25.204Z,0
2019-03-18T03:49:25.423Z,0
2019-03-18T03:50:25.411Z,0
2019-03-18T03:51:25.133Z,0
2019-03-18T03:52:25.345Z,0
2019-03-18T03:53:25.374Z,0
2019-03-18T03:54:25.357Z,0
2019-03-18T03:55:25.077Z,0
2019-03-18T03:56:25.382Z,0
2019-03-18T03:57:25.015Z,0
2019-03-18T03:58:25.258Z,0
2019-03-18T03:59:25.246Z,0
2019-03-18T04:00:25.206Z,0
2019-03-18T04:01:29.100Z,0
2019-03-18T04:02:25.173Z,0
2019-03-18T04:03:40.650Z,0
2019-03-18T04:04:24.943Z,0
2019-03-18T04:05:25.129Z,0
2019-03-18T04:06:24.846Z,0
2019-03-18T04:07:25.088Z,0
2019-03-18T04:08:25.094Z,0
2019-03-18T04:09:25.062Z,0
2019-03-18T04:10:25.093Z,0
2019-03-18T04:11:25.054Z,0
2019-03-18T04:12:24.998Z,0
2019-03-18T04:13:24.755Z,0
2019-03-18T04:14:25.007Z,0
2019-03-18T04:15:24.982Z,0
2019-03-18T04:16:24.680Z,0
2019-03-18T04:17:24.921Z,0
2019-03-18T04:18:24.634Z,0
2019-03-18T04:19:24.887Z,0
2019-03-18T04:20:24.604Z,0
2019-03-18T04:21:24.601Z,0
2019-03-18T04:22:24.803Z,0
2019-03-18T04:23:24.779Z,0
2019-03-18T04:24:24.778Z,0
2019-03-18T04:25:24.856Z,0
2019-03-18T04:26:24.501Z,0
2019-03-18T04:27:27.028Z,0
2019-03-18T04:28:24.454Z,0
2019-03-18T04:29:24.178Z,0
2019-03-18T04:30:24.754Z,0
2019-03-18T04:31:24.637Z,0
2019-03-18T04:32:24.611Z,0
2019-03-18T04:33:24.628Z,0
2019-03-18T04:34:24.699Z,0
2019-03-18T04:35:24.338Z,0
2019-03-18T04:36:24.300Z,0
2019-03-18T04:37:24.276Z,0
2019-03-18T04:38:24.530Z,0
2019-03-18T04:39:24.475Z,0
2019-03-18T04:40:24.539Z,0
2019-03-18T04:41:24.186Z,0
2019-03-18T04:42:23.923Z,0
2019-03-18T04:43:23.903Z,0
2019-03-18T04:44:24.378Z,0
2019-03-18T04:45:23.874Z,0
2019-03-18T04:46:24.104Z,0
2019-03-18T04:47:24.336Z,0
2019-03-18T04:48:24.062Z,0
2019-03-18T04:49:24.296Z,0
2019-03-18T04:50:24.291Z,0
2019-03-18T04:51:24.011Z,0
2019-03-18T04:52:24.239Z,0
2019-03-18T04:53:23.976Z,0
2019-03-18T04:54:23.944Z,0
2019-03-18T04:55:24.178Z,0
2019-03-18T04:56:24.161Z,0
2019-03-18T04:57:23.653Z,0
2019-03-18T04:58:24.133Z,0
2019-03-18T04:59:24.142Z,0
2019-03-18T05:00:24.109Z,0
2019-03-18T05:01:23.898Z,0
2019-03-18T05:02:26.350Z,0
2019-03-18T05:03:24.066Z,0
2019-03-18T05:04:24.020Z,0
2019-03-18T05:05:23.819Z,0
2019-03-18T05:06:23.998Z,0
2019-03-18T05:07:23.959Z,0
2019-03-18T05:08:23.945Z,0
2019-03-18T05:09:23.680Z,0
2019-03-18T05:10:23.909Z,0
2019-03-18T05:11:23.888Z,0
2019-03-18T05:12:23.380Z,0
2019-03-18T05:13:26.376Z,0
2019-03-18T05:14:23.919Z,0
2019-03-18T05:15:23.813Z,0
2019-03-18T05:16:23.801Z,0
2019-03-18T05:17:35.376Z,0
2019-03-18T05:18:23.770Z,0
2019-03-18T05:19:23.752Z,0
2019-03-18T05:20:23.727Z,0
2019-03-18T05:21:23.719Z,0
2019-03-18T05:22:23.678Z,0
2019-03-18T05:23:23.668Z,0
2019-03-18T05:24:23.405Z,0
2019-03-18T05:25:23.397Z,0
2019-03-18T05:26:24.907Z,5
2019-03-18T05:27:23.607Z,5
2019-03-18T05:28:23.587Z,5
2019-03-18T05:29:23.316Z,5
2019-03-18T05:30:23.545Z,5
2019-03-18T05:31:23.528Z,10
2019-03-18T05:32:23.262Z,10
2019-03-18T05:33:23.493Z,10
2019-03-18T05:34:23.233Z,10
2019-03-18T05:35:23.204Z,15
2019-03-18T05:36:23.218Z,15
2019-03-18T05:37:23.179Z,15
2019-03-18T05:38:23.151Z,15
2019-03-18T05:39:23.143Z,15
2019-03-18T05:40:23.382Z,20
2019-03-18T05:41:23.367Z,15
2019-03-18T05:42:23.080Z,15
2019-03-18T05:43:23.311Z,15
2019-03-18T05:44:23.301Z,15
2019-03-18T05:45:23.039Z,20
2019-03-18T05:46:22.790Z,20
2019-03-18T05:47:23.012Z,15
2019-03-18T05:48:22.993Z,10
2019-03-18T05:49:22.962Z,15
2019-03-18T05:50:23.191Z,20
2019-03-18T05:51:23.163Z,20
2019-03-18T05:52:23.140Z,20
2019-03-18T05:53:23.126Z,25
2019-03-18T05:54:23.115Z,30
2019-03-18T05:55:23.103Z,30
2019-03-18T05:56:23.090Z,30
2019-03-18T05:57:25.887Z,30
2019-03-18T05:58:23.039Z,35
2019-03-18T05:59:23.040Z,35
2019-03-18T06:00:22.518Z,35
2019-03-18T06:01:23.004Z,35
2019-03-18T06:02:22.972Z,40
2019-03-18T06:03:23.020Z,40
2019-03-18T06:04:22.936Z,40
2019-03-18T06:05:22.953Z,40
2019-03-18T06:06:22.891Z,45
2019-03-18T06:07:22.878Z,45
2019-03-18T06:08:22.868Z,45
2019-03-18T06:09:22.852Z,40
2019-03-18T06:10:22.583Z,40
2019-03-18T06:11:22.803Z,45
2019-03-18T06:12:22.804Z,55
2019-03-18T06:13:22.776Z,50
2019-03-18T06:14:22.285Z,55
2019-03-18T06:15:22.733Z,60
2019-03-18T06:16:22.725Z,60
2019-03-18T06:17:22.705Z,60
2019-03-18T06:18:22.437Z,55
2019-03-18T06:19:22.424Z,55
2019-03-18T06:20:22.649Z,70
2019-03-18T06:21:22.654Z,80
2019-03-18T06:22:22.611Z,80
2019-03-18T06:23:22.341Z,85
2019-03-18T06:24:22.582Z,85
2019-03-18T06:25:22.569Z,95
2019-03-18T06:26:22.534Z,80
2019-03-18T06:27:22.549Z,80
2019-03-18T06:28:22.266Z,95
2019-03-18T06:29:22.491Z,100
2019-03-18T06:30:22.278Z,110
2019-03-18T06:31:22.213Z,125
2019-03-18T06:32:22.429Z,120
2019-03-18T06:33:22.171Z,100
2019-03-18T06:34:22.488Z,85
2019-03-18T06:35:25.334Z,90
2019-03-18T06:36:22.364Z,90
2019-03-18T06:37:22.344Z,95
2019-03-18T06:38:22.326Z,125
2019-03-18T06:39:22.304Z,145
2019-03-18T06:40:22.050Z,160
2019-03-18T06:41:22.277Z,150
2019-03-18T06:42:23.596Z,130
2019-03-18T06:43:22.297Z,120
2019-03-18T06:44:21.725Z,115
2019-03-18T06:45:22.207Z,110
2019-03-18T06:46:22.191Z,105
2019-03-18T06:47:22.158Z,100
2019-03-18T06:48:21.918Z,95
2019-03-18T06:49:22.139Z,90
2019-03-18T06:50:22.133Z,85
2019-03-18T06:51:22.110Z,85
2019-03-18T06:52:22.093Z,80
2019-03-18T06:53:22.072Z,90
2019-03-18T06:54:22.056Z,95
2019-03-18T06:55:21.858Z,100
2019-03-18T06:56:22.034Z,95
2019-03-18T06:57:21.750Z,95
2019-03-18T06:58:21.744Z,100
2019-03-18T06:59:21.964Z,130
2019-03-18T07:00:21.768Z,170
2019-03-18T07:01:21.682Z,165
2019-03-18T07:02:21.910Z,150
2019-03-18T07:03:21.931Z,135
2019-03-18T07:04:21.878Z,105
2019-03-18T07:05:21.860Z,105
2019-03-18T07:06:21.841Z,100
2019-03-18T07:07:21.576Z,95
2019-03-18T07:08:21.813Z,110
2019-03-18T07:09:21.786Z,140
2019-03-18T07:10:21.535Z,165
2019-03-18T07:11:21.797Z,180
2019-03-18T07:12:21.739Z,215
2019-03-18T07:13:21.729Z,160
2019-03-18T07:14:21.706Z,165
2019-03-18T07:15:21.467Z,150
2019-03-18T07:16:21.667Z,155
2019-03-18T07:17:21.415Z,190
2019-03-18T07:18:27.682Z,140
2019-03-18T07:19:21.621Z,150
2019-03-18T07:20:21.625Z,150
2019-03-18T07:21:24.350Z,145
2019-03-18T07:22:21.317Z,130
2019-03-18T07:23:21.295Z,175
2019-03-18T07:24:21.042Z,180
2019-03-18T07:25:21.515Z,175
2019-03-18T07:26:21.506Z,195
2019-03-18T07:27:21.238Z,220
2019-03-18T07:28:22.972Z,185
2019-03-18T07:29:21.509Z,195
2019-03-18T07:30:21.438Z,190
2019-03-18T07:31:21.421Z,155
2019-03-18T07:32:21.151Z,145
2019-03-18T07:33:21.146Z,160
2019-03-18T07:34:21.122Z,165
2019-03-18T07:35:21.368Z,155
2019-03-18T07:36:21.086Z,150
2019-03-18T07:37:21.355Z,130
2019-03-18T07:38:21.306Z,130
2019-03-18T07:39:21.281Z,120
2019-03-18T07:40:21.342Z,175
2019-03-18T07:41:21.242Z,155
2019-03-18T07:42:20.981Z,110
2019-03-18T07:43:20.966Z,125
2019-03-18T07:44:20.963Z,210
2019-03-18T07:45:23.171Z,160
2019-03-18T07:46:21.170Z,160
2019-03-18T07:47:21.168Z,150
2019-03-18T07:48:34.860Z,110
2019-03-18T07:49:20.879Z,100
2019-03-18T07:50:21.122Z,100
2019-03-18T07:51:21.086Z,110
2019-03-18T07:52:24.146Z,115
2019-03-18T07:53:23.100Z,110
2019-03-18T07:54:32.071Z,145
2019-03-18T07:55:21.013Z,150
2019-03-18T07:56:21.026Z,150
2019-03-18T07:57:20.733Z,130
2019-03-18T07:58:22.409Z,115
2019-03-18T07:59:20.949Z,130
2019-03-18T08:00:20.940Z,140
2019-03-18T08:01:20.914Z,150
2019-03-18T08:02:20.899Z,170
2019-03-18T08:03:20.913Z,190
2019-03-18T08:04:20.880Z,235
2019-03-18T08:05:20.851Z,180
2019-03-18T08:06:20.588Z,135
2019-03-18T08:07:20.822Z,110
2019-03-18T08:08:20.630Z,125
2019-03-18T08:09:20.791Z,135
2019-03-18T08:10:20.874Z,150
2019-03-18T08:11:20.757Z,170
2019-03-18T08:12:20.734Z,190
2019-03-18T08:13:20.720Z,160
2019-03-18T08:14:23.163Z,135
2019-03-18T08:15:20.206Z,115
2019-03-18T08:16:20.422Z,105
2019-03-18T08:17:20.653Z,125
2019-03-18T08:18:20.637Z,105
2019-03-18T08:19:20.617Z,105
2019-03-18T08:20:20.109Z,120
2019-03-18T08:21:20.580Z,120
2019-03-18T08:22:20.572Z,155
2019-03-18T08:23:20.557Z,145
2019-03-18T08:24:20.557Z,130
2019-03-18T08:25:20.520Z,195
2019-03-18T08:26:20.503Z,205
2019-03-18T08:27:20.492Z,285
2019-03-18T08:28:20.477Z,290
2019-03-18T08:29:20.452Z,295
2019-03-18T08:30:20.187Z,265
2019-03-18T08:31:20.420Z,275
2019-03-18T08:32:21.471Z,280
2019-03-18T08:33:20.413Z,240
2019-03-18T08:34:20.127Z,260
2019-03-18T08:35:20.254Z,285
2019-03-18T08:36:20.341Z,275
2019-03-18T08:37:20.088Z,250
2019-03-18T08:38:20.316Z,295
2019-03-18T08:39:20.349Z,370
2019-03-18T08:40:20.292Z,310
2019-03-18T08:41:20.281Z,325
2019-03-18T08:42:20.252Z,305
2019-03-18T08:43:20.228Z,255
2019-03-18T08:44:19.967Z,200
2019-03-18T08:45:19.959Z,190
2019-03-18T08:46:20.190Z,210
2019-03-18T08:47:19.928Z,235
2019-03-18T08:48:20.242Z,285
2019-03-18T08:49:19.902Z,345
2019-03-18T08:50:21.585Z,355
2019-03-18T08:51:20.109Z,310
2019-03-18T08:52:19.849Z,260
2019-03-18T08:53:20.081Z,225
2019-03-18T08:54:20.063Z,280
2019-03-18T08:55:20.132Z,315
2019-03-18T08:56:20.035Z,340
2019-03-18T08:57:19.633Z,340
2019-03-18T08:58:19.769Z,315
2019-03-18T08:59:20.009Z,305
2019-03-18T09:00:19.977Z,300
2019-03-18T09:01:19.981Z,295
2019-03-18T09:02:19.967Z,245
2019-03-18T09:03:19.720Z,195
2019-03-18T09:04:19.679Z,185
2019-03-18T09:05:19.958Z,185
2019-03-18T09:06:19.941Z,180
2019-03-18T09:07:19.926Z,170
2019-03-18T09:08:19.867Z,180
2019-03-18T09:09:19.873Z,205
2019-03-18T09:10:19.848Z,240
2019-03-18T09:11:19.604Z,215
2019-03-18T09:12:19.943Z,205
2019-03-18T09:13:19.785Z,225
2019-03-18T09:14:19.781Z,220
2019-03-18T09:15:19.517Z,195
2019-03-18T09:16:19.746Z,185
2019-03-18T09:17:19.726Z,195
2019-03-18T09:18:19.714Z,190
2019-03-18T09:19:19.448Z,175
2019-03-18T09:20:19.751Z,195
2019-03-18T09:21:19.423Z,205
2019-03-18T09:22:19.649Z,230
2019-03-18T09:23:19.653Z,230
2019-03-18T09:24:19.621Z,225
2019-03-18T09:25:19.110Z,235
2019-03-18T09:26:19.356Z,240
2019-03-18T09:27:19.579Z,240
2019-03-18T09:28:22.138Z,245
2019-03-18T09:29:19.544Z,255
2019-03-18T09:30:19.524Z,260
2019-03-18T09:31:19.938Z,255
2019-03-18T09:32:19.523Z,245
2019-03-18T09:33:19.484Z,255
2019-03-18T09:34:19.480Z,285
2019-03-18T09:35:19.467Z,295
2019-03-18T09:36:19.434Z,285
2019-03-18T09:37:19.180Z,265
2019-03-18T09:38:19.170Z,260
2019-03-18T09:39:19.400Z,255
2019-03-18T09:40:19.379Z,250
2019-03-18T09:41:19.435Z,245
2019-03-18T09:42:20.591Z,255
2019-03-18T09:43:19.326Z,240
2019-03-18T09:44:19.322Z,210
2019-03-18T09:45:19.309Z,185
2019-03-18T09:46:19.288Z,190
2019-03-18T09:47:19.268Z,200
2019-03-18T09:48:19.020Z,195
2019-03-18T09:49:30.850Z,195
2019-03-18T09:50:19.266Z,220
2019-03-18T09:51:19.342Z,235
2019-03-18T09:52:18.949Z,240
2019-03-18T09:53:19.341Z,255
2019-03-18T09:54:19.166Z,215
2019-03-18T09:55:18.911Z,195
2019-03-18T09:56:19.138Z,195
2019-03-18T09:57:30.690Z,190
2019-03-18T09:58:18.853Z,230
2019-03-18T09:59:18.604Z,260
2019-03-18T10:00:21.313Z,270
2019-03-18T10:01:19.069Z,245
2019-03-18T10:02:18.793Z,230
2019-03-18T10:03:19.032Z,315
2019-03-18T10:04:18.521Z,390
2019-03-18T10:05:18.997Z,395
2019-03-18T10:06:19.053Z,390
2019-03-18T10:07:18.744Z,365
2019-03-18T10:08:18.956Z,335
2019-03-18T10:09:18.944Z,310
2019-03-18T10:10:18.683Z,280
2019-03-18T10:11:18.913Z,265
2019-03-18T10:12:18.902Z,230
2019-03-18T10:13:18.886Z,185
2019-03-18T10:14:21.800Z,180
2019-03-18T10:15:18.859Z,150
2019-03-18T10:16:18.834Z,140
2019-03-18T10:17:19.693Z,175
2019-03-18T10:18:18.813Z,185
2019-03-18T10:19:18.794Z,160
2019-03-18T10:20:18.786Z,160
2019-03-18T10:21:18.760Z,175
2019-03-18T10:22:18.751Z,195
2019-03-18T10:23:18.493Z,180
2019-03-18T10:24:18.475Z,160
2019-03-18T10:25:18.719Z,145
2019-03-18T10:26:18.689Z,145
2019-03-18T10:27:18.673Z,160
2019-03-18T10:28:21.023Z,165
2019-03-18T10:29:18.722Z,190
2019-03-18T10:30:18.405Z,240
2019-03-18T10:31:18.127Z,270
2019-03-18T10:32:18.608Z,235
2019-03-18T10:33:18.591Z,195
2019-03-18T10:34:18.726Z,165
2019-03-18T10:35:18.560Z,150
2019-03-18T10:36:18.299Z,155
2019-03-18T10:37:18.528Z,145
2019-03-18T10:38:18.268Z,130
2019-03-18T10:39:18.007Z,140
2019-03-18T10:40:18.242Z,135
2019-03-18T10:41:18.234Z,125
2019-03-18T10:42:18.519Z,115
2019-03-18T10:43:18.440Z,135
2019-03-18T10:44:18.429Z,150
2019-03-18T10:45:18.431Z,155
2019-03-18T10:46:18.396Z,170
2019-03-18T10:47:18.376Z,155
2019-03-18T10:48:18.139Z,135
2019-03-18T10:49:18.349Z,140
2019-03-18T10:50:18.096Z,130
2019-03-18T10:51:18.069Z,130
2019-03-18T10:52:18.412Z,135
2019-03-18T10:53:18.090Z,145
2019-03-18T10:54:26.242Z,135
2019-03-18T10:55:18.078Z,140
2019-03-18T10:56:18.252Z,180
2019-03-18T10:57:18.261Z,200
2019-03-18T10:58:20.554Z,205
2019-03-18T10:59:18.195Z,240
2019-03-18T11:00:18.182Z,260
2019-03-18T11:01:18.160Z,225
2019-03-18T11:02:18.150Z,195
2019-03-18T11:03:18.141Z,185
2019-03-18T11:04:17.871Z,215
2019-03-18T11:05:17.621Z,245
2019-03-18T11:06:18.094Z,260
2019-03-18T11:07:18.080Z,260
2019-03-18T11:08:18.164Z,265
2019-03-18T11:09:18.043Z,245
2019-03-18T11:10:19.853Z,240
2019-03-18T11:11:18.070Z,275
2019-03-18T11:12:18.024Z,260
2019-03-18T11:13:18.070Z,270
2019-03-18T11:14:17.973Z,310
2019-03-18T11:15:17.962Z,370
2019-03-18T11:16:17.940Z,350
2019-03-18T11:17:17.686Z,355
2019-03-18T11:18:17.662Z,375
2019-03-18T11:19:17.889Z,380
2019-03-18T11:20:17.882Z,375
2019-03-18T11:21:17.611Z,360
2019-03-18T11:22:17.600Z,345
2019-03-18T11:23:17.839Z,340
2019-03-18T11:24:17.818Z,340
2019-03-18T11:25:17.809Z,335
2019-03-18T11:26:17.858Z,370
2019-03-18T11:27:17.775Z,400
2019-03-18T11:28:17.769Z,380
2019-03-18T11:29:17.510Z,365
2019-03-18T11:30:17.752Z,370
2019-03-18T11:31:17.726Z,340
2019-03-18T11:32:17.462Z,350
2019-03-18T11:33:17.736Z,365
2019-03-18T11:34:17.430Z,395
2019-03-18T11:35:17.431Z,380
2019-03-18T11:36:17.650Z,345
2019-03-18T11:37:17.629Z,335
2019-03-18T11:38:17.379Z,350
2019-03-18T11:39:17.618Z,330
2019-03-18T11:40:17.361Z,290
2019-03-18T11:41:19.877Z,315
2019-03-18T11:42:17.322Z,330
2019-03-18T11:43:17.309Z,255
2019-03-18T11:44:17.562Z,210
2019-03-18T11:45:17.899Z,235
2019-03-18T11:46:17.518Z,315
2019-03-18T11:47:17.494Z,360
2019-03-18T11:48:17.246Z,365
2019-03-18T11:49:17.470Z,325
2019-03-18T11:50:20.939Z,355
2019-03-18T11:51:17.440Z,375
2019-03-18T11:52:17.428Z,435
2019-03-18T11:53:23.551Z,470
2019-03-18T11:54:17.586Z,485
2019-03-18T11:55:17.413Z,450
2019-03-18T11:56:17.121Z,395
2019-03-18T11:57:17.107Z,330
2019-03-18T11:58:17.361Z,250
2019-03-18T11:59:17.092Z,235
2019-03-18T12:00:17.316Z,210
2019-03-18T12:01:17.306Z,160
2019-03-18T12:02:29.510Z,105
2019-03-18T12:03:17.278Z,105
2019-03-18T12:04:16.827Z,115
2019-03-18T12:05:17.018Z,135
2019-03-18T12:06:16.993Z,170
2019-03-18T12:07:17.224Z,205
2019-03-18T12:08:17.217Z,220
2019-03-18T12:09:17.494Z,255
2019-03-18T12:10:17.207Z,265
2019-03-18T12:11:17.173Z,265
2019-03-18T12:12:18.010Z,235
2019-03-18T12:13:16.955Z,240
2019-03-18T12:14:16.878Z,260
2019-03-18T12:15:17.111Z,235
2019-03-18T12:16:17.101Z,225
2019-03-18T12:17:16.837Z,185
2019-03-18T12:18:17.075Z,195
2019-03-18T12:19:16.815Z,190
2019-03-18T12:20:33.060Z,175
2019-03-18T12:21:18.510Z,205
2019-03-18T12:22:17.020Z,190
2019-03-18T12:23:17.001Z,180
2019-03-18T12:24:16.989Z,190
2019-03-18T12:25:16.968Z,220
2019-03-18T12:26:16.785Z,245
2019-03-18T12:27:16.453Z,225
2019-03-18T12:28:16.931Z,220
2019-03-18T12:29:16.918Z,175
2019-03-18T12:30:16.896Z,125
2019-03-18T12:31:16.889Z,105
2019-03-18T12:32:16.883Z,105
2019-03-18T12:33:16.860Z,110
2019-03-18T12:34:16.850Z,125
2019-03-18T12:35:16.848Z,115
2019-03-18T12:36:16.896Z,110
2019-03-18T12:37:16.823Z,130
2019-03-18T12:38:16.791Z,115
2019-03-18T12:39:16.782Z,120
2019-03-18T12:40:16.759Z,135
2019-03-18T12:41:16.509Z,130
2019-03-18T12:42:16.770Z,115
2019-03-18T12:43:16.722Z,130
2019-03-18T12:44:16.457Z,145
2019-03-18T12:45:18.516Z,170
2019-03-18T12:46:16.683Z,180
2019-03-18T12:47:16.679Z,200
2019-03-18T12:48:16.397Z,200
2019-03-18T12:49:16.635Z,200
2019-03-18T12:50:16.623Z,215
2019-03-18T12:51:16.603Z,185
2019-03-18T12:52:16.347Z,185
2019-03-18T12:53:16.325Z,195
2019-03-18T12:54:16.551Z,210
2019-03-18T12:55:16.580Z,220
2019-03-18T12:56:16.117Z,230
2019-03-18T12:57:16.513Z,245
2019-03-18T12:58:16.511Z,295
2019-03-18T12:59:16.477Z,350
2019-03-18T13:00:16.238Z,365
2019-03-18T13:01:21.765Z,325
2019-03-18T13:02:16.441Z,285
2019-03-18T13:03:16.255Z,245
2019-03-18T13:04:16.167Z,245
2019-03-18T13:05:16.171Z,290
2019-03-18T13:06:16.389Z,295
2019-03-18T13:07:16.119Z,290
2019-03-18T13:08:16.120Z,265
2019-03-18T13:09:16.097Z,225
2019-03-18T13:10:16.333Z,195
2019-03-18T13:11:16.322Z,180
2019-03-18T13:12:18.113Z,175
2019-03-18T13:13:16.310Z,185
2019-03-18T13:14:16.285Z,195
2019-03-18T13:15:16.098Z,190
2019-03-18T13:16:18.145Z,205
2019-03-18T13:17:16.289Z,230
2019-03-18T13:18:16.274Z,270
2019-03-18T13:19:16.290Z,270
2019-03-18T13:20:16.298Z,255
2019-03-18T13:21:17.152Z,195
2019-03-18T13:22:16.340Z,185
2019-03-18T13:23:16.288Z,165
2019-03-18T13:24:16.265Z,175
2019-03-18T13:25:16.046Z,185
2019-03-18T13:26:16.277Z,170
2019-03-18T13:27:16.264Z,170
2019-03-18T13:28:16.255Z,185
2019-03-18T13:29:15.997Z,195
2019-03-18T13:30:17.868Z,200
2019-03-18T13:31:15.975Z,195
2019-03-18T13:32:16.198Z,200
2019-03-18T13:33:16.183Z,190
2019-03-18T13:34:15.936Z,150
2019-03-18T13:35:15.920Z,115
2019-03-18T13:36:16.206Z,90
2019-03-18T13:37:15.660Z,75
2019-03-18T13:38:16.116Z,70
2019-03-18T13:39:16.166Z,75
2019-03-18T13:40:16.088Z,85
2019-03-18T13:41:15.839Z,80
2019-03-18T13:42:16.058Z,75
2019-03-18T13:43:16.064Z,85
2019-03-18T13:44:16.047Z,85
2019-03-18T13:45:16.021Z,95
2019-03-18T13:46:18.388Z,115
2019-03-18T13:47:16.002Z,140
2019-03-18T13:48:15.720Z,150
2019-03-18T13:49:18.380Z,155
2019-03-18T13:50:15.966Z,205
2019-03-18T13:51:27.858Z,285
2019-03-18T13:52:15.679Z,300
2019-03-18T13:53:15.901Z,250
2019-03-18T13:54:15.895Z,160
2019-03-18T13:55:15.877Z,145
2019-03-18T13:56:15.854Z,130
2019-03-18T13:57:15.592Z,145
2019-03-18T13:58:15.827Z,150
2019-03-18T13:59:15.586Z,145
2019-03-18T14:00:15.803Z,145
2019-03-18T14:01:15.778Z,120
2019-03-18T14:02:15.782Z,125
2019-03-18T14:03:15.773Z,150
2019-03-18T14:04:15.745Z,185
2019-03-18T14:05:15.725Z,230
2019-03-18T14:06:15.468Z,275
2019-03-18T14:07:15.215Z,245
2019-03-18T14:08:15.686Z,180
2019-03-18T14:09:15.664Z,155
2019-03-18T14:10:15.656Z,165
2019-03-18T14:11:15.401Z,165