createdAt,value
2017-09-07T00:01:34.526Z,14.50
2017-09-07T00:04:02.234Z,14.60
2017-09-07T00:06:30.673Z,14.50
2017-09-07T00:08:59.026Z,14.60
2017-09-07T00:11:26.663Z,14.50
2017-09-07T00:13:54.302Z,14.50
2017-09-07T00:16:54.843Z,14.50
2017-09-07T00:19:22.494Z,14.50
2017-09-07T00:21:50.191Z,14.60
2017-09-07T00:24:18.224Z,14.60
2017-09-07T00:26:45.928Z,14.60
2017-09-07T00:29:14.398Z,14.50
2017-09-07T00:31:42.051Z,14.50
2017-09-07T00:34:09.804Z,14.60
2017-09-07T00:36:37.455Z,14.50
2017-09-07T00:39:05.120Z,14.50
2017-09-07T00:41:32.798Z,14.50
2017-09-07T00:44:00.446Z,14.50
2017-09-07T00:46:28.130Z,14.50
2017-09-07T00:48:55.773Z,14.50
2017-09-07T00:51:23.455Z,14.50
2017-09-07T00:53:51.301Z,14.40
2017-09-07T00:56:18.982Z,14.40
2017-09-07T00:58:46.656Z,14.50
2017-09-07T01:01:14.705Z,14.40
2017-09-07T01:03:42.786Z,14.50
2017-09-07T01:06:10.454Z,14.50
2017-09-07T01:08:38.577Z,14.50
2017-09-07T01:11:06.814Z,14.50
2017-09-07T01:13:36.398Z,14.50
2017-09-07T01:16:04.311Z,14.50
2017-09-07T01:18:32.379Z,14.40
2017-09-07T01:21:01.216Z,14.40
2017-09-07T01:23:29.260Z,14.40
2017-09-07T01:28:29.786Z,14.40
2017-09-07T01:30:57.438Z,14.40
2017-09-07T01:33:25.904Z,14.30
2017-09-07T01:35:53.548Z,14.30
2017-09-07T01:38:21.207Z,14.40
2017-09-07T01:40:48.868Z,14.40
2017-09-07T01:43:16.514Z,14.40
2017-09-07T01:45:44.231Z,14.40
2017-09-07T01:48:23.860Z,14.40
2017-09-07T01:50:52.308Z,14.30
2017-09-07T01:53:19.950Z,14.40
2017-09-07T01:55:47.625Z,14.40
2017-09-07T01:58:15.298Z,14.40
2017-09-07T02:00:42.978Z,14.40
2017-09-07T02:03:10.699Z,14.30
2017-09-07T02:05:38.365Z,14.30
2017-09-07T02:08:06.016Z,14.30
2017-09-07T02:10:33.705Z,14.30
2017-09-07T02:13:01.366Z,14.30
2017-09-07T02:15:29.328Z,14.30
2017-09-07T02:17:56.967Z,14.30
2017-09-07T02:20:24.605Z,14.30
2017-09-07T02:22:52.342Z,14.30
2017-09-07T02:25:19.982Z,14.30
2017-09-07T02:27:47.632Z,14.30
2017-09-07T02:30:15.307Z,14.30
2017-09-07T02:32:42.963Z,14.30
2017-09-07T02:35:10.662Z,14.20
2017-09-07T02:37:39.073Z,14.20
2017-09-07T02:40:06.717Z,14.20
2017-09-07T02:42:34.402Z,14.10
2017-09-07T02:45:02.044Z,14.10
2017-09-07T02:47:29.718Z,14.10
2017-09-07T02:49:57.361Z,14.00
2017-09-07T02:52:25.010Z,14.00
2017-09-07T02:54:53.438Z,14.00
2017-09-07T02:57:21.090Z,14.00
2017-09-07T02:59:48.762Z,14.00
2017-09-07T03:02:16.467Z,13.90
2017-09-07T03:04:44.896Z,13.80
2017-09-07T03:07:12.586Z,13.80
2017-09-07T03:09:40.247Z,13.80
2017-09-07T03:12:07.894Z,13.80
2017-09-07T03:14:35.553Z,13.80
2017-09-07T03:17:03.194Z,13.80
2017-09-07T03:19:30.879Z,13.70
2017-09-07T03:21:58.521Z,13.70
2017-09-07T03:24:26.165Z,13.70
2017-09-07T03:26:53.830Z,13.70
2017-09-07T03:29:21.474Z,13.70
2017-09-07T03:31:49.937Z,13.60
2017-09-07T03:34:18.366Z,13.60
2017-09-07T03:36:46.031Z,13.60
2017-09-07T03:39:13.743Z,13.60
2017-09-07T03:41:41.462Z,13.60
2017-09-07T03:44:09.139Z,13.50
2017-09-07T03:46:36.800Z,13.60
2017-09-07T03:49:04.463Z,13.50
2017-09-07T03:51:32.162Z,13.50
2017-09-07T03:54:00.569Z,13.40
2017-09-07T03:56:28.219Z,13.40
2017-09-07T03:58:55.885Z,13.40
2017-09-07T04:01:23.551Z,13.30
2017-09-07T04:03:51.231Z,13.30
2017-09-07T04:06:18.921Z,13.30
2017-09-07T04:08:46.567Z,13.30
2017-09-07T04:11:14.205Z,13.20
2017-09-07T04:13:41.902Z,13.20
2017-09-07T04:16:09.543Z,13.30
2017-09-07T04:18:37.204Z,13.30
2017-09-07T04:21:04.885Z,13.20
2017-09-07T04:23:32.527Z,13.30
2017-09-07T04:26:00.185Z,13.20
2017-09-07T04:28:27.861Z,13.20
2017-09-07T04:30:55.612Z,13.20
2017-09-07T04:33:23.321Z,13.30
2017-09-07T04:35:51.741Z,13.30
2017-09-07T04:38:19.389Z,13.20
2017-09-07T04:40:47.070Z,13.30
2017-09-07T04:43:14.718Z,13.30
2017-09-07T04:45:42.362Z,13.30
2017-09-07T04:48:10.041Z,13.20
2017-09-07T04:50:37.770Z,13.20
2017-09-07T04:53:05.415Z,13.20
2017-09-07T04:55:33.210Z,13.30
2017-09-07T04:58:00.899Z,13.20
2017-09-07T05:00:28.836Z,13.20
2017-09-07T05:02:56.644Z,13.20
2017-09-07T05:05:24.291Z,13.20
2017-09-07T05:07:52.002Z,13.20
2017-09-07T05:10:19.702Z,13.20
2017-09-07T05:12:47.363Z,13.20
2017-09-07T05:15:15.039Z,13.30
2017-09-07T05:17:42.716Z,13.20
2017-09-07T05:20:10.394Z,13.20
2017-09-07T05:22:38.058Z,13.20
2017-09-07T05:25:05.714Z,13.20
2017-09-07T05:27:33.416Z,13.20
2017-09-07T05:30:01.945Z,13.20
2017-09-07T05:32:29.586Z,13.20
2017-09-07T05:34:57.618Z,13.10
2017-09-07T05:37:26.030Z,13.10
2017-09-07T05:39:53.716Z,13.00
2017-09-07T05:42:21.375Z,13.00
2017-09-07T05:44:49.021Z,13.10
2017-09-07T05:47:16.699Z,13.10
2017-09-07T05:49:44.354Z,13.10
2017-09-07T05:52:12.003Z,13.10
2017-09-07T05:54:39.727Z,13.00
2017-09-07T05:57:07.368Z,13.00
2017-09-07T05:59:35.044Z,13.00
2017-09-07T06:02:02.717Z,13.00
2017-09-07T06:04:31.129Z,13.10
2017-09-07T06:06:58.782Z,13.10
2017-09-07T06:09:26.455Z,13.10
2017-09-07T06:11:54.275Z,13.20
2017-09-07T06:14:21.953Z,13.20
2017-09-07T06:16:50.363Z,13.50
2017-09-07T06:19:18.013Z,13.40
2017-09-07T06:21:45.701Z,13.60
2017-09-07T06:24:13.363Z,13.60
2017-09-07T06:26:41.038Z,13.60
2017-09-07T06:29:08.686Z,13.40
2017-09-07T06:31:36.338Z,13.50
2017-09-07T06:34:04.012Z,13.60
2017-09-07T06:36:31.694Z,13.70
2017-09-07T06:38:59.385Z,13.80
2017-09-07T06:41:27.795Z,14.10
2017-09-07T06:43:55.582Z,14.00
2017-09-07T06:46:23.254Z,14.00
2017-09-07T06:48:50.906Z,14.10
2017-09-07T06:51:18.646Z,14.30
2017-09-07T06:53:46.311Z,14.20
2017-09-07T06:56:13.980Z,14.30
2017-09-07T06:58:41.707Z,14.40
2017-09-07T07:01:10.122Z,14.80
2017-09-07T07:03:37.797Z,14.80
2017-09-07T07:06:05.451Z,15.00
2017-09-07T07:08:33.105Z,15.00
2017-09-07T07:11:00.803Z,14.80
2017-09-07T07:13:28.502Z,14.90
2017-09-07T07:15:56.158Z,14.80
2017-09-07T07:18:24.589Z,14.80
2017-09-07T07:20:52.230Z,14.80
2017-09-07T07:23:19.915Z,14.80
2017-09-07T07:25:47.561Z,14.90
2017-09-07T07:28:15.219Z,14.90
2017-09-07T07:30:42.882Z,15.10
2017-09-07T07:33:10.525Z,15.20
2017-09-07T07:35:38.224Z,15.20
2017-09-07T07:38:05.867Z,15.80
2017-09-07T07:40:33.530Z,16.30
2017-09-07T07:43:01.231Z,16.80
2017-09-07T07:45:28.886Z,16.70
2017-09-07T07:47:56.585Z,16.50
2017-09-07T07:50:24.237Z,16.60
2017-09-07T07:52:51.940Z,16.50
2017-09-07T07:55:19.638Z,16.30
2017-09-07T07:57:47.294Z,16.10
2017-09-07T08:00:14.974Z,15.90
2017-09-07T08:02:42.626Z,15.60
2017-09-07T08:05:10.271Z,15.40
2017-09-07T08:07:37.943Z,15.30
2017-09-07T08:10:05.601Z,15.40
2017-09-07T08:12:33.441Z,15.40
2017-09-07T08:15:01.098Z,15.30
2017-09-07T08:17:28.863Z,15.20
2017-09-07T08:19:56.565Z,15.40
2017-09-07T08:22:24.214Z,15.40
2017-09-07T08:24:51.926Z,15.60
2017-09-07T08:27:19.587Z,15.60
2017-09-07T08:29:47.980Z,15.80
2017-09-07T08:32:15.676Z,15.90
2017-09-07T08:34:43.327Z,16.00
2017-09-07T08:37:11.414Z,16.30
2017-09-07T08:39:39.095Z,16.30
2017-09-07T08:42:07.509Z,16.30
2017-09-07T08:44:35.170Z,16.30
2017-09-07T08:47:02.866Z,16.30
2017-09-07T08:49:30.516Z,16.40
2017-09-07T08:51:58.178Z,16.30
2017-09-07T08:54:25.853Z,16.30
2017-09-07T08:56:53.495Z,16.50
2017-09-07T08:59:21.176Z,16.70
2017-09-07T09:01:48.829Z,16.70
2017-09-07T09:04:16.488Z,16.70
2017-09-07T09:06:44.180Z,16.90
2017-09-07T09:09:12.613Z,17.40
2017-09-07T09:11:40.304Z,17.40
2017-09-07T09:14:07.955Z,17.40
2017-09-07T09:16:35.619Z,17.50
2017-09-07T09:19:04.070Z,17.40
2017-09-07T09:21:31.709Z,17.30
2017-09-07T09:23:59.394Z,17.30
2017-09-07T09:26:27.088Z,17.50
2017-09-07T09:28:54.749Z,17.60
2017-09-07T09:31:22.448Z,17.70
2017-09-07T09:33:50.893Z,17.50
2017-09-07T09:36:18.542Z,17.50
2017-09-07T09:38:46.222Z,17.60
2017-09-07T09:41:13.866Z,17.50
2017-09-07T09:43:41.596Z,17.90
2017-09-07T09:46:09.242Z,18.20
2017-09-07T09:48:36.919Z,18.50
2017-09-07T09:51:04.598Z,18.70
2017-09-07T09:53:32.238Z,19.00
2017-09-07T09:56:00.179Z,18.90
2017-09-07T09:58:28.605Z,19.90
2017-09-07T10:00:56.265Z,19.90
2017-09-07T10:03:23.960Z,19.80
2017-09-07T10:05:51.623Z,19.50
2017-09-07T10:08:19.313Z,19.60
2017-09-07T10:10:47.745Z,19.00
2017-09-07T10:13:15.406Z,19.00
2017-09-07T10:15:43.091Z,19.30
2017-09-07T10:18:10.743Z,19.30
2017-09-07T10:20:38.395Z,19.50
2017-09-07T10:23:06.080Z,20.10
2017-09-07T10:25:33.738Z,20.70
2017-09-07T10:28:01.424Z,20.80
2017-09-07T10:30:29.848Z,21.80
2017-09-07T10:32:57.698Z,21.80
2017-09-07T10:35:25.485Z,22.20
2017-09-07T10:37:53.125Z,22.30
2017-09-07T10:40:20.774Z,22.50
2017-09-07T10:42:48.482Z,23.00
2017-09-07T10:45:16.138Z,23.90
2017-09-07T10:47:43.789Z,24.30
2017-09-07T10:50:11.465Z,24.30
2017-09-07T10:52:39.122Z,24.20
2017-09-07T10:55:06.785Z,23.90
2017-09-07T10:57:34.478Z,23.40
2017-09-07T11:00:02.119Z,23.30
2017-09-07T11:02:29.820Z,23.60
2017-09-07T11:04:57.465Z,23.40
2017-09-07T11:07:25.916Z,23.10
2017-09-07T11:09:53.582Z,23.00
2017-09-07T11:12:22.011Z,23.20
2017-09-07T11:14:49.675Z,23.20
2017-09-07T11:17:17.330Z,23.70
2017-09-07T11:19:44.976Z,23.60
2017-09-07T11:22:13.455Z,22.90
2017-09-07T11:24:41.867Z,22.60
2017-09-07T11:27:09.531Z,22.60
2017-09-07T11:29:37.218Z,22.20
2017-09-07T11:32:04.859Z,22.00
2017-09-07T11:34:32.548Z,22.10
2017-09-07T11:37:00.213Z,21.90
2017-09-07T11:39:27.869Z,22.20
2017-09-07T11:41:55.570Z,22.70
2017-09-07T11:44:23.994Z,24.50
2017-09-07T11:46:51.704Z,24.50
2017-09-07T11:49:20.119Z,25.70
2017-09-07T11:51:47.774Z,25.70
2017-09-07T11:54:15.460Z,25.10
2017-09-07T11:56:43.109Z,24.60
2017-09-07T11:59:10.754Z,25.10
2017-09-07T12:01:38.689Z,24.20
2017-09-07T12:04:06.334Z,23.50
2017-09-07T12:06:33.982Z,23.20
2017-09-07T12:09:01.691Z,21.70
2017-09-07T12:11:30.115Z,21.40
2017-09-07T12:13:57.769Z,21.40
2017-09-07T12:16:26.159Z,21.10
2017-09-07T12:18:53.846Z,21.50
2017-09-07T12:21:21.510Z,21.60
2017-09-07T12:23:49.218Z,22.20
2017-09-07T12:26:16.870Z,22.00
2017-09-07T12:28:44.506Z,21.90
2017-09-07T12:31:12.951Z,21.60
2017-09-07T12:33:40.623Z,21.50
2017-09-07T12:36:08.274Z,21.70
2017-09-07T12:38:35.963Z,21.40
2017-09-07T12:41:03.619Z,21.40
2017-09-07T12:43:31.282Z,21.10
2017-09-07T12:45:59.731Z,20.50
2017-09-07T12:48:27.390Z,20.50
2017-09-07T12:50:55.034Z,20.20
2017-09-07T12:53:22.719Z,20.00
2017-09-07T12:55:50.380Z,19.80
2017-09-07T12:58:18.063Z,19.60
2017-09-07T13:00:45.742Z,19.30
2017-09-07T13:03:14.167Z,18.90
2017-09-07T13:05:41.846Z,18.80
2017-09-07T13:08:09.542Z,18.90
2017-09-07T13:10:37.981Z,18.90
2017-09-07T13:13:05.658Z,18.90
2017-09-07T13:15:33.377Z,18.80
2017-09-07T13:18:01.043Z,18.70
2017-09-07T13:20:28.702Z,18.70
2017-09-07T13:22:56.386Z,18.90
2017-09-07T13:25:24.043Z,18.90
2017-09-07T13:27:51.705Z,18.90
2017-09-07T13:30:19.418Z,19.00
2017-09-07T13:32:47.864Z,18.70
2017-09-07T13:35:15.542Z,18.70
2017-09-07T13:37:43.214Z,18.50
2017-09-07T13:40:11.638Z,19.00
2017-09-07T13:42:39.324Z,19.00
2017-09-07T13:45:06.987Z,19.00
2017-09-07T13:47:34.649Z,19.10
2017-09-07T13:50:02.335Z,19.50
2017-09-07T13:52:30.004Z,20.30
2017-09-07T13:54:57.695Z,20.60
2017-09-07T13:57:25.341Z,20.70
2017-09-07T13:59:53.777Z,20.90
2017-09-07T14:02:21.447Z,20.80
2017-09-07T14:04:49.862Z,21.30
2017-09-07T14:07:18.336Z,21.40
2017-09-07T14:09:45.983Z,21.40
2017-09-07T14:12:13.629Z,21.10
2017-09-07T14:14:41.308Z,20.90
2017-09-07T14:17:08.957Z,21.10
2017-09-07T14:19:36.601Z,20.90
2017-09-07T14:22:04.267Z,20.60
2017-09-07T14:24:31.906Z,20.70
2017-09-07T14:26:59.604Z,20.70
2017-09-07T14:29:27.261Z,20.50
2017-09-07T14:31:54.913Z,20.70
2017-09-07T14:34:22.587Z,20.50
2017-09-07T14:36:50.332Z,20.90
2017-09-07T14:39:18.044Z,20.90
2017-09-07T14:41:46.470Z,20.90
2017-09-07T14:44:14.123Z,20.90
2017-09-07T14:46:41.790Z,20.70
2017-09-07T14:49:09.449Z,21.10
2017-09-07T14:51:37.129Z,21.50
2017-09-07T14:54:04.777Z,21.40
2017-09-07T14:56:32.435Z,21.60
2017-09-07T14:59:00.126Z,21.50
2017-09-07T15:01:27.774Z,21.40
2017-09-07T15:03:55.494Z,21.20
2017-09-07T15:06:23.155Z,21.20
2017-09-07T15:08:50.815Z,20.80
2017-09-07T15:11:18.512Z,20.80
2017-09-07T15:13:46.166Z,20.80
2017-09-07T15:16:13.832Z,20.60
2017-09-07T15:18:41.514Z,20.30
2017-09-07T15:21:09.167Z,20.10
2017-09-07T15:23:37.638Z,20.00
2017-09-07T15:26:05.329Z,20.00
2017-09-07T15:28:32.984Z,19.90
2017-09-07T15:31:00.665Z,20.00
2017-09-07T15:33:29.079Z,20.10
2017-09-07T15:35:56.776Z,20.00
2017-09-07T15:38:24.464Z,20.10
2017-09-07T15:40:52.122Z,20.10
2017-09-07T15:43:19.789Z,20.00
2017-09-07T15:45:47.487Z,20.00
2017-09-07T15:48:15.180Z,19.90
2017-09-07T15:50:42.836Z,19.90
2017-09-07T15:53:10.531Z,19.90
2017-09-07T15:55:38.202Z,19.70
2017-09-07T15:58:05.859Z,19.70
2017-09-07T16:00:33.563Z,19.70
2017-09-07T16:03:01.222Z,19.50
2017-09-07T16:05:28.882Z,19.50
2017-09-07T16:07:56.577Z,19.40
2017-09-07T16:10:24.310Z,19.50
2017-09-07T16:12:52.010Z,19.30
2017-09-07T16:15:19.666Z,19.20
2017-09-07T16:17:47.327Z,18.90
2017-09-07T16:20:14.997Z,18.90
2017-09-07T16:22:42.712Z,18.90
2017-09-07T16:25:10.403Z,18.90
2017-09-07T16:27:38.629Z,18.80
2017-09-07T16:30:07.041Z,18.60
2017-09-07T16:32:34.831Z,18.60
2017-09-07T16:35:02.525Z,18.50
2017-09-07T16:37:30.177Z,18.40
2017-09-07T16:39:57.870Z,18.40
2017-09-07T16:42:26.297Z,18.10
2017-09-07T16:44:54.758Z,18.10
2017-09-07T16:47:22.423Z,18.00
2017-09-07T16:49:50.075Z,17.90
2017-09-07T16:52:17.746Z,17.80
2017-09-07T16:54:45.419Z,17.80
2017-09-07T16:57:13.075Z,17.70
2017-09-07T16:59:40.766Z,17.60
2017-09-07T17:02:08.438Z,17.50
2017-09-07T17:04:36.164Z,17.40
2017-09-07T17:07:04.257Z,17.30
2017-09-07T17:09:32.306Z,17.20
2017-09-07T17:12:01.739Z,17.00
2017-09-07T17:14:31.745Z,17.00
2017-09-07T17:17:02.182Z,16.90
2017-09-07T17:19:30.019Z,16.90
2017-09-07T17:21:57.660Z,16.80
2017-09-07T17:24:25.307Z,16.80
2017-09-07T17:26:53.011Z,16.80
2017-09-07T17:29:20.703Z,16.70
2017-09-07T17:31:49.810Z,16.50
2017-09-07T17:34:18.236Z,16.40
2017-09-07T17:36:45.902Z,16.40
2017-09-07T17:39:13.606Z,16.30
2017-09-07T17:41:42.076Z,16.10
2017-09-07T17:44:09.741Z,16.10
2017-09-07T17:46:37.414Z,16.10
2017-09-07T17:49:05.848Z,16.00
2017-09-07T17:51:33.547Z,15.90
2017-09-07T17:54:01.974Z,15.80
2017-09-07T17:56:29.633Z,15.80
2017-09-07T17:58:57.340Z,15.70
2017-09-07T18:01:25.207Z,15.60
2017-09-07T18:03:52.883Z,15.50
2017-09-07T18:06:21.404Z,15.40
2017-09-07T18:08:49.081Z,15.40
2017-09-07T18:11:16.744Z,15.40
2017-09-07T18:13:44.500Z,15.30
2017-09-07T18:16:12.177Z,15.30
2017-09-07T18:18:39.825Z,15.20
2017-09-07T18:21:07.552Z,15.10
2017-09-07T18:23:36.043Z,15.00
2017-09-07T18:26:04.076Z,15.00
2017-09-07T18:28:33.508Z,14.90
2017-09-07T18:31:01.481Z,14.90
2017-09-07T18:33:29.230Z,14.80
2017-09-07T18:35:58.009Z,14.70
2017-09-07T18:38:26.441Z,14.60
2017-09-07T18:40:54.212Z,14.60
2017-09-07T18:43:21.916Z,14.50
2017-09-07T18:45:50.462Z,14.40
2017-09-07T18:48:19.330Z,14.30
2017-09-07T18:50:47.201Z,14.30
2017-09-07T18:53:15.269Z,14.20
2017-09-07T18:55:43.599Z,14.10
2017-09-07T18:58:12.116Z,14.10
2017-09-07T19:00:40.163Z,14.00
2017-09-07T19:03:07.867Z,14.00
2017-09-07T19:05:36.012Z,14.00
2017-09-07T19:08:04.077Z,14.00
2017-09-07T19:10:31.909Z,14.00
2017-09-07T19:13:00.510Z,13.70
2017-09-07T19:15:28.990Z,13.80
2017-09-07T19:17:57.626Z,13.70
2017-09-07T19:20:25.405Z,13.70
2017-09-07T19:22:53.212Z,13.70
2017-09-07T19:25:20.902Z,13.70
2017-09-07T19:27:48.570Z,13.70
2017-09-07T19:30:16.276Z,13.70
2017-09-07T19:32:43.936Z,13.50
2017-09-07T19:35:11.653Z,13.50
2017-09-07T19:37:39.616Z,13.50
2017-09-07T19:40:07.307Z,13.40
2017-09-07T19:42:35.783Z,13.40
2017-09-07T19:45:03.470Z,13.40
2017-09-07T19:47:31.371Z,13.40
2017-09-07T19:49:59.845Z,13.20
2017-09-07T19:52:28.379Z,13.20
2017-09-07T19:54:56.118Z,13.20
2017-09-07T19:57:23.831Z,13.10
2017-09-07T19:59:51.506Z,13.00
2017-09-07T20:02:19.926Z,12.80
2017-09-07T20:04:47.659Z,12.80
2017-09-07T20:07:15.428Z,12.80
2017-09-07T20:09:44.123Z,12.80
2017-09-07T20:12:11.831Z,12.80
2017-09-07T20:14:39.849Z,12.80
2017-09-07T20:17:07.538Z,12.80
2017-09-07T20:19:35.515Z,12.80
2017-09-07T20:22:03.614Z,12.80
2017-09-07T20:24:31.701Z,12.90
2017-09-07T20:26:59.460Z,12.90
2017-09-07T20:35:45.724Z,17.70
2017-09-07T20:38:14.243Z,19.40
2017-09-07T20:40:42.753Z,20.90
2017-09-07T20:48:50.761Z,23.20
2017-09-07T20:51:19.321Z,21.70
2017-09-07T20:53:47.895Z,20.30
2017-09-07T20:56:16.487Z,18.90
2017-09-07T20:58:45.124Z,17.80
2017-09-07T21:01:14.615Z,16.30
2017-09-07T21:03:43.523Z,16.30
2017-09-07T21:06:12.581Z,15.90
2017-09-07T21:08:41.111Z,15.40
2017-09-07T21:11:10.581Z,14.80
2017-09-07T21:13:39.340Z,14.80
2017-09-07T21:16:07.798Z,14.70
2017-09-07T21:18:36.230Z,14.60
2017-09-07T21:21:04.759Z,14.40
2017-09-07T21:23:33.999Z,14.10
2017-09-07T21:26:02.697Z,14.00
2017-09-07T21:28:31.923Z,13.80
2017-09-07T21:31:01.285Z,13.60
2017-09-07T21:33:29.823Z,13.60
2017-09-07T21:35:58.983Z,13.60
2017-09-07T21:38:27.402Z,13.60
2017-09-07T21:40:56.704Z,13.70
2017-09-07T21:43:25.957Z,13.80
2017-09-07T21:45:55.142Z,13.80
2017-09-07T21:48:23.581Z,13.80
2017-09-07T21:50:51.988Z,13.70
2017-09-07T21:53:20.374Z,13.80
2017-09-07T21:55:48.766Z,13.80
2017-09-07T21:58:17.140Z,13.80
2017-09-07T22:00:45.597Z,13.90
2017-09-07T22:03:14.053Z,14.00
2017-09-07T22:05:42.622Z,14.10
2017-09-07T22:08:12.325Z,13.90
2017-09-07T22:10:41.471Z,14.00
2017-09-07T22:13:09.905Z,13.90
2017-09-07T22:15:39.188Z,14.00
2017-09-07T22:18:08.740Z,13.90
2017-09-07T22:20:37.129Z,13.80
2017-09-07T22:23:05.613Z,13.70
2017-09-07T22:25:34.043Z,13.70
2017-09-07T22:28:03.185Z,13.70
2017-09-07T22:30:31.593Z,13.70
2017-09-07T22:32:59.980Z,13.70
2017-09-07T22:35:28.382Z,13.60
2017-09-07T22:37:57.525Z,13.40
2017-09-07T22:40:25.958Z,13.40
2017-09-07T22:42:55.123Z,13.00
2017-09-07T22:45:23.817Z,13.00
2017-09-07T22:47:52.619Z,12.80
2017-09-07T22:50:22.119Z,12.90
2017-09-07T22:52:50.711Z,12.90
2017-09-07T22:55:19.928Z,13.00
2017-09-07T22:57:50.831Z,13.00
2017-09-07T23:00:21.031Z,13.10
2017-09-07T23:02:49.409Z,13.00
2017-09-07T23:05:21.393Z,13.10
2017-09-07T23:07:53.102Z,13.20
2017-09-07T23:10:23.559Z,13.10
2017-09-07T23:12:51.949Z,13.20
2017-09-07T23:15:21.187Z,13.20
2017-09-07T23:17:49.566Z,13.20
2017-09-07T23:20:21.138Z,13.20
2017-09-07T23:22:52.026Z,13.20
2017-09-07T23:25:23.965Z,13.40
2017-09-07T23:27:57.370Z,13.40
2017-09-07T23:30:29.031Z,13.30
2017-09-07T23:32:57.416Z,13.30
2017-09-07T23:35:25.794Z,13.40
2017-09-07T23:37:54.969Z,13.60
2017-09-07T23:40:23.360Z,13.50
2017-09-07T23:42:51.829Z,13.60
2017-09-07T23:45:20.208Z,13.70
2017-09-07T23:47:48.581Z,13.70
2017-09-07T23:50:16.981Z,13.70
2017-09-07T23:52:45.360Z,13.60
2017-09-07T23:55:13.900Z,13.50
2017-09-07T23:57:42.278Z,13.50
