createdAt,value
2022-09-30T00:04:08.568Z,2.7
2022-09-30T00:10:28.587Z,2.7
2022-09-30T00:16:51.569Z,4.4
2022-09-30T00:23:11.569Z,4.4
2022-09-30T00:29:34.551Z,2.8
2022-09-30T00:35:54.622Z,2.8
2022-09-30T00:42:17.538Z,3.5
2022-09-30T00:48:37.562Z,3.5
2022-09-30T00:55:00.685Z,2.5
2022-09-30T01:01:20.552Z,2.5
2022-09-30T01:07:43.650Z,2.4
2022-09-30T01:14:03.601Z,2.4
2022-09-30T01:20:26.599Z,4.9
2022-09-30T01:26:46.587Z,4.9
2022-09-30T01:33:09.567Z,3.9
2022-09-30T01:39:29.516Z,3.9
2022-09-30T01:45:52.479Z,2.8
2022-09-30T01:52:12.569Z,2.8
2022-09-30T01:58:35.487Z,4.3
2022-09-30T02:04:55.580Z,4.3
2022-09-30T02:11:18.582Z,3.7
2022-09-30T02:17:38.499Z,3.7
2022-09-30T02:24:01.556Z,4.3
2022-09-30T02:30:21.533Z,4.3
2022-09-30T02:36:44.621Z,2.4
2022-09-30T02:43:04.469Z,2.4
2022-09-30T02:49:27.539Z,3.4
2022-09-30T02:55:47.557Z,3.4
2022-09-30T03:02:10.668Z,4
2022-09-30T03:08:30.591Z,4
2022-09-30T03:14:53.655Z,3.9
2022-09-30T03:30:24.907Z,4.1
2022-09-30T03:36:44.467Z,4.1
2022-09-30T03:43:07.486Z,6.9
2022-09-30T03:49:27.596Z,6.9
2022-09-30T03:55:50.616Z,6.9
2022-09-30T04:02:10.696Z,6.9
2022-09-30T04:08:34.004Z,4.3
2022-09-30T04:14:53.607Z,4.3
2022-09-30T04:21:16.575Z,3.9
2022-09-30T04:27:36.563Z,3.9
2022-09-30T04:33:59.748Z,3.9
2022-09-30T04:40:19.713Z,3.9
2022-09-30T04:46:42.601Z,2.1
2022-09-30T04:53:02.613Z,2.1
2022-09-30T04:59:25.560Z,5.5
2022-09-30T05:05:45.771Z,5.5
2022-09-30T05:12:08.554Z,4.8
2022-09-30T05:18:28.645Z,4.8
2022-09-30T05:24:51.643Z,2.6
2022-09-30T05:31:11.669Z,2.6
2022-09-30T05:37:34.673Z,4.9
2022-09-30T05:43:54.490Z,4.9
2022-09-30T05:50:17.510Z,4.6
2022-09-30T05:56:37.528Z,4.6
2022-09-30T06:03:00.575Z,3.1
2022-09-30T06:09:20.666Z,3.1
2022-09-30T06:15:43.490Z,3.9
2022-09-30T06:22:03.518Z,3.9
2022-09-30T06:28:26.651Z,3.8
2022-09-30T06:34:46.603Z,3.8
2022-09-30T06:41:09.601Z,4.4
2022-09-30T06:47:29.532Z,4.4
2022-09-30T06:53:53.348Z,3.6
2022-09-30T07:00:12.619Z,3.6
2022-09-30T07:06:35.484Z,3.6
2022-09-30T07:12:55.583Z,3.6
2022-09-30T07:19:18.555Z,5.3
2022-09-30T07:25:38.579Z,5.3
2022-09-30T07:32:01.637Z,4.8
2022-09-30T07:38:21.586Z,4.8
2022-09-30T07:44:44.712Z,3.2
2022-09-30T07:51:04.573Z,3.2
2022-09-30T07:57:27.658Z,3.4
2022-09-30T08:03:47.521Z,3.4
2022-09-30T08:10:10.550Z,2.5
2022-09-30T08:16:30.605Z,2.5
2022-09-30T08:33:35.085Z,3.6
2022-09-30T08:39:54.740Z,3.6
2022-09-30T08:46:17.528Z,5.5
2022-09-30T08:52:48.132Z,5.5
2022-09-30T08:59:00.496Z,5.5
2022-09-30T09:05:20.583Z,5.5
2022-09-30T09:11:43.703Z,5.3
2022-09-30T09:18:22.424Z,5.3
2022-09-30T09:24:26.584Z,2.9
2022-09-30T09:30:46.562Z,2.9
2022-09-30T09:37:09.615Z,2.7
2022-09-30T09:43:29.606Z,2.7
2022-09-30T09:49:55.234Z,2.7
2022-09-30T09:56:12.580Z,2.7
2022-09-30T10:02:35.532Z,3
2022-09-30T10:08:55.609Z,3
2022-09-30T10:15:18.559Z,2
2022-09-30T10:21:38.532Z,2
2022-09-30T10:28:01.612Z,1.6
2022-09-30T10:34:21.491Z,1.6
2022-09-30T10:40:44.589Z,1.6
2022-09-30T10:47:04.558Z,1.6
2022-09-30T10:53:27.522Z,2.1
2022-09-30T10:59:47.490Z,2.1
2022-09-30T11:06:10.526Z,1.9
2022-09-30T11:12:30.539Z,1.9
2022-09-30T11:18:53.509Z,0.8
2022-09-30T11:25:13.636Z,0.8
2022-09-30T11:31:36.567Z,0.6
2022-09-30T11:37:56.510Z,0.6
2022-09-30T11:44:19.594Z,1
2022-09-30T11:50:39.478Z,1
2022-09-30T11:57:02.559Z,0.5
2022-09-30T12:03:22.534Z,0.5
2022-09-30T12:09:45.507Z,0.9
2022-09-30T12:16:05.538Z,0.9
2022-09-30T12:22:28.510Z,0.3
2022-09-30T12:28:48.547Z,0.3
2022-09-30T12:35:11.515Z,0.3
2022-09-30T12:41:31.528Z,0.3
2022-09-30T12:47:54.506Z,0.4
2022-09-30T12:54:14.484Z,0.4
2022-09-30T13:00:37.558Z,0.5
2022-09-30T13:06:57.507Z,0.5
2022-09-30T13:13:20.496Z,0.3
2022-09-30T13:19:40.545Z,0.3
2022-09-30T13:26:03.479Z,0.6
2022-09-30T13:32:23.529Z,0.6
2022-09-30T13:38:46.499Z,0.8
2022-09-30T14:01:35.525Z,0.3
2022-09-30T14:07:55.498Z,0.3
2022-09-30T14:14:18.475Z,0.6
2022-09-30T14:20:38.562Z,0.6
2022-09-30T14:27:01.483Z,0.3
2022-09-30T14:33:21.956Z,0.3
2022-09-30T14:39:44.787Z,0.3
2022-09-30T14:46:04.874Z,0.3
2022-09-30T14:52:27.488Z,0.1
2022-09-30T14:58:47.520Z,0.1
2022-09-30T15:05:10.923Z,0.9
2022-09-30T15:11:30.483Z,0.9
2022-09-30T15:17:53.555Z,0.2
2022-09-30T15:24:13.504Z,0.2
2022-09-30T15:30:36.734Z,0.7
2022-09-30T15:36:56.585Z,0.7
2022-09-30T15:43:19.633Z,0.1
2022-09-30T15:49:39.556Z,0.1
2022-09-30T15:56:02.548Z,0.2
2022-09-30T16:02:22.565Z,0.2
2022-09-30T16:08:45.553Z,0.7
2022-09-30T16:15:05.615Z,0.7
2022-09-30T16:21:28.776Z,0.6
2022-09-30T16:27:48.588Z,0.6
2022-09-30T16:34:11.517Z,0.6
2022-09-30T16:40:31.539Z,0.6
2022-09-30T16:46:54.536Z,0.1
2022-09-30T16:53:14.636Z,0.1
2022-09-30T16:59:37.615Z,0.6
2022-09-30T17:05:57.565Z,0.6
2022-09-30T17:12:20.718Z,0.8
2022-09-30T17:18:40.557Z,0.8
2022-09-30T17:25:03.575Z,0.6
2022-09-30T17:31:23.647Z,0.6
2022-09-30T17:37:46.776Z,0.1
2022-09-30T17:44:06.635Z,0.1
2022-09-30T17:50:29.602Z,0.2
2022-09-30T17:56:49.550Z,0.2
2022-09-30T18:03:12.589Z,1
2022-09-30T18:09:32.569Z,1
2022-09-30T18:15:55.612Z,0.5
2022-09-30T18:22:15.513Z,0.5
2022-09-30T18:28:38.580Z,0.6
2022-09-30T18:34:58.527Z,0.6
2022-09-30T18:41:21.528Z,0.4
2022-09-30T18:47:41.580Z,0.4
2022-09-30T19:03:15.492Z,0.8
2022-09-30T19:09:35.465Z,0.8
2022-09-30T19:15:58.576Z,0.6
2022-09-30T19:22:18.609Z,0.6
2022-09-30T19:28:41.604Z,1
2022-09-30T19:35:05.756Z,1
2022-09-30T19:41:24.524Z,1.3
2022-09-30T19:47:44.611Z,1.3
2022-09-30T19:54:07.850Z,0.8
2022-09-30T20:00:27.562Z,0.8
2022-09-30T20:06:50.588Z,1.6
2022-09-30T20:13:10.532Z,1.6
2022-09-30T20:19:33.764Z,0.9
2022-09-30T20:25:53.529Z,0.9
2022-09-30T20:32:16.513Z,1.3
2022-09-30T20:38:36.643Z,1.3
2022-09-30T20:44:59.570Z,1.3
2022-09-30T20:51:19.551Z,1.3
2022-09-30T20:57:42.626Z,0.4
2022-09-30T21:04:02.497Z,0.4
2022-09-30T21:10:25.555Z,1.8
2022-09-30T21:16:45.563Z,1.8
2022-09-30T21:23:08.583Z,1
2022-09-30T21:29:28.628Z,1
2022-09-30T21:35:51.574Z,2.6
2022-09-30T21:42:11.602Z,2.6
2022-09-30T21:48:34.509Z,1.2
2022-09-30T21:54:54.641Z,1.2
2022-09-30T22:01:17.566Z,2.1
2022-09-30T22:24:15.537Z,3.5
2022-09-30T22:30:35.469Z,3.5
2022-09-30T22:36:58.514Z,3.5
2022-09-30T22:43:18.490Z,3.5
2022-09-30T22:49:41.601Z,1.1
2022-09-30T22:56:01.485Z,1.1
2022-09-30T23:02:24.641Z,1.6
2022-09-30T23:08:44.498Z,1.6
2022-09-30T23:15:07.599Z,1.4
2022-09-30T23:21:27.499Z,1.4
2022-09-30T23:27:50.534Z,1.2
2022-09-30T23:34:10.605Z,1.2
2022-09-30T23:40:33.578Z,1.6
2022-09-30T23:46:53.563Z,1.6
2022-09-30T23:53:16.610Z,1.3
2022-09-30T23:59:36.558Z,1.3
