createdAt,value
2023-10-26T00:00:41.029Z,11.90
2023-10-26T00:03:09.793Z,11.80
2023-10-26T00:05:38.592Z,11.80
2023-10-26T00:08:06.976Z,11.70
2023-10-26T00:10:36.259Z,11.70
2023-10-26T00:13:07.775Z,11.60
2023-10-26T00:15:40.308Z,11.50
2023-10-26T00:18:10.653Z,11.40
2023-10-26T00:20:40.453Z,11.30
2023-10-26T00:23:08.696Z,11.30
2023-10-26T00:25:37.265Z,11.30
2023-10-26T00:28:06.719Z,11.30
2023-10-26T00:30:35.848Z,11.40
2023-10-26T00:33:07.399Z,11.50
2023-10-26T00:35:39.130Z,11.50
2023-10-26T00:38:07.834Z,11.50
2023-10-26T00:40:36.673Z,11.50
2023-10-26T00:43:08.236Z,11.50
2023-10-26T00:45:38.330Z,11.60
2023-10-26T00:48:09.103Z,11.70
2023-10-26T00:50:39.446Z,11.70
2023-10-26T00:53:08.413Z,11.70
2023-10-26T00:55:36.946Z,11.80
2023-10-26T00:58:06.814Z,11.80
2023-10-26T01:00:35.553Z,11.80
2023-10-26T01:03:04.634Z,11.70
2023-10-26T01:05:33.211Z,11.60
2023-10-26T01:08:03.413Z,11.60
2023-10-26T01:10:32.653Z,11.60
2023-10-26T01:13:01.315Z,11.50
2023-10-26T01:15:29.586Z,11.50
2023-10-26T01:17:58.052Z,11.50
2023-10-26T01:20:26.294Z,11.60
2023-10-26T01:22:56.455Z,11.60
2023-10-26T01:25:24.844Z,11.60
2023-10-26T01:27:54.032Z,11.60
2023-10-26T01:30:23.743Z,11.60
2023-10-26T01:32:52.153Z,11.70
2023-10-26T01:35:21.080Z,11.70
2023-10-26T01:37:49.396Z,11.70
2023-10-26T01:40:19.315Z,11.70
2023-10-26T01:42:47.576Z,11.70
2023-10-26T01:45:16.794Z,11.70
2023-10-26T01:47:48.832Z,11.70
2023-10-26T01:50:17.412Z,11.70
2023-10-26T01:52:46.853Z,11.70
2023-10-26T01:55:15.511Z,11.60
2023-10-26T01:57:47.514Z,11.60
2023-10-26T02:00:18.424Z,11.50
2023-10-26T02:02:50.310Z,11.50
2023-10-26T02:05:19.380Z,11.50
2023-10-26T02:07:47.956Z,11.50
2023-10-26T02:10:20.118Z,11.50
2023-10-26T02:12:52.195Z,11.60
2023-10-26T02:15:20.882Z,11.60
2023-10-26T02:17:50.144Z,11.50
2023-10-26T02:20:19.136Z,11.50
2023-10-26T02:22:47.982Z,11.50
2023-10-26T02:25:17.650Z,11.50
2023-10-26T02:27:47.328Z,11.50
2023-10-26T02:30:19.714Z,11.50
2023-10-26T02:32:48.469Z,11.50
2023-10-26T02:35:18.121Z,11.60
2023-10-26T02:37:46.555Z,11.50
2023-10-26T02:40:15.116Z,11.50
2023-10-26T02:42:44.239Z,11.50
2023-10-26T02:45:12.414Z,11.50
2023-10-26T02:47:42.820Z,11.50
2023-10-26T02:50:12.037Z,11.50
2023-10-26T02:52:42.288Z,11.50
2023-10-26T02:55:11.271Z,11.50
2023-10-26T02:57:39.822Z,11.50
2023-10-26T03:00:09.313Z,11.50
2023-10-26T03:02:37.740Z,11.50
2023-10-26T03:05:07.728Z,11.50
2023-10-26T03:07:38.186Z,11.50
2023-10-26T03:10:08.636Z,11.50
2023-10-26T03:12:37.995Z,11.50
2023-10-26T03:15:08.549Z,11.60
2023-10-26T03:17:37.974Z,11.60
2023-10-26T03:20:09.952Z,11.50
2023-10-26T03:22:38.591Z,11.60
2023-10-26T03:25:14.759Z,11.60
2023-10-26T03:27:43.187Z,11.60
2023-10-26T03:30:13.244Z,11.60
2023-10-26T03:32:42.073Z,11.60
2023-10-26T03:35:12.912Z,11.50
2023-10-26T03:37:43.140Z,11.50
2023-10-26T03:40:14.952Z,11.50
2023-10-26T03:42:44.555Z,11.50
2023-10-26T03:45:13.227Z,11.40
2023-10-26T03:47:42.817Z,11.30
2023-10-26T03:50:13.348Z,11.20
2023-10-26T03:52:41.732Z,11.10
2023-10-26T03:55:10.613Z,10.90
2023-10-26T03:57:39.296Z,10.80
2023-10-26T04:00:11.055Z,10.60
2023-10-26T04:02:43.386Z,10.50
2023-10-26T04:05:13.526Z,10.40
2023-10-26T04:07:42.657Z,10.30
2023-10-26T04:10:11.705Z,10.20
2023-10-26T04:12:40.342Z,10.10
2023-10-26T04:15:10.079Z,10.00
2023-10-26T04:17:38.483Z,9.90
2023-10-26T04:20:09.305Z,9.90
2023-10-26T04:22:39.470Z,9.80
2023-10-26T04:25:10.800Z,9.80
2023-10-26T04:27:39.539Z,9.70
2023-10-26T04:30:11.259Z,9.70
2023-10-26T04:32:43.693Z,9.60
2023-10-26T04:35:12.073Z,9.60
2023-10-26T04:37:42.322Z,9.60
2023-10-26T04:40:12.440Z,9.70
2023-10-26T04:42:41.842Z,9.80
2023-10-26T04:45:10.892Z,9.80
2023-10-26T04:47:39.167Z,9.90
2023-10-26T04:50:08.933Z,9.90
2023-10-26T04:52:37.089Z,10.00
2023-10-26T04:55:07.756Z,10.10
2023-10-26T04:57:37.598Z,10.30
2023-10-26T05:00:14.293Z,10.40
2023-10-26T05:02:45.110Z,10.50
2023-10-26T05:05:14.224Z,10.50
2023-10-26T05:07:42.416Z,10.60
2023-10-26T05:10:14.116Z,10.60
2023-10-26T05:12:42.414Z,10.60
2023-10-26T05:15:11.243Z,10.60
2023-10-26T05:17:40.950Z,10.60
2023-10-26T05:20:10.910Z,10.60
2023-10-26T05:22:43.677Z,10.60
2023-10-26T05:25:15.046Z,10.60
2023-10-26T05:27:46.119Z,10.60
2023-10-26T05:30:15.818Z,10.60
2023-10-26T05:32:46.067Z,10.60
2023-10-26T05:35:15.270Z,10.60
2023-10-26T05:37:46.408Z,10.60
2023-10-26T05:40:17.386Z,10.50
2023-10-26T05:42:47.223Z,10.50
2023-10-26T05:45:15.596Z,10.40
2023-10-26T05:47:46.359Z,10.40
2023-10-26T05:50:14.761Z,10.40
2023-10-26T05:52:43.196Z,10.40
2023-10-26T05:55:11.565Z,10.30
2023-10-26T05:57:42.640Z,10.30
2023-10-26T06:00:12.898Z,10.30
2023-10-26T06:02:41.284Z,10.40
2023-10-26T06:05:10.732Z,10.40
2023-10-26T06:07:39.112Z,10.40
2023-10-26T06:10:11.161Z,10.50
2023-10-26T06:12:39.797Z,10.50
2023-10-26T06:15:11.488Z,10.50
2023-10-26T06:17:40.228Z,10.50
2023-10-26T06:20:10.603Z,10.60
2023-10-26T06:22:40.546Z,10.50
2023-10-26T06:25:09.262Z,10.60
2023-10-26T06:27:37.849Z,10.60
2023-10-26T06:30:07.694Z,10.60
2023-10-26T06:32:37.837Z,10.60
2023-10-26T06:35:06.991Z,10.60
2023-10-26T06:37:39.180Z,10.60
2023-10-26T06:40:08.756Z,10.60
2023-10-26T06:42:38.084Z,10.60
2023-10-26T06:45:10.000Z,10.50
2023-10-26T06:47:40.836Z,10.50
2023-10-26T06:50:10.094Z,10.50
2023-10-26T06:52:38.481Z,10.60
2023-10-26T06:55:15.637Z,10.80
2023-10-26T06:57:49.716Z,10.80
2023-10-26T07:00:18.408Z,10.90
2023-10-26T07:02:49.659Z,10.80
2023-10-26T07:05:18.124Z,10.90
2023-10-26T07:07:46.504Z,10.90
2023-10-26T07:10:17.990Z,11.00
2023-10-26T07:12:46.307Z,11.00
2023-10-26T07:15:15.903Z,11.10
2023-10-26T07:17:45.110Z,11.10
2023-10-26T07:20:16.581Z,11.10
2023-10-26T07:22:45.405Z,11.10
2023-10-26T07:25:16.340Z,11.00
2023-10-26T07:27:46.505Z,11.00
2023-10-26T07:30:15.656Z,11.20
2023-10-26T07:32:44.635Z,11.30
2023-10-26T07:35:16.480Z,11.50
2023-10-26T07:37:52.215Z,11.80
2023-10-26T07:40:29.651Z,12.10
2023-10-26T07:43:00.450Z,12.50
2023-10-26T07:45:29.414Z,13.00
2023-10-26T07:48:01.463Z,13.30
2023-10-26T07:50:32.081Z,13.20
2023-10-26T07:53:01.649Z,13.10
2023-10-26T07:55:30.128Z,12.90
2023-10-26T07:57:59.010Z,12.80
2023-10-26T08:00:28.481Z,12.80
2023-10-26T08:02:58.674Z,13.20
2023-10-26T08:05:28.086Z,14.10
2023-10-26T08:07:57.916Z,14.70
2023-10-26T08:10:28.489Z,15.00
2023-10-26T08:12:57.570Z,15.00
2023-10-26T08:16:11.922Z,14.80
2023-10-26T08:18:15.270Z,14.60
2023-10-26T08:20:44.574Z,14.60
2023-10-26T08:23:15.633Z,15.00
2023-10-26T08:25:45.431Z,15.80
2023-10-26T08:28:14.674Z,16.40
2023-10-26T08:30:43.705Z,16.40
2023-10-26T08:33:13.152Z,16.10
2023-10-26T08:35:51.383Z,16.50
2023-10-26T08:38:22.200Z,17.20
2023-10-26T08:40:53.539Z,17.90
2023-10-26T08:43:23.576Z,18.70
2023-10-26T08:45:55.398Z,19.50
2023-10-26T08:48:28.653Z,19.50
2023-10-26T08:50:58.590Z,19.30
2023-10-26T08:53:30.519Z,18.50
2023-10-26T08:56:01.415Z,18.20
2023-10-26T08:58:30.110Z,19.00
2023-10-26T09:00:59.590Z,19.90
2023-10-26T09:03:28.837Z,20.60
2023-10-26T09:05:59.360Z,21.10
2023-10-26T09:08:31.115Z,20.50
2023-10-26T09:11:00.208Z,19.90
2023-10-26T09:13:30.498Z,19.60
2023-10-26T09:16:01.105Z,19.20
2023-10-26T09:18:35.343Z,18.50
2023-10-26T09:21:07.222Z,17.90
2023-10-26T09:23:41.503Z,17.30
2023-10-26T09:26:11.884Z,16.80
2023-10-26T09:28:54.569Z,16.50
2023-10-26T09:31:24.353Z,16.10
2023-10-26T09:33:53.919Z,15.70
2023-10-26T09:36:23.684Z,15.60
2023-10-26T09:38:55.426Z,15.30
2023-10-26T09:41:24.142Z,15.10
2023-10-26T09:43:54.205Z,15.10
2023-10-26T09:46:24.037Z,14.90
2023-10-26T09:48:53.229Z,14.90
2023-10-26T09:51:22.967Z,14.90
2023-10-26T09:53:54.166Z,15.00
2023-10-26T09:56:28.425Z,14.90
2023-10-26T09:58:58.170Z,14.90
2023-10-26T10:01:35.261Z,14.80
2023-10-26T10:04:05.647Z,14.50
2023-10-26T10:06:51.857Z,14.40
2023-10-26T10:09:25.258Z,14.60
2023-10-26T10:12:30.756Z,14.60
2023-10-26T10:15:22.109Z,14.50
2023-10-26T10:18:15.637Z,14.60
2023-10-26T10:20:44.406Z,14.70
2023-10-26T10:23:31.725Z,14.80
2023-10-26T10:26:15.563Z,14.80
2023-10-26T10:28:54.605Z,15.00
2023-10-26T10:31:44.327Z,15.20
2023-10-26T10:34:21.694Z,15.30
2023-10-26T10:37:15.504Z,15.30
2023-10-26T10:40:15.703Z,15.30
2023-10-26T10:42:51.235Z,15.30
2023-10-26T10:45:21.588Z,15.30
2023-10-26T10:47:51.230Z,15.30
2023-10-26T10:50:21.294Z,15.10
2023-10-26T10:52:51.276Z,15.00
2023-10-26T10:55:26.232Z,14.80
2023-10-26T10:57:57.175Z,14.70
2023-10-26T11:00:31.332Z,14.40
2023-10-26T11:03:00.197Z,14.30
2023-10-26T11:05:39.092Z,14.50
2023-10-26T11:08:08.032Z,14.80
2023-10-26T11:10:37.709Z,15.00
2023-10-26T11:13:08.945Z,15.80
2023-10-26T11:15:38.703Z,16.50
2023-10-26T11:18:09.925Z,16.70
2023-10-26T11:20:40.085Z,16.60
2023-10-26T11:23:09.531Z,16.70
2023-10-26T11:25:39.139Z,16.70
2023-10-26T11:28:12.625Z,16.50
2023-10-26T11:30:48.853Z,16.30
2023-10-26T11:33:34.782Z,16.10
2023-10-26T11:36:04.563Z,15.90
2023-10-26T11:38:36.007Z,16.00
2023-10-26T11:41:05.479Z,16.20
2023-10-26T11:43:37.747Z,16.40
2023-10-26T11:46:09.103Z,16.40
2023-10-26T11:48:38.816Z,16.50
2023-10-26T11:51:09.049Z,16.20
2023-10-26T11:53:40.374Z,15.60
2023-10-26T11:56:09.274Z,15.20
2023-10-26T11:58:40.122Z,14.90
2023-10-26T12:01:10.435Z,14.70
2023-10-26T12:03:48.641Z,14.70
2023-10-26T12:06:18.302Z,14.60
2023-10-26T12:08:49.239Z,14.40
2023-10-26T12:11:18.843Z,14.10
2023-10-26T12:13:52.294Z,13.90
2023-10-26T12:16:21.567Z,13.80
2023-10-26T12:18:51.583Z,13.60
2023-10-26T12:21:20.544Z,13.40
2023-10-26T12:23:49.349Z,13.20
2023-10-26T12:26:18.434Z,13.20
2023-10-26T12:28:52.611Z,13.50
2023-10-26T12:31:21.806Z,14.00
2023-10-26T12:33:51.391Z,14.30
2023-10-26T12:36:20.109Z,14.50
2023-10-26T12:38:50.698Z,14.90
2023-10-26T12:41:19.634Z,15.10
2023-10-26T12:43:50.693Z,15.30
2023-10-26T12:46:22.403Z,15.40
2023-10-26T12:48:56.117Z,15.30
2023-10-26T12:51:25.268Z,15.30
2023-10-26T12:53:54.676Z,15.40
2023-10-26T12:56:24.793Z,15.40
2023-10-26T12:58:53.721Z,15.40
2023-10-26T13:01:24.268Z,15.50
2023-10-26T13:03:56.673Z,15.20
2023-10-26T13:06:27.901Z,14.90
2023-10-26T13:08:56.995Z,14.60
2023-10-26T13:11:26.739Z,14.60
2023-10-26T13:13:55.648Z,14.60
2023-10-26T13:16:25.860Z,14.30
2023-10-26T13:18:54.950Z,14.10
2023-10-26T13:21:27.164Z,14.00
2023-10-26T13:23:56.113Z,13.90
2023-10-26T13:26:25.000Z,13.80
2023-10-26T13:28:54.441Z,13.60
2023-10-26T13:31:25.756Z,13.40
2023-10-26T13:33:55.026Z,13.40
2023-10-26T13:36:23.987Z,13.40
2023-10-26T13:38:54.994Z,13.40
2023-10-26T13:41:27.328Z,13.40
2023-10-26T13:43:56.474Z,13.30
2023-10-26T13:46:26.970Z,13.30
2023-10-26T13:48:56.185Z,13.30
2023-10-26T13:51:25.585Z,13.40
2023-10-26T13:53:54.709Z,13.40
2023-10-26T13:56:23.733Z,13.50
2023-10-26T13:58:52.836Z,13.60
2023-10-26T14:01:21.681Z,13.70
2023-10-26T14:03:55.051Z,13.80
2023-10-26T14:06:29.529Z,13.90
2023-10-26T14:09:00.470Z,14.20
2023-10-26T14:11:31.301Z,14.30
2023-10-26T14:14:02.880Z,14.40
2023-10-26T14:16:32.630Z,14.30
2023-10-26T14:19:06.742Z,14.20
2023-10-26T14:21:35.788Z,14.10
2023-10-26T14:24:11.755Z,14.00
2023-10-26T14:26:42.079Z,13.90
2023-10-26T14:29:11.364Z,13.70
2023-10-26T14:31:40.317Z,13.60
2023-10-26T14:34:10.738Z,13.50
2023-10-26T14:36:42.370Z,13.50
2023-10-26T14:39:11.880Z,13.40
2023-10-26T14:41:42.065Z,13.30
2023-10-26T14:44:11.181Z,13.30
2023-10-26T14:46:40.311Z,13.20
2023-10-26T14:49:10.170Z,13.10
2023-10-26T14:51:39.184Z,13.10
2023-10-26T14:54:08.165Z,13.20
2023-10-26T14:56:39.574Z,13.20
2023-10-26T14:59:08.421Z,13.20
2023-10-26T15:01:37.100Z,13.30
2023-10-26T15:04:09.100Z,13.30
2023-10-26T15:06:39.247Z,13.40
2023-10-26T15:09:09.743Z,13.50
2023-10-26T15:11:56.713Z,13.60
2023-10-26T15:14:27.032Z,13.60
2023-10-26T15:16:56.964Z,13.60
2023-10-26T15:19:25.927Z,13.60
2023-10-26T15:21:59.359Z,13.60
2023-10-26T15:24:29.679Z,13.50
2023-10-26T15:26:57.825Z,13.50
2023-10-26T15:29:26.434Z,13.50
2023-10-26T15:31:55.118Z,13.50
2023-10-26T15:34:24.558Z,13.50
2023-10-26T15:36:54.112Z,13.40
2023-10-26T15:39:25.687Z,13.30
2023-10-26T15:41:55.835Z,13.30
2023-10-26T15:44:26.732Z,13.20
2023-10-26T15:46:55.642Z,13.10
2023-10-26T15:49:33.333Z,13.10
2023-10-26T15:52:05.183Z,13.20
2023-10-26T15:54:38.407Z,13.10
2023-10-26T15:57:07.865Z,13.10
2023-10-26T15:59:37.327Z,13.10
2023-10-26T16:02:07.357Z,13.00
2023-10-26T16:04:37.574Z,12.90
2023-10-26T16:07:06.717Z,12.90
2023-10-26T16:09:38.153Z,12.90
2023-10-26T16:12:09.676Z,12.90
2023-10-26T16:14:38.844Z,12.90
2023-10-26T16:17:08.367Z,12.90
2023-10-26T16:19:37.045Z,13.00
2023-10-26T16:22:06.233Z,12.90
2023-10-26T16:24:38.256Z,12.90
2023-10-26T16:27:07.980Z,12.80
2023-10-26T16:29:40.652Z,12.70
2023-10-26T16:32:10.067Z,12.70
2023-10-26T16:34:38.948Z,12.60
2023-10-26T16:37:08.109Z,12.60
2023-10-26T16:39:38.699Z,12.60
2023-10-26T16:42:10.336Z,12.60
2023-10-26T16:44:48.458Z,12.60
2023-10-26T16:47:19.419Z,12.70
2023-10-26T16:49:48.293Z,12.80
2023-10-26T16:52:17.883Z,12.80
2023-10-26T16:54:49.495Z,12.80
2023-10-26T16:57:18.670Z,12.80
2023-10-26T16:59:49.982Z,12.80
2023-10-26T17:02:19.456Z,12.80
2023-10-26T17:04:53.341Z,12.90
2023-10-26T17:07:22.990Z,12.90
2023-10-26T17:09:53.312Z,12.90
2023-10-26T17:12:23.754Z,12.90
2023-10-26T17:14:53.167Z,12.90
2023-10-26T17:17:22.463Z,12.90
2023-10-26T17:19:51.600Z,12.90
2023-10-26T17:22:20.481Z,12.80
2023-10-26T17:24:49.415Z,12.80
2023-10-26T17:27:20.205Z,12.90
2023-10-26T17:29:50.075Z,12.90
2023-10-26T17:32:19.154Z,12.90
2023-10-26T17:34:47.606Z,12.90
2023-10-26T17:37:16.179Z,12.90
2023-10-26T17:39:45.677Z,12.90
2023-10-26T17:42:15.671Z,13.00
2023-10-26T17:44:46.483Z,13.00
2023-10-26T17:47:15.910Z,13.00
2023-10-26T17:49:46.789Z,13.00
2023-10-26T17:52:16.184Z,13.00
2023-10-26T17:54:45.258Z,13.00
2023-10-26T17:57:14.278Z,13.00
2023-10-26T17:59:43.186Z,13.00
2023-10-26T18:02:13.734Z,13.00
2023-10-26T18:04:42.559Z,12.90
2023-10-26T18:07:15.959Z,13.00
2023-10-26T18:09:44.933Z,13.00
2023-10-26T18:12:16.109Z,13.00
2023-10-26T18:14:44.782Z,13.00
2023-10-26T18:17:15.567Z,13.10
2023-10-26T18:19:44.782Z,13.10
2023-10-26T18:22:13.964Z,13.10
2023-10-26T18:24:43.188Z,13.20
2023-10-26T18:27:12.708Z,13.20
2023-10-26T18:29:43.419Z,13.20
2023-10-26T18:32:14.252Z,13.20
2023-10-26T18:34:45.483Z,13.20
2023-10-26T18:37:14.648Z,13.20
2023-10-26T18:39:43.525Z,13.20
2023-10-26T18:42:12.895Z,13.20
2023-10-26T18:44:46.253Z,13.20
2023-10-26T18:47:15.528Z,13.20
2023-10-26T18:49:47.644Z,13.20
2023-10-26T18:52:17.241Z,13.20
2023-10-26T18:54:46.098Z,13.10
2023-10-26T18:57:14.725Z,13.10
2023-10-26T18:59:44.016Z,12.90
2023-10-26T19:02:13.180Z,12.80
2023-10-26T19:04:42.501Z,12.70
2023-10-26T19:07:13.354Z,12.70
2023-10-26T19:09:43.380Z,12.70
2023-10-26T19:12:12.378Z,12.60
2023-10-26T19:14:42.882Z,12.60
2023-10-26T19:17:12.562Z,12.60
2023-10-26T19:19:42.488Z,12.70
2023-10-26T19:22:12.809Z,12.70
2023-10-26T19:24:42.098Z,12.60
2023-10-26T19:27:11.875Z,12.50
2023-10-26T19:29:40.459Z,12.60
2023-10-26T19:32:10.522Z,12.70
2023-10-26T19:34:39.859Z,12.70
2023-10-26T19:37:08.575Z,12.70
2023-10-26T19:39:38.811Z,12.80
2023-10-26T19:42:07.795Z,12.80
2023-10-26T19:44:36.186Z,12.90
2023-10-26T19:47:06.047Z,12.90
2023-10-26T19:49:35.002Z,12.90
2023-10-26T19:52:03.923Z,12.90
2023-10-26T19:54:33.258Z,12.90
2023-10-26T19:57:03.812Z,12.90
2023-10-26T19:59:32.090Z,12.90
2023-10-26T20:02:02.249Z,12.90
2023-10-26T20:04:31.238Z,12.90
2023-10-26T20:07:01.149Z,12.80
2023-10-26T20:09:29.981Z,12.70
2023-10-26T20:11:59.669Z,12.70
2023-10-26T20:14:30.729Z,12.70
2023-10-26T20:17:01.298Z,12.60
2023-10-26T20:19:30.183Z,12.60
2023-10-26T20:21:58.845Z,12.60
2023-10-26T20:24:28.446Z,12.60
2023-10-26T20:27:00.588Z,12.60
2023-10-26T20:29:30.603Z,12.60
2023-10-26T20:31:59.135Z,12.60
2023-10-26T20:34:27.741Z,12.60
2023-10-26T20:36:57.586Z,12.50
2023-10-26T20:39:28.281Z,12.50
2023-10-26T20:41:58.478Z,12.40
2023-10-26T20:44:30.881Z,12.30
2023-10-26T20:47:02.120Z,12.20
2023-10-26T20:49:31.398Z,12.20
2023-10-26T20:52:00.443Z,12.10
2023-10-26T20:54:29.386Z,12.10
2023-10-26T20:56:58.080Z,12.10
2023-10-26T20:59:26.709Z,12.10
2023-10-26T21:01:57.765Z,12.00
2023-10-26T21:04:26.562Z,12.00
2023-10-26T21:06:58.786Z,11.90
2023-10-26T21:09:28.125Z,11.90
2023-10-26T21:11:56.863Z,11.90
2023-10-26T21:14:26.440Z,11.80
2023-10-26T21:16:58.447Z,11.80
2023-10-26T21:19:27.324Z,11.70
2023-10-26T21:21:58.708Z,11.70
2023-10-26T21:24:27.311Z,11.60
2023-10-26T21:26:55.965Z,11.60
2023-10-26T21:29:24.606Z,11.50
2023-10-26T21:31:53.278Z,11.50
2023-10-26T21:34:24.432Z,11.50
2023-10-26T21:36:53.002Z,11.50
2023-10-26T21:39:21.434Z,11.40
2023-10-26T21:41:50.001Z,11.40
2023-10-26T21:44:20.364Z,11.40
2023-10-26T21:46:51.823Z,11.50
2023-10-26T21:49:20.668Z,11.50
2023-10-26T21:51:50.688Z,11.60
2023-10-26T21:54:19.234Z,11.60
2023-10-26T21:56:48.754Z,11.50
2023-10-26T21:59:17.259Z,11.50
2023-10-26T22:01:45.855Z,11.40
2023-10-26T22:06:46.394Z,11.30
2023-10-26T22:09:18.575Z,11.20
2023-10-26T22:11:47.423Z,11.10
2023-10-26T22:14:15.802Z,11.10
2023-10-26T22:16:44.816Z,11.10
2023-10-26T22:19:14.237Z,11.00
2023-10-26T22:21:45.415Z,11.00
2023-10-26T22:24:15.456Z,11.00
2023-10-26T22:26:44.825Z,11.00
2023-10-26T22:29:23.496Z,11.00
2023-10-26T22:31:59.056Z,11.00
2023-10-26T22:34:27.907Z,11.00
2023-10-26T22:36:56.570Z,11.00
2023-10-26T22:39:27.497Z,11.00
2023-10-26T22:41:55.945Z,11.00
2023-10-26T22:44:24.800Z,10.90
2023-10-26T22:46:53.389Z,10.90
2023-10-26T22:49:22.069Z,10.90
2023-10-26T22:51:50.936Z,11.00
2023-10-26T22:54:19.606Z,10.90
2023-10-26T22:56:51.026Z,10.90
2023-10-26T22:59:20.887Z,11.00
2023-10-26T23:01:49.513Z,11.00
2023-10-26T23:04:20.049Z,11.00
2023-10-26T23:06:48.924Z,11.10
2023-10-26T23:09:18.774Z,11.10
2023-10-26T23:11:48.954Z,11.00
2023-10-26T23:14:21.504Z,11.10
2023-10-26T23:16:50.860Z,11.10
2023-10-26T23:19:20.036Z,11.10
2023-10-26T23:21:48.782Z,11.10
2023-10-26T23:24:17.110Z,11.10
2023-10-26T23:26:46.357Z,11.00
2023-10-26T23:29:17.719Z,10.90
2023-10-26T23:31:45.883Z,10.80
2023-10-26T23:34:16.177Z,10.70
2023-10-26T23:36:44.981Z,10.70
2023-10-26T23:39:13.656Z,10.80
2023-10-26T23:41:43.164Z,10.80
2023-10-26T23:44:11.580Z,10.80
2023-10-26T23:46:41.645Z,10.80
2023-10-26T23:49:10.161Z,10.80
2023-10-26T23:51:39.039Z,10.80
2023-10-26T23:54:08.252Z,10.80
2023-10-26T23:56:37.203Z,10.80
2023-10-26T23:59:05.757Z,10.70
