createdAt,value
2018-05-16T00:00:26.476Z,11.70
2018-05-16T00:01:33.016Z,12.88
2018-05-16T00:02:39.555Z,12.70
2018-05-16T00:03:45.370Z,13.18
2018-05-16T00:04:51.147Z,12.25
2018-05-16T00:05:56.915Z,12.68
2018-05-16T00:07:03.460Z,13.38
2018-05-16T00:08:09.232Z,11.75
2018-05-16T00:09:15.027Z,13.25
2018-05-16T00:10:20.801Z,12.88
2018-05-16T00:11:27.342Z,12.65
2018-05-16T00:12:33.887Z,13.05
2018-05-16T00:13:39.655Z,12.35
2018-05-16T00:14:46.222Z,12.75
2018-05-16T00:15:52.764Z,12.93
2018-05-16T00:16:58.527Z,12.57
2018-05-16T00:18:05.071Z,12.98
2018-05-16T00:19:11.641Z,13.05
2018-05-16T00:20:18.225Z,13.45
2018-05-16T00:21:23.995Z,13.85
2018-05-16T00:22:29.771Z,13.13
2018-05-16T00:23:35.635Z,12.07
2018-05-16T00:24:41.422Z,13.52
2018-05-16T00:25:47.230Z,13.07
2018-05-16T00:26:53.767Z,13.48
2018-05-16T00:27:59.546Z,14.32
2018-05-16T00:29:05.307Z,13.00
2018-05-16T00:30:11.078Z,13.32
2018-05-16T00:31:16.899Z,14.07
2018-05-16T00:32:22.438Z,13.73
2018-05-16T00:33:28.202Z,13.75
2018-05-16T00:34:33.965Z,14.07
2018-05-16T00:35:40.505Z,13.98
2018-05-16T00:36:47.071Z,14.15
2018-05-16T00:37:52.836Z,13.75
2018-05-16T00:38:59.381Z,13.62
2018-05-16T00:40:05.908Z,14.02
2018-05-16T00:41:11.696Z,13.95
2018-05-16T00:42:18.248Z,14.80
2018-05-16T00:43:24.792Z,13.77
2018-05-16T00:44:30.341Z,15.10
2018-05-16T00:45:36.103Z,14.05
2018-05-16T00:46:41.869Z,15.10
2018-05-16T00:47:47.670Z,14.25
2018-05-16T00:48:54.205Z,14.77
2018-05-16T00:49:59.991Z,14.93
2018-05-16T00:51:22.550Z,15.10
2018-05-16T00:52:28.319Z,14.55
2018-05-16T00:53:33.909Z,15.52
2018-05-16T00:54:39.680Z,16.40
2018-05-16T00:55:45.206Z,15.55
2018-05-16T00:56:51.121Z,15.07
2018-05-16T00:57:57.121Z,15.05
2018-05-16T00:59:02.907Z,15.55
2018-05-16T01:00:08.891Z,15.40
2018-05-16T01:01:14.668Z,16.27
2018-05-16T01:02:21.210Z,16.55
2018-05-16T01:03:26.978Z,15.55
2018-05-16T01:04:33.342Z,14.73
2018-05-16T01:05:39.877Z,15.88
2018-05-16T01:06:45.652Z,15.52
2018-05-16T01:07:52.200Z,17.12
2018-05-16T01:08:58.084Z,15.63
2018-05-16T01:10:03.526Z,17.12
2018-05-16T01:11:09.305Z,14.73
2018-05-16T01:12:15.079Z,16.40
2018-05-16T01:13:21.419Z,16.58
2018-05-16T01:14:27.985Z,16.73
2018-05-16T01:15:34.555Z,16.75
2018-05-16T01:16:41.091Z,17.05
2018-05-16T01:17:48.367Z,17.40
2018-05-16T01:18:54.151Z,15.75
2018-05-16T01:19:59.922Z,16.30
2018-05-16T01:21:05.730Z,16.00
2018-05-16T01:22:11.496Z,16.08
2018-05-16T01:23:17.289Z,16.85
2018-05-16T01:24:23.831Z,16.92
2018-05-16T01:25:29.644Z,16.87
2018-05-16T01:26:35.452Z,16.83
2018-05-16T01:27:41.226Z,17.83
2018-05-16T01:28:47.028Z,17.40
2018-05-16T01:29:53.576Z,16.60
2018-05-16T01:30:59.391Z,16.50
2018-05-16T01:32:04.980Z,16.30
2018-05-16T01:33:10.752Z,18.23
2018-05-16T01:34:16.530Z,16.85
2018-05-16T01:35:23.816Z,16.60
2018-05-16T01:36:30.351Z,16.55
2018-05-16T01:37:36.153Z,16.73
2018-05-16T01:38:41.920Z,17.12
2018-05-16T01:39:47.693Z,17.77
2018-05-16T01:40:53.461Z,17.37
2018-05-16T01:42:00.005Z,16.52
2018-05-16T01:43:06.570Z,17.05
2018-05-16T01:44:12.336Z,19.17
2018-05-16T01:45:18.113Z,17.67
2018-05-16T01:46:23.890Z,17.70
2018-05-16T01:47:29.651Z,20.08
2018-05-16T01:48:35.451Z,17.80
2018-05-16T01:49:40.908Z,19.23
2018-05-16T01:50:47.444Z,17.75
2018-05-16T01:51:53.220Z,18.45
2018-05-16T01:52:59.748Z,17.73
2018-05-16T01:54:05.590Z,18.12
2018-05-16T01:55:11.361Z,19.05
2018-05-16T01:56:17.896Z,19.00
2018-05-16T01:57:23.664Z,18.25
2018-05-16T01:58:30.195Z,20.10
2018-05-16T01:59:36.779Z,18.92
2018-05-16T02:00:42.544Z,20.00
2018-05-16T02:01:49.082Z,18.80
2018-05-16T02:02:54.929Z,20.33
2018-05-16T02:04:00.699Z,20.30
2018-05-16T02:05:06.485Z,18.80
2018-05-16T02:06:12.251Z,18.25
2018-05-16T02:07:18.785Z,19.83
2018-05-16T02:08:24.543Z,19.83
2018-05-16T02:09:30.401Z,19.73
2018-05-16T02:10:36.955Z,18.02
2018-05-16T02:11:43.489Z,19.62
2018-05-16T02:12:49.351Z,19.50
2018-05-16T02:13:55.114Z,20.27
2018-05-16T02:15:01.694Z,19.12
2018-05-16T02:16:07.539Z,20.58
2018-05-16T02:17:13.341Z,19.20
2018-05-16T02:18:19.867Z,18.85
2018-05-16T02:19:25.661Z,20.12
2018-05-16T02:20:31.618Z,20.50
2018-05-16T02:21:38.183Z,20.98
2018-05-16T02:22:44.344Z,20.62
2018-05-16T02:23:50.186Z,21.25
2018-05-16T02:24:55.992Z,19.62
2018-05-16T02:26:01.771Z,21.70
2018-05-16T02:27:07.609Z,19.25
2018-05-16T02:28:13.368Z,21.52
2018-05-16T02:29:19.131Z,20.48
2018-05-16T02:30:24.921Z,20.08
2018-05-16T02:31:31.458Z,20.80
2018-05-16T02:32:37.243Z,20.70
2018-05-16T02:33:43.011Z,22.37
2018-05-16T02:34:48.789Z,21.55
2018-05-16T02:35:55.315Z,21.70
2018-05-16T02:37:01.111Z,20.12
2018-05-16T02:38:07.679Z,21.08
2018-05-16T02:39:13.453Z,20.15
2018-05-16T02:40:19.228Z,20.45
2018-05-16T02:41:24.995Z,19.27
2018-05-16T02:42:31.552Z,20.35
2018-05-16T02:43:38.116Z,21.25
2018-05-16T02:44:44.683Z,20.80
2018-05-16T02:45:51.206Z,21.70
2018-05-16T02:46:56.970Z,22.00
2018-05-16T02:48:03.501Z,20.45
2018-05-16T02:49:09.292Z,20.50
2018-05-16T02:50:15.056Z,21.60
2018-05-16T02:51:20.873Z,20.62
2018-05-16T02:52:26.639Z,20.62
2018-05-16T02:53:32.462Z,20.85
2018-05-16T02:54:38.281Z,21.67
2018-05-16T02:55:44.816Z,21.73
2018-05-16T02:56:50.575Z,20.27
2018-05-16T02:57:57.174Z,21.83
2018-05-16T02:59:02.936Z,20.52
2018-05-16T03:00:09.005Z,21.60
2018-05-16T03:01:14.763Z,20.42
2018-05-16T03:02:20.529Z,20.52
2018-05-16T03:03:27.049Z,20.90
2018-05-16T03:04:32.802Z,21.77
2018-05-16T03:05:38.599Z,21.35
2018-05-16T03:06:44.354Z,22.00
2018-05-16T03:07:50.135Z,20.35
2018-05-16T03:08:55.908Z,21.35
2018-05-16T03:10:02.430Z,20.50
2018-05-16T03:11:08.219Z,21.25
2018-05-16T03:12:14.006Z,21.20
2018-05-16T03:13:19.799Z,20.05
2018-05-16T03:14:25.595Z,20.17
2018-05-16T03:15:31.582Z,19.80
2018-05-16T03:16:37.439Z,21.60
2018-05-16T03:17:43.202Z,21.48
2018-05-16T03:18:48.964Z,19.48
2018-05-16T03:19:54.731Z,19.52
2018-05-16T03:21:01.275Z,20.35
2018-05-16T03:22:07.060Z,19.00
2018-05-16T03:23:12.830Z,20.40
2018-05-16T03:24:18.592Z,20.50
2018-05-16T03:25:24.363Z,21.08
2018-05-16T03:26:30.886Z,20.05
2018-05-16T03:27:36.681Z,21.17
2018-05-16T03:28:42.121Z,19.35
2018-05-16T03:29:47.884Z,20.70
2018-05-16T03:30:53.652Z,20.42
2018-05-16T03:32:00.179Z,19.85
2018-05-16T03:33:06.182Z,18.67
2018-05-16T03:34:12.702Z,19.10
2018-05-16T03:35:18.464Z,19.35
2018-05-16T03:36:24.231Z,20.62
2018-05-16T03:37:30.780Z,19.50
2018-05-16T03:38:36.242Z,20.33
2018-05-16T03:39:41.995Z,20.75
2018-05-16T03:40:47.785Z,19.50
2018-05-16T03:41:53.563Z,20.23
2018-05-16T03:43:00.091Z,20.75
2018-05-16T03:44:05.888Z,19.60
2018-05-16T03:45:11.652Z,19.92
2018-05-16T03:46:17.422Z,19.83
2018-05-16T03:47:23.186Z,19.00
2018-05-16T03:48:28.950Z,20.00
2018-05-16T03:49:34.851Z,19.02
2018-05-16T03:50:40.624Z,19.95
2018-05-16T03:51:46.399Z,19.73
2018-05-16T03:52:52.155Z,20.60
2018-05-16T03:53:57.924Z,19.50
2018-05-16T03:55:04.478Z,19.85
2018-05-16T03:56:11.007Z,20.37
2018-05-16T03:57:33.610Z,21.00
2018-05-16T03:58:56.148Z,19.95
2018-05-16T04:00:18.919Z,18.70
2018-05-16T04:01:41.694Z,18.87
2018-05-16T04:03:05.140Z,20.52
2018-05-16T04:04:18.050Z,21.90
2018-05-16T04:05:24.241Z,21.85
2018-05-16T04:06:29.997Z,20.10
2018-05-16T04:07:35.763Z,20.12
2018-05-16T04:08:41.546Z,21.10
2018-05-16T04:09:48.069Z,20.40
2018-05-16T04:10:53.633Z,19.42
2018-05-16T04:12:00.158Z,19.08
2018-05-16T04:13:05.612Z,18.87
2018-05-16T04:14:11.455Z,19.95
2018-05-16T04:15:17.368Z,20.35
2018-05-16T04:16:23.172Z,19.58
2018-05-16T04:17:29.700Z,20.12
2018-05-16T04:18:35.464Z,21.17
2018-05-16T04:19:42.002Z,20.45
2018-05-16T04:20:47.774Z,20.00
2018-05-16T04:21:54.319Z,21.60
2018-05-16T04:23:00.091Z,19.67
2018-05-16T04:24:05.851Z,21.30
2018-05-16T04:25:11.623Z,20.60
2018-05-16T04:26:17.390Z,19.62
2018-05-16T04:27:23.983Z,20.33
2018-05-16T04:28:29.751Z,20.75
2018-05-16T04:29:35.529Z,21.25
2018-05-16T04:30:42.051Z,20.40
2018-05-16T04:31:47.819Z,21.95
2018-05-16T04:32:53.609Z,19.67
2018-05-16T04:33:59.381Z,20.73
2018-05-16T04:35:05.182Z,20.90
2018-05-16T04:36:11.726Z,22.35
2018-05-16T04:37:18.407Z,22.08
2018-05-16T04:38:24.209Z,21.25
2018-05-16T04:39:30.756Z,21.17
2018-05-16T04:40:36.527Z,23.40
2018-05-16T04:41:44.062Z,21.80
2018-05-16T04:42:50.895Z,23.35
2018-05-16T04:43:56.711Z,23.02
2018-05-16T04:45:02.592Z,25.10
2018-05-16T04:46:08.527Z,25.62
2018-05-16T04:47:15.065Z,22.95
2018-05-16T04:48:20.835Z,23.48
2018-05-16T04:49:26.623Z,24.60
2018-05-16T04:50:32.398Z,23.00
2018-05-16T04:51:38.924Z,24.15
2018-05-16T04:52:44.764Z,22.83
2018-05-16T04:53:50.540Z,22.50
2018-05-16T04:54:57.106Z,24.08
2018-05-16T04:56:03.636Z,22.85
2018-05-16T04:57:09.406Z,24.73
2018-05-16T04:58:16.171Z,22.30
2018-05-16T04:59:22.725Z,25.20
2018-05-16T05:00:29.499Z,23.98
2018-05-16T05:01:36.028Z,23.62
2018-05-16T05:02:41.803Z,24.70
2018-05-16T05:03:48.343Z,25.15
2018-05-16T05:04:54.111Z,24.15
2018-05-16T05:06:00.658Z,25.27
2018-05-16T05:07:07.203Z,25.67
2018-05-16T05:08:12.967Z,26.42
2018-05-16T05:09:19.499Z,24.35
2018-05-16T05:10:25.280Z,25.65
2018-05-16T05:11:31.064Z,23.87
2018-05-16T05:12:36.832Z,25.05
2018-05-16T05:13:43.383Z,24.40
2018-05-16T05:14:50.671Z,24.05
2018-05-16T05:15:56.444Z,25.00
2018-05-16T05:17:02.273Z,23.70
2018-05-16T05:18:08.904Z,24.58
2018-05-16T05:19:15.587Z,22.67
2018-05-16T05:20:22.117Z,23.05
2018-05-16T05:21:27.881Z,22.35
2018-05-16T05:22:33.698Z,23.75
2018-05-16T05:23:39.491Z,23.98
2018-05-16T05:24:46.138Z,22.67
2018-05-16T05:25:52.854Z,24.15
2018-05-16T05:26:58.627Z,22.65
2018-05-16T05:28:04.488Z,24.08
2018-05-16T05:29:11.038Z,24.00
2018-05-16T05:30:16.866Z,25.70
2018-05-16T05:31:23.534Z,25.50
2018-05-16T05:32:30.817Z,24.85
2018-05-16T05:33:37.371Z,24.60
2018-05-16T05:34:43.143Z,26.15
2018-05-16T05:35:48.921Z,23.10
2018-05-16T05:36:54.739Z,25.77
2018-05-16T05:38:01.448Z,24.33
2018-05-16T05:39:06.569Z,25.20
2018-05-16T05:40:12.364Z,26.70
2018-05-16T05:41:18.918Z,24.30
2018-05-16T05:42:25.458Z,25.90
2018-05-16T05:43:31.216Z,26.48
2018-05-16T05:44:37.780Z,26.27
2018-05-16T05:45:44.063Z,25.58
2018-05-16T05:46:49.815Z,27.45
2018-05-16T05:47:55.589Z,25.33
2018-05-16T05:49:02.145Z,25.98
2018-05-16T05:50:07.931Z,25.90
2018-05-16T05:51:14.455Z,25.50
2018-05-16T05:52:20.299Z,23.45
2018-05-16T05:53:27.008Z,24.60
2018-05-16T05:54:32.763Z,26.85
2018-05-16T05:55:38.556Z,28.12
2018-05-16T05:56:44.319Z,26.70
2018-05-16T05:57:50.847Z,25.65
2018-05-16T05:58:56.639Z,28.25
2018-05-16T06:00:02.414Z,26.20
2018-05-16T06:01:08.413Z,27.08
2018-05-16T06:02:14.953Z,27.58
2018-05-16T06:03:20.722Z,30.25
2018-05-16T06:04:26.489Z,31.45
2018-05-16T06:05:32.266Z,33.05
2018-05-16T06:06:38.259Z,29.77
2018-05-16T06:07:44.030Z,28.90
2018-05-16T06:08:49.818Z,28.62
2018-05-16T06:09:56.355Z,27.92
2018-05-16T06:11:02.148Z,28.52
2018-05-16T06:12:08.903Z,26.12
2018-05-16T06:13:14.674Z,25.40
2018-05-16T06:14:20.458Z,29.52
2018-05-16T06:15:26.243Z,29.83
2018-05-16T06:16:32.022Z,31.45
2018-05-16T06:17:37.811Z,31.92
2018-05-16T06:18:43.589Z,31.20
2018-05-16T06:19:49.453Z,30.60
2018-05-16T06:20:55.437Z,29.52
2018-05-16T06:22:01.987Z,26.95
2018-05-16T06:23:08.546Z,26.80
2018-05-16T06:24:15.075Z,26.80
2018-05-16T06:25:20.839Z,27.05
2018-05-16T06:26:26.609Z,26.33
2018-05-16T06:27:32.371Z,27.02
2018-05-16T06:28:38.147Z,26.33
2018-05-16T06:29:43.908Z,25.65
2018-05-16T06:30:52.700Z,26.67
2018-05-16T06:31:58.460Z,25.48
2018-05-16T06:33:04.996Z,26.83
2018-05-16T06:34:10.800Z,26.30
2018-05-16T06:35:16.363Z,26.55
2018-05-16T06:36:22.127Z,26.37
2018-05-16T06:37:27.885Z,25.60
2018-05-16T06:38:34.419Z,26.45
2018-05-16T06:39:40.205Z,26.40
2018-05-16T06:40:46.734Z,25.70
2018-05-16T06:41:52.504Z,27.52
2018-05-16T06:42:59.331Z,25.88
2018-05-16T06:44:05.108Z,27.73
2018-05-16T06:45:11.380Z,26.50
2018-05-16T06:46:17.899Z,28.35
2018-05-16T06:47:23.668Z,28.75
2018-05-16T06:48:30.197Z,28.77
2018-05-16T06:49:35.972Z,28.15
2018-05-16T06:50:42.535Z,28.30
2018-05-16T06:51:49.104Z,28.30
2018-05-16T06:52:54.948Z,26.60
2018-05-16T06:54:01.097Z,29.58
2018-05-16T06:55:06.921Z,28.02
2018-05-16T06:56:12.729Z,29.08
2018-05-16T06:57:18.494Z,30.00
2018-05-16T06:58:24.276Z,29.30
2018-05-16T06:59:30.114Z,29.60
2018-05-16T07:00:35.866Z,28.73
2018-05-16T07:01:41.660Z,28.27
2018-05-16T07:02:47.429Z,29.37
2018-05-16T07:03:53.956Z,28.60
2018-05-16T07:04:59.708Z,29.50
2018-05-16T07:06:06.278Z,30.52
2018-05-16T07:07:12.851Z,26.90
2018-05-16T07:08:18.819Z,30.95
2018-05-16T07:09:24.581Z,29.02
2018-05-16T07:10:30.350Z,26.92
2018-05-16T07:11:36.906Z,27.48
2018-05-16T07:12:43.460Z,30.90
2018-05-16T07:13:49.251Z,29.65
2018-05-16T07:14:55.020Z,31.23
2018-05-16T07:16:00.785Z,29.15
2018-05-16T07:17:06.575Z,27.80
2018-05-16T07:18:12.358Z,29.83
2018-05-16T07:19:18.127Z,27.83
2018-05-16T07:20:23.573Z,29.65
2018-05-16T07:21:30.096Z,28.55
2018-05-16T07:22:35.866Z,30.50
2018-05-16T07:23:41.667Z,30.27
2018-05-16T07:24:47.430Z,27.83
2018-05-16T07:25:53.219Z,30.27
2018-05-16T07:26:58.995Z,29.77
2018-05-16T07:28:04.777Z,29.48
2018-05-16T07:29:10.573Z,30.45
2018-05-16T07:30:16.339Z,30.37
2018-05-16T07:31:22.331Z,29.65
2018-05-16T07:32:28.146Z,29.27
2018-05-16T07:33:34.069Z,29.23
2018-05-16T07:34:40.186Z,29.20
2018-05-16T07:35:46.142Z,29.83
2018-05-16T07:36:51.916Z,28.65
2018-05-16T07:37:57.680Z,28.73
2018-05-16T07:39:03.428Z,29.50
2018-05-16T07:40:09.983Z,29.08
2018-05-16T07:41:16.630Z,31.20
2018-05-16T07:42:24.002Z,28.42
2018-05-16T07:43:29.774Z,29.35
2018-05-16T07:44:36.315Z,28.77
2018-05-16T07:45:42.105Z,26.85
2018-05-16T07:46:47.875Z,27.42
2018-05-16T07:47:53.650Z,26.98
2018-05-16T07:49:00.191Z,29.65
2018-05-16T07:50:05.964Z,26.52
2018-05-16T07:51:12.554Z,27.52
2018-05-16T07:52:18.521Z,27.58
2018-05-16T07:53:24.326Z,26.27
2018-05-16T07:54:30.098Z,28.23
2018-05-16T07:55:35.863Z,29.12
2018-05-16T07:56:41.655Z,27.85
2018-05-16T07:57:47.427Z,28.92
2018-05-16T07:58:53.204Z,28.70
2018-05-16T07:59:58.980Z,29.80
2018-05-16T08:01:04.755Z,30.25
2018-05-16T08:02:10.555Z,28.38
2018-05-16T08:03:17.166Z,27.15
2018-05-16T08:04:23.868Z,28.42
2018-05-16T08:05:29.817Z,26.60
2018-05-16T08:06:36.354Z,28.08
2018-05-16T08:07:42.141Z,28.50
2018-05-16T08:08:47.916Z,28.45
2018-05-16T08:09:53.686Z,27.55
2018-05-16T08:11:00.963Z,30.67
2018-05-16T08:12:06.723Z,30.88
2018-05-16T08:13:13.282Z,29.37
2018-05-16T08:14:19.828Z,29.90
2018-05-16T08:15:25.585Z,30.77
2018-05-16T08:16:32.125Z,28.83
2018-05-16T08:17:38.659Z,29.23
2018-05-16T08:18:44.500Z,28.87
2018-05-16T08:19:50.269Z,28.20
2018-05-16T08:20:56.039Z,30.37
2018-05-16T08:22:01.810Z,28.77
2018-05-16T08:23:07.572Z,31.45
2018-05-16T08:24:13.365Z,30.40
2018-05-16T08:25:19.933Z,31.27
2018-05-16T08:26:25.705Z,32.08
2018-05-16T08:27:31.463Z,32.03
2018-05-16T08:28:37.238Z,36.58
2018-05-16T08:29:43.801Z,33.65
2018-05-16T08:30:50.329Z,32.97
2018-05-16T08:31:56.088Z,31.10
2018-05-16T08:33:02.832Z,30.67
2018-05-16T08:34:08.594Z,31.98
2018-05-16T08:35:15.166Z,32.78
2018-05-16T08:36:21.696Z,33.33
2018-05-16T08:37:27.490Z,32.53
2018-05-16T08:38:33.332Z,30.73
2018-05-16T08:39:39.099Z,33.22
2018-05-16T08:40:44.884Z,31.55
2018-05-16T08:41:50.644Z,31.77
2018-05-16T08:42:57.317Z,31.77
2018-05-16T08:44:03.210Z,33.47
2018-05-16T08:45:08.967Z,30.65
2018-05-16T08:46:14.760Z,31.05
2018-05-16T08:47:20.535Z,33.15
2018-05-16T08:48:26.311Z,33.60
2018-05-16T08:49:32.855Z,33.17
2018-05-16T08:50:38.611Z,33.83
2018-05-16T08:51:45.179Z,34.47
2018-05-16T08:52:51.719Z,32.25
2018-05-16T08:53:57.490Z,32.67
2018-05-16T08:55:03.307Z,33.95
2018-05-16T08:56:09.861Z,34.80
2018-05-16T08:57:15.651Z,32.60
2018-05-16T08:58:21.444Z,34.15
2018-05-16T08:59:28.007Z,33.63
2018-05-16T09:00:33.778Z,33.83
2018-05-16T09:01:40.310Z,34.65
2018-05-16T09:02:46.102Z,33.80
2018-05-16T09:03:51.896Z,35.08
2018-05-16T09:04:57.659Z,34.55
2018-05-16T09:06:04.197Z,33.05
2018-05-16T09:07:09.960Z,32.83
2018-05-16T09:08:16.530Z,33.75
2018-05-16T09:09:23.063Z,33.50
2018-05-16T09:10:28.836Z,32.80
2018-05-16T09:11:34.599Z,33.55
2018-05-16T09:12:40.368Z,34.30
2018-05-16T09:13:46.177Z,33.30
2018-05-16T09:14:51.949Z,31.40
2018-05-16T09:15:57.715Z,32.40
2018-05-16T09:17:04.248Z,32.45
2018-05-16T09:18:10.003Z,32.08
2018-05-16T09:19:15.799Z,33.10
2018-05-16T09:20:21.601Z,32.50
2018-05-16T09:21:28.863Z,34.15
2018-05-16T09:22:34.292Z,32.00
2018-05-16T09:23:40.054Z,31.10
2018-05-16T09:24:45.833Z,30.85
2018-05-16T09:25:51.591Z,31.98
2018-05-16T09:26:57.412Z,31.40
2018-05-16T09:28:03.184Z,32.20
2018-05-16T09:29:08.951Z,33.42
2018-05-16T09:30:14.755Z,31.60
2018-05-16T09:31:20.529Z,32.15
2018-05-16T09:32:26.296Z,30.65
2018-05-16T09:33:32.830Z,33.38
2018-05-16T09:34:38.596Z,33.40
2018-05-16T09:35:45.166Z,31.25
2018-05-16T09:36:51.693Z,32.88
2018-05-16T09:37:57.461Z,31.58
2018-05-16T09:39:03.555Z,31.23
2018-05-16T09:40:09.321Z,32.25
2018-05-16T09:41:15.114Z,32.70
2018-05-16T09:42:20.876Z,32.70
2018-05-16T09:43:26.642Z,31.70
2018-05-16T09:44:32.403Z,30.70
2018-05-16T09:45:38.196Z,30.85
2018-05-16T09:46:44.915Z,31.25
2018-05-16T09:47:50.687Z,31.73
2018-05-16T09:48:56.511Z,30.20
2018-05-16T09:50:03.073Z,31.98
2018-05-16T09:51:09.601Z,29.95
2018-05-16T09:52:15.388Z,31.48
2018-05-16T09:53:21.157Z,31.25
2018-05-16T09:54:26.919Z,30.83
2018-05-16T09:55:32.679Z,32.17
2018-05-16T09:56:38.471Z,29.80
2018-05-16T09:57:44.261Z,33.03
2018-05-16T09:58:50.042Z,32.03
2018-05-16T09:59:56.552Z,32.33
2018-05-16T10:01:02.315Z,33.33
2018-05-16T10:02:08.082Z,33.65
2018-05-16T10:03:13.870Z,34.17
2018-05-16T10:04:19.646Z,35.10
2018-05-16T10:05:26.193Z,34.53
2018-05-16T10:06:31.968Z,34.35
2018-05-16T10:07:37.738Z,32.45
2018-05-16T10:08:43.537Z,32.95
2018-05-16T10:09:50.122Z,34.28
2018-05-16T10:10:56.840Z,33.70
2018-05-16T10:12:02.608Z,34.75
2018-05-16T10:13:09.139Z,35.10
2018-05-16T10:14:14.991Z,34.03
2018-05-16T10:15:20.762Z,33.35
2018-05-16T10:16:26.541Z,34.38
2018-05-16T10:17:32.308Z,33.83
2018-05-16T10:18:38.067Z,33.00
2018-05-16T10:19:44.640Z,31.65
2018-05-16T10:20:51.180Z,30.30
2018-05-16T10:21:56.994Z,31.23
2018-05-16T10:23:02.796Z,32.22
2018-05-16T10:24:10.222Z,32.17
2018-05-16T10:25:16.024Z,30.02
2018-05-16T10:26:21.792Z,32.63
2018-05-16T10:27:27.608Z,32.70
2018-05-16T10:28:33.379Z,31.33
2018-05-16T10:29:39.134Z,32.35
2018-05-16T10:30:44.925Z,31.55
2018-05-16T10:31:51.457Z,32.20
2018-05-16T10:32:57.235Z,33.13
2018-05-16T10:34:03.008Z,33.40
2018-05-16T10:35:08.800Z,33.33
2018-05-16T10:36:15.360Z,32.30
2018-05-16T10:37:21.887Z,33.90
2018-05-16T10:38:27.321Z,36.08
2018-05-16T10:39:32.888Z,36.03
2018-05-16T10:40:39.430Z,37.50
2018-05-16T10:41:45.267Z,36.50
2018-05-16T10:42:51.032Z,35.72
2018-05-16T10:43:57.635Z,38.65
2018-05-16T10:45:03.392Z,38.35
2018-05-16T10:46:09.162Z,37.55
2018-05-16T10:47:16.463Z,36.65
2018-05-16T10:48:22.231Z,38.05
2018-05-16T10:49:28.018Z,39.22
2018-05-16T10:50:33.846Z,38.63
2018-05-16T10:51:41.460Z,37.00
2018-05-16T10:52:48.023Z,36.88
2018-05-16T10:53:54.572Z,37.10
2018-05-16T10:55:01.117Z,39.47
2018-05-16T10:56:06.903Z,38.28
2018-05-16T10:57:12.688Z,37.78
2018-05-16T10:58:18.472Z,38.10
2018-05-16T10:59:25.053Z,38.90
2018-05-16T11:00:31.779Z,40.53
2018-05-16T11:01:37.562Z,40.58
2018-05-16T11:02:43.332Z,39.65
2018-05-16T11:03:49.136Z,41.03
2018-05-16T11:04:54.913Z,39.50
2018-05-16T11:06:00.672Z,38.88
2018-05-16T11:07:06.469Z,39.92
2018-05-16T11:08:12.553Z,38.75
2018-05-16T11:09:18.536Z,39.55
2018-05-16T11:10:24.319Z,38.45
2018-05-16T11:11:30.158Z,39.50
2018-05-16T11:12:35.931Z,38.60
2018-05-16T11:13:41.945Z,37.25
2018-05-16T11:14:47.755Z,38.47
2018-05-16T11:15:54.349Z,38.13
2018-05-16T11:16:59.925Z,37.72
2018-05-16T11:18:05.678Z,35.30
2018-05-16T11:19:11.444Z,37.13
2018-05-16T11:20:18.008Z,37.85
2018-05-16T11:21:23.864Z,36.20
2018-05-16T11:22:30.129Z,35.13
2018-05-16T11:23:35.891Z,35.53
2018-05-16T11:24:41.670Z,35.47
2018-05-16T11:25:47.463Z,34.17
2018-05-16T11:26:53.239Z,35.53
2018-05-16T11:27:59.025Z,35.75
2018-05-16T11:29:05.544Z,34.78
2018-05-16T11:30:11.323Z,35.92
2018-05-16T11:31:17.876Z,35.67
2018-05-16T11:32:24.772Z,34.65
2018-05-16T11:33:30.533Z,34.78
2018-05-16T11:34:36.300Z,34.42
2018-05-16T11:35:42.246Z,33.88
2018-05-16T11:36:48.826Z,34.28
2018-05-16T11:37:54.593Z,35.30
2018-05-16T11:39:00.369Z,37.63
2018-05-16T11:40:06.143Z,34.83
2018-05-16T11:41:12.009Z,34.60
2018-05-16T11:42:18.675Z,32.85
2018-05-16T11:43:24.555Z,34.90
2018-05-16T11:44:30.317Z,33.90
2018-05-16T11:45:36.083Z,33.03
2018-05-16T11:46:41.855Z,33.42
2018-05-16T11:47:47.630Z,33.50
2018-05-16T11:48:53.479Z,33.55
2018-05-16T11:50:00.143Z,34.42
2018-05-16T11:51:05.911Z,33.13
2018-05-16T11:52:11.674Z,32.47
2018-05-16T11:53:18.236Z,30.17
2018-05-16T11:54:24.786Z,30.10
2018-05-16T11:55:31.550Z,27.37
2018-05-16T11:56:38.358Z,28.58
2018-05-16T11:57:44.933Z,28.15
2018-05-16T11:58:50.732Z,27.58
2018-05-16T11:59:56.492Z,27.37
2018-05-16T12:01:02.273Z,26.80
2018-05-16T12:02:08.036Z,27.80
2018-05-16T12:03:13.812Z,27.30
2018-05-16T12:04:19.594Z,27.90
2018-05-16T12:05:25.361Z,27.55
2018-05-16T12:06:31.138Z,26.98
2018-05-16T12:07:36.910Z,26.98
2018-05-16T12:08:42.672Z,26.83
2018-05-16T12:09:48.466Z,26.37
2018-05-16T12:10:54.235Z,26.35
2018-05-16T12:12:00.046Z,26.83
2018-05-16T12:13:05.854Z,28.48
2018-05-16T12:14:11.647Z,27.25
2018-05-16T12:15:17.446Z,26.27
2018-05-16T12:16:23.207Z,25.90
2018-05-16T12:17:28.764Z,23.95
2018-05-16T12:18:34.523Z,25.08
2018-05-16T12:19:40.369Z,24.52
2018-05-16T12:20:46.154Z,24.52
2018-05-16T12:21:52.692Z,23.87
2018-05-16T12:22:58.475Z,23.60
2018-05-16T12:24:05.010Z,22.80
2018-05-16T12:25:10.791Z,23.30
2018-05-16T12:26:16.583Z,23.48
2018-05-16T12:27:23.904Z,24.30
2018-05-16T12:28:30.500Z,23.60
2018-05-16T12:29:36.273Z,21.62
2018-05-16T12:30:42.154Z,22.75
2018-05-16T12:31:47.956Z,23.05
2018-05-16T12:32:53.733Z,23.77
2018-05-16T12:33:59.495Z,23.77
2018-05-16T12:35:05.049Z,23.48
2018-05-16T12:36:10.814Z,23.77
2018-05-16T12:37:16.610Z,22.10
2018-05-16T12:38:22.403Z,23.05
2018-05-16T12:39:28.374Z,24.83
2018-05-16T12:40:35.050Z,23.25
2018-05-16T12:41:40.828Z,21.10
2018-05-16T12:44:33.490Z,22.02
2018-05-16T12:45:39.251Z,21.48
2018-05-16T12:46:45.783Z,19.75
2018-05-16T12:47:51.562Z,21.70
2018-05-16T12:48:58.116Z,21.83
2018-05-16T12:50:04.314Z,22.40
2018-05-16T12:51:10.088Z,20.67
2018-05-16T12:52:16.096Z,21.45
2018-05-16T12:53:21.861Z,22.02
2018-05-16T12:54:27.671Z,21.48
2018-05-16T12:55:33.440Z,21.42
2018-05-16T12:56:39.205Z,21.17
2018-05-16T12:57:44.969Z,21.30
2018-05-16T12:58:51.500Z,20.77
2018-05-16T12:59:58.932Z,20.12
2018-05-16T13:01:05.289Z,20.90
2018-05-16T13:02:11.056Z,20.42
2018-05-16T13:03:16.827Z,19.67
2018-05-16T13:04:24.123Z,18.30
2018-05-16T13:05:29.908Z,22.75
2018-05-16T13:06:35.738Z,21.60
2018-05-16T13:07:41.515Z,21.58
2018-05-16T13:08:47.279Z,21.90
2018-05-16T13:09:53.945Z,24.40
2018-05-16T13:10:59.723Z,26.60
2018-05-16T13:12:05.483Z,25.00
2018-05-16T13:13:11.255Z,27.50
2018-05-16T13:14:17.024Z,27.58
2018-05-16T13:15:23.550Z,28.23
2018-05-16T13:16:29.360Z,28.45
2018-05-16T13:17:35.128Z,28.40
2018-05-16T13:18:40.890Z,31.40
2018-05-16T13:19:46.667Z,30.55
2018-05-16T13:20:53.261Z,30.15
2018-05-16T13:21:59.064Z,29.00
2018-05-16T13:23:05.605Z,30.08
2018-05-16T13:24:11.385Z,30.25
2018-05-16T13:25:17.162Z,29.63
2018-05-16T13:26:22.929Z,29.17
2018-05-16T13:27:30.282Z,29.23
2018-05-16T13:28:36.094Z,28.70
2018-05-16T13:29:42.014Z,28.60
2018-05-16T13:30:49.377Z,27.33
2018-05-16T13:31:55.924Z,27.35
2018-05-16T13:33:02.593Z,27.52
2018-05-16T13:34:08.382Z,26.55
2018-05-16T13:35:14.179Z,30.27
2018-05-16T13:36:20.042Z,27.40
2018-05-16T13:37:25.941Z,26.62
2018-05-16T13:38:31.781Z,25.50
2018-05-16T13:39:37.550Z,26.10
2018-05-16T13:40:43.317Z,25.58
2018-05-16T13:41:49.084Z,24.83
2018-05-16T13:42:54.846Z,23.02
2018-05-16T13:44:00.640Z,20.60
2018-05-16T13:45:07.222Z,21.35
2018-05-16T13:46:12.995Z,21.70
2018-05-16T13:47:18.765Z,19.08
2018-05-16T13:48:24.533Z,20.40
2018-05-16T13:49:31.079Z,20.05
2018-05-16T13:50:37.834Z,19.90
2018-05-16T13:51:43.593Z,21.27
2018-05-16T13:52:50.124Z,20.65
2018-05-16T13:53:55.884Z,21.67
2018-05-16T13:55:02.480Z,20.98
2018-05-16T13:56:08.234Z,19.70
2018-05-16T13:57:14.019Z,20.98
2018-05-16T13:58:19.800Z,22.65
2018-05-16T13:59:25.558Z,23.50
2018-05-16T14:00:31.366Z,24.77
2018-05-16T14:01:37.911Z,23.42
2018-05-16T14:02:43.696Z,23.30
2018-05-16T14:03:49.683Z,25.98
2018-05-16T14:04:55.494Z,24.17
2018-05-16T14:06:01.286Z,23.33
2018-05-16T14:07:07.060Z,22.98
2018-05-16T14:08:12.811Z,23.12
2018-05-16T14:09:18.637Z,22.33
2018-05-16T14:10:24.446Z,22.05
2018-05-16T14:11:31.775Z,22.42
2018-05-16T14:12:37.612Z,22.08
2018-05-16T14:13:43.457Z,21.23