createdAt,value
2022-08-28T00:00:45.036Z,98145.03
2022-08-28T00:03:15.422Z,98147.78
2022-08-28T00:05:46.489Z,98143.50
2022-08-28T00:08:17.847Z,98147.66
2022-08-28T00:10:47.446Z,98150.13
2022-08-28T00:13:22.669Z,98152.34
2022-08-28T00:15:55.606Z,98149.28
2022-08-28T00:18:26.528Z,98151.22
2022-08-28T00:20:55.427Z,98156.19
2022-08-28T00:23:25.435Z,98157.00
2022-08-28T00:26:05.613Z,98159.63
2022-08-28T00:28:33.869Z,98167.63
2022-08-28T00:31:02.412Z,98158.94
2022-08-28T00:33:34.051Z,98155.63
2022-08-28T00:36:04.848Z,98160.03
2022-08-28T00:38:34.708Z,98166.91
2022-08-28T00:41:04.973Z,98153.84
2022-08-28T00:43:38.580Z,98164.19
2022-08-28T00:46:11.365Z,98158.69
2022-08-28T00:48:39.864Z,98150.13
2022-08-28T00:51:26.777Z,98156.19
2022-08-28T00:53:59.718Z,98149.31
2022-08-28T00:56:30.289Z,98151.78
2022-08-28T00:59:05.191Z,98146.81
2022-08-28T01:01:33.579Z,98146.97
2022-08-28T01:04:06.116Z,98143.50
2022-08-28T01:06:35.169Z,98141.16
2022-08-28T01:09:06.483Z,98136.91
2022-08-28T01:11:35.211Z,98144.03
2022-08-28T01:14:05.599Z,98145.84
2022-08-28T01:16:34.806Z,98156.19
2022-08-28T01:19:07.912Z,98152.72
2022-08-28T01:21:45.992Z,98147.63
2022-08-28T01:24:18.814Z,98145.03
2022-08-28T01:26:47.665Z,98150.25
2022-08-28T01:29:16.391Z,98142.56
2022-08-28T01:31:45.085Z,98146.09
2022-08-28T01:34:14.731Z,98149.84
2022-08-28T01:36:43.933Z,98147.22
2022-08-28T01:39:19.206Z,98142.97
2022-08-28T01:41:51.792Z,98140.75
2022-08-28T01:44:24.162Z,98144.34
2022-08-28T01:46:55.244Z,98145.28
2022-08-28T01:49:25.713Z,98145.59
2022-08-28T01:51:54.850Z,98142.25
2022-08-28T01:54:26.817Z,98147.66
2022-08-28T01:56:56.142Z,98149.41
2022-08-28T01:59:24.863Z,98147.09
2022-08-28T02:01:53.979Z,98142.94
2022-08-28T02:04:23.066Z,98145.72
2022-08-28T02:07:00.289Z,98149.56
2022-08-28T02:09:30.001Z,98150.47
2022-08-28T02:11:58.389Z,98155.03
2022-08-28T02:14:26.868Z,98153.22
2022-08-28T02:16:56.273Z,98161.91
2022-08-28T02:19:24.641Z,98154.06
2022-08-28T02:21:53.155Z,98152.41
2022-08-28T02:24:22.180Z,98150.72
2022-08-28T02:26:51.839Z,98149.78
2022-08-28T02:29:20.196Z,98150.88
2022-08-28T02:31:48.653Z,98151.28
2022-08-28T02:34:19.794Z,98154.72
2022-08-28T02:36:49.186Z,98149.75
2022-08-28T02:39:17.790Z,98161.88
2022-08-28T02:41:46.228Z,98157.75
2022-08-28T02:44:17.297Z,98159.38
2022-08-28T02:46:45.716Z,98157.34
2022-08-28T02:49:14.162Z,98161.88
2022-08-28T02:51:42.962Z,98155.81
2022-08-28T02:54:11.676Z,98150.47
2022-08-28T02:56:43.148Z,98158.31
2022-08-28T02:59:11.544Z,98158.03
2022-08-28T03:01:41.304Z,98144.97
2022-08-28T03:04:09.679Z,98147.84
2022-08-28T03:06:38.096Z,98154.56
2022-08-28T03:09:06.907Z,98146.72
2022-08-28T03:11:36.500Z,98152.81
2022-08-28T03:14:05.186Z,98153.63
2022-08-28T03:16:34.202Z,98151.13
2022-08-28T03:19:04.004Z,98153.06
2022-08-28T03:21:32.353Z,98151.97
2022-08-28T03:23:59.759Z,98153.91
2022-08-28T03:26:28.511Z,98151.97
2022-08-28T03:28:57.566Z,98145.09
2022-08-28T03:31:33.699Z,98149.63
2022-08-28T03:34:04.640Z,98149.19
2022-08-28T03:36:33.748Z,98148.25
2022-08-28T03:39:05.504Z,98150.88
2022-08-28T03:41:35.827Z,98158.00
2022-08-28T03:44:05.088Z,98159.94
2022-08-28T03:46:35.041Z,98155.53
2022-08-28T03:49:06.650Z,98154.56
2022-08-28T03:51:36.252Z,98162.25
2022-08-28T03:54:05.807Z,98159.81
2022-08-28T03:56:34.280Z,98152.78
2022-08-28T03:59:05.473Z,98154.56
2022-08-28T04:01:34.498Z,98162.56
2022-08-28T04:04:05.022Z,98159.94
2022-08-28T04:06:33.405Z,98161.59
2022-08-28T04:09:04.825Z,98158.00
2022-08-28T04:11:38.318Z,98161.44
2022-08-28T04:14:07.006Z,98167.78
2022-08-28T04:16:35.456Z,98164.31
2022-08-28T04:19:05.375Z,98160.19
2022-08-28T04:21:33.859Z,98165.44
2022-08-28T04:24:03.048Z,98166.94
2022-08-28T04:26:36.511Z,98166.81
2022-08-28T04:29:06.753Z,98164.88
2022-08-28T04:31:36.059Z,98162.25
2022-08-28T04:34:08.632Z,98166.41
2022-08-28T04:36:37.885Z,98170.94
2022-08-28T04:39:08.609Z,98166.56
2022-08-28T04:41:38.731Z,98173.44
2022-08-28T04:44:08.736Z,98164.06
2022-08-28T04:46:38.701Z,98169.28
2022-08-28T04:49:08.498Z,98174.53
2022-08-28T04:51:40.084Z,98172.16
2022-08-28T04:54:11.725Z,98171.22
2022-08-28T04:56:41.967Z,98174.53
2022-08-28T04:59:11.691Z,98175.63
2022-08-28T05:01:42.947Z,98178.09
2022-08-28T05:04:13.988Z,98180.56
2022-08-28T05:06:46.032Z,98184.56
2022-08-28T05:09:16.865Z,98180.84
2022-08-28T05:11:45.696Z,98189.63
2022-08-28T05:14:16.399Z,98191.03
2022-08-28T05:16:48.503Z,98185.94
2022-08-28T05:19:20.633Z,98181.69
2022-08-28T05:21:49.989Z,98191.31
2022-08-28T05:24:18.849Z,98188.00
2022-08-28T05:26:48.241Z,98190.22
2022-08-28T05:29:17.684Z,98190.63
2022-08-28T05:31:47.448Z,98197.06
2022-08-28T05:34:17.925Z,98194.88
2022-08-28T05:36:46.300Z,98194.63
2022-08-28T05:39:15.135Z,98202.59
2022-08-28T05:41:46.723Z,98190.63
2022-08-28T05:44:20.898Z,98198.44
2022-08-28T05:46:49.936Z,98192.97
2022-08-28T05:49:20.454Z,98195.44
2022-08-28T05:51:49.900Z,98201.50
2022-08-28T05:54:18.967Z,98204.09
2022-08-28T05:56:48.466Z,98197.94
2022-08-28T05:59:17.733Z,98204.81
2022-08-28T06:01:48.941Z,98205.78
2022-08-28T06:04:23.436Z,98199.31
2022-08-28T06:06:52.128Z,98207.44
2022-08-28T06:09:28.687Z,98215.00
2022-08-28T06:12:00.835Z,98215.00
2022-08-28T06:14:31.180Z,98221.88
2022-08-28T06:17:00.480Z,98221.75
2022-08-28T06:19:33.569Z,98220.25
2022-08-28T06:22:07.157Z,98219.69
2022-08-28T06:24:35.871Z,98209.22
2022-08-28T06:27:04.390Z,98210.88
2022-08-28T06:29:32.723Z,98213.16
2022-08-28T06:32:05.365Z,98218.38
2022-08-28T06:34:35.523Z,98217.25
2022-08-28T06:37:04.000Z,98220.59
2022-08-28T06:39:32.325Z,98227.47
2022-08-28T06:42:01.302Z,98221.41
2022-08-28T06:44:32.018Z,98228.84
2022-08-28T06:47:00.516Z,98232.19
2022-08-28T06:49:28.999Z,98234.78
2022-08-28T06:51:58.746Z,98238.22
2022-08-28T06:54:27.109Z,98240.97
2022-08-28T06:56:55.558Z,98242.38
2022-08-28T06:59:24.072Z,98238.53
2022-08-28T07:01:54.740Z,98233.56
2022-08-28T07:04:23.352Z,98245.81
2022-08-28T07:06:54.494Z,98246.50
2022-08-28T07:09:25.318Z,98246.09
2022-08-28T07:11:54.293Z,98245.41
2022-08-28T07:14:23.228Z,98252.03
2022-08-28T07:16:54.477Z,98251.78
2022-08-28T07:19:22.882Z,98257.81
2022-08-28T07:21:51.239Z,98267.19
2022-08-28T07:24:20.165Z,98258.38
2022-08-28T07:26:50.222Z,98265.00
2022-08-28T07:29:19.862Z,98264.31
2022-08-28T07:31:55.868Z,98258.81
2022-08-28T07:34:27.068Z,98261.41
2022-08-28T07:36:56.240Z,98263.63
2022-08-28T07:39:25.163Z,98268.84
2022-08-28T07:41:54.911Z,98275.63
2022-08-28T07:44:41.023Z,98275.63
2022-08-28T07:47:11.545Z,98282.50
2022-08-28T07:49:41.466Z,98281.84
2022-08-28T07:52:11.849Z,98278.91
2022-08-28T07:54:40.820Z,98281.28
2022-08-28T07:57:11.074Z,98287.22
2022-08-28T07:59:42.857Z,98288.59
2022-08-28T08:02:11.810Z,98286.25
2022-08-28T08:04:40.964Z,98284.47
2022-08-28T08:07:10.097Z,98288.47
2022-08-28T08:09:40.321Z,98282.00
2022-08-28T08:12:11.665Z,98286.56
2022-08-28T08:14:41.093Z,98287.94
2022-08-28T08:17:10.242Z,98285.44
2022-08-28T08:19:39.395Z,98297.59
2022-08-28T08:22:08.352Z,98303.91
2022-08-28T08:24:36.823Z,98299.69
2022-08-28T08:27:06.629Z,98298.72
2022-08-28T08:29:39.068Z,98307.28
2022-08-28T08:32:11.002Z,98303.53
2022-08-28T08:34:42.891Z,98314.56
2022-08-28T08:37:13.273Z,98315.13
2022-08-28T08:39:43.669Z,98307.53
2022-08-28T08:42:23.972Z,98315.94
2022-08-28T08:44:56.517Z,98311.53
2022-08-28T08:47:35.350Z,98311.66
2022-08-28T08:50:08.088Z,98315.94
2022-08-28T08:52:51.384Z,98313.59
2022-08-28T08:55:31.408Z,98317.16
2022-08-28T08:58:07.991Z,98318.13
2022-08-28T09:00:58.105Z,98326.81
2022-08-28T09:03:39.611Z,98319.91
2022-08-28T09:06:34.011Z,98331.66
2022-08-28T09:09:07.978Z,98327.63
2022-08-28T09:11:46.063Z,98334.28
2022-08-28T09:14:29.448Z,98333.13
2022-08-28T09:17:00.499Z,98332.31
2022-08-28T09:19:28.900Z,98322.78
2022-08-28T09:21:58.147Z,98319.19
2022-08-28T09:24:31.801Z,98323.72
2022-08-28T09:27:14.207Z,98325.91
2022-08-28T09:29:44.026Z,98328.63
2022-08-28T09:32:26.703Z,98324.78
2022-08-28T09:35:15.294Z,98329.72
2022-08-28T09:37:45.053Z,98329.44
2022-08-28T09:40:52.728Z,98331.09
2022-08-28T09:43:28.451Z,98328.59
2022-08-28T09:46:01.772Z,98334.22
2022-08-28T09:48:38.148Z,98331.31
2022-08-28T09:51:09.174Z,98334.75
2022-08-28T09:53:44.018Z,98334.31
2022-08-28T09:56:19.472Z,98324.59
2022-08-28T09:58:51.445Z,98335.94
2022-08-28T10:01:40.591Z,98338.25
2022-08-28T10:04:47.491Z,98334.13
2022-08-28T10:07:25.309Z,98336.47
2022-08-28T10:10:06.519Z,98339.47
2022-08-28T10:12:51.413Z,98330.91
2022-08-28T10:15:29.887Z,98326.78
2022-08-28T10:18:31.348Z,98331.22
2022-08-28T10:21:12.821Z,98326.25
2022-08-28T10:24:13.842Z,98329.78
2022-08-28T10:26:50.398Z,98327.00
2022-08-28T10:29:32.625Z,98333.16
2022-08-28T10:32:40.222Z,98330.22
2022-08-28T10:35:15.958Z,98334.91
2022-08-28T10:37:58.046Z,98328.75
2022-08-28T10:40:31.166Z,98329.81
2022-08-28T10:43:06.031Z,98327.81
2022-08-28T10:45:36.125Z,98327.53
2022-08-28T10:48:12.270Z,98321.97
2022-08-28T10:50:47.826Z,98330.84
2022-08-28T10:53:22.452Z,98334.66
2022-08-28T10:55:59.224Z,98327.00
2022-08-28T10:58:29.032Z,98326.72
2022-08-28T11:01:02.258Z,98325.78
2022-08-28T11:03:40.522Z,98326.69
2022-08-28T11:06:17.885Z,98321.38
2022-08-28T11:08:54.620Z,98319.44
2022-08-28T11:11:44.545Z,98330.50
2022-08-28T11:14:26.878Z,98324.75
2022-08-28T11:17:01.459Z,98332.75
2022-08-28T11:20:14.014Z,98322.44
2022-08-28T11:22:48.008Z,98319.16
2022-08-28T11:25:26.709Z,98331.56
2022-08-28T11:28:44.683Z,98322.38
2022-08-28T11:31:43.359Z,98323.97
2022-08-28T11:34:57.994Z,98324.41
2022-08-28T11:37:40.468Z,98317.88
2022-08-28T11:40:19.405Z,98308.41
2022-08-28T11:42:49.380Z,98312.88
2022-08-28T11:45:22.893Z,98306.59
2022-08-28T11:47:57.748Z,98310.41
2022-08-28T11:50:34.666Z,98315.53
2022-08-28T11:53:37.954Z,98316.03
2022-08-28T11:56:37.679Z,98307.97
2022-08-28T12:00:03.000Z,98316.22
2022-08-28T12:03:12.097Z,98311.44
2022-08-28T12:05:46.667Z,98320.53
2022-08-28T12:09:04.232Z,98318.22
2022-08-28T12:12:11.959Z,98314.75
2022-08-28T12:15:10.185Z,98311.19
2022-08-28T12:17:54.503Z,98312.16
2022-08-28T12:20:48.499Z,98310.88
2022-08-28T12:23:43.057Z,98307.56
2022-08-28T12:26:24.547Z,98311.84
2022-08-28T12:28:58.832Z,98309.34
2022-08-28T12:32:15.068Z,98308.88
2022-08-28T12:34:55.702Z,98312.31
2022-08-28T12:37:47.561Z,98304.84
2022-08-28T12:40:25.309Z,98309.94
2022-08-28T12:42:57.042Z,98308.63
2022-08-28T12:45:32.353Z,98307.16
2022-08-28T12:48:05.540Z,98306.50
2022-08-28T12:50:38.239Z,98308.28
2022-08-28T12:53:13.114Z,98294.53
2022-08-28T12:55:42.182Z,98303.72
2022-08-28T12:58:15.149Z,98306.13
2022-08-28T13:00:56.345Z,98297.47
2022-08-28T13:03:25.103Z,98295.78
2022-08-28T13:06:01.524Z,98290.78
2022-08-28T13:08:31.369Z,98292.41
2022-08-28T13:10:59.989Z,98289.63
2022-08-28T13:13:36.734Z,98291.47
2022-08-28T13:16:08.897Z,98289.31
2022-08-28T13:18:51.524Z,98289.41
2022-08-28T13:21:37.225Z,98272.91
2022-08-28T13:24:27.481Z,98275.38
2022-08-28T13:27:06.763Z,98274.56
2022-08-28T13:29:35.458Z,98281.84
2022-08-28T13:32:08.313Z,98288.75
2022-08-28T13:34:45.530Z,98270.41
2022-08-28T13:37:43.077Z,98267.50
2022-08-28T13:40:30.306Z,98275.34
2022-08-28T13:43:06.809Z,98264.31
2022-08-28T13:45:42.567Z,98259.34
2022-08-28T13:48:14.162Z,98260.25
2022-08-28T13:50:47.961Z,98262.06
2022-08-28T13:53:19.754Z,98263.31
2022-08-28T13:55:51.395Z,98258.06
2022-08-28T13:58:19.807Z,98264.56
2022-08-28T14:00:51.045Z,98263.81
2022-08-28T14:03:35.989Z,98257.69
2022-08-28T14:06:06.392Z,98251.28
2022-08-28T14:08:35.142Z,98255.81
2022-08-28T14:11:04.339Z,98245.06
2022-08-28T14:13:32.740Z,98241.84
2022-08-28T14:16:01.325Z,98247.00
2022-08-28T14:18:31.043Z,98244.53
2022-08-28T14:20:59.577Z,98241.06
2022-08-28T14:23:28.028Z,98245.22
2022-08-28T14:25:56.537Z,98241.56
2022-08-28T14:28:24.921Z,98232.78
2022-08-28T14:30:53.568Z,98240.59
2022-08-28T14:33:22.376Z,98234.88
2022-08-28T14:35:52.876Z,98228.72
2022-08-28T14:38:21.435Z,98234.03
2022-08-28T14:40:50.263Z,98224.84
2022-08-28T14:43:22.471Z,98227.34
2022-08-28T14:45:52.708Z,98224.69
2022-08-28T14:48:21.250Z,98223.91
2022-08-28T14:50:50.118Z,98218.78
2022-08-28T14:53:19.904Z,98217.34
2022-08-28T14:55:50.806Z,98214.66
2022-08-28T14:58:20.921Z,98215.88
2022-08-28T15:00:51.989Z,98213.63
2022-08-28T15:03:22.140Z,98213.19
2022-08-28T15:06:01.986Z,98204.56
2022-08-28T15:08:32.472Z,98206.00
2022-08-28T15:11:06.629Z,98203.72
2022-08-28T15:13:35.387Z,98203.13
2022-08-28T15:16:10.462Z,98200.84
2022-08-28T15:18:45.846Z,98207.84
2022-08-28T15:21:18.761Z,98203.34
2022-08-28T15:23:50.557Z,98214.47
2022-08-28T15:26:19.524Z,98212.81
2022-08-28T15:28:48.560Z,98216.09
2022-08-28T15:31:17.403Z,98214.00
2022-08-28T15:33:45.987Z,98211.13
2022-08-28T15:36:14.575Z,98201.72
2022-08-28T15:39:00.634Z,98210.75
2022-08-28T15:41:31.727Z,98206.41
2022-08-28T15:44:02.293Z,98203.13
2022-08-28T15:46:33.975Z,98203.75
2022-08-28T15:49:03.476Z,98199.63
2022-08-28T15:51:32.624Z,98199.63
2022-08-28T15:54:01.517Z,98200.66
2022-08-28T15:56:31.338Z,98198.25
2022-08-28T15:58:59.754Z,98203.34
2022-08-28T16:01:28.547Z,98212.19
2022-08-28T16:03:57.102Z,98208.69
2022-08-28T16:06:26.940Z,98210.53
2022-08-28T16:08:55.905Z,98201.75
2022-08-28T16:11:24.658Z,98205.84
2022-08-28T16:13:54.956Z,98206.03
2022-08-28T16:16:23.407Z,98204.41
2022-08-28T16:18:54.173Z,98192.69
2022-08-28T16:21:22.855Z,98200.69
2022-08-28T16:23:56.157Z,98196.38
2022-08-28T16:26:24.708Z,98195.16
2022-08-28T16:28:54.788Z,98196.19
2022-08-28T16:31:23.368Z,98210.75
2022-08-28T16:33:52.083Z,98205.03
2022-08-28T16:36:23.757Z,98202.19
2022-08-28T16:39:00.551Z,98199.28
2022-08-28T16:41:33.482Z,98202.78
2022-08-28T16:44:03.673Z,98200.91
2022-08-28T16:46:32.358Z,98203.16
2022-08-28T16:49:01.471Z,98203.34
2022-08-28T16:51:29.999Z,98208.50
2022-08-28T16:53:58.926Z,98214.41
2022-08-28T16:56:27.405Z,98209.31
2022-08-28T16:58:57.086Z,98204.84
2022-08-28T17:01:27.401Z,98210.31
2022-08-28T17:03:56.946Z,98213.41
2022-08-28T17:06:28.486Z,98216.91
2022-08-28T17:08:57.906Z,98215.47
2022-08-28T17:11:27.620Z,98208.50
2022-08-28T17:13:56.600Z,98214.25
2022-08-28T17:16:29.654Z,98212.00
2022-08-28T17:18:58.690Z,98219.78
2022-08-28T17:21:44.622Z,98216.94
2022-08-28T17:24:13.471Z,98218.56
2022-08-28T17:26:44.469Z,98217.75
2022-08-28T17:29:12.926Z,98216.88
2022-08-28T17:31:42.940Z,98222.41
2022-08-28T17:34:12.216Z,98224.03
2022-08-28T17:36:43.384Z,98233.84
2022-08-28T17:39:15.544Z,98223.41
2022-08-28T17:41:44.142Z,98229.06
2022-08-28T17:44:13.839Z,98224.19
2022-08-28T17:46:43.642Z,98243.59
2022-08-28T17:49:12.144Z,98240.88
2022-08-28T17:51:43.233Z,98245.53
2022-08-28T17:54:14.010Z,98245.50
2022-08-28T17:56:43.025Z,98239.13
2022-08-28T17:59:12.122Z,98248.88
2022-08-28T18:01:43.288Z,98243.94
2022-08-28T18:04:12.664Z,98250.25
2022-08-28T18:06:41.230Z,98248.69
2022-08-28T18:09:10.784Z,98254.00
2022-08-28T18:11:39.262Z,98250.25
2022-08-28T18:14:08.461Z,98255.72
2022-08-28T18:16:39.341Z,98251.97
2022-08-28T18:19:11.663Z,98248.00
2022-08-28T18:21:41.252Z,98255.06
2022-08-28T18:24:12.979Z,98260.06
2022-08-28T18:26:42.565Z,98256.28
2022-08-28T18:29:11.456Z,98262.34
2022-08-28T18:31:40.181Z,98264.94
2022-08-28T18:34:10.949Z,98275.84
2022-08-28T18:36:41.539Z,98273.13
2022-08-28T18:39:10.978Z,98279.53
2022-08-28T18:41:43.778Z,98279.47
2022-08-28T18:44:15.284Z,98281.19
2022-08-28T18:46:44.830Z,98296.34
2022-08-28T18:49:14.791Z,98294.00
2022-08-28T18:51:44.918Z,98296.75
2022-08-28T18:54:16.617Z,98294.38
2022-08-28T18:56:45.345Z,98299.22
2022-08-28T18:59:14.496Z,98308.91
2022-08-28T19:01:43.539Z,98308.81
2022-08-28T19:04:12.132Z,98313.34
2022-08-28T19:06:42.309Z,98319.91
2022-08-28T19:09:19.348Z,98331.03
2022-08-28T19:11:49.556Z,98323.81
2022-08-28T19:14:18.085Z,98338.41
2022-08-28T19:16:46.982Z,98337.81
2022-08-28T19:19:15.724Z,98332.25
2022-08-28T19:21:45.831Z,98334.41
2022-08-28T19:24:17.742Z,98338.06
2022-08-28T19:26:46.227Z,98341.88
2022-08-28T19:29:15.054Z,98341.78
2022-08-28T19:31:44.744Z,98346.28
2022-08-28T19:34:13.565Z,98347.31
2022-08-28T19:36:42.514Z,98341.75
2022-08-28T19:39:13.016Z,98346.72
2022-08-28T19:41:41.586Z,98343.78
2022-08-28T19:44:11.087Z,98348.41
2022-08-28T19:46:40.733Z,98347.28
2022-08-28T19:49:09.437Z,98345.53
2022-08-28T19:51:39.846Z,98345.56
2022-08-28T19:54:11.087Z,98351.72
2022-08-28T19:56:41.903Z,98354.88
2022-08-28T19:59:10.552Z,98343.00
2022-08-28T20:01:43.665Z,98355.84
2022-08-28T20:04:17.366Z,98351.28
2022-08-28T20:06:46.844Z,98357.41
2022-08-28T20:09:17.747Z,98349.34
2022-08-28T20:11:49.017Z,98359.75
2022-08-28T20:14:18.956Z,98367.69
2022-08-28T20:16:50.851Z,98368.53
2022-08-28T20:19:20.353Z,98369.22
2022-08-28T20:21:51.004Z,98358.31
2022-08-28T20:24:23.982Z,98362.66
2022-08-28T20:26:54.569Z,98361.66
2022-08-28T20:29:24.114Z,98368.38
2022-08-28T20:31:53.130Z,98363.78
2022-08-28T20:34:22.028Z,98370.53
2022-08-28T20:36:50.657Z,98370.22
2022-08-28T20:39:20.535Z,98374.81
2022-08-28T20:41:50.340Z,98376.50
2022-08-28T20:44:22.693Z,98375.16
2022-08-28T20:46:53.781Z,98380.59
2022-08-28T20:49:23.707Z,98383.06
2022-08-28T20:51:56.937Z,98378.78
2022-08-28T20:54:29.735Z,98373.81
2022-08-28T20:57:00.308Z,98383.69
2022-08-28T20:59:39.181Z,98377.75
2022-08-28T21:02:11.519Z,98376.44
2022-08-28T21:04:41.865Z,98381.34
2022-08-28T21:07:11.520Z,98380.47
2022-08-28T21:10:04.019Z,98385.22
2022-08-28T21:12:29.278Z,98386.03
2022-08-28T21:14:59.747Z,98387.69
2022-08-28T21:17:29.814Z,98384.03
2022-08-28T21:20:01.787Z,98391.41
2022-08-28T21:22:31.846Z,98389.56
2022-08-28T21:25:01.917Z,98391.88
2022-08-28T21:27:30.401Z,98391.34
2022-08-28T21:30:01.757Z,98391.97
2022-08-28T21:32:32.568Z,98395.38
2022-08-28T21:35:02.222Z,98396.00
2022-08-28T21:37:32.290Z,98396.91
2022-08-28T21:40:01.382Z,98398.22
2022-08-28T21:42:30.166Z,98404.25
2022-08-28T21:44:59.954Z,98412.09
2022-08-28T21:47:28.715Z,98405.78
2022-08-28T21:49:58.535Z,98415.50
2022-08-28T21:52:30.339Z,98413.38
2022-08-28T21:54:59.782Z,98411.38
2022-08-28T21:57:29.304Z,98412.19
2022-08-28T21:59:59.518Z,98409.25
2022-08-28T22:02:28.541Z,98411.44
2022-08-28T22:04:56.929Z,98405.28
2022-08-28T22:07:25.693Z,98403.63
2022-08-28T22:09:54.117Z,98410.00
2022-08-28T22:12:22.558Z,98414.75
2022-08-28T22:14:50.874Z,98413.38
2022-08-28T22:17:21.688Z,98406.94
2022-08-28T22:19:50.018Z,98399.34
2022-08-28T22:22:35.811Z,98404.31
2022-08-28T22:25:04.979Z,98406.13
2022-08-28T22:27:34.549Z,98405.66
2022-08-28T22:30:02.914Z,98410.94
2022-08-28T22:32:32.667Z,98413.38
2022-08-28T22:35:01.060Z,98415.66
2022-08-28T22:37:29.325Z,98414.88
2022-08-28T22:39:59.185Z,98413.00
2022-08-28T22:42:27.619Z,98412.91
2022-08-28T22:44:56.053Z,98414.47
2022-08-28T22:47:24.487Z,98410.66
2022-08-28T22:49:58.517Z,98402.53
2022-08-28T22:52:27.740Z,98402.16
2022-08-28T22:54:56.168Z,98408.25
2022-08-28T22:57:24.981Z,98409.81
2022-08-28T22:59:53.600Z,98411.91
2022-08-28T23:02:27.178Z,98415.25
2022-08-28T23:04:57.245Z,98413.56
2022-08-28T23:07:25.653Z,98418.00
2022-08-28T23:09:54.136Z,98422.72
2022-08-28T23:12:22.559Z,98419.41
2022-08-28T23:14:51.247Z,98426.88
2022-08-28T23:17:20.242Z,98425.50
2022-08-28T23:19:49.208Z,98430.09
2022-08-28T23:22:20.176Z,98420.31
2022-08-28T23:24:49.009Z,98417.41
2022-08-28T23:27:36.287Z,98422.66
2022-08-28T23:30:08.313Z,98417.69
2022-08-28T23:32:37.292Z,98418.94
2022-08-28T23:35:07.585Z,98418.72
2022-08-28T23:37:39.572Z,98420.25
2022-08-28T23:40:12.754Z,98414.72
2022-08-28T23:42:41.494Z,98410.56
2022-08-28T23:45:12.015Z,98404.22
2022-08-28T23:47:40.953Z,98405.16
2022-08-28T23:50:14.104Z,98406.56
2022-08-28T23:52:45.232Z,98405.31
2022-08-28T23:55:16.824Z,98404.91
2022-08-28T23:57:46.143Z,98400.50
