createdAt,value
2023-05-20T00:00:28.905Z,0.00
2023-05-20T00:01:28.894Z,0.00
2023-05-20T00:02:29.092Z,0.00
2023-05-20T00:03:28.970Z,0.00
2023-05-20T00:04:28.896Z,0.00
2023-05-20T00:05:28.859Z,0.00
2023-05-20T00:06:28.902Z,0.00
2023-05-20T00:07:28.850Z,0.00
2023-05-20T00:08:28.820Z,0.00
2023-05-20T00:09:28.802Z,0.00
2023-05-20T00:10:28.817Z,0.00
2023-05-20T00:11:28.826Z,0.00
2023-05-20T00:12:28.769Z,0.00
2023-05-20T00:13:28.802Z,0.00
2023-05-20T00:14:28.761Z,0.00
2023-05-20T00:15:28.747Z,0.00
2023-05-20T00:16:28.780Z,0.00
2023-05-20T00:17:28.748Z,0.00
2023-05-20T00:18:28.707Z,0.00
2023-05-20T00:19:28.787Z,0.00
2023-05-20T00:20:28.725Z,0.00
2023-05-20T00:21:28.703Z,0.00
2023-05-20T00:22:28.659Z,0.00
2023-05-20T00:23:28.666Z,0.00
2023-05-20T00:24:28.646Z,0.00
2023-05-20T00:25:28.665Z,0.00
2023-05-20T00:26:28.644Z,0.00
2023-05-20T00:27:28.625Z,0.00
2023-05-20T00:28:28.605Z,0.00
2023-05-20T00:29:28.599Z,0.00
2023-05-20T00:30:28.576Z,0.00
2023-05-20T00:31:28.625Z,0.00
2023-05-20T00:32:28.664Z,0.00
2023-05-20T00:33:28.542Z,0.00
2023-05-20T00:34:28.531Z,0.00
2023-05-20T00:35:28.563Z,0.00
2023-05-20T00:36:28.577Z,0.00
2023-05-20T00:37:28.502Z,0.00
2023-05-20T00:38:28.485Z,0.00
2023-05-20T00:39:28.496Z,0.00
2023-05-20T00:40:28.494Z,0.00
2023-05-20T00:41:28.464Z,0.00
2023-05-20T00:42:28.462Z,0.00
2023-05-20T00:43:28.437Z,0.00
2023-05-20T00:44:28.453Z,0.00
2023-05-20T00:45:28.429Z,0.00
2023-05-20T00:46:28.497Z,0.00
2023-05-20T00:47:28.407Z,0.00
2023-05-20T00:48:28.375Z,0.00
2023-05-20T00:49:28.444Z,0.00
2023-05-20T00:50:28.368Z,0.00
2023-05-20T00:51:28.346Z,0.00
2023-05-20T00:52:28.336Z,0.00
2023-05-20T00:53:28.370Z,0.00
2023-05-20T00:54:28.344Z,0.00
2023-05-20T00:55:28.302Z,0.00
2023-05-20T00:56:28.310Z,0.00
2023-05-20T00:57:28.289Z,0.00
2023-05-20T00:58:28.311Z,0.00
2023-05-20T00:59:28.252Z,0.00
2023-05-20T01:00:28.251Z,0.00
2023-05-20T01:01:28.318Z,0.00
2023-05-20T01:02:28.358Z,0.00
2023-05-20T01:03:28.433Z,0.00
2023-05-20T01:04:28.202Z,0.00
2023-05-20T01:05:28.189Z,0.00
2023-05-20T01:06:28.248Z,0.00
2023-05-20T01:07:28.184Z,0.00
2023-05-20T01:08:28.170Z,0.00
2023-05-20T01:09:28.157Z,0.00
2023-05-20T01:10:28.143Z,0.00
2023-05-20T01:11:28.120Z,0.00
2023-05-20T01:12:28.294Z,0.00
2023-05-20T01:13:28.108Z,0.00
2023-05-20T01:14:28.108Z,0.00
2023-05-20T01:15:28.078Z,0.00
2023-05-20T01:16:28.109Z,0.00
2023-05-20T01:17:28.088Z,0.00
2023-05-20T01:18:28.043Z,0.00
2023-05-20T01:19:28.150Z,0.00
2023-05-20T01:20:28.022Z,0.00
2023-05-20T01:21:28.042Z,0.00
2023-05-20T01:22:28.017Z,0.00
2023-05-20T01:23:27.990Z,0.00
2023-05-20T01:24:27.982Z,0.00
2023-05-20T01:25:27.972Z,0.00
2023-05-20T01:26:27.985Z,0.00
2023-05-20T01:27:27.966Z,0.00
2023-05-20T01:28:27.932Z,0.00
2023-05-20T01:29:27.922Z,0.00
2023-05-20T01:30:27.938Z,0.00
2023-05-20T01:31:27.996Z,0.00
2023-05-20T01:32:27.912Z,0.00
2023-05-20T01:33:27.879Z,0.00
2023-05-20T01:34:27.867Z,0.00
2023-05-20T01:35:27.857Z,0.00
2023-05-20T01:36:27.906Z,0.00
2023-05-20T01:37:27.840Z,0.00
2023-05-20T01:38:27.825Z,0.00
2023-05-20T01:39:27.820Z,0.00
2023-05-20T01:40:27.817Z,0.00
2023-05-20T01:41:27.804Z,0.00
2023-05-20T01:42:27.807Z,0.00
2023-05-20T01:43:27.780Z,0.00
2023-05-20T01:44:27.758Z,0.00
2023-05-20T01:45:27.746Z,0.00
2023-05-20T01:46:27.835Z,0.00
2023-05-20T01:47:27.769Z,0.00
2023-05-20T01:48:27.719Z,0.00
2023-05-20T01:49:27.707Z,0.00
2023-05-20T01:50:27.697Z,0.00
2023-05-20T01:51:27.772Z,0.00
2023-05-20T01:52:27.675Z,0.00
2023-05-20T01:53:27.657Z,0.00
2023-05-20T01:54:27.668Z,0.00
2023-05-20T01:55:27.635Z,0.00
2023-05-20T01:56:27.646Z,0.00
2023-05-20T01:57:27.621Z,0.00
2023-05-20T01:58:27.601Z,0.00
2023-05-20T01:59:27.624Z,0.00
2023-05-20T02:00:27.591Z,0.00
2023-05-20T02:01:27.631Z,0.00
2023-05-20T02:02:27.732Z,0.00
2023-05-20T02:03:27.627Z,0.00
2023-05-20T02:04:27.568Z,0.00
2023-05-20T02:05:27.601Z,0.00
2023-05-20T02:06:27.535Z,0.00
2023-05-20T02:07:27.508Z,0.00
2023-05-20T02:08:27.507Z,0.00
2023-05-20T02:09:27.497Z,0.00
2023-05-20T02:10:27.471Z,0.00
2023-05-20T02:11:27.458Z,0.00
2023-05-20T02:12:27.452Z,0.00
2023-05-20T02:13:27.475Z,0.00
2023-05-20T02:14:27.445Z,0.00
2023-05-20T02:15:27.446Z,0.00
2023-05-20T02:16:27.472Z,0.00
2023-05-20T02:17:27.444Z,0.00
2023-05-20T02:18:27.412Z,0.00
2023-05-20T02:19:27.425Z,0.00
2023-05-20T02:20:27.371Z,0.00
2023-05-20T02:21:27.361Z,0.00
2023-05-20T02:22:27.352Z,0.00
2023-05-20T02:23:27.360Z,0.00
2023-05-20T02:24:27.319Z,0.00
2023-05-20T02:25:27.318Z,0.00
2023-05-20T02:26:27.305Z,0.00
2023-05-20T02:27:27.307Z,0.00
2023-05-20T02:28:27.289Z,0.00
2023-05-20T02:29:27.282Z,0.00
2023-05-20T02:30:27.262Z,0.00
2023-05-20T02:31:27.247Z,0.00
2023-05-20T02:32:27.242Z,0.00
2023-05-20T02:33:27.408Z,0.00
2023-05-20T02:34:27.355Z,0.00
2023-05-20T02:35:27.207Z,0.00
2023-05-20T02:36:27.192Z,0.00
2023-05-20T02:37:27.197Z,0.00
2023-05-20T02:38:27.175Z,0.00
2023-05-20T02:39:27.159Z,0.00
2023-05-20T02:40:27.150Z,0.00
2023-05-20T02:41:27.150Z,0.00
2023-05-20T02:42:27.145Z,0.00
2023-05-20T02:43:27.139Z,0.00
2023-05-20T02:44:27.108Z,0.00
2023-05-20T02:45:27.099Z,0.00
2023-05-20T02:46:27.136Z,0.00
2023-05-20T02:47:27.082Z,0.00
2023-05-20T02:48:27.075Z,0.00
2023-05-20T02:49:27.055Z,0.00
2023-05-20T02:50:27.056Z,0.00
2023-05-20T02:51:27.048Z,0.00
2023-05-20T02:52:27.060Z,0.00
2023-05-20T02:53:27.006Z,0.00
2023-05-20T02:54:27.007Z,0.00
2023-05-20T02:55:26.979Z,0.00
2023-05-20T02:56:26.986Z,0.00
2023-05-20T02:57:26.959Z,0.00
2023-05-20T02:58:26.953Z,0.00
2023-05-20T02:59:26.948Z,0.00
2023-05-20T03:00:26.942Z,0.00
2023-05-20T03:01:26.953Z,0.00
2023-05-20T03:02:26.953Z,0.00
2023-05-20T03:03:26.894Z,0.00
2023-05-20T03:04:26.887Z,0.00
2023-05-20T03:05:26.972Z,0.00
2023-05-20T03:06:26.923Z,0.00
2023-05-20T03:07:26.858Z,0.00
2023-05-20T03:08:26.846Z,0.00
2023-05-20T03:09:26.826Z,0.00
2023-05-20T03:10:26.831Z,0.00
2023-05-20T03:11:26.818Z,0.00
2023-05-20T03:12:26.796Z,0.00
2023-05-20T03:13:26.813Z,0.00
2023-05-20T03:14:26.795Z,0.00
2023-05-20T03:15:26.770Z,0.00
2023-05-20T03:16:26.791Z,0.00
2023-05-20T03:17:26.752Z,0.00
2023-05-20T03:18:26.732Z,0.00
2023-05-20T03:19:26.840Z,0.00
2023-05-20T03:20:26.711Z,0.00
2023-05-20T03:21:26.754Z,0.00
2023-05-20T03:22:26.726Z,0.00
2023-05-20T03:23:26.672Z,0.00
2023-05-20T03:24:26.688Z,0.00
2023-05-20T03:25:26.655Z,0.00
2023-05-20T03:26:26.644Z,0.00
2023-05-20T03:27:26.660Z,0.00
2023-05-20T03:28:26.641Z,0.00
2023-05-20T03:29:26.654Z,0.00
2023-05-20T03:30:26.733Z,0.00
2023-05-20T03:31:26.606Z,0.00
2023-05-20T03:32:26.585Z,0.00
2023-05-20T03:33:26.601Z,0.00
2023-05-20T03:34:26.558Z,5.62
2023-05-20T03:35:26.568Z,5.62
2023-05-20T03:36:26.526Z,5.62
2023-05-20T03:37:26.541Z,5.62
2023-05-20T03:38:26.619Z,5.62
2023-05-20T03:39:26.500Z,5.62
2023-05-20T03:40:26.786Z,5.62
2023-05-20T03:41:26.477Z,5.62
2023-05-20T03:42:26.477Z,5.62
2023-05-20T03:43:26.509Z,5.62
2023-05-20T03:44:26.481Z,5.62
2023-05-20T03:45:26.445Z,5.62
2023-05-20T03:46:26.464Z,5.62
2023-05-20T03:47:26.466Z,5.62
2023-05-20T03:48:26.409Z,5.62
2023-05-20T03:49:26.435Z,5.62
2023-05-20T03:50:26.377Z,5.62
2023-05-20T03:51:26.362Z,5.62
2023-05-20T03:52:26.424Z,5.62
2023-05-20T03:53:26.365Z,5.62
2023-05-20T03:54:26.367Z,5.62
2023-05-20T03:55:26.325Z,5.62
2023-05-20T03:56:26.315Z,5.62
2023-05-20T03:57:26.322Z,11.25
2023-05-20T03:58:26.310Z,11.25
2023-05-20T03:59:26.279Z,11.25
2023-05-20T04:00:26.276Z,11.25
2023-05-20T04:01:26.254Z,11.25
2023-05-20T04:02:26.398Z,11.25
2023-05-20T04:03:26.317Z,11.25
2023-05-20T04:04:26.223Z,11.25
2023-05-20T04:05:26.217Z,11.25
2023-05-20T04:06:26.266Z,11.25
2023-05-20T04:07:26.212Z,11.25
2023-05-20T04:08:26.193Z,11.25
2023-05-20T04:09:26.169Z,11.25
2023-05-20T04:10:26.181Z,11.25
2023-05-20T04:11:26.337Z,11.25
2023-05-20T04:12:26.172Z,11.25
2023-05-20T04:13:26.121Z,11.25
2023-05-20T04:14:26.115Z,11.25
2023-05-20T04:15:26.108Z,11.25
2023-05-20T04:16:26.152Z,11.25
2023-05-20T04:17:26.142Z,11.25
2023-05-20T04:18:26.082Z,16.88
2023-05-20T04:19:26.169Z,11.25
2023-05-20T04:20:26.100Z,11.25
2023-05-20T04:21:26.057Z,11.25
2023-05-20T04:22:26.032Z,11.25
2023-05-20T04:23:26.018Z,11.25
2023-05-20T04:24:26.011Z,11.25
2023-05-20T04:25:26.019Z,16.88
2023-05-20T04:26:26.016Z,16.88
2023-05-20T04:27:25.984Z,16.88
2023-05-20T04:28:25.962Z,16.88
2023-05-20T04:29:25.952Z,16.88
2023-05-20T04:30:25.961Z,16.88
2023-05-20T04:31:25.984Z,22.50
2023-05-20T04:32:25.977Z,22.50
2023-05-20T04:33:25.909Z,22.50
2023-05-20T04:34:25.901Z,22.50
2023-05-20T04:35:26.036Z,22.50
2023-05-20T04:36:25.876Z,22.50
2023-05-20T04:37:25.867Z,16.88
2023-05-20T04:38:28.144Z,16.88
2023-05-20T04:39:25.860Z,16.88
2023-05-20T04:40:25.887Z,22.50
2023-05-20T04:41:25.828Z,22.50
2023-05-20T04:42:25.893Z,16.88
2023-05-20T04:43:25.827Z,16.88
2023-05-20T04:44:25.828Z,16.88
2023-05-20T04:45:25.824Z,16.88
2023-05-20T04:46:25.835Z,16.88
2023-05-20T04:47:25.902Z,16.88
2023-05-20T04:48:25.824Z,16.88
2023-05-20T04:49:25.829Z,22.50
2023-05-20T04:50:25.740Z,22.50
2023-05-20T04:51:25.727Z,22.50
2023-05-20T04:52:25.705Z,16.88
2023-05-20T04:53:25.810Z,16.88
2023-05-20T04:54:25.708Z,16.88
2023-05-20T04:55:25.675Z,16.88
2023-05-20T04:56:25.673Z,16.88
2023-05-20T04:57:25.662Z,16.88
2023-05-20T04:58:25.686Z,16.88
2023-05-20T04:59:25.632Z,16.88
2023-05-20T05:00:25.618Z,16.88
2023-05-20T05:01:25.653Z,16.88
2023-05-20T05:02:25.599Z,16.88
2023-05-20T05:03:25.615Z,16.88
2023-05-20T05:04:25.655Z,16.88
2023-05-20T05:05:25.567Z,16.88
2023-05-20T05:06:25.562Z,16.88
2023-05-20T05:07:25.565Z,16.88
2023-05-20T05:08:25.551Z,22.50
2023-05-20T05:09:25.547Z,22.50
2023-05-20T05:10:25.518Z,16.88
2023-05-20T05:11:25.504Z,22.50
2023-05-20T05:12:25.524Z,22.50
2023-05-20T05:13:25.501Z,22.50
2023-05-20T05:14:25.533Z,22.50
2023-05-20T05:15:25.460Z,22.50
2023-05-20T05:16:25.504Z,22.50
2023-05-20T05:17:25.469Z,22.50
2023-05-20T05:18:25.450Z,22.50
2023-05-20T05:19:25.458Z,22.50
2023-05-20T05:20:25.413Z,22.50
2023-05-20T05:21:25.404Z,22.50
2023-05-20T05:22:25.422Z,22.50
2023-05-20T05:23:25.410Z,22.50
2023-05-20T05:24:25.365Z,22.50
2023-05-20T05:25:25.349Z,22.50
2023-05-20T05:26:25.355Z,28.12
2023-05-20T05:27:25.394Z,28.12
2023-05-20T05:28:25.329Z,28.12
2023-05-20T05:29:25.322Z,28.12
2023-05-20T05:30:25.320Z,33.75
2023-05-20T05:31:25.292Z,33.75
2023-05-20T05:32:25.402Z,33.75
2023-05-20T05:33:25.284Z,33.75
2023-05-20T05:34:25.271Z,33.75
2023-05-20T05:35:25.248Z,39.38
2023-05-20T05:36:25.265Z,39.38
2023-05-20T05:37:25.228Z,45.00
2023-05-20T05:38:25.213Z,45.00
2023-05-20T05:39:25.200Z,45.00
2023-05-20T05:40:25.190Z,45.00
2023-05-20T05:41:25.197Z,45.00
2023-05-20T05:42:25.173Z,45.00
2023-05-20T05:43:25.160Z,50.62
2023-05-20T05:44:25.147Z,50.62
2023-05-20T05:45:25.155Z,50.62
2023-05-20T05:46:25.218Z,50.62
2023-05-20T05:47:25.136Z,50.62
2023-05-20T05:48:25.109Z,50.62
2023-05-20T05:49:25.105Z,50.62
2023-05-20T05:50:25.103Z,50.62
2023-05-20T05:51:25.066Z,50.62
2023-05-20T05:52:25.065Z,50.62
2023-05-20T05:53:25.050Z,50.62
2023-05-20T05:54:25.044Z,50.62
2023-05-20T05:55:25.066Z,50.62
2023-05-20T05:56:25.018Z,50.62
2023-05-20T05:57:25.009Z,50.62
2023-05-20T05:58:25.009Z,50.62
2023-05-20T05:59:25.007Z,50.62
2023-05-20T06:00:24.995Z,50.62
2023-05-20T06:01:24.998Z,45.00
2023-05-20T06:02:25.065Z,45.00
2023-05-20T06:03:25.020Z,45.00
2023-05-20T06:04:25.073Z,39.38
2023-05-20T06:05:25.832Z,39.38
2023-05-20T06:06:24.910Z,45.00
2023-05-20T06:07:24.902Z,45.00
2023-05-20T06:08:24.887Z,45.00
2023-05-20T06:09:24.903Z,45.00
2023-05-20T06:10:24.895Z,45.00
2023-05-20T06:11:24.853Z,45.00
2023-05-20T06:12:24.846Z,45.00
2023-05-20T06:13:24.852Z,45.00
2023-05-20T06:14:24.846Z,45.00
2023-05-20T06:15:24.812Z,45.00
2023-05-20T06:16:24.902Z,45.00
2023-05-20T06:17:24.813Z,45.00
2023-05-20T06:18:24.835Z,50.62
2023-05-20T06:19:24.837Z,50.62
2023-05-20T06:20:24.755Z,56.25
2023-05-20T06:21:24.754Z,56.25
2023-05-20T06:22:24.748Z,56.25
2023-05-20T06:23:24.787Z,56.25
2023-05-20T06:24:24.923Z,56.25
2023-05-20T06:25:24.706Z,61.88
2023-05-20T06:26:24.692Z,61.88
2023-05-20T06:27:24.701Z,61.88
2023-05-20T06:28:24.684Z,61.88
2023-05-20T06:29:24.660Z,67.50
2023-05-20T06:30:24.651Z,73.12
2023-05-20T06:31:24.683Z,78.75
2023-05-20T06:32:24.694Z,84.38
2023-05-20T06:33:24.616Z,78.75
2023-05-20T06:34:24.623Z,67.50
2023-05-20T06:35:24.614Z,61.88
2023-05-20T06:36:24.593Z,61.88
2023-05-20T06:37:25.224Z,61.88
2023-05-20T06:38:24.580Z,56.25
2023-05-20T06:39:24.562Z,61.88
2023-05-20T06:40:24.539Z,61.88
2023-05-20T06:41:24.552Z,67.50
2023-05-20T06:42:24.524Z,67.50
2023-05-20T06:43:24.543Z,67.50
2023-05-20T06:44:24.512Z,67.50
2023-05-20T06:45:24.490Z,73.12
2023-05-20T06:46:24.524Z,78.75
2023-05-20T06:47:24.512Z,84.38
2023-05-20T06:48:24.459Z,78.75
2023-05-20T06:49:24.445Z,84.38
2023-05-20T06:50:24.468Z,90.00
2023-05-20T06:51:24.477Z,90.00
2023-05-20T06:52:24.434Z,95.62
2023-05-20T06:53:24.407Z,95.62
2023-05-20T06:54:24.396Z,95.62
2023-05-20T06:55:24.413Z,101.25
2023-05-20T06:56:24.401Z,112.50
2023-05-20T06:57:24.364Z,118.12
2023-05-20T06:58:24.352Z,123.75
2023-05-20T06:59:24.340Z,123.75
2023-05-20T07:00:24.363Z,118.12
2023-05-20T07:01:24.365Z,118.12
2023-05-20T07:02:24.358Z,112.50
2023-05-20T07:03:24.378Z,106.88
2023-05-20T07:04:24.282Z,101.25
2023-05-20T07:05:24.388Z,95.62
2023-05-20T07:06:24.312Z,95.62
2023-05-20T07:07:24.260Z,101.25
2023-05-20T07:08:24.237Z,106.88
2023-05-20T07:09:24.225Z,106.88
2023-05-20T07:10:24.248Z,106.88
2023-05-20T07:11:24.230Z,101.25
2023-05-20T07:12:24.188Z,101.25
2023-05-20T07:13:24.234Z,101.25
2023-05-20T07:14:24.197Z,95.62
2023-05-20T07:15:24.190Z,90.00
2023-05-20T07:16:24.220Z,90.00
2023-05-20T07:17:24.198Z,84.38
2023-05-20T07:18:24.145Z,90.00
2023-05-20T07:19:24.232Z,90.00
2023-05-20T07:20:24.135Z,90.00
2023-05-20T07:21:24.096Z,90.00
2023-05-20T07:22:24.106Z,90.00
2023-05-20T07:23:24.073Z,95.62
2023-05-20T07:24:24.127Z,95.62
2023-05-20T07:25:24.055Z,101.25
2023-05-20T07:26:24.039Z,106.88
2023-05-20T07:27:24.034Z,101.25
2023-05-20T07:28:24.032Z,101.25
2023-05-20T07:29:24.027Z,101.25
2023-05-20T07:30:24.047Z,106.88
2023-05-20T07:31:24.034Z,118.12
2023-05-20T07:32:24.024Z,129.38
2023-05-20T07:33:23.963Z,135.00
2023-05-20T07:34:23.996Z,140.62
2023-05-20T07:35:23.940Z,151.88
2023-05-20T07:36:23.933Z,140.62
2023-05-20T07:37:23.922Z,135.00
2023-05-20T07:38:23.950Z,129.38
2023-05-20T07:39:23.896Z,135.00
2023-05-20T07:40:24.099Z,135.00
2023-05-20T07:41:23.882Z,140.62
2023-05-20T07:42:23.891Z,135.00
2023-05-20T07:43:23.884Z,140.62
2023-05-20T07:44:23.882Z,140.62
2023-05-20T07:45:23.834Z,146.25
2023-05-20T07:46:23.848Z,146.25
2023-05-20T07:47:23.812Z,151.88
2023-05-20T07:48:23.810Z,163.12
2023-05-20T07:49:23.835Z,174.38
2023-05-20T07:50:23.818Z,174.38
2023-05-20T07:51:23.766Z,174.38
2023-05-20T07:52:23.756Z,174.38
2023-05-20T07:53:23.904Z,174.38
2023-05-20T07:54:23.749Z,180.00
2023-05-20T07:55:23.742Z,185.62
2023-05-20T07:56:23.722Z,191.25
2023-05-20T07:57:23.725Z,202.50
2023-05-20T07:58:23.706Z,213.75
2023-05-20T07:59:23.688Z,213.75
2023-05-20T08:00:23.711Z,230.62
2023-05-20T08:01:23.682Z,219.38
2023-05-20T08:02:23.708Z,208.12
2023-05-20T08:03:23.653Z,208.12
2023-05-20T08:04:23.675Z,202.50
2023-05-20T08:05:23.622Z,202.50
2023-05-20T08:06:23.600Z,208.12
2023-05-20T08:07:23.603Z,213.75
2023-05-20T08:08:23.616Z,230.62
2023-05-20T08:09:23.577Z,225.00
2023-05-20T08:10:23.615Z,225.00
2023-05-20T08:11:23.566Z,230.62
2023-05-20T08:12:23.551Z,225.00
2023-05-20T08:13:23.529Z,230.62
2023-05-20T08:14:23.555Z,230.62
2023-05-20T08:15:23.550Z,236.25
2023-05-20T08:16:23.590Z,219.38
2023-05-20T08:17:23.663Z,213.75
2023-05-20T08:18:23.471Z,225.00
2023-05-20T08:19:23.568Z,247.50
2023-05-20T08:20:23.450Z,258.75
2023-05-20T08:21:23.483Z,247.50
2023-05-20T08:22:23.431Z,247.50
2023-05-20T08:23:23.421Z,247.50
2023-05-20T08:24:23.410Z,241.88
2023-05-20T08:25:23.408Z,230.62
2023-05-20T08:26:23.428Z,230.62
2023-05-20T08:27:23.377Z,230.62
2023-05-20T08:28:23.386Z,230.62
2023-05-20T08:29:23.354Z,230.62
2023-05-20T08:30:23.349Z,225.00
2023-05-20T08:31:23.489Z,236.25
2023-05-20T08:32:23.348Z,225.00
2023-05-20T08:33:23.310Z,247.50
2023-05-20T08:34:23.297Z,241.88
2023-05-20T08:35:24.847Z,241.88
2023-05-20T08:36:23.278Z,236.25
2023-05-20T08:37:23.264Z,236.25
2023-05-20T08:38:23.253Z,247.50
2023-05-20T08:39:23.246Z,219.38
2023-05-20T08:40:23.250Z,213.75
2023-05-20T08:41:23.224Z,236.25
2023-05-20T08:42:23.233Z,264.38
2023-05-20T08:43:23.206Z,270.00
2023-05-20T08:44:23.216Z,258.75
2023-05-20T08:45:23.203Z,270.00
2023-05-20T08:46:23.237Z,253.12
2023-05-20T08:47:23.160Z,236.25
2023-05-20T08:48:23.156Z,219.38
2023-05-20T08:49:23.174Z,208.12
2023-05-20T08:50:23.129Z,208.12
2023-05-20T08:51:23.888Z,185.62
2023-05-20T08:52:23.103Z,163.12
2023-05-20T08:53:23.128Z,151.88
2023-05-20T08:54:23.099Z,151.88
2023-05-20T08:55:23.092Z,140.62
2023-05-20T08:56:23.059Z,123.75
2023-05-20T08:57:23.079Z,123.75
2023-05-20T08:58:23.092Z,135.00
2023-05-20T08:59:23.078Z,163.12
2023-05-20T09:00:23.017Z,157.50
2023-05-20T09:01:23.064Z,140.62
2023-05-20T09:02:23.056Z,118.12
2023-05-20T09:03:23.041Z,118.12
2023-05-20T09:04:23.027Z,140.62
2023-05-20T09:05:22.991Z,151.88
2023-05-20T09:06:22.958Z,151.88
2023-05-20T09:07:22.947Z,168.75
2023-05-20T09:08:22.953Z,174.38
2023-05-20T09:09:22.940Z,174.38
2023-05-20T09:10:22.909Z,168.75
2023-05-20T09:11:22.913Z,151.88
2023-05-20T09:12:22.906Z,140.62
2023-05-20T09:13:23.898Z,129.38
2023-05-20T09:14:22.939Z,129.38
2023-05-20T09:15:22.869Z,151.88
2023-05-20T09:16:22.939Z,163.12
2023-05-20T09:17:22.909Z,168.75
2023-05-20T09:18:22.829Z,146.25
2023-05-20T09:19:24.309Z,135.00
2023-05-20T09:20:22.801Z,135.00
2023-05-20T09:21:22.793Z,140.62
2023-05-20T09:22:22.812Z,140.62
2023-05-20T09:23:22.777Z,129.38
2023-05-20T09:24:22.756Z,140.62
2023-05-20T09:25:23.996Z,180.00
2023-05-20T09:26:22.772Z,174.38
2023-05-20T09:27:22.749Z,163.12
2023-05-20T09:28:22.720Z,163.12
2023-05-20T09:29:22.706Z,146.25
2023-05-20T09:30:22.708Z,146.25
2023-05-20T09:31:22.732Z,174.38
2023-05-20T09:32:22.726Z,196.88
2023-05-20T09:33:22.668Z,180.00
2023-05-20T09:34:22.643Z,180.00
2023-05-20T09:35:22.642Z,185.62
2023-05-20T09:36:22.656Z,202.50
2023-05-20T09:37:22.642Z,202.50
2023-05-20T09:38:22.600Z,208.12
2023-05-20T09:39:22.597Z,180.00
2023-05-20T09:40:22.577Z,168.75
2023-05-20T09:41:22.597Z,168.75
2023-05-20T09:42:22.562Z,174.38
2023-05-20T09:43:22.556Z,191.25
2023-05-20T09:44:22.536Z,208.12
2023-05-20T09:45:22.550Z,196.88
2023-05-20T09:46:22.577Z,185.62
2023-05-20T09:47:22.510Z,185.62
2023-05-20T09:48:22.503Z,163.12
2023-05-20T09:49:22.486Z,123.75
2023-05-20T09:50:22.543Z,106.88
2023-05-20T09:51:22.464Z,95.62
2023-05-20T09:52:22.461Z,90.00
2023-05-20T09:53:22.448Z,95.62
2023-05-20T09:54:22.461Z,101.25
2023-05-20T09:55:22.470Z,101.25
2023-05-20T09:56:22.419Z,101.25
2023-05-20T09:57:22.402Z,106.88
2023-05-20T09:58:22.393Z,95.62
2023-05-20T09:59:22.394Z,90.00
2023-05-20T10:00:22.381Z,101.25
2023-05-20T10:01:22.423Z,95.62
2023-05-20T10:02:22.449Z,95.62
2023-05-20T10:03:22.442Z,95.62
2023-05-20T10:04:22.370Z,101.25
2023-05-20T10:05:22.320Z,106.88
2023-05-20T10:06:22.305Z,112.50
2023-05-20T10:07:34.072Z,118.12
2023-05-20T10:08:23.367Z,118.12
2023-05-20T10:09:22.294Z,112.50
2023-05-20T10:10:22.315Z,112.50
2023-05-20T10:11:22.251Z,118.12
2023-05-20T10:12:22.244Z,135.00
2023-05-20T10:13:22.251Z,157.50
2023-05-20T10:14:22.233Z,174.38
2023-05-20T10:15:22.208Z,191.25
2023-05-20T10:16:22.275Z,180.00
2023-05-20T10:17:22.237Z,157.50
2023-05-20T10:18:22.216Z,135.00
2023-05-20T10:19:22.242Z,123.75
2023-05-20T10:20:22.160Z,129.38
2023-05-20T10:21:22.144Z,135.00
2023-05-20T10:22:22.166Z,118.12
2023-05-20T10:23:22.153Z,129.38
2023-05-20T10:24:22.153Z,140.62
2023-05-20T10:25:22.099Z,157.50
2023-05-20T10:26:22.097Z,191.25
2023-05-20T10:27:22.098Z,213.75
2023-05-20T10:28:22.068Z,230.62
2023-05-20T10:29:22.061Z,270.00
2023-05-20T10:30:22.049Z,315.00
2023-05-20T10:31:22.048Z,354.38
2023-05-20T10:32:22.076Z,433.12
2023-05-20T10:33:22.056Z,427.50
2023-05-20T10:34:22.030Z,444.38
2023-05-20T10:35:21.991Z,495.00
2023-05-20T10:36:21.982Z,472.50
2023-05-20T10:37:21.995Z,388.12
2023-05-20T10:38:21.960Z,365.62
2023-05-20T10:39:21.964Z,399.38
2023-05-20T10:40:21.938Z,382.50
2023-05-20T10:41:21.959Z,444.38
2023-05-20T10:42:21.928Z,433.12
2023-05-20T10:43:22.265Z,354.38
2023-05-20T10:44:21.898Z,303.75
2023-05-20T10:45:21.894Z,298.12
2023-05-20T10:46:34.815Z,292.50
2023-05-20T10:47:25.913Z,286.88
2023-05-20T10:48:21.944Z,275.62
2023-05-20T10:49:24.439Z,315.00
2023-05-20T10:50:22.903Z,320.62
2023-05-20T10:51:21.835Z,376.88
2023-05-20T10:52:21.808Z,405.00
2023-05-20T10:53:32.252Z,365.62
2023-05-20T10:54:22.781Z,298.12
2023-05-20T10:55:21.840Z,247.50
2023-05-20T10:56:21.792Z,247.50
2023-05-20T10:57:21.777Z,264.38
2023-05-20T10:58:21.741Z,286.88
2023-05-20T10:59:21.761Z,270.00
2023-05-20T11:00:21.715Z,241.88
2023-05-20T11:01:21.798Z,225.00
2023-05-20T11:02:21.697Z,225.00
2023-05-20T11:03:21.790Z,241.88
2023-05-20T11:04:21.674Z,286.88
2023-05-20T11:05:21.665Z,281.25
2023-05-20T11:06:21.711Z,309.38
2023-05-20T11:07:21.669Z,326.25
2023-05-20T11:08:28.894Z,298.12
2023-05-20T11:09:22.638Z,326.25
2023-05-20T11:10:21.630Z,354.38
2023-05-20T11:11:21.649Z,360.00
2023-05-20T11:12:21.595Z,331.88
2023-05-20T11:13:21.620Z,343.12
2023-05-20T11:14:21.593Z,360.00
2023-05-20T11:15:21.567Z,388.12
2023-05-20T11:16:21.570Z,365.62
2023-05-20T11:17:21.588Z,354.38
2023-05-20T11:18:21.530Z,376.88
2023-05-20T11:19:21.692Z,388.12
2023-05-20T11:20:21.503Z,399.38
2023-05-20T11:21:21.491Z,343.12
2023-05-20T11:22:21.499Z,382.50
2023-05-20T11:23:21.467Z,410.62
2023-05-20T11:24:21.514Z,410.62
2023-05-20T11:25:21.494Z,371.25
2023-05-20T11:26:21.435Z,337.50
2023-05-20T11:27:21.426Z,343.12
2023-05-20T11:28:21.454Z,320.62
2023-05-20T11:29:21.433Z,360.00
2023-05-20T11:30:21.395Z,360.00
2023-05-20T11:31:21.381Z,303.75
2023-05-20T11:32:21.561Z,303.75
2023-05-20T11:33:21.458Z,326.25
2023-05-20T11:34:23.332Z,421.88
2023-05-20T11:35:21.340Z,376.88
2023-05-20T11:37:22.316Z,348.75
2023-05-20T11:38:21.350Z,354.38
2023-05-20T11:39:21.313Z,388.12
2023-05-20T11:40:21.281Z,371.25
2023-05-20T11:41:21.276Z,337.50
2023-05-20T11:42:21.259Z,315.00
2023-05-20T11:43:21.297Z,337.50
2023-05-20T11:44:21.235Z,371.25
2023-05-20T11:45:21.229Z,348.75
2023-05-20T11:46:21.336Z,393.75
2023-05-20T11:47:22.606Z,365.62
2023-05-20T11:48:21.239Z,399.38
2023-05-20T11:49:21.186Z,371.25
2023-05-20T11:50:21.197Z,360.00
2023-05-20T11:51:21.179Z,371.25
2023-05-20T11:52:21.196Z,337.50
2023-05-20T11:53:21.136Z,354.38
2023-05-20T11:54:21.160Z,348.75
2023-05-20T11:55:21.117Z,331.88
2023-05-20T11:56:21.128Z,360.00
2023-05-20T11:57:21.111Z,320.62
2023-05-20T11:58:21.094Z,270.00
2023-05-20T11:59:21.078Z,241.88
2023-05-20T12:00:21.064Z,247.50
2023-05-20T12:01:22.648Z,275.62
2023-05-20T12:02:21.089Z,337.50
2023-05-20T12:03:21.201Z,337.50
2023-05-20T12:04:21.161Z,309.38
2023-05-20T12:05:21.022Z,292.50
2023-05-20T12:06:21.069Z,298.12
2023-05-20T12:07:20.991Z,309.38
2023-05-20T12:08:20.986Z,292.50
2023-05-20T12:09:20.977Z,303.75
2023-05-20T12:10:21.010Z,275.62
2023-05-20T12:11:20.980Z,292.50
2023-05-20T12:12:20.945Z,298.12
2023-05-20T12:13:20.945Z,303.75
2023-05-20T12:14:20.915Z,320.62
2023-05-20T12:15:20.921Z,309.38
2023-05-20T12:16:20.981Z,309.38
2023-05-20T12:17:20.886Z,303.75
2023-05-20T12:18:20.878Z,281.25
2023-05-20T12:19:20.896Z,264.38
2023-05-20T12:20:20.908Z,258.75
2023-05-20T12:21:20.845Z,253.12
2023-05-20T12:22:20.873Z,253.12
2023-05-20T12:23:20.819Z,247.50
2023-05-20T12:24:20.836Z,241.88
2023-05-20T12:25:20.797Z,241.88
2023-05-20T12:26:20.831Z,247.50
2023-05-20T12:27:20.774Z,208.12
2023-05-20T12:28:20.762Z,202.50
2023-05-20T12:29:20.776Z,213.75
2023-05-20T12:30:20.766Z,241.88
2023-05-20T12:31:20.774Z,230.62
2023-05-20T12:32:20.728Z,236.25
2023-05-20T12:33:20.731Z,241.88
2023-05-20T12:34:20.754Z,253.12
2023-05-20T12:35:20.684Z,253.12
2023-05-20T12:36:20.682Z,230.62
2023-05-20T12:37:20.661Z,208.12
2023-05-20T12:38:20.695Z,208.12
2023-05-20T12:39:20.664Z,202.50
2023-05-20T12:40:20.634Z,202.50
2023-05-20T12:41:20.662Z,219.38
2023-05-20T12:42:20.641Z,230.62
2023-05-20T12:43:20.614Z,230.62
2023-05-20T12:44:20.599Z,258.75
2023-05-20T12:45:20.575Z,230.62
2023-05-20T12:46:20.601Z,241.88
2023-05-20T12:47:20.582Z,219.38
2023-05-20T12:48:20.607Z,219.38
2023-05-20T12:49:20.540Z,174.38
2023-05-20T12:50:20.548Z,208.12