createdAt,value
2023-01-18T00:00:32.495Z,4.18
2023-01-18T00:03:00.872Z,3.78
2023-01-18T00:05:28.708Z,2.95
2023-01-18T00:07:56.562Z,2.55
2023-01-18T00:10:25.698Z,3.92
2023-01-18T00:12:53.510Z,6.88
2023-01-18T00:15:21.305Z,4.15
2023-01-18T00:17:51.748Z,2.88
2023-01-18T00:20:21.575Z,3.13
2023-01-18T00:22:49.768Z,4.40
2023-01-18T00:25:18.207Z,5.25
2023-01-18T00:27:50.382Z,3.80
2023-01-18T00:30:20.613Z,4.70
2023-01-18T00:32:48.773Z,3.28
2023-01-18T00:35:17.098Z,2.67
2023-01-18T00:37:45.225Z,2.42
2023-01-18T00:40:13.331Z,3.83
2023-01-18T00:43:01.580Z,3.50
2023-01-18T00:45:30.712Z,3.03
2023-01-18T00:47:59.117Z,2.45
2023-01-18T00:50:26.891Z,2.90
2023-01-18T00:52:57.729Z,2.70
2023-01-18T00:55:25.850Z,2.72
2023-01-18T00:57:53.749Z,2.72
2023-01-18T01:00:26.605Z,4.15
2023-01-18T01:02:56.517Z,3.85
2023-01-18T01:05:44.220Z,2.33
2023-01-18T01:08:17.688Z,3.88
2023-01-18T01:10:46.621Z,4.25
2023-01-18T01:13:32.663Z,3.92
2023-01-18T01:16:18.186Z,6.68
2023-01-18T01:19:04.997Z,6.32
2023-01-18T01:21:50.531Z,4.30
2023-01-18T01:24:35.900Z,4.18
2023-01-18T01:27:03.695Z,4.63
2023-01-18T01:29:31.552Z,4.35
2023-01-18T01:31:59.605Z,6.50
2023-01-18T01:34:29.698Z,5.53
2023-01-18T01:36:57.781Z,4.30
2023-01-18T01:39:25.675Z,4.28
2023-01-18T01:41:53.515Z,9.10
2023-01-18T01:44:47.929Z,5.85
2023-01-18T01:47:32.803Z,3.80
2023-01-18T01:50:07.654Z,3.60
2023-01-18T01:52:38.616Z,3.92
2023-01-18T01:55:12.092Z,3.97
2023-01-18T01:57:43.747Z,4.53
2023-01-18T02:00:15.472Z,4.00
2023-01-18T02:02:45.118Z,3.20
2023-01-18T02:05:16.940Z,5.05
2023-01-18T02:07:45.315Z,4.07
2023-01-18T02:10:13.473Z,4.40
2023-01-18T02:12:43.129Z,3.28
2023-01-18T02:15:12.731Z,3.72
2023-01-18T02:17:59.511Z,3.78
2023-01-18T02:21:18.302Z,2.92
2023-01-18T02:24:25.194Z,4.13
2023-01-18T02:26:58.419Z,4.00
2023-01-18T02:29:41.739Z,3.75
2023-01-18T02:32:21.675Z,4.18
2023-01-18T02:34:51.154Z,4.90
2023-01-18T02:37:25.363Z,5.25
2023-01-18T02:40:05.529Z,3.22
2023-01-18T02:42:52.419Z,4.68
2023-01-18T02:45:44.347Z,2.78
2023-01-18T02:48:12.896Z,3.78
2023-01-18T02:50:40.756Z,2.90
2023-01-18T02:53:08.561Z,3.55
2023-01-18T02:55:41.999Z,3.22
2023-01-18T02:58:16.501Z,4.57
2023-01-18T03:00:50.995Z,7.07
2023-01-18T03:03:21.751Z,17.55
2023-01-18T03:05:51.686Z,19.02
2023-01-18T03:08:25.086Z,19.60
2023-01-18T03:11:00.921Z,11.90
2023-01-18T03:13:53.300Z,11.65
2023-01-18T03:16:24.905Z,10.35
2023-01-18T03:19:04.178Z,4.78
2023-01-18T03:21:44.269Z,5.60
2023-01-18T03:24:13.042Z,4.43
2023-01-18T03:26:43.758Z,3.13
2023-01-18T03:29:32.038Z,3.92
2023-01-18T03:32:21.865Z,4.00
2023-01-18T03:34:54.482Z,3.97
2023-01-18T03:37:27.765Z,3.97
2023-01-18T03:40:00.259Z,4.30
2023-01-18T03:42:32.572Z,3.45
2023-01-18T03:47:33.623Z,2.13
2023-01-18T03:50:01.957Z,4.88
2023-01-18T03:52:37.726Z,3.08
2023-01-18T03:55:11.936Z,2.95
2023-01-18T03:57:44.565Z,1.85
2023-01-18T04:00:14.615Z,2.33
2023-01-18T04:02:45.279Z,1.88
2023-01-18T04:05:13.952Z,2.92
2023-01-18T04:07:41.787Z,2.60
2023-01-18T04:10:11.234Z,3.85
2023-01-18T04:12:39.019Z,2.42
2023-01-18T04:15:07.880Z,1.98
2023-01-18T04:17:35.731Z,2.22
2023-01-18T04:20:05.855Z,3.10
2023-01-18T04:22:33.924Z,2.92
2023-01-18T04:25:01.736Z,1.52
2023-01-18T04:27:30.232Z,3.78
2023-01-18T04:29:58.558Z,3.03
2023-01-18T04:32:26.414Z,5.32
2023-01-18T04:34:54.491Z,4.00
2023-01-18T04:37:31.146Z,3.78
2023-01-18T04:39:58.932Z,3.30
2023-01-18T04:42:27.266Z,3.30
2023-01-18T04:44:55.102Z,5.20
2023-01-18T04:47:23.233Z,3.33
2023-01-18T04:49:51.015Z,3.55
2023-01-18T04:52:19.278Z,4.60
2023-01-18T04:54:48.524Z,2.05
2023-01-18T04:57:16.600Z,3.70
2023-01-18T04:59:45.876Z,4.20
2023-01-18T05:02:15.250Z,3.13
2023-01-18T05:04:43.501Z,1.95
2023-01-18T05:07:11.769Z,3.33
2023-01-18T05:09:39.554Z,1.85
2023-01-18T05:12:09.129Z,2.05
2023-01-18T05:14:36.917Z,2.70
2023-01-18T05:17:04.699Z,1.45
2023-01-18T05:19:32.530Z,3.45
2023-01-18T05:22:00.330Z,1.95
2023-01-18T05:24:29.880Z,2.65
2023-01-18T05:26:58.026Z,3.22
2023-01-18T05:29:27.221Z,1.30
2023-01-18T05:31:55.045Z,1.40
2023-01-18T05:34:22.894Z,1.30
2023-01-18T05:36:50.681Z,1.35
2023-01-18T05:39:18.437Z,1.23
2023-01-18T05:41:46.220Z,1.42
2023-01-18T05:44:14.125Z,3.60
2023-01-18T05:46:43.286Z,1.73
2023-01-18T05:49:11.116Z,1.33
2023-01-18T05:51:38.916Z,2.80
2023-01-18T05:54:06.765Z,2.13
2023-01-18T05:56:35.291Z,2.90
2023-01-18T05:59:03.083Z,1.83
2023-01-18T06:01:30.931Z,4.25
2023-01-18T06:04:00.072Z,1.70
2023-01-18T06:06:27.929Z,3.50
2023-01-18T06:08:55.889Z,2.10
2023-01-18T06:11:23.661Z,1.95
2023-01-18T06:13:52.255Z,1.85
2023-01-18T06:16:20.442Z,2.47
2023-01-18T06:18:48.234Z,2.20
2023-01-18T06:21:17.949Z,3.05
2023-01-18T06:23:45.935Z,2.17
2023-01-18T06:26:13.738Z,3.80
2023-01-18T06:28:41.536Z,2.67
2023-01-18T06:31:10.483Z,2.95
2023-01-18T06:33:38.490Z,2.10
2023-01-18T06:36:06.859Z,1.67
2023-01-18T06:38:36.077Z,3.42
2023-01-18T06:41:03.828Z,2.05
2023-01-18T06:43:32.403Z,1.50
2023-01-18T06:46:01.412Z,1.73
2023-01-18T06:48:29.819Z,2.08
2023-01-18T06:50:58.409Z,1.98
2023-01-18T06:53:26.655Z,1.77
2023-01-18T06:55:57.863Z,2.67
2023-01-18T06:58:26.861Z,2.70
2023-01-18T07:00:56.093Z,2.20
2023-01-18T07:03:24.319Z,3.13
2023-01-18T07:05:53.982Z,4.28
2023-01-18T07:08:22.172Z,3.05
2023-01-18T07:10:52.490Z,3.38
2023-01-18T07:13:22.054Z,4.43
2023-01-18T07:15:56.414Z,5.82
2023-01-18T07:18:24.405Z,4.63
2023-01-18T07:20:58.415Z,4.28
2023-01-18T07:23:26.779Z,5.68
2023-01-18T07:26:02.810Z,5.70
2023-01-18T07:28:33.267Z,3.78
2023-01-18T07:31:02.059Z,4.95
2023-01-18T07:33:30.534Z,6.13
2023-01-18T07:35:59.030Z,2.95
2023-01-18T07:38:27.461Z,2.10
2023-01-18T07:41:02.039Z,3.00
2023-01-18T07:43:31.966Z,1.50
2023-01-18T07:46:00.404Z,1.30
2023-01-18T07:48:29.263Z,2.22
2023-01-18T07:50:58.432Z,1.48
2023-01-18T07:53:27.804Z,3.03
2023-01-18T07:55:59.443Z,1.70
2023-01-18T07:58:27.617Z,2.03
2023-01-18T08:00:56.953Z,1.80
2023-01-18T08:03:24.827Z,1.80
2023-01-18T08:05:52.607Z,2.55
2023-01-18T08:08:20.399Z,2.83
2023-01-18T08:10:48.165Z,1.30
2023-01-18T08:13:15.973Z,1.65
2023-01-18T08:15:43.806Z,1.10
2023-01-18T08:18:14.285Z,1.60
2023-01-18T08:20:44.545Z,1.33
2023-01-18T08:23:12.412Z,2.35
2023-01-18T08:25:40.272Z,1.77
2023-01-18T08:28:08.687Z,2.05
2023-01-18T08:30:38.446Z,1.48
2023-01-18T08:33:07.708Z,2.35
2023-01-18T08:35:44.010Z,2.03
2023-01-18T08:38:12.768Z,1.52
2023-01-18T08:40:40.630Z,1.55
2023-01-18T08:43:08.861Z,1.55
2023-01-18T08:45:36.683Z,1.10
2023-01-18T08:48:06.552Z,4.22
2023-01-18T08:50:36.976Z,2.95
2023-01-18T08:53:04.963Z,1.80
2023-01-18T08:55:35.064Z,2.45
2023-01-18T08:58:02.830Z,1.83
2023-01-18T09:00:30.917Z,1.90
2023-01-18T09:02:59.743Z,1.17
2023-01-18T09:05:28.702Z,1.55
2023-01-18T09:07:57.913Z,3.40
2023-01-18T09:10:25.988Z,3.67
2023-01-18T09:12:54.987Z,3.17
2023-01-18T09:15:22.774Z,2.40
2023-01-18T09:17:50.622Z,2.53
2023-01-18T09:20:19.188Z,1.65
2023-01-18T09:22:47.775Z,1.48
2023-01-18T09:25:18.406Z,2.75
2023-01-18T09:27:46.764Z,2.65
2023-01-18T09:30:16.028Z,1.10
2023-01-18T09:32:43.931Z,2.80
2023-01-18T09:35:11.746Z,3.10
2023-01-18T09:37:39.516Z,1.88
2023-01-18T09:40:08.808Z,1.30
2023-01-18T09:42:44.494Z,1.65
2023-01-18T09:45:26.975Z,2.13
2023-01-18T09:53:00.486Z,1.25
2023-01-18T09:55:37.665Z,2.38
2023-01-18T09:58:30.211Z,1.85
2023-01-18T10:01:05.505Z,2.70
2023-01-18T10:03:41.942Z,1.42
2023-01-18T10:06:15.507Z,1.45
2023-01-18T10:08:53.836Z,1.42
2023-01-18T10:11:30.365Z,1.13
2023-01-18T10:14:07.596Z,1.23
2023-01-18T10:16:37.761Z,2.35
2023-01-18T10:19:15.007Z,1.10
2023-01-18T10:21:52.558Z,1.20
2023-01-18T10:24:30.522Z,1.30
2023-01-18T10:27:10.943Z,1.23
2023-01-18T10:29:54.950Z,1.33
2023-01-18T10:32:24.746Z,1.05
2023-01-18T10:34:53.572Z,1.30
2023-01-18T10:37:30.246Z,1.33
2023-01-18T10:40:00.333Z,3.92
2023-01-18T10:42:35.060Z,2.97
2023-01-18T10:45:04.565Z,2.22
2023-01-18T10:47:33.999Z,1.75
2023-01-18T10:50:01.780Z,1.25
2023-01-18T10:52:31.386Z,0.95
2023-01-18T10:55:02.038Z,1.38
2023-01-18T10:57:31.813Z,0.85
2023-01-18T11:00:00.630Z,1.85
2023-01-18T11:02:35.471Z,1.55
2023-01-18T11:05:17.391Z,1.17
2023-01-18T11:07:45.386Z,2.00
2023-01-18T11:10:25.915Z,1.85
2023-01-18T11:12:54.282Z,1.25
2023-01-18T11:15:28.179Z,1.17
2023-01-18T11:18:11.958Z,1.20
2023-01-18T11:20:48.644Z,1.45
2023-01-18T11:23:25.429Z,1.38
2023-01-18T11:25:59.464Z,1.98
2023-01-18T11:28:31.115Z,1.50
2023-01-18T11:31:06.508Z,2.70
2023-01-18T11:33:36.078Z,2.13
2023-01-18T11:36:04.551Z,2.30
2023-01-18T11:38:34.283Z,1.90
2023-01-18T11:41:15.743Z,1.90
2023-01-18T11:43:52.844Z,3.47
2023-01-18T11:46:31.380Z,1.80
2023-01-18T11:49:08.342Z,2.22
2023-01-18T11:51:43.606Z,3.78
2023-01-18T11:54:22.578Z,3.63
2023-01-18T11:56:52.426Z,2.03
2023-01-18T11:59:26.691Z,2.60
2023-01-18T12:02:20.343Z,2.90
2023-01-18T12:05:05.289Z,2.30
2023-01-18T12:07:47.073Z,1.77
2023-01-18T12:10:23.444Z,2.45
2023-01-18T12:13:07.479Z,2.35
2023-01-18T12:15:57.339Z,2.00
2023-01-18T12:19:03.631Z,2.35
2023-01-18T12:21:44.466Z,1.90
2023-01-18T12:24:37.843Z,1.77
2023-01-18T12:27:14.788Z,1.88
2023-01-18T12:30:14.056Z,1.65
2023-01-18T12:33:07.784Z,1.75
2023-01-18T12:36:04.902Z,3.08
2023-01-18T12:38:34.678Z,2.55
2023-01-18T12:41:27.402Z,3.00
2023-01-18T12:46:40.001Z,2.22
2023-01-18T12:49:17.289Z,2.60
2023-01-18T12:51:46.535Z,2.17
2023-01-18T12:54:21.711Z,2.35
2023-01-18T12:56:53.646Z,1.63
2023-01-18T12:59:25.247Z,1.88
2023-01-18T13:02:00.371Z,1.58
2023-01-18T13:04:33.594Z,1.10
2023-01-18T13:07:07.111Z,1.50
2023-01-18T13:09:42.063Z,1.65
2023-01-18T13:12:10.505Z,1.63
2023-01-18T13:14:44.432Z,4.55
2023-01-18T13:17:20.525Z,1.77
2023-01-18T13:19:54.863Z,1.98
2023-01-18T13:22:31.600Z,2.45
2023-01-18T13:25:28.315Z,2.15
2023-01-18T13:28:01.848Z,2.95
2023-01-18T13:30:32.432Z,2.38
2023-01-18T13:33:00.646Z,2.35
2023-01-18T13:35:33.219Z,2.25
2023-01-18T13:38:03.140Z,2.55
2023-01-18T13:40:38.553Z,3.08
2023-01-18T13:43:26.056Z,3.38
2023-01-18T13:46:02.910Z,3.65
2023-01-18T13:48:42.445Z,2.92
2023-01-18T13:51:10.336Z,2.88
2023-01-18T13:53:50.380Z,4.13
2023-01-18T13:56:29.694Z,3.28
2023-01-18T13:59:03.447Z,3.42
2023-01-18T14:01:35.269Z,3.53
2023-01-18T14:04:16.423Z,3.97
2023-01-18T14:06:46.501Z,3.05
2023-01-18T14:09:18.306Z,4.07
2023-01-18T14:11:54.889Z,6.97
2023-01-18T14:14:29.721Z,4.47
2023-01-18T14:17:00.787Z,3.78
2023-01-18T14:19:30.423Z,5.57
2023-01-18T14:22:12.605Z,4.47
2023-01-18T14:24:58.670Z,3.42
2023-01-18T14:27:33.407Z,2.95
2023-01-18T14:30:06.708Z,4.03
2023-01-18T14:32:38.685Z,3.20
2023-01-18T14:35:19.573Z,4.35
2023-01-18T14:37:47.789Z,3.72
2023-01-18T14:40:19.004Z,3.30
2023-01-18T14:42:51.924Z,4.03
2023-01-18T14:45:27.013Z,3.15
2023-01-18T14:47:56.256Z,4.45
2023-01-18T14:50:26.195Z,3.15
2023-01-18T14:52:54.406Z,4.10
2023-01-18T14:55:28.885Z,5.40
2023-01-18T14:58:11.463Z,5.55
2023-01-18T15:00:48.782Z,4.43
2023-01-18T15:03:24.149Z,3.67
2023-01-18T15:05:58.507Z,4.78
2023-01-18T15:08:28.223Z,5.50
2023-01-18T15:10:56.320Z,3.50
2023-01-18T15:13:27.541Z,3.88
2023-01-18T15:15:58.758Z,4.28
2023-01-18T15:18:29.617Z,3.78
2023-01-18T15:21:01.034Z,3.60
2023-01-18T15:23:30.584Z,4.07
2023-01-18T15:25:59.428Z,3.53
2023-01-18T15:28:33.909Z,3.42
2023-01-18T15:31:07.142Z,4.65
2023-01-18T15:33:37.410Z,2.85
2023-01-18T15:36:06.078Z,3.33
2023-01-18T15:38:34.160Z,6.45
2023-01-18T15:41:05.194Z,6.20
2023-01-18T15:43:36.186Z,4.55
2023-01-18T15:46:07.855Z,3.75
2023-01-18T15:48:40.511Z,4.50
2023-01-18T15:51:10.993Z,4.68
2023-01-18T15:53:43.328Z,3.95
2023-01-18T15:58:49.972Z,3.35
2023-01-18T16:01:20.788Z,2.97
2023-01-18T16:03:58.638Z,3.40
2023-01-18T16:06:32.810Z,4.20
2023-01-18T16:09:10.571Z,4.22
2023-01-18T16:11:46.416Z,3.55
2023-01-18T16:14:25.534Z,6.82
2023-01-18T16:16:54.194Z,6.22
2023-01-18T16:19:25.891Z,3.38
2023-01-18T16:21:57.513Z,16.55
2023-01-18T16:24:34.908Z,5.10
2023-01-18T16:27:11.253Z,4.55
2023-01-18T16:29:48.205Z,5.00
2023-01-18T16:32:30.401Z,5.45
2023-01-18T16:35:00.746Z,5.93
2023-01-18T16:37:28.740Z,5.28
2023-01-18T16:39:56.603Z,6.55
2023-01-18T16:42:36.971Z,6.03
2023-01-18T16:45:14.602Z,5.22
2023-01-18T16:47:42.695Z,5.03
2023-01-18T16:50:15.325Z,4.38
2023-01-18T16:52:43.162Z,4.57
2023-01-18T16:55:13.575Z,5.25
2023-01-18T16:57:42.213Z,4.88
2023-01-18T17:00:17.733Z,4.82
2023-01-18T17:02:45.943Z,5.25
2023-01-18T17:05:15.258Z,4.45
2023-01-18T17:07:43.554Z,4.80
2023-01-18T17:10:20.320Z,3.92
2023-01-18T17:12:48.212Z,5.15
2023-01-18T17:15:19.923Z,4.35
2023-01-18T17:17:48.111Z,4.55
2023-01-18T17:20:19.317Z,3.28
2023-01-18T17:22:47.233Z,4.25
2023-01-18T17:25:15.697Z,4.97
2023-01-18T17:27:44.129Z,4.03
2023-01-18T17:30:15.264Z,6.05
2023-01-18T17:32:46.862Z,4.85
2023-01-18T17:35:16.565Z,4.25
2023-01-18T17:37:44.438Z,5.32
2023-01-18T17:40:22.798Z,5.20
2023-01-18T17:42:52.569Z,4.95
2023-01-18T17:45:20.427Z,8.05
2023-01-18T17:47:49.664Z,4.68
2023-01-18T17:50:22.995Z,3.92
2023-01-18T17:52:50.924Z,3.60
2023-01-18T17:55:24.307Z,4.80
2023-01-18T17:57:56.165Z,6.28
2023-01-18T18:00:24.018Z,4.78
2023-01-18T18:02:56.969Z,3.45
2023-01-18T18:05:25.079Z,4.50
2023-01-18T18:07:52.978Z,4.72
2023-01-18T18:10:21.090Z,3.97
2023-01-18T18:12:49.020Z,4.40
2023-01-18T18:15:17.068Z,4.07
2023-01-18T18:17:44.932Z,7.00
2023-01-18T18:20:14.365Z,5.30
2023-01-18T18:22:42.297Z,4.55
2023-01-18T18:25:10.866Z,5.00
2023-01-18T18:27:47.317Z,4.18
2023-01-18T18:30:16.712Z,4.93
2023-01-18T18:32:44.663Z,5.30
2023-01-18T18:35:25.028Z,4.60
2023-01-18T18:37:55.387Z,4.13
2023-01-18T18:40:23.641Z,5.38
2023-01-18T18:43:07.389Z,3.92
2023-01-18T18:45:35.649Z,5.22
2023-01-18T18:48:03.534Z,3.50
2023-01-18T18:50:33.220Z,5.15
2023-01-18T18:53:01.497Z,4.88
2023-01-18T18:55:29.538Z,4.90
2023-01-18T18:57:57.625Z,5.85
2023-01-18T19:00:27.322Z,4.40
2023-01-18T19:02:59.143Z,4.75
2023-01-18T19:05:27.095Z,5.22
2023-01-18T19:07:56.476Z,4.68
2023-01-18T19:10:27.438Z,5.55
2023-01-18T19:12:55.601Z,5.38
2023-01-18T19:15:24.365Z,4.95
2023-01-18T19:17:53.115Z,6.32
2023-01-18T19:20:21.790Z,6.22
2023-01-18T19:22:50.532Z,5.85
2023-01-18T19:25:20.451Z,5.63
2023-01-18T19:27:48.341Z,3.92
2023-01-18T19:30:19.407Z,6.45
2023-01-18T19:32:48.933Z,4.85
2023-01-18T19:35:17.111Z,4.82
2023-01-18T19:37:46.460Z,6.15
2023-01-18T19:40:15.329Z,6.18
2023-01-18T19:42:46.570Z,6.80
2023-01-18T19:45:26.759Z,4.07
2023-01-18T19:47:56.698Z,8.07
2023-01-18T19:50:24.809Z,6.50
2023-01-18T19:52:52.798Z,7.07
2023-01-18T19:55:21.493Z,7.82
2023-01-18T19:57:50.984Z,7.82
2023-01-18T20:00:19.846Z,7.10
2023-01-18T20:02:47.806Z,6.25
2023-01-18T20:05:15.775Z,6.15
2023-01-18T20:07:43.669Z,8.35
2023-01-18T20:10:12.325Z,7.20
2023-01-18T20:12:40.240Z,6.72
2023-01-18T20:15:09.998Z,7.82
2023-01-18T20:17:38.659Z,7.43
2023-01-18T20:20:07.537Z,5.93
2023-01-18T20:22:35.413Z,7.32
2023-01-18T20:25:04.286Z,5.47
2023-01-18T20:27:32.121Z,6.45
2023-01-18T20:30:00.149Z,5.78
2023-01-18T20:32:29.357Z,8.00
2023-01-18T20:34:58.172Z,8.50
2023-01-18T20:37:26.012Z,5.68
2023-01-18T20:39:55.928Z,7.38
2023-01-18T20:42:23.786Z,6.70
2023-01-18T20:44:53.663Z,7.90
2023-01-18T20:47:21.804Z,8.45
2023-01-18T20:49:51.068Z,7.63
2023-01-18T20:52:18.900Z,9.45
2023-01-18T20:54:46.754Z,8.13
2023-01-18T20:57:14.595Z,8.68
2023-01-18T20:59:42.442Z,9.60
2023-01-18T21:02:11.066Z,8.48
2023-01-18T21:04:39.210Z,8.23
2023-01-18T21:07:08.400Z,8.95
2023-01-18T21:09:36.237Z,6.80
2023-01-18T21:12:04.116Z,8.93
2023-01-18T21:14:31.992Z,9.45
2023-01-18T21:16:59.892Z,8.60
2023-01-18T21:19:27.739Z,11.07
2023-01-18T21:21:55.578Z,9.98
2023-01-18T21:24:24.810Z,8.13
2023-01-18T21:26:52.689Z,8.77
2023-01-18T21:29:20.637Z,10.43
2023-01-18T21:31:48.514Z,9.27
2023-01-18T21:34:16.479Z,9.07
2023-01-18T21:36:44.340Z,10.73
2023-01-18T21:39:19.890Z,9.77
2023-01-18T21:42:06.665Z,10.32
2023-01-18T21:44:52.117Z,10.23
2023-01-18T21:47:19.980Z,10.38
2023-01-18T21:50:17.584Z,11.23
2023-01-18T21:53:03.496Z,10.43
2023-01-18T21:55:31.382Z,9.35
2023-01-18T21:58:18.422Z,10.75
2023-01-18T22:00:46.348Z,10.95
2023-01-18T22:03:15.271Z,13.02
2023-01-18T22:05:43.147Z,11.70
2023-01-18T22:08:11.131Z,11.93
2023-01-18T22:10:39.029Z,13.13
2023-01-18T22:13:08.214Z,13.75
2023-01-18T22:15:36.054Z,12.82
2023-01-18T22:18:04.251Z,12.38
2023-01-18T22:20:32.171Z,12.73
2023-01-18T22:23:00.207Z,14.02
2023-01-18T22:25:28.058Z,13.80
2023-01-18T22:27:55.883Z,12.30
2023-01-18T22:30:26.339Z,12.48
2023-01-18T22:32:54.185Z,12.45
2023-01-18T22:35:22.033Z,12.82
2023-01-18T22:37:49.906Z,13.98
2023-01-18T22:40:18.418Z,14.38
2023-01-18T22:42:46.724Z,15.07
2023-01-18T22:45:14.741Z,15.85
2023-01-18T22:47:43.920Z,13.88
2023-01-18T22:50:12.745Z,16.92
2023-01-18T22:52:40.610Z,16.02
2023-01-18T22:55:09.154Z,16.67
2023-01-18T22:57:37.104Z,16.08
2023-01-18T23:00:05.811Z,15.15
2023-01-18T23:02:33.699Z,16.48
2023-01-18T23:05:02.900Z,17.50
2023-01-18T23:07:30.806Z,16.08
2023-01-18T23:09:58.647Z,17.15
2023-01-18T23:12:26.551Z,16.65
2023-01-18T23:15:12.017Z,16.08
2023-01-18T23:17:39.860Z,16.67
2023-01-18T23:20:11.884Z,16.55
2023-01-18T23:22:39.711Z,13.90
2023-01-18T23:25:08.075Z,17.50
2023-01-18T23:27:35.889Z,18.55
2023-01-18T23:30:04.228Z,17.25
2023-01-18T23:32:33.205Z,17.45
2023-01-18T23:35:01.401Z,17.88
2023-01-18T23:37:31.091Z,18.58
2023-01-18T23:40:16.271Z,15.77
2023-01-18T23:43:01.565Z,17.73
2023-01-18T23:45:47.091Z,17.05
2023-01-18T23:48:34.101Z,16.90
2023-01-18T23:51:20.019Z,18.08
2023-01-18T23:54:06.648Z,17.50
2023-01-18T23:56:34.878Z,17.85
2023-01-18T23:59:03.319Z,19.17
