createdAt,value
2023-05-22T00:02:02.790Z,10.60
2023-05-22T00:04:30.292Z,13.50
2023-05-22T00:06:57.287Z,11.63
2023-05-22T00:09:25.089Z,15.45
2023-05-22T00:11:51.904Z,16.83
2023-05-22T00:14:18.610Z,10.88
2023-05-22T00:16:46.324Z,9.13
2023-05-22T00:19:17.365Z,11.65
2023-05-22T00:24:09.991Z,11.32
2023-05-22T00:26:36.649Z,12.07
2023-05-22T00:31:31.682Z,11.75
2023-05-22T00:33:59.650Z,10.30
2023-05-22T00:36:26.583Z,11.02
2023-05-22T00:38:53.382Z,12.25
2023-05-22T00:41:20.274Z,15.40
2023-05-22T00:43:47.774Z,12.98
2023-05-22T00:46:14.711Z,15.32
2023-05-22T00:48:41.454Z,13.77
2023-05-22T00:51:08.903Z,16.65
2023-05-22T00:53:37.198Z,12.27
2023-05-22T00:56:04.165Z,10.32
2023-05-22T01:10:43.170Z,15.00
2023-05-22T01:16:19.041Z,12.35
2023-05-22T01:19:12.068Z,15.50
2023-05-22T01:21:46.430Z,10.85
2023-05-22T01:24:14.002Z,13.50
2023-05-22T01:26:57.669Z,12.38
2023-05-22T01:29:29.284Z,13.40
2023-05-22T01:31:58.213Z,15.82
2023-05-22T01:34:25.909Z,20.30
2023-05-22T01:36:53.505Z,16.83
2023-05-22T01:39:20.555Z,17.90
2023-05-22T01:41:47.424Z,15.15
2023-05-22T01:46:40.174Z,18.30
2023-05-22T01:49:09.140Z,21.02
2023-05-22T01:54:42.358Z,18.95
2023-05-22T01:57:28.964Z,13.88
2023-05-22T02:00:10.027Z,14.70
2023-05-22T02:07:31.065Z,13.85
2023-05-22T02:09:58.619Z,14.13
2023-05-22T02:12:25.586Z,12.05
2023-05-22T02:14:52.451Z,15.25
2023-05-22T02:17:20.406Z,21.80
2023-05-22T02:19:47.186Z,19.40
2023-05-22T02:22:14.041Z,12.95
2023-05-22T02:24:41.913Z,11.70
2023-05-22T02:27:09.718Z,14.57
2023-05-22T02:29:36.477Z,12.93
2023-05-22T02:32:04.240Z,15.57
2023-05-22T02:34:32.175Z,18.00
2023-05-22T02:36:59.948Z,14.02
2023-05-22T02:39:27.263Z,19.60
2023-05-22T02:41:54.398Z,19.17
2023-05-22T02:44:21.104Z,16.75
2023-05-22T02:46:47.993Z,18.75
2023-05-22T02:49:14.829Z,16.77
2023-05-22T02:51:41.542Z,18.77
2023-05-22T02:54:08.200Z,23.05
2023-05-22T02:56:34.988Z,17.80
2023-05-22T02:59:01.700Z,16.88
2023-05-22T03:03:56.293Z,22.10
2023-05-22T03:06:25.546Z,19.38
2023-05-22T03:16:09.794Z,23.10
2023-05-22T03:18:41.702Z,19.13
2023-05-22T03:21:08.409Z,19.10
2023-05-22T03:28:25.993Z,21.42
2023-05-22T03:30:53.131Z,18.38
2023-05-22T03:33:25.127Z,26.13
2023-05-22T03:35:51.953Z,25.60
2023-05-22T03:45:34.969Z,20.98
2023-05-22T03:48:03.566Z,21.75
2023-05-22T03:50:30.329Z,30.33
2023-05-22T03:52:57.064Z,24.60
2023-05-22T03:55:23.811Z,23.42
2023-05-22T03:57:50.666Z,22.90
2023-05-22T04:02:46.782Z,19.98
2023-05-22T04:05:13.871Z,26.42
2023-05-22T04:07:40.761Z,19.73
2023-05-22T04:10:07.751Z,22.20
2023-05-22T04:12:34.447Z,27.48
2023-05-22T04:15:01.561Z,27.08
2023-05-22T04:17:33.709Z,28.85
2023-05-22T04:20:00.671Z,30.27
2023-05-22T04:22:27.890Z,28.85
2023-05-22T04:24:54.668Z,29.00
2023-05-22T04:27:22.770Z,22.60
2023-05-22T04:32:18.523Z,31.65
2023-05-22T04:34:47.493Z,36.55
2023-05-22T04:37:16.059Z,28.10
2023-05-22T04:39:42.755Z,29.10
2023-05-22T04:42:09.552Z,27.73
2023-05-22T04:47:02.115Z,30.83
2023-05-22T04:49:28.875Z,30.55
2023-05-22T04:54:21.411Z,29.98
2023-05-22T04:56:48.197Z,25.52
2023-05-22T05:01:45.444Z,27.38
2023-05-22T05:04:12.419Z,23.92
2023-05-22T05:06:39.228Z,34.30
2023-05-22T05:09:06.284Z,27.35
2023-05-22T05:11:32.990Z,23.88
2023-05-22T05:13:59.714Z,25.48
2023-05-22T05:16:26.524Z,26.33
2023-05-22T05:18:53.651Z,23.42
2023-05-22T05:21:22.978Z,26.25
2023-05-22T05:23:49.836Z,22.33
2023-05-22T05:26:17.172Z,22.20
2023-05-22T05:33:35.719Z,23.85
2023-05-22T05:38:32.594Z,25.35
2023-05-22T05:40:59.474Z,22.95
2023-05-22T05:43:27.176Z,19.27
2023-05-22T05:45:58.113Z,19.05
2023-05-22T05:48:24.899Z,16.60
2023-05-22T05:50:51.596Z,19.08
2023-05-22T05:53:19.427Z,21.98
2023-05-22T05:58:20.034Z,18.55
2023-05-22T06:03:28.450Z,17.60
2023-05-22T06:06:17.669Z,19.50
2023-05-22T06:11:09.976Z,12.10
2023-05-22T06:13:39.071Z,13.40
2023-05-22T06:16:06.898Z,22.23
2023-05-22T06:18:34.571Z,20.55
2023-05-22T06:21:01.553Z,20.17
2023-05-22T06:23:29.035Z,18.33
2023-05-22T06:25:56.425Z,10.73
2023-05-22T06:28:23.283Z,14.88
2023-05-22T06:30:49.972Z,19.65
2023-05-22T06:33:40.203Z,15.50
2023-05-22T06:51:36.478Z,17.63
2023-05-22T06:54:14.194Z,19.75
2023-05-22T06:59:07.849Z,19.75
2023-05-22T07:04:25.351Z,18.98
2023-05-22T07:07:01.252Z,19.60
2023-05-22T07:14:38.175Z,16.75
2023-05-22T07:17:05.586Z,16.02
2023-05-22T07:19:41.030Z,15.85
2023-05-22T07:22:15.863Z,14.07
2023-05-22T07:39:57.309Z,15.02
2023-05-22T07:47:21.807Z,10.48
2023-05-22T08:07:49.376Z,9.25
2023-05-22T08:10:17.969Z,8.05
2023-05-22T08:12:44.679Z,9.07
2023-05-22T08:17:37.043Z,9.15
2023-05-22T08:20:05.480Z,5.70
2023-05-22T08:24:57.763Z,11.95
2023-05-22T08:27:24.444Z,8.23
2023-05-22T08:29:52.195Z,10.98
2023-05-22T08:32:19.071Z,9.88
2023-05-22T08:34:46.363Z,8.88
2023-05-22T08:37:15.127Z,8.57
2023-05-22T08:39:41.870Z,5.63
2023-05-22T08:42:08.638Z,8.07
2023-05-22T08:51:54.742Z,4.60
2023-05-22T08:54:23.220Z,7.50
2023-05-22T08:56:56.682Z,7.18
2023-05-22T08:59:24.541Z,12.27
2023-05-22T09:01:52.561Z,12.00
2023-05-22T09:04:23.178Z,7.88
2023-05-22T09:09:16.139Z,8.45
2023-05-22T09:11:42.925Z,7.93
2023-05-22T09:14:10.111Z,7.93
2023-05-22T09:16:46.685Z,12.85
2023-05-22T09:19:14.669Z,9.55
2023-05-22T09:22:10.848Z,8.35
2023-05-22T09:27:10.044Z,8.70
2023-05-22T09:29:56.931Z,9.55
2023-05-22T09:32:37.203Z,9.07
2023-05-22T09:37:33.628Z,7.78
2023-05-22T09:42:32.878Z,6.82
2023-05-22T09:45:03.254Z,8.40
2023-05-22T09:49:57.244Z,9.82
2023-05-22T09:52:24.220Z,7.32
2023-05-22T09:54:57.417Z,8.10
2023-05-22T09:57:24.710Z,8.63
2023-05-22T09:59:58.301Z,10.35
2023-05-22T10:02:26.348Z,8.05
2023-05-22T10:04:53.539Z,11.27
2023-05-22T10:07:24.300Z,8.95
2023-05-22T10:09:52.540Z,9.65
2023-05-22T10:12:22.147Z,7.43
2023-05-22T10:14:49.063Z,9.73
2023-05-22T10:17:17.054Z,9.20
2023-05-22T10:19:44.728Z,9.23
2023-05-22T10:22:20.783Z,7.32
2023-05-22T10:24:48.593Z,6.70
2023-05-22T10:27:15.319Z,8.45
2023-05-22T10:29:51.142Z,13.43
2023-05-22T10:32:23.775Z,7.47
2023-05-22T10:35:10.714Z,10.90
2023-05-22T10:37:37.423Z,10.93
2023-05-22T10:40:07.505Z,10.27
2023-05-22T10:45:04.387Z,15.10
2023-05-22T10:47:33.502Z,8.07
2023-05-22T10:52:44.170Z,8.63
2023-05-22T10:55:11.463Z,7.03
2023-05-22T10:57:39.607Z,7.93
2023-05-22T11:00:09.710Z,11.23
2023-05-22T11:02:43.458Z,11.18
2023-05-22T11:05:21.724Z,10.20
2023-05-22T11:10:13.954Z,10.55
2023-05-22T11:12:41.733Z,8.65
2023-05-22T11:15:09.326Z,10.20
2023-05-22T11:17:45.000Z,10.80
2023-05-22T11:20:22.462Z,9.95
2023-05-22T11:23:05.407Z,7.35
2023-05-22T11:25:33.413Z,7.53
2023-05-22T11:28:02.036Z,10.25
2023-05-22T11:32:57.409Z,12.15
2023-05-22T11:42:50.004Z,8.98
2023-05-22T11:45:18.051Z,8.30
2023-05-22T11:47:45.288Z,10.93
2023-05-22T11:57:31.644Z,7.70
2023-05-22T11:59:58.942Z,10.25
2023-05-22T12:02:26.019Z,10.27
2023-05-22T12:07:23.054Z,7.88
2023-05-22T12:09:49.877Z,9.00
2023-05-22T12:12:20.402Z,10.38
2023-05-22T12:14:48.937Z,12.98
2023-05-22T12:17:16.387Z,9.27
2023-05-22T12:19:43.541Z,12.02
2023-05-22T12:22:11.529Z,13.02
2023-05-22T12:24:42.273Z,13.05
2023-05-22T12:27:10.567Z,8.95
2023-05-22T12:29:41.165Z,10.18
2023-05-22T12:34:35.691Z,11.15
2023-05-22T12:37:02.599Z,9.82
2023-05-22T12:46:46.962Z,11.38
2023-05-22T12:49:13.899Z,7.45
2023-05-22T12:51:40.867Z,7.80
2023-05-22T12:58:58.785Z,7.97
2023-05-22T13:03:52.353Z,9.77
2023-05-22T13:06:19.710Z,8.73
2023-05-22T13:11:12.463Z,8.13
2023-05-22T13:13:40.028Z,8.68
2023-05-22T13:18:32.225Z,8.90
2023-05-22T13:21:00.353Z,11.00
2023-05-22T13:25:52.661Z,15.93
2023-05-22T13:28:19.391Z,9.52
2023-05-22T13:33:12.412Z,7.63
2023-05-22T13:35:39.513Z,8.77
2023-05-22T13:47:53.448Z,11.57
2023-05-22T13:55:46.711Z,9.32
2023-05-22T13:58:21.918Z,11.95
2023-05-22T14:05:43.583Z,12.85
2023-05-22T14:15:34.611Z,10.38
2023-05-22T14:32:42.438Z,15.93
2023-05-22T14:35:10.396Z,15.60
2023-05-22T14:37:40.953Z,10.05
2023-05-22T14:40:08.905Z,12.93
2023-05-22T14:42:36.751Z,15.85
2023-05-22T14:45:04.687Z,15.20
2023-05-22T14:50:06.171Z,12.38
2023-05-22T14:52:44.150Z,12.40
2023-05-22T14:57:37.172Z,14.85
2023-05-22T15:00:10.132Z,14.55
2023-05-22T15:02:37.890Z,12.63
2023-05-22T15:05:07.830Z,13.90
2023-05-22T15:07:44.214Z,15.20
2023-05-22T15:10:13.239Z,23.05
2023-05-22T15:12:40.200Z,14.98
2023-05-22T15:15:09.187Z,13.98
2023-05-22T15:25:09.135Z,14.77
2023-05-22T15:27:36.144Z,13.70
2023-05-22T15:30:03.596Z,15.75
2023-05-22T15:32:31.851Z,14.13
2023-05-22T15:34:58.620Z,15.25
2023-05-22T15:37:25.551Z,11.55
2023-05-22T15:42:17.674Z,17.77
2023-05-22T15:44:44.618Z,16.52
2023-05-22T15:47:11.323Z,12.48
2023-05-22T15:49:38.041Z,13.52
2023-05-22T15:52:04.902Z,12.57
2023-05-22T15:54:34.177Z,13.57
2023-05-22T15:57:01.254Z,16.80
2023-05-22T15:59:31.102Z,15.07
2023-05-22T16:02:01.281Z,17.45
2023-05-22T16:04:35.813Z,18.23
2023-05-22T16:07:03.297Z,16.50
2023-05-22T16:09:32.007Z,18.23
2023-05-22T16:11:59.414Z,14.48
2023-05-22T16:14:26.281Z,16.13
2023-05-22T16:16:53.092Z,15.60
2023-05-22T16:19:19.951Z,12.70
2023-05-22T16:29:12.221Z,16.83
2023-05-22T16:34:04.828Z,14.50
2023-05-22T16:36:31.634Z,16.20
2023-05-22T16:43:50.015Z,14.50
2023-05-22T16:51:10.899Z,14.05
2023-05-22T16:53:38.650Z,14.98
2023-05-22T16:56:05.631Z,17.23
2023-05-22T16:58:32.768Z,15.32
2023-05-22T17:00:59.607Z,17.38
2023-05-22T17:03:26.751Z,17.48
2023-05-22T17:05:53.657Z,15.93
2023-05-22T17:08:20.613Z,14.70
2023-05-22T17:13:19.794Z,16.65
2023-05-22T17:18:17.762Z,17.65
2023-05-22T17:20:44.543Z,17.60
2023-05-22T17:25:36.798Z,14.85
2023-05-22T17:28:03.511Z,18.67
2023-05-22T17:30:30.239Z,12.57
2023-05-22T17:32:58.102Z,15.70
2023-05-22T17:35:26.091Z,15.13
2023-05-22T17:40:18.722Z,16.08
2023-05-22T17:42:46.050Z,10.50
2023-05-22T17:45:12.720Z,10.77
2023-05-22T17:47:39.447Z,14.70
2023-05-22T17:50:06.440Z,15.23
2023-05-22T17:52:33.155Z,10.98
2023-05-22T17:54:59.805Z,14.55
2023-05-22T17:57:26.752Z,12.48
2023-05-22T18:02:18.973Z,14.40
2023-05-22T18:04:45.952Z,13.25
2023-05-22T18:07:13.421Z,11.73
2023-05-22T18:09:40.148Z,10.27
2023-05-22T18:12:12.920Z,11.52
2023-05-22T18:14:45.030Z,18.35
2023-05-22T18:17:11.676Z,12.63
2023-05-22T18:19:38.416Z,14.50
2023-05-22T18:24:31.371Z,15.02
2023-05-22T18:26:58.246Z,15.85
2023-05-22T18:34:16.222Z,24.92
2023-05-22T18:36:42.984Z,21.40
2023-05-22T18:39:10.161Z,19.88
2023-05-22T18:41:39.510Z,14.23
2023-05-22T18:49:03.876Z,10.82
2023-05-22T18:51:31.737Z,11.30
2023-05-22T18:56:48.417Z,12.18
2023-05-22T18:59:15.278Z,22.67
2023-05-22T19:01:42.102Z,26.35
2023-05-22T19:04:09.294Z,16.63
2023-05-22T19:13:56.237Z,16.08
2023-05-22T19:16:23.084Z,13.82
2023-05-22T19:18:49.769Z,12.18
2023-05-22T19:21:16.532Z,14.30
2023-05-22T19:23:43.257Z,14.32
2023-05-22T19:26:09.953Z,13.77
2023-05-22T19:31:03.450Z,12.65
2023-05-22T19:33:31.405Z,13.13
2023-05-22T19:38:24.427Z,14.93
2023-05-22T19:43:53.872Z,12.77
2023-05-22T19:46:21.267Z,12.05
2023-05-22T19:48:48.180Z,14.32
2023-05-22T19:51:14.919Z,16.27
2023-05-22T19:53:41.673Z,15.35
2023-05-22T19:56:08.435Z,14.20
2023-05-22T20:01:00.878Z,19.10
2023-05-22T20:03:27.755Z,14.85
2023-05-22T20:05:54.623Z,15.65
2023-05-22T20:08:22.473Z,13.82
2023-05-22T20:10:49.596Z,15.32
2023-05-22T20:13:16.351Z,14.00
2023-05-22T20:15:43.128Z,17.67
2023-05-22T20:18:10.755Z,13.35
2023-05-22T20:23:03.044Z,16.23
2023-05-22T20:25:29.783Z,10.63
2023-05-22T20:35:20.319Z,17.75
2023-05-22T20:37:47.695Z,16.77
2023-05-22T20:40:15.091Z,14.73
2023-05-22T20:45:08.854Z,14.55
2023-05-22T20:47:36.313Z,14.63
2023-05-22T20:50:03.172Z,15.20
2023-05-22T20:52:31.861Z,13.20
2023-05-22T20:54:58.584Z,16.60
2023-05-22T20:57:25.682Z,14.70
2023-05-22T20:59:53.121Z,17.08
2023-05-22T21:02:20.037Z,16.88
2023-05-22T21:04:46.689Z,14.77
2023-05-22T21:07:13.837Z,20.33
2023-05-22T21:09:40.498Z,14.68
2023-05-22T21:14:32.960Z,15.50
2023-05-22T21:16:59.657Z,15.90
2023-05-22T21:21:51.836Z,15.77
2023-05-22T21:24:18.565Z,15.48
2023-05-22T21:26:45.416Z,14.57
2023-05-22T21:29:12.108Z,13.80
2023-05-22T21:31:38.819Z,14.82
2023-05-22T21:36:32.021Z,16.27
2023-05-22T21:39:00.479Z,14.82
2023-05-22T21:41:30.195Z,15.10
2023-05-22T21:43:57.260Z,15.65
2023-05-22T21:46:24.484Z,14.10
2023-05-22T21:51:16.750Z,14.98
2023-05-22T21:53:43.487Z,14.07
2023-05-22T21:56:10.192Z,15.45
2023-05-22T21:58:36.991Z,16.42
2023-05-22T22:01:03.701Z,15.38
2023-05-22T22:03:30.661Z,15.20
2023-05-22T22:08:22.837Z,16.98
2023-05-22T22:10:49.578Z,16.70
2023-05-22T22:13:16.690Z,20.98
2023-05-22T22:15:43.536Z,17.08
2023-05-22T22:18:14.962Z,16.58
2023-05-22T22:20:44.763Z,16.52
2023-05-22T22:23:12.511Z,19.25
2023-05-22T22:25:39.577Z,18.30
2023-05-22T22:35:23.588Z,18.92
2023-05-22T22:37:50.967Z,20.20
2023-05-22T22:40:18.783Z,18.35
2023-05-22T22:47:37.669Z,17.20
2023-05-22T22:52:49.908Z,15.40
2023-05-22T22:55:16.661Z,17.42
2023-05-22T22:57:44.854Z,19.98
2023-05-22T23:00:16.136Z,17.98
2023-05-22T23:02:43.253Z,19.92
2023-05-22T23:05:10.316Z,20.58
2023-05-22T23:07:37.115Z,22.90
2023-05-22T23:10:03.816Z,17.27
2023-05-22T23:15:00.761Z,20.63
2023-05-22T23:17:27.497Z,17.45
2023-05-22T23:24:44.971Z,20.70
2023-05-22T23:27:11.773Z,21.10
2023-05-22T23:29:38.461Z,20.02
2023-05-22T23:32:05.202Z,17.38
2023-05-22T23:34:32.001Z,18.77
2023-05-22T23:36:58.768Z,20.73
2023-05-22T23:39:25.479Z,17.77
2023-05-22T23:44:20.099Z,19.90
2023-05-22T23:46:47.733Z,17.27
2023-05-22T23:58:56.560Z,20.65
