createdAt,value
2016-08-08T00:01:26.428Z,1008.55
2016-08-08T00:16:21.871Z,1008.44
2016-08-08T00:31:21.857Z,1008.2
2016-08-08T00:46:21.909Z,1008.04
2016-08-08T01:01:21.878Z,1007.8
2016-08-08T01:16:21.895Z,1007.56
2016-08-08T01:31:21.898Z,1007.5
2016-08-08T01:46:21.951Z,1007.31
2016-08-08T02:01:21.916Z,1007.1
2016-08-08T02:16:21.924Z,1007.17
2016-08-08T02:31:21.938Z,1006.8
2016-08-08T02:46:21.982Z,1006.71
2016-08-08T03:01:21.946Z,1006.69
2016-08-08T03:16:21.955Z,1006.69
2016-08-08T03:31:21.968Z,1006.57
2016-08-08T03:46:22.023Z,1006.74
2016-08-08T04:01:30.585Z,1006.63
2016-08-08T04:16:26.012Z,1006.68
2016-08-08T04:31:22.009Z,1006.77
2016-08-08T04:46:30.662Z,1006.67
2016-08-08T05:01:26.617Z,1006.65
2016-08-08T05:16:26.958Z,1006.72
2016-08-08T05:31:26.967Z,1006.67
2016-08-08T05:46:28.349Z,1006.63
2016-08-08T06:01:27.031Z,1006.66
2016-08-08T06:16:35.347Z,1006.63
2016-08-08T06:31:36.304Z,1006.25
2016-08-08T06:46:28.387Z,1006.14
2016-08-08T07:01:24.087Z,1006.37
2016-08-08T07:16:32.457Z,1006.45
2016-08-08T07:31:28.414Z,1006.44
2016-08-08T07:46:26.716Z,1006.29
2016-08-08T08:01:22.128Z,1006.37
2016-08-08T08:16:26.724Z,1006.83
2016-08-08T08:31:26.814Z,1006.89
2016-08-08T09:01:26.745Z,1007.27
2016-08-08T09:16:22.155Z,1007.43
2016-08-08T09:31:22.156Z,1007.55
2016-08-08T09:46:28.526Z,1007.33
2016-08-08T10:01:35.020Z,1007.46
2016-08-08T10:16:22.186Z,1007.42
2016-08-08T10:31:22.195Z,1007.41
2016-08-08T10:46:26.794Z,1007.56
2016-08-08T11:01:22.356Z,1007.4
2016-08-08T11:16:27.240Z,1007.53
2016-08-08T11:31:24.327Z,1007.49
2016-08-08T11:46:26.884Z,1007.44
2016-08-08T12:01:22.298Z,1007.6
2016-08-08T12:16:22.260Z,1007.59
2016-08-08T12:31:28.491Z,1007.72
2016-08-08T12:46:26.867Z,1007.76
2016-08-08T13:01:26.959Z,1007.93
2016-08-08T13:16:28.322Z,1008.2
2016-08-08T13:31:28.619Z,1008.19
2016-08-08T13:46:26.904Z,1008.08
2016-08-08T14:01:28.574Z,1008.05
2016-08-08T14:16:28.538Z,1007.99
2016-08-08T14:46:28.559Z,1008.11
2016-08-08T15:01:28.591Z,1008.05
2016-08-08T15:16:28.446Z,1008.17
2016-08-08T15:31:24.340Z,1008.02
2016-08-08T15:46:28.666Z,1007.89
2016-08-08T16:01:24.358Z,1007.54
2016-08-08T16:16:27.095Z,1007.56
2016-08-08T16:31:24.475Z,1007.6
2016-08-08T16:46:24.381Z,1007.68
2016-08-08T17:01:26.987Z,1007.75
2016-08-08T17:16:29.603Z,1007.46
2016-08-08T17:31:30.636Z,1007.56
2016-08-08T17:46:35.248Z,1007.71
2016-08-08T18:01:27.178Z,1007.67
2016-08-08T18:16:28.683Z,1007.8
2016-08-08T18:31:27.436Z,1008.07
2016-08-08T18:46:28.581Z,1008.23
2016-08-08T19:01:22.466Z,1008.32
2016-08-08T19:16:22.478Z,1008.44
2016-08-08T19:31:22.480Z,1008.61
2016-08-08T19:46:28.749Z,1008.87
2016-08-08T20:01:22.505Z,1008.85
2016-08-08T20:16:22.501Z,1008.95
2016-08-08T20:31:22.500Z,1008.99
2016-08-08T20:46:22.514Z,1009.14
2016-08-08T21:01:22.571Z,1009.14
2016-08-08T21:16:27.174Z,1009.1
2016-08-08T22:01:33.043Z,1009.27
2016-08-08T22:46:22.574Z,1009.37
2016-08-08T23:01:22.588Z,1009.47
2016-08-08T23:16:22.638Z,1009.64
2016-08-08T23:31:22.615Z,1009.54
2016-08-08T23:46:22.607Z,1009.49
