createdAt,value
2023-05-14T00:01:53.671Z,12.93
2023-05-14T00:04:20.539Z,14.18
2023-05-14T00:06:47.901Z,14.52
2023-05-14T00:09:14.815Z,13.90
2023-05-14T00:11:41.621Z,14.82
2023-05-14T00:14:08.499Z,12.98
2023-05-14T00:16:35.386Z,16.25
2023-05-14T00:19:02.391Z,13.57
2023-05-14T00:21:29.258Z,12.38
2023-05-14T00:23:56.057Z,13.68
2023-05-14T00:26:22.892Z,14.88
2023-05-14T00:28:50.259Z,12.98
2023-05-14T00:31:17.111Z,14.45
2023-05-14T00:33:43.992Z,13.77
2023-05-14T00:36:10.869Z,13.68
2023-05-14T00:38:37.695Z,14.85
2023-05-14T00:41:04.645Z,14.10
2023-05-14T00:43:33.168Z,15.77
2023-05-14T00:46:00.965Z,18.15
2023-05-14T00:48:28.281Z,14.98
2023-05-14T00:50:55.280Z,16.10
2023-05-14T00:53:22.475Z,16.05
2023-05-14T00:55:50.470Z,12.98
2023-05-14T00:58:18.963Z,14.38
2023-05-14T01:00:46.210Z,17.35
2023-05-14T01:03:33.761Z,17.42
2023-05-14T01:06:23.649Z,16.83
2023-05-14T01:09:12.549Z,20.17
2023-05-14T01:11:54.407Z,16.45
2023-05-14T01:14:33.641Z,18.83
2023-05-14T01:17:04.822Z,15.75
2023-05-14T01:19:44.463Z,20.27
2023-05-14T01:22:13.254Z,18.00
2023-05-14T01:24:41.153Z,19.67
2023-05-14T01:27:08.065Z,17.50
2023-05-14T01:29:42.158Z,16.08
2023-05-14T01:32:10.625Z,16.33
2023-05-14T01:34:40.492Z,17.05
2023-05-14T01:37:11.876Z,16.48
2023-05-14T01:39:42.187Z,20.92
2023-05-14T01:42:10.879Z,18.70
2023-05-14T01:44:37.872Z,18.65
2023-05-14T01:47:04.952Z,17.30
2023-05-14T01:49:32.603Z,19.33
2023-05-14T01:51:59.447Z,19.83
2023-05-14T01:54:26.257Z,22.27
2023-05-14T01:56:53.039Z,19.65
2023-05-14T01:59:19.859Z,20.27
2023-05-14T02:01:47.216Z,16.60
2023-05-14T02:04:14.280Z,18.33
2023-05-14T02:06:41.803Z,18.95
2023-05-14T02:09:08.642Z,19.35
2023-05-14T02:11:35.749Z,18.90
2023-05-14T02:14:03.907Z,21.75
2023-05-14T02:16:30.736Z,23.95
2023-05-14T02:18:57.646Z,20.90
2023-05-14T02:21:24.629Z,19.08
2023-05-14T02:23:51.602Z,18.38
2023-05-14T02:26:18.450Z,20.83
2023-05-14T02:28:45.892Z,19.15
2023-05-14T02:31:13.274Z,25.80
2023-05-14T02:33:40.287Z,19.48
2023-05-14T02:36:07.490Z,18.25
2023-05-14T02:38:34.379Z,20.55
2023-05-14T02:41:01.154Z,20.27
2023-05-14T02:43:28.105Z,22.13
2023-05-14T02:45:54.877Z,19.60
2023-05-14T02:48:21.930Z,21.95
2023-05-14T02:50:51.489Z,20.58
2023-05-14T02:53:18.766Z,20.85
2023-05-14T02:55:45.588Z,19.75
2023-05-14T02:58:12.367Z,21.60
2023-05-14T03:00:39.255Z,21.85
2023-05-14T03:03:06.887Z,22.73
2023-05-14T03:05:34.250Z,21.27
2023-05-14T03:08:01.092Z,23.05
2023-05-14T03:10:27.941Z,22.42
2023-05-14T03:12:55.128Z,21.98
2023-05-14T03:15:21.973Z,22.55
2023-05-14T03:17:50.198Z,21.33
2023-05-14T03:20:17.221Z,24.83
2023-05-14T03:22:44.117Z,19.38
2023-05-14T03:25:11.181Z,19.88
2023-05-14T03:27:38.402Z,24.30
2023-05-14T03:30:06.248Z,26.20
2023-05-14T03:32:33.173Z,23.33
2023-05-14T03:35:00.052Z,21.63
2023-05-14T03:37:26.873Z,23.00
2023-05-14T03:39:53.676Z,25.15
2023-05-14T03:42:20.711Z,23.17
2023-05-14T03:44:47.885Z,26.45
2023-05-14T03:47:14.740Z,25.65
2023-05-14T03:49:41.631Z,24.45
2023-05-14T03:52:10.691Z,24.30
2023-05-14T03:54:38.546Z,27.00
2023-05-14T03:57:05.504Z,24.73
2023-05-14T03:59:32.366Z,25.38
2023-05-14T04:01:59.214Z,23.80
2023-05-14T04:04:26.436Z,25.35
2023-05-14T04:06:54.549Z,26.45
2023-05-14T04:09:21.424Z,24.58
2023-05-14T04:11:48.188Z,25.95
2023-05-14T04:14:15.067Z,31.95
2023-05-14T04:16:43.117Z,26.73
2023-05-14T04:19:10.108Z,26.23
2023-05-14T04:21:36.930Z,30.92
2023-05-14T04:24:04.071Z,27.83
2023-05-14T04:26:30.852Z,27.98
2023-05-14T04:28:58.318Z,28.48
2023-05-14T04:31:25.121Z,26.58
2023-05-14T04:33:51.885Z,27.42
2023-05-14T04:36:18.688Z,30.02
2023-05-14T04:38:45.507Z,29.00
2023-05-14T04:41:12.355Z,26.85
2023-05-14T04:43:40.102Z,26.17
2023-05-14T04:46:07.027Z,24.25
2023-05-14T04:48:33.898Z,30.85
2023-05-14T04:51:01.081Z,27.42
2023-05-14T04:53:27.911Z,29.98
2023-05-14T04:55:54.722Z,26.27
2023-05-14T04:58:23.556Z,24.63
2023-05-14T05:00:50.682Z,27.15
2023-05-14T05:03:17.758Z,29.15
2023-05-14T05:05:44.599Z,25.42
2023-05-14T05:08:11.534Z,26.27
2023-05-14T05:10:38.364Z,30.15
2023-05-14T05:13:05.245Z,27.77
2023-05-14T05:15:32.105Z,24.13
2023-05-14T05:17:58.984Z,30.20
2023-05-14T05:20:25.991Z,29.70
2023-05-14T05:22:52.831Z,28.50
2023-05-14T05:25:19.758Z,27.63
2023-05-14T05:27:46.598Z,27.92
2023-05-14T05:30:13.460Z,27.42
2023-05-14T05:32:40.737Z,29.27
2023-05-14T05:35:08.123Z,24.23
2023-05-14T05:37:34.943Z,28.40
2023-05-14T05:40:01.724Z,28.70
2023-05-14T05:42:28.615Z,26.25
2023-05-14T05:44:56.317Z,27.52
2023-05-14T05:47:23.436Z,28.50
2023-05-14T05:49:50.229Z,26.70
2023-05-14T05:52:17.203Z,30.63
2023-05-14T05:54:44.024Z,23.45
2023-05-14T05:57:10.807Z,25.15
2023-05-14T05:59:37.580Z,24.30
2023-05-14T06:02:19.542Z,29.30
2023-05-14T06:04:46.831Z,27.25
2023-05-14T06:07:13.689Z,26.65
2023-05-14T06:09:40.486Z,26.88
2023-05-14T06:12:07.840Z,27.55
2023-05-14T06:14:34.627Z,25.92
2023-05-14T06:17:01.731Z,25.77
2023-05-14T06:19:28.697Z,27.58
2023-05-14T06:21:55.994Z,27.40
2023-05-14T06:24:22.828Z,23.45
2023-05-14T06:26:49.626Z,24.13
2023-05-14T06:29:16.423Z,26.23
2023-05-14T06:31:43.555Z,28.27
2023-05-14T06:34:10.798Z,26.55
2023-05-14T06:36:37.635Z,27.23
2023-05-14T06:39:04.505Z,25.80
2023-05-14T06:41:31.333Z,23.58
2023-05-14T06:43:58.253Z,24.17
2023-05-14T06:46:25.108Z,27.55
2023-05-14T06:48:51.913Z,24.55
2023-05-14T06:51:18.753Z,23.27
2023-05-14T06:53:46.804Z,26.60
2023-05-14T06:56:14.681Z,23.80
2023-05-14T06:58:41.480Z,26.13
2023-05-14T07:01:08.566Z,23.83
2023-05-14T07:03:35.424Z,20.98
2023-05-14T07:06:02.320Z,23.65
2023-05-14T07:08:29.125Z,21.67
2023-05-14T07:10:57.363Z,21.63
2023-05-14T07:13:26.338Z,23.98
2023-05-14T07:15:57.385Z,21.88
2023-05-14T07:18:24.244Z,22.67
2023-05-14T07:20:51.049Z,20.15
2023-05-14T07:23:19.749Z,20.30
2023-05-14T07:25:46.882Z,18.00
2023-05-14T07:28:13.914Z,26.25
2023-05-14T07:30:40.683Z,19.90
2023-05-14T07:33:07.574Z,19.70
2023-05-14T07:35:34.538Z,22.75
2023-05-14T07:38:01.639Z,18.42
2023-05-14T07:40:28.388Z,22.08
2023-05-14T07:42:55.121Z,20.30
2023-05-14T07:45:22.144Z,19.52
2023-05-14T07:47:51.938Z,19.83
2023-05-14T07:50:19.524Z,19.20
2023-05-14T07:52:46.462Z,21.13
2023-05-14T07:55:13.244Z,20.30
2023-05-14T07:57:40.477Z,18.95
2023-05-14T08:00:08.277Z,21.15
2023-05-14T08:02:41.167Z,16.80
2023-05-14T08:05:09.813Z,21.92
2023-05-14T08:07:36.762Z,18.92
2023-05-14T08:10:04.274Z,20.25
2023-05-14T08:12:31.711Z,20.45
2023-05-14T08:14:58.729Z,20.33
2023-05-14T08:17:25.557Z,21.48
2023-05-14T08:19:52.987Z,23.85
2023-05-14T08:22:19.975Z,20.38
2023-05-14T08:24:46.770Z,21.60
2023-05-14T08:27:13.591Z,22.80
2023-05-14T08:29:40.429Z,24.85
2023-05-14T08:32:19.385Z,23.05
2023-05-14T08:34:50.120Z,21.30
2023-05-14T08:37:16.920Z,26.83
2023-05-14T08:39:43.885Z,23.42
2023-05-14T08:42:13.742Z,25.52
2023-05-14T08:44:52.432Z,23.70
2023-05-14T08:47:23.864Z,21.98
2023-05-14T08:50:09.386Z,20.42
2023-05-14T08:52:37.288Z,22.73
2023-05-14T08:55:06.848Z,20.73
2023-05-14T08:57:34.582Z,18.38
2023-05-14T09:00:08.283Z,17.55
2023-05-14T09:02:36.875Z,19.63
2023-05-14T09:05:04.288Z,16.30
2023-05-14T09:07:31.785Z,16.65
2023-05-14T09:09:59.317Z,17.52
2023-05-14T09:12:26.288Z,16.45
2023-05-14T09:14:53.636Z,16.65
2023-05-14T09:17:20.916Z,19.27
2023-05-14T09:19:49.231Z,18.25
2023-05-14T09:22:18.272Z,16.88
2023-05-14T09:24:46.225Z,15.98
2023-05-14T09:27:20.797Z,16.40
2023-05-14T09:29:48.662Z,16.15
2023-05-14T09:32:15.641Z,15.68
2023-05-14T09:34:42.444Z,15.25
2023-05-14T09:37:10.264Z,12.82
2023-05-14T09:39:38.910Z,15.73
2023-05-14T09:42:06.378Z,14.73
2023-05-14T09:44:33.297Z,12.82
2023-05-14T09:47:00.350Z,14.82
2023-05-14T09:49:27.172Z,13.85
2023-05-14T09:51:53.945Z,14.52
2023-05-14T09:54:20.822Z,11.70
2023-05-14T09:56:47.692Z,14.23
2023-05-14T09:59:14.997Z,13.57
2023-05-14T10:01:44.198Z,17.50
2023-05-14T10:04:12.842Z,14.48
2023-05-14T10:06:42.225Z,12.65
2023-05-14T10:09:16.178Z,13.40
2023-05-14T10:11:45.530Z,13.43
2023-05-14T10:14:53.272Z,14.13
2023-05-14T10:17:26.033Z,16.58
2023-05-14T10:19:57.346Z,12.30
2023-05-14T10:22:30.883Z,13.38
2023-05-14T10:24:57.904Z,11.07
2023-05-14T10:27:25.679Z,11.70
2023-05-14T10:29:54.730Z,12.40
2023-05-14T10:32:25.930Z,9.65
2023-05-14T10:34:54.018Z,9.73
2023-05-14T10:37:23.998Z,10.68
2023-05-14T10:39:54.140Z,12.50
2023-05-14T10:42:40.754Z,11.05
2023-05-14T10:45:10.770Z,9.63
2023-05-14T10:47:47.197Z,9.23
2023-05-14T10:50:17.729Z,10.40
2023-05-14T10:52:45.924Z,8.77
2023-05-14T10:55:15.366Z,9.30
2023-05-14T10:57:45.054Z,9.85
2023-05-14T11:00:14.508Z,9.18
2023-05-14T11:02:46.842Z,8.70
2023-05-14T11:05:17.711Z,10.80
2023-05-14T11:07:50.067Z,10.82
2023-05-14T11:10:21.494Z,8.18
2023-05-14T11:12:51.194Z,9.15
2023-05-14T11:15:21.184Z,9.10
2023-05-14T11:17:50.557Z,9.15
2023-05-14T11:20:19.217Z,8.50
2023-05-14T11:22:48.095Z,10.00
2023-05-14T11:25:15.730Z,8.07
2023-05-14T11:27:47.992Z,9.18
2023-05-14T11:30:18.401Z,9.60
2023-05-14T11:32:47.789Z,9.40
2023-05-14T11:35:15.567Z,9.50
2023-05-14T11:37:43.721Z,6.60
2023-05-14T11:40:19.052Z,8.70
2023-05-14T11:42:46.075Z,8.38
2023-05-14T11:45:25.594Z,8.98
2023-05-14T11:47:54.739Z,6.93
2023-05-14T11:50:23.130Z,9.45
2023-05-14T11:52:51.001Z,8.90
2023-05-14T11:55:17.972Z,9.32
2023-05-14T11:57:44.997Z,8.55
2023-05-14T12:00:14.516Z,8.57
2023-05-14T12:02:41.737Z,7.45
2023-05-14T12:05:11.714Z,6.35
2023-05-14T12:07:39.637Z,6.63
2023-05-14T12:10:07.695Z,6.70
2023-05-14T12:12:37.136Z,5.70
2023-05-14T12:15:13.539Z,8.05
2023-05-14T12:17:40.825Z,11.75
2023-05-14T12:20:12.481Z,6.40
2023-05-14T12:22:42.335Z,7.68
2023-05-14T12:25:13.833Z,4.80
2023-05-14T12:27:44.780Z,7.97
2023-05-14T12:30:27.516Z,6.15
2023-05-14T12:32:54.586Z,7.45
2023-05-14T12:35:22.837Z,7.95
2023-05-14T12:37:50.066Z,9.10
2023-05-14T12:40:16.910Z,8.20
2023-05-14T12:42:43.688Z,9.23
2023-05-14T12:45:11.401Z,6.82
2023-05-14T12:47:38.280Z,6.85
2023-05-14T12:50:06.358Z,9.23
2023-05-14T12:52:38.427Z,6.50
2023-05-14T12:55:09.101Z,5.95
2023-05-14T12:57:37.117Z,6.78
2023-05-14T13:00:07.104Z,8.38
2023-05-14T13:02:42.525Z,8.13
2023-05-14T13:05:13.919Z,10.70
2023-05-14T13:07:40.936Z,7.47
2023-05-14T13:10:08.728Z,5.75
2023-05-14T13:12:35.730Z,5.78
2023-05-14T13:15:02.844Z,6.95
2023-05-14T13:17:30.347Z,4.78
2023-05-14T13:19:57.334Z,6.20
2023-05-14T13:22:24.312Z,6.20
2023-05-14T13:24:51.186Z,7.75
2023-05-14T13:27:18.088Z,5.60
2023-05-14T13:29:44.882Z,6.45
2023-05-14T13:32:11.781Z,6.65
2023-05-14T13:34:38.574Z,8.55
2023-05-14T13:37:05.542Z,9.65
2023-05-14T13:39:32.414Z,11.15
2023-05-14T13:41:59.243Z,9.10
2023-05-14T13:44:26.137Z,6.47
2023-05-14T13:46:53.238Z,9.48
2023-05-14T13:49:20.193Z,8.43
2023-05-14T13:51:46.997Z,9.30
2023-05-14T13:54:13.780Z,6.15
2023-05-14T13:56:40.709Z,9.48
2023-05-14T13:59:07.635Z,8.50
2023-05-14T14:01:34.697Z,7.10
2023-05-14T14:04:01.608Z,10.15
2023-05-14T14:06:31.995Z,7.72
2023-05-14T14:08:58.843Z,6.65
2023-05-14T14:11:25.968Z,6.60
2023-05-14T14:13:53.336Z,8.38
2023-05-14T14:16:20.409Z,7.85
2023-05-14T14:18:47.266Z,11.30
2023-05-14T14:21:17.873Z,7.63
2023-05-14T14:23:47.383Z,9.27
2023-05-14T14:26:14.507Z,8.05
2023-05-14T14:28:41.511Z,9.43
2023-05-14T14:31:08.426Z,7.38
2023-05-14T14:33:35.335Z,10.52
2023-05-14T14:36:02.203Z,7.82
2023-05-14T14:38:29.012Z,6.43
2023-05-14T14:40:56.043Z,7.25
2023-05-14T14:43:23.039Z,8.18
2023-05-14T14:45:49.945Z,7.43
2023-05-14T14:48:28.144Z,7.20
2023-05-14T14:50:55.730Z,8.13
2023-05-14T14:53:23.837Z,7.50
2023-05-14T14:55:51.836Z,7.50
2023-05-14T14:58:20.727Z,8.23
2023-05-14T15:00:49.368Z,7.13
2023-05-14T15:03:16.296Z,6.97
2023-05-14T15:05:43.385Z,7.95
2023-05-14T15:08:10.792Z,7.35
2023-05-14T15:10:38.398Z,10.30
2023-05-14T15:13:07.432Z,8.27
2023-05-14T15:15:35.952Z,6.78
2023-05-14T15:18:04.389Z,6.05
2023-05-14T15:20:31.495Z,8.27
2023-05-14T15:22:58.353Z,10.75
2023-05-14T15:25:26.767Z,7.15
2023-05-14T15:27:53.786Z,8.38
2023-05-14T15:30:20.935Z,7.40
2023-05-14T15:32:47.895Z,9.25
2023-05-14T15:35:14.716Z,10.90
2023-05-14T15:37:44.677Z,8.48
2023-05-14T15:40:12.546Z,12.23
2023-05-14T15:42:44.048Z,9.13
2023-05-14T15:45:13.454Z,8.73
2023-05-14T15:47:41.815Z,10.52
2023-05-14T15:50:09.308Z,6.53
2023-05-14T15:52:36.560Z,8.38
2023-05-14T15:55:06.102Z,8.48
2023-05-14T15:57:33.942Z,11.43
2023-05-14T16:00:00.831Z,8.60
2023-05-14T16:02:30.465Z,7.45
2023-05-14T16:04:57.454Z,10.20
2023-05-14T16:07:24.356Z,8.25
2023-05-14T16:09:51.199Z,8.55
2023-05-14T16:12:18.177Z,11.45
2023-05-14T16:14:45.413Z,10.93
2023-05-14T16:17:12.440Z,8.88
2023-05-14T16:19:39.686Z,10.75
2023-05-14T16:22:06.544Z,10.27
2023-05-14T16:24:33.528Z,9.35
2023-05-14T16:27:00.806Z,9.38
2023-05-14T16:29:27.903Z,8.13
2023-05-14T16:31:55.032Z,8.45
2023-05-14T16:34:21.899Z,7.65
2023-05-14T16:36:48.760Z,10.80
2023-05-14T16:39:16.592Z,10.13
2023-05-14T16:41:43.409Z,9.02
2023-05-14T16:44:10.235Z,6.63
2023-05-14T16:46:37.069Z,12.25
2023-05-14T16:49:04.285Z,9.50
2023-05-14T16:51:31.740Z,9.82
2023-05-14T16:53:58.722Z,8.85
2023-05-14T16:56:26.520Z,9.98
2023-05-14T16:58:53.404Z,8.85
2023-05-14T17:01:20.232Z,10.60
2023-05-14T17:03:47.013Z,9.93
2023-05-14T17:06:13.901Z,9.52
2023-05-14T17:11:07.981Z,9.63
2023-05-14T17:13:34.850Z,11.63
2023-05-14T17:16:02.132Z,9.65
2023-05-14T17:18:29.186Z,9.80
2023-05-14T17:20:56.556Z,8.05
2023-05-14T17:23:23.661Z,9.80
2023-05-14T17:25:51.136Z,9.35
2023-05-14T17:28:18.044Z,13.45
2023-05-14T17:30:44.904Z,13.85
2023-05-14T17:33:11.890Z,10.82
2023-05-14T17:35:39.103Z,12.95
2023-05-14T17:38:06.438Z,11.02
2023-05-14T17:40:33.587Z,10.18
2023-05-14T17:43:00.867Z,10.68
2023-05-14T17:45:29.502Z,9.70
2023-05-14T17:47:59.164Z,12.25
2023-05-14T17:50:26.358Z,12.38
2023-05-14T17:52:53.994Z,15.70
2023-05-14T17:55:21.847Z,12.63
2023-05-14T17:57:48.871Z,14.95
2023-05-14T18:00:15.973Z,18.02
2023-05-14T18:02:42.873Z,21.40
2023-05-14T18:05:10.178Z,19.25
2023-05-14T18:07:37.238Z,21.05
2023-05-14T18:10:04.825Z,23.90
2023-05-14T18:12:31.672Z,24.83
2023-05-14T18:14:58.479Z,18.92
2023-05-14T18:17:25.396Z,22.23
2023-05-14T18:19:52.247Z,23.08
2023-05-14T18:22:21.516Z,19.23
2023-05-14T18:24:48.360Z,24.35
2023-05-14T18:27:15.711Z,17.42
2023-05-14T18:29:43.420Z,20.75
2023-05-14T18:32:10.267Z,19.42
2023-05-14T18:34:37.010Z,23.15
2023-05-14T18:37:03.854Z,20.48
2023-05-14T18:39:30.670Z,23.80
2023-05-14T18:41:57.531Z,20.33
2023-05-14T18:44:24.342Z,19.35
2023-05-14T18:46:51.274Z,22.58
2023-05-14T18:49:18.075Z,17.52
2023-05-14T18:51:44.895Z,23.23
2023-05-14T18:54:11.758Z,21.05
2023-05-14T18:56:40.029Z,19.48
2023-05-14T18:59:06.910Z,20.02
2023-05-14T19:01:33.958Z,19.67
2023-05-14T19:04:03.083Z,21.20
2023-05-14T19:06:31.682Z,26.83
2023-05-14T19:08:59.018Z,22.05
2023-05-14T19:11:26.322Z,22.77
2023-05-14T19:13:53.277Z,21.15
2023-05-14T19:16:20.295Z,21.27
2023-05-14T19:18:47.244Z,21.08
2023-05-14T19:21:15.363Z,21.55
2023-05-14T19:23:42.260Z,23.05
2023-05-14T19:26:09.215Z,21.17
2023-05-14T19:28:37.994Z,18.65
2023-05-14T19:31:06.010Z,21.23
2023-05-14T19:33:32.838Z,20.83
2023-05-14T19:35:59.715Z,22.75
2023-05-14T19:38:26.603Z,23.05
2023-05-14T19:40:56.842Z,21.02
2023-05-14T19:43:25.654Z,26.85
2023-05-14T19:45:52.824Z,22.52
2023-05-14T19:48:19.812Z,23.83
2023-05-14T19:50:47.295Z,28.13
2023-05-14T19:53:14.586Z,22.15
2023-05-14T19:55:41.833Z,20.63
2023-05-14T19:58:09.045Z,24.25
2023-05-14T20:00:37.008Z,20.75
2023-05-14T20:03:05.844Z,19.60
2023-05-14T20:05:34.440Z,23.83
2023-05-14T20:08:01.316Z,22.77
2023-05-14T20:10:28.426Z,23.15
2023-05-14T20:12:55.425Z,24.08
2023-05-14T20:15:22.195Z,20.73
2023-05-14T20:17:50.735Z,19.30
2023-05-14T20:20:17.723Z,20.10
2023-05-14T20:22:44.700Z,21.70
2023-05-14T20:25:12.372Z,19.92
2023-05-14T20:27:41.166Z,24.60
2023-05-14T20:30:08.726Z,20.73
2023-05-14T20:32:35.662Z,21.38
2023-05-14T20:35:02.913Z,24.08
2023-05-14T20:37:33.232Z,19.23
2023-05-14T20:40:02.125Z,17.58
2023-05-14T20:42:28.942Z,18.52
2023-05-14T20:44:55.828Z,23.30
2023-05-14T20:47:26.688Z,19.02
2023-05-14T20:49:53.696Z,17.05
2023-05-14T20:52:20.537Z,21.77
2023-05-14T20:54:49.022Z,19.10
2023-05-14T20:57:16.093Z,25.80
2023-05-14T20:59:43.310Z,20.60
2023-05-14T21:02:10.795Z,20.55
2023-05-14T21:04:38.394Z,21.20
2023-05-14T21:07:06.228Z,21.95
2023-05-14T21:09:33.353Z,19.90
2023-05-14T21:12:00.282Z,20.63
2023-05-14T21:14:27.068Z,24.52
2023-05-14T21:16:53.957Z,21.77
2023-05-14T21:19:20.798Z,23.63
2023-05-14T21:21:47.635Z,23.02
2023-05-14T21:24:16.699Z,24.40
2023-05-14T21:26:43.684Z,23.20
2023-05-14T21:29:11.047Z,24.35
2023-05-14T21:31:37.906Z,19.65
2023-05-14T21:34:04.753Z,21.08
2023-05-14T21:36:31.889Z,19.30
2023-05-14T21:38:58.699Z,22.65
2023-05-14T21:41:25.706Z,20.73
2023-05-14T21:43:52.545Z,22.00
2023-05-14T21:46:19.476Z,22.38
2023-05-14T21:48:47.457Z,21.27
2023-05-14T21:51:14.620Z,23.88
2023-05-14T21:53:41.478Z,21.77
2023-05-14T21:56:08.317Z,18.90
2023-05-14T21:58:35.971Z,18.70
2023-05-14T22:01:03.075Z,22.65
2023-05-14T22:03:30.095Z,19.27
2023-05-14T22:05:57.377Z,23.27
2023-05-14T22:08:24.334Z,23.00
2023-05-14T22:10:51.132Z,25.42
2023-05-14T22:13:18.029Z,21.90
2023-05-14T22:15:45.013Z,21.83
2023-05-14T22:18:12.919Z,22.52
2023-05-14T22:20:40.145Z,26.80
2023-05-14T22:23:07.162Z,23.73
2023-05-14T22:25:34.372Z,21.25
2023-05-14T22:28:01.315Z,22.52
2023-05-14T22:30:28.203Z,26.13
2023-05-14T22:32:55.067Z,24.77
2023-05-14T22:35:22.049Z,22.38
2023-05-14T22:37:48.913Z,25.65
2023-05-14T22:40:16.131Z,22.65
2023-05-14T22:42:43.054Z,24.20
2023-05-14T22:45:10.573Z,25.95
2023-05-14T22:47:38.524Z,21.50
2023-05-14T22:50:11.348Z,20.55
2023-05-14T22:52:39.302Z,24.15
2023-05-14T22:55:06.852Z,19.85
2023-05-14T22:57:34.642Z,22.73
2023-05-14T23:00:04.886Z,23.00
2023-05-14T23:02:31.803Z,27.02
2023-05-14T23:04:58.609Z,26.38
2023-05-14T23:07:25.543Z,27.10
2023-05-14T23:09:52.367Z,22.33
2023-05-14T23:12:19.157Z,25.73
2023-05-14T23:14:46.031Z,23.02
2023-05-14T23:17:13.011Z,25.90
2023-05-14T23:19:39.829Z,23.92
2023-05-14T23:22:06.710Z,27.52
2023-05-14T23:24:33.525Z,25.02
2023-05-14T23:27:00.718Z,25.10
2023-05-14T23:29:27.508Z,23.63
2023-05-14T23:31:54.544Z,22.70
2023-05-14T23:34:22.192Z,21.77
2023-05-14T23:36:49.823Z,19.60
2023-05-14T23:39:17.033Z,20.90
2023-05-14T23:41:43.917Z,24.92
2023-05-14T23:44:10.857Z,22.23
2023-05-14T23:46:37.781Z,22.13
2023-05-14T23:49:05.217Z,27.05
2023-05-14T23:51:32.089Z,24.83
2023-05-14T23:53:58.927Z,24.80
2023-05-14T23:56:28.965Z,21.35
2023-05-14T23:58:56.796Z,27.25
