createdAt,value
2022-11-04T00:03:11.512Z,17.67
2022-11-04T00:08:13.981Z,19.00
2022-11-04T00:13:16.271Z,19.33
2022-11-04T00:18:18.550Z,20.83
2022-11-04T00:23:20.827Z,20.13
2022-11-04T00:28:23.116Z,19.58
2022-11-04T00:33:25.593Z,20.53
2022-11-04T00:38:27.873Z,15.50
2022-11-04T00:43:30.181Z,12.20
2022-11-04T00:48:32.447Z,10.17
2022-11-04T00:53:35.100Z,4.53
2022-11-04T00:58:37.430Z,3.35
2022-11-04T01:03:40.055Z,2.90
2022-11-04T01:08:42.537Z,1.65
2022-11-04T01:13:44.955Z,4.07
2022-11-04T01:18:47.830Z,2.17
2022-11-04T01:23:50.265Z,4.70
2022-11-04T01:28:54.003Z,4.10
2022-11-04T01:33:57.453Z,3.95
2022-11-04T01:38:59.871Z,3.42
2022-11-04T01:44:43.442Z,1.23
2022-11-04T01:49:50.552Z,2.05
2022-11-04T01:54:57.374Z,1.27
2022-11-04T02:00:02.924Z,2.20
2022-11-04T02:05:13.920Z,0.85
2022-11-04T02:10:18.242Z,1.70
2022-11-04T02:15:35.216Z,3.67
2022-11-04T02:20:44.399Z,1.38
2022-11-04T02:26:54.425Z,11.23
2022-11-04T02:32:23.779Z,2.38
2022-11-04T02:37:46.237Z,5.82
2022-11-04T02:42:58.491Z,2.80
2022-11-04T02:48:19.163Z,3.85
2022-11-04T02:53:29.792Z,1.90
2022-11-04T02:58:43.927Z,3.58
2022-11-04T03:03:52.651Z,3.13
2022-11-04T03:08:56.302Z,1.73
2022-11-04T03:14:05.431Z,2.15
2022-11-04T03:19:40.490Z,2.17
2022-11-04T03:24:44.963Z,2.80
2022-11-04T03:29:57.019Z,2.60
2022-11-04T03:34:59.548Z,2.08
2022-11-04T03:40:02.651Z,0.90
2022-11-04T03:45:05.668Z,1.83
2022-11-04T03:50:26.237Z,4.75
2022-11-04T03:55:34.150Z,3.00
2022-11-04T04:00:48.387Z,6.32
2022-11-04T04:05:55.006Z,12.40
2022-11-04T04:11:28.386Z,8.43
2022-11-04T04:16:38.914Z,5.30
2022-11-04T04:21:53.002Z,4.20
2022-11-04T04:26:57.082Z,3.47
2022-11-04T04:32:01.809Z,4.95
2022-11-04T04:37:27.337Z,1.30
2022-11-04T04:42:34.442Z,2.78
2022-11-04T04:47:45.407Z,0.93
2022-11-04T04:52:53.250Z,0.43
2022-11-04T04:57:56.404Z,1.00
2022-11-04T05:02:58.960Z,3.90
2022-11-04T05:08:06.309Z,2.70
2022-11-04T05:13:10.651Z,1.23
2022-11-04T05:18:12.979Z,0.90
2022-11-04T05:23:15.395Z,2.30
2022-11-04T05:28:17.772Z,1.87
2022-11-04T05:33:20.079Z,1.37
2022-11-04T05:38:22.418Z,2.00
2022-11-04T05:43:24.751Z,1.80
2022-11-04T05:48:28.066Z,0.60
2022-11-04T05:58:32.563Z,0.70
2022-11-04T06:03:34.862Z,1.23
2022-11-04T06:08:41.064Z,2.15
2022-11-04T06:13:46.446Z,1.98
2022-11-04T06:18:48.820Z,2.10
2022-11-04T06:23:52.381Z,1.00
2022-11-04T06:28:54.706Z,1.17
2022-11-04T06:33:57.147Z,1.27
2022-11-04T06:39:04.303Z,1.73
2022-11-04T06:44:07.147Z,2.47
2022-11-04T06:49:18.086Z,1.00
2022-11-04T06:54:20.484Z,5.55
2022-11-04T06:59:22.882Z,3.33
2022-11-04T07:04:25.252Z,0.73
2022-11-04T07:09:27.547Z,3.20
2022-11-04T07:14:29.850Z,2.67
2022-11-04T07:19:32.276Z,1.60
2022-11-04T07:24:35.467Z,3.57
2022-11-04T07:29:37.795Z,4.63
2022-11-04T07:34:40.088Z,2.70
2022-11-04T07:39:42.388Z,5.50
2022-11-04T07:44:44.695Z,4.53
2022-11-04T07:49:47.069Z,5.50
2022-11-04T07:54:49.744Z,6.47
2022-11-04T07:59:52.091Z,5.32
2022-11-04T08:04:54.410Z,4.40
2022-11-04T08:09:56.683Z,3.45
2022-11-04T08:14:59.589Z,4.90
2022-11-04T08:20:01.917Z,3.60
2022-11-04T08:25:04.411Z,4.50
2022-11-04T08:30:07.325Z,4.13
2022-11-04T08:35:09.920Z,7.35
2022-11-04T08:40:12.208Z,8.95
2022-11-04T08:45:14.484Z,10.18
2022-11-04T08:50:16.818Z,6.38
2022-11-04T08:55:19.155Z,7.67
2022-11-04T09:00:21.544Z,8.50
2022-11-04T09:05:23.869Z,6.60
2022-11-04T09:10:26.205Z,7.72
2022-11-04T09:15:28.481Z,7.10
2022-11-04T09:20:30.965Z,7.05
2022-11-04T09:25:33.252Z,8.37
2022-11-04T09:30:37.335Z,5.93
2022-11-04T09:35:39.640Z,4.82
2022-11-04T09:40:41.942Z,4.28
2022-11-04T09:45:44.827Z,6.87
2022-11-04T09:50:51.408Z,5.10
2022-11-04T09:56:01.330Z,5.55
2022-11-04T10:01:16.709Z,3.22
2022-11-04T10:06:37.455Z,5.57
2022-11-04T10:12:06.801Z,4.18
2022-11-04T10:17:39.239Z,3.88
2022-11-04T10:22:58.437Z,3.38
2022-11-04T10:28:02.152Z,4.90
2022-11-04T10:33:37.880Z,4.82
2022-11-04T10:38:48.346Z,3.92
2022-11-04T10:43:54.519Z,3.88
2022-11-04T10:49:21.578Z,5.97
2022-11-04T10:54:26.887Z,7.70
2022-11-04T10:59:48.540Z,7.63
2022-11-04T11:04:50.856Z,5.82
2022-11-04T11:09:54.973Z,7.55
2022-11-04T11:14:58.334Z,5.57
2022-11-04T11:20:03.599Z,5.35
2022-11-04T11:25:24.498Z,4.70
2022-11-04T11:30:40.407Z,5.50
2022-11-04T11:35:50.542Z,8.25
2022-11-04T11:41:18.753Z,8.88
2022-11-04T11:46:23.358Z,5.43
2022-11-04T11:51:31.949Z,4.30
2022-11-04T11:56:59.153Z,5.13
2022-11-04T12:02:16.204Z,5.63
2022-11-04T12:12:58.303Z,6.60
2022-11-04T12:18:15.991Z,6.50
2022-11-04T12:23:35.721Z,6.72
2022-11-04T12:29:13.281Z,5.75
2022-11-04T12:34:41.250Z,5.55
2022-11-04T12:40:11.416Z,7.90
2022-11-04T12:45:16.385Z,4.90
2022-11-04T12:50:56.022Z,5.03
2022-11-04T12:56:17.081Z,4.60
2022-11-04T13:01:29.614Z,7.28
2022-11-04T13:06:53.525Z,5.07
2022-11-04T13:12:05.089Z,2.90
2022-11-04T13:17:12.379Z,3.42
2022-11-04T13:22:25.526Z,2.20
2022-11-04T13:27:35.521Z,4.18
2022-11-04T13:32:52.880Z,1.65
2022-11-04T13:38:01.002Z,0.98
2022-11-04T13:43:27.448Z,3.63
2022-11-04T13:48:33.463Z,2.63
2022-11-04T13:53:44.096Z,3.15
2022-11-04T13:58:53.036Z,2.65
2022-11-04T14:04:02.529Z,3.90
2022-11-04T14:09:30.184Z,3.70
2022-11-04T14:14:32.489Z,3.20
2022-11-04T14:19:57.841Z,6.45
2022-11-04T14:25:03.794Z,3.90
2022-11-04T14:30:06.986Z,5.68
2022-11-04T14:35:18.286Z,2.08
2022-11-04T14:40:27.296Z,3.60
2022-11-04T14:45:38.509Z,1.90
2022-11-04T14:50:44.807Z,1.90
2022-11-04T14:55:47.126Z,3.03
2022-11-04T15:00:49.468Z,3.35
2022-11-04T15:06:04.126Z,3.40
2022-11-04T15:11:20.419Z,3.92
2022-11-04T15:16:28.768Z,4.38
2022-11-04T15:21:31.096Z,6.35
2022-11-04T15:26:34.098Z,1.98
2022-11-04T15:31:38.439Z,3.20
2022-11-04T15:36:43.257Z,4.30
2022-11-04T15:41:46.226Z,4.80
2022-11-04T15:46:57.444Z,3.78
2022-11-04T15:52:04.933Z,5.50
2022-11-04T15:57:17.675Z,6.10
2022-11-04T16:02:35.497Z,7.22
2022-11-04T16:07:43.114Z,11.10
2022-11-04T16:12:45.557Z,5.00
2022-11-04T16:17:47.907Z,9.23
2022-11-04T16:22:57.600Z,8.50
2022-11-04T16:28:00.817Z,5.15
2022-11-04T16:33:11.231Z,6.63
2022-11-04T16:38:13.891Z,9.68
2022-11-04T16:43:19.645Z,5.95
2022-11-04T16:48:22.170Z,6.38
2022-11-04T16:53:24.484Z,8.27
2022-11-04T16:58:26.876Z,5.30
2022-11-04T17:03:29.439Z,7.70
2022-11-04T17:08:32.527Z,9.07
2022-11-04T17:13:36.496Z,9.48
2022-11-04T17:18:39.194Z,7.80
2022-11-04T17:23:41.520Z,7.63
2022-11-04T17:28:43.906Z,9.43
2022-11-04T17:33:46.329Z,9.23
2022-11-04T17:38:48.770Z,9.00
2022-11-04T17:43:51.235Z,7.03
2022-11-04T17:48:53.741Z,7.27
2022-11-04T17:53:56.132Z,9.23
2022-11-04T17:59:00.000Z,11.03
2022-11-04T18:04:02.543Z,10.07
2022-11-04T18:09:05.115Z,7.07
2022-11-04T18:14:09.968Z,12.57
2022-11-04T18:19:15.068Z,15.48
2022-11-04T18:24:17.306Z,11.10
2022-11-04T18:29:19.842Z,15.18
2022-11-04T18:34:21.692Z,16.23
2022-11-04T18:39:23.563Z,13.80
2022-11-04T18:44:25.408Z,17.08
2022-11-04T18:49:27.380Z,10.77
2022-11-04T18:54:29.318Z,8.98
2022-11-04T18:59:31.143Z,13.05
2022-11-04T19:04:33.021Z,13.52
2022-11-04T19:09:50.212Z,7.80
2022-11-04T19:14:52.233Z,11.93
2022-11-04T19:19:54.033Z,12.57
2022-11-04T19:24:55.833Z,19.00
2022-11-04T19:29:57.622Z,9.50
2022-11-04T19:34:59.415Z,16.00
2022-11-04T19:40:01.223Z,17.35
2022-11-04T19:45:03.194Z,18.13
2022-11-04T19:50:05.268Z,15.57
2022-11-04T19:55:07.229Z,21.55
2022-11-04T20:00:09.294Z,15.50
2022-11-04T20:05:14.006Z,17.98
2022-11-04T20:10:15.790Z,26.85
2022-11-04T20:15:17.603Z,19.73
2022-11-04T20:20:19.755Z,17.75
2022-11-04T20:25:21.551Z,14.20
2022-11-04T20:30:23.426Z,13.95
2022-11-04T20:35:25.847Z,20.25
2022-11-04T20:40:27.737Z,12.70
2022-11-04T20:45:29.620Z,13.93
2022-11-04T20:50:31.415Z,19.27
2022-11-04T20:55:33.245Z,13.82
2022-11-04T21:00:35.044Z,23.02
2022-11-04T21:05:36.844Z,15.82
2022-11-04T21:10:38.641Z,19.75
2022-11-04T21:15:42.746Z,17.10
2022-11-04T21:20:44.866Z,13.77
2022-11-04T21:25:48.165Z,23.67
2022-11-04T21:35:51.657Z,12.40
2022-11-04T21:40:53.497Z,25.33
2022-11-04T21:46:08.923Z,19.20
2022-11-04T21:51:12.071Z,16.17
2022-11-04T21:56:18.199Z,21.33
2022-11-04T22:01:21.198Z,18.35
2022-11-04T22:06:23.159Z,19.08
2022-11-04T22:11:26.019Z,25.30
2022-11-04T22:16:37.415Z,23.02
2022-11-04T22:21:40.283Z,20.30
2022-11-04T22:26:42.280Z,21.75
2022-11-04T22:31:44.202Z,17.27
2022-11-04T22:36:46.028Z,14.23
2022-11-04T22:41:47.814Z,20.58
2022-11-04T22:46:49.634Z,14.25
2022-11-04T22:51:51.545Z,19.25
2022-11-04T22:56:53.421Z,16.85
2022-11-04T23:01:55.417Z,19.80
2022-11-04T23:06:58.254Z,21.45
2022-11-04T23:12:00.168Z,12.70
2022-11-04T23:17:02.022Z,21.30
2022-11-04T23:22:04.083Z,21.67
2022-11-04T23:27:06.498Z,23.13
2022-11-04T23:32:08.430Z,24.63
2022-11-04T23:37:10.886Z,14.50
2022-11-04T23:42:13.912Z,17.30
2022-11-04T23:47:15.829Z,16.42
2022-11-04T23:52:17.628Z,16.77
2022-11-04T23:57:19.578Z,17.17
