createdAt,value
2018-11-05T00:00:00.723Z,50.80
2018-11-05T00:02:29.711Z,49.63
2018-11-05T00:04:58.603Z,50.37
2018-11-05T00:07:29.375Z,49.17
2018-11-05T00:09:58.393Z,48.37
2018-11-05T00:12:27.668Z,49.67
2018-11-05T00:14:57.451Z,48.87
2018-11-05T00:17:28.171Z,47.40
2018-11-05T00:19:57.096Z,48.90
2018-11-05T00:22:26.090Z,48.23
2018-11-05T00:24:54.836Z,47.67
2018-11-05T00:27:24.088Z,47.10
2018-11-05T00:29:52.959Z,48.00
2018-11-05T00:32:21.733Z,47.53
2018-11-05T00:34:51.781Z,47.73
2018-11-05T00:37:20.538Z,48.50
2018-11-05T00:39:49.328Z,48.17
2018-11-05T00:42:18.178Z,47.20
2018-11-05T00:44:48.391Z,46.93
2018-11-05T00:47:17.219Z,45.83
2018-11-05T00:49:45.984Z,47.63
2018-11-05T00:52:15.857Z,47.63
2018-11-05T00:54:44.765Z,49.07
2018-11-05T00:57:13.628Z,48.97
2018-11-05T00:59:42.399Z,45.83
2018-11-05T01:02:11.595Z,49.20
2018-11-05T01:04:40.279Z,45.10
2018-11-05T01:07:09.323Z,42.33
2018-11-05T01:09:38.048Z,41.37
2018-11-05T01:12:06.911Z,42.80
2018-11-05T01:14:36.846Z,43.70
2018-11-05T01:17:06.249Z,43.47
2018-11-05T01:19:36.009Z,45.40
2018-11-05T01:22:04.999Z,44.93
2018-11-05T01:24:36.005Z,45.50
2018-11-05T01:27:04.792Z,46.07
2018-11-05T01:29:33.702Z,46.13
2018-11-05T01:32:02.705Z,47.40
2018-11-05T01:34:31.581Z,43.30
2018-11-05T01:37:00.287Z,44.03
2018-11-05T01:39:29.019Z,44.40
2018-11-05T01:41:57.647Z,45.93
2018-11-05T01:44:26.434Z,46.43
2018-11-05T01:46:55.107Z,45.83
2018-11-05T01:49:23.757Z,45.80
2018-11-05T01:51:52.426Z,45.37
2018-11-05T01:54:25.700Z,44.90
2018-11-05T01:56:54.734Z,45.13
2018-11-05T01:59:23.646Z,42.80
2018-11-05T02:01:52.444Z,43.20
2018-11-05T02:04:21.181Z,42.73
2018-11-05T02:06:50.102Z,43.17
2018-11-05T02:09:18.986Z,43.33
2018-11-05T02:11:47.784Z,43.30
2018-11-05T02:14:16.638Z,42.07
2018-11-05T02:16:45.517Z,41.93
2018-11-05T02:19:18.033Z,41.03
2018-11-05T02:21:46.678Z,41.83
2018-11-05T02:24:15.881Z,41.03
2018-11-05T02:26:44.595Z,41.47
2018-11-05T02:29:13.295Z,36.67
2018-11-05T02:31:42.201Z,37.47
2018-11-05T02:34:11.191Z,38.63
2018-11-05T02:36:40.074Z,40.00
2018-11-05T02:39:09.719Z,40.87
2018-11-05T02:41:38.543Z,40.83
2018-11-05T02:44:07.285Z,42.73
2018-11-05T02:46:36.012Z,41.30
2018-11-05T02:49:04.661Z,42.17
2018-11-05T02:51:33.253Z,41.83
2018-11-05T02:54:01.928Z,40.83
2018-11-05T02:56:30.943Z,42.13
2018-11-05T02:58:59.720Z,43.00
2018-11-05T03:01:28.822Z,42.67
2018-11-05T03:03:57.587Z,42.00
2018-11-05T03:06:26.324Z,42.53
2018-11-05T03:08:55.108Z,41.43
2018-11-05T03:11:23.805Z,41.37
2018-11-05T03:13:52.733Z,41.33
2018-11-05T03:16:21.600Z,41.73
2018-11-05T03:18:50.357Z,37.60
2018-11-05T03:21:19.138Z,36.37
2018-11-05T03:23:48.066Z,39.43
2018-11-05T03:26:16.817Z,38.23
2018-11-05T03:28:45.670Z,41.13
2018-11-05T03:31:14.462Z,41.90
2018-11-05T03:33:43.477Z,41.67
2018-11-05T03:36:12.197Z,42.53
2018-11-05T03:38:40.889Z,42.77
2018-11-05T03:41:09.554Z,40.97
2018-11-05T03:43:38.255Z,41.17
2018-11-05T03:46:07.280Z,41.60
2018-11-05T03:48:36.158Z,44.80
2018-11-05T03:51:12.261Z,40.77
2018-11-05T03:53:41.153Z,38.47
2018-11-05T03:56:10.046Z,35.17
2018-11-05T03:58:38.976Z,32.73
2018-11-05T04:01:07.678Z,33.77
2018-11-05T04:03:36.562Z,37.10
2018-11-05T04:06:05.680Z,36.00
2018-11-05T04:08:34.642Z,35.47
2018-11-05T04:11:03.455Z,38.07
2018-11-05T04:13:32.206Z,39.47
2018-11-05T04:16:01.047Z,41.23
2018-11-05T04:18:30.077Z,39.70
2018-11-05T04:21:00.921Z,39.03
2018-11-05T04:23:43.132Z,37.47
2018-11-05T04:26:11.988Z,39.10
2018-11-05T04:28:40.969Z,38.17
2018-11-05T04:31:09.769Z,36.03
2018-11-05T04:33:38.570Z,37.80
2018-11-05T04:36:07.370Z,39.63
2018-11-05T04:38:36.214Z,41.87
2018-11-05T04:41:05.215Z,40.93
2018-11-05T04:43:34.020Z,40.37
2018-11-05T04:46:02.806Z,40.97
2018-11-05T04:48:32.646Z,42.70
2018-11-05T04:51:01.354Z,42.67
2018-11-05T04:53:30.039Z,42.43
2018-11-05T04:55:58.922Z,41.30
2018-11-05T04:58:27.693Z,43.43
2018-11-05T05:00:56.432Z,43.33
2018-11-05T05:03:25.332Z,44.13
2018-11-05T05:05:54.136Z,42.87
2018-11-05T05:08:22.941Z,42.83
2018-11-05T05:10:51.814Z,43.20
2018-11-05T05:13:20.616Z,40.93
2018-11-05T05:15:49.265Z,40.33
2018-11-05T05:18:17.989Z,39.80
2018-11-05T05:20:46.732Z,35.87
2018-11-05T05:23:15.510Z,34.30
2018-11-05T05:25:44.326Z,32.47
2018-11-05T05:28:13.036Z,32.33
2018-11-05T05:30:41.756Z,30.83
2018-11-05T05:33:10.720Z,30.40
2018-11-05T05:35:39.219Z,30.57
2018-11-05T05:38:08.098Z,31.60
2018-11-05T05:40:36.798Z,34.67
2018-11-05T05:43:05.750Z,31.47
2018-11-05T05:45:34.431Z,33.43
2018-11-05T05:48:03.182Z,35.33
2018-11-05T05:50:31.975Z,37.17
2018-11-05T05:53:02.034Z,40.40
2018-11-05T05:55:34.115Z,38.97
2018-11-05T05:58:02.814Z,37.83
2018-11-05T06:00:31.537Z,39.10
2018-11-05T06:03:00.254Z,40.67
2018-11-05T06:05:28.982Z,38.57
2018-11-05T06:07:57.752Z,35.57
2018-11-05T06:10:26.521Z,32.87
2018-11-05T06:12:55.309Z,37.17
2018-11-05T06:15:24.119Z,37.80
2018-11-05T06:17:54.098Z,36.37
2018-11-05T06:20:22.779Z,37.37
2018-11-05T06:22:51.655Z,41.20
2018-11-05T06:25:20.384Z,42.90
2018-11-05T06:27:49.178Z,42.77
2018-11-05T06:30:19.571Z,44.63
2018-11-05T06:32:49.244Z,43.63
2018-11-05T06:35:18.243Z,43.53
2018-11-05T06:37:46.765Z,39.40
2018-11-05T06:40:17.316Z,38.90
2018-11-05T06:42:46.482Z,39.70
2018-11-05T06:45:17.362Z,40.37
2018-11-05T06:47:46.765Z,43.13
2018-11-05T06:50:17.927Z,44.50
2018-11-05T06:52:47.131Z,44.93
2018-11-05T06:55:16.329Z,45.47
2018-11-05T06:57:45.123Z,45.23
2018-11-05T07:00:22.117Z,45.77
2018-11-05T07:02:50.803Z,45.37
2018-11-05T07:05:19.702Z,45.37
2018-11-05T07:07:48.563Z,44.47
2018-11-05T07:10:18.100Z,46.00
2018-11-05T07:12:47.181Z,43.37
2018-11-05T07:15:18.050Z,41.13
2018-11-05T07:17:47.653Z,39.87
2018-11-05T07:20:18.737Z,39.67
2018-11-05T07:22:48.402Z,39.40
2018-11-05T07:25:17.488Z,34.27
2018-11-05T07:27:46.401Z,34.93
2018-11-05T07:30:18.161Z,32.30
2018-11-05T07:32:48.327Z,33.33
2018-11-05T07:35:17.103Z,35.40
2018-11-05T07:37:46.032Z,38.10
2018-11-05T07:40:15.829Z,39.87
2018-11-05T07:42:44.558Z,40.50
2018-11-05T07:45:19.616Z,39.53
2018-11-05T07:47:48.556Z,39.87
2018-11-05T07:50:18.476Z,41.27
2018-11-05T07:52:47.343Z,41.10
2018-11-05T07:55:17.253Z,41.07
2018-11-05T07:57:47.123Z,40.50
2018-11-05T08:00:21.737Z,38.00
2018-11-05T08:02:52.164Z,35.77
2018-11-05T08:05:21.813Z,35.47
2018-11-05T08:07:50.642Z,36.87
2018-11-05T08:10:23.184Z,34.03
2018-11-05T08:12:51.956Z,34.50
2018-11-05T08:15:21.982Z,33.43
2018-11-05T08:17:51.462Z,32.93
2018-11-05T08:20:24.047Z,33.17
2018-11-05T08:22:52.717Z,31.67
2018-11-05T08:25:21.436Z,31.17
2018-11-05T08:27:50.300Z,30.80
2018-11-05T08:30:23.458Z,29.87
2018-11-05T08:32:52.325Z,30.90
2018-11-05T08:35:22.092Z,30.67
2018-11-05T08:37:51.382Z,29.43
2018-11-05T08:40:22.144Z,29.67
2018-11-05T08:42:51.725Z,30.13
2018-11-05T08:45:22.059Z,29.27
2018-11-05T08:47:50.774Z,27.83
2018-11-05T08:50:20.706Z,31.03
2018-11-05T08:52:49.319Z,30.80
2018-11-05T08:55:20.518Z,30.83
2018-11-05T08:57:49.234Z,33.23
2018-11-05T09:00:23.934Z,33.73
2018-11-05T09:02:53.509Z,32.73
2018-11-05T09:05:22.751Z,33.53
2018-11-05T09:07:52.341Z,32.43
2018-11-05T09:10:21.377Z,31.37
2018-11-05T09:12:49.833Z,29.67
2018-11-05T09:15:19.781Z,30.37
2018-11-05T09:17:48.888Z,29.17
2018-11-05T09:20:18.519Z,30.33
2018-11-05T09:22:47.765Z,29.27
2018-11-05T09:25:17.086Z,28.90
2018-11-05T09:27:45.871Z,30.23
2018-11-05T09:30:18.557Z,30.73
2018-11-05T09:32:47.460Z,32.63
2018-11-05T09:35:16.095Z,31.03
2018-11-05T09:37:44.856Z,28.20
2018-11-05T09:40:17.826Z,28.80
2018-11-05T09:42:47.132Z,29.37
2018-11-05T09:45:18.346Z,28.67
2018-11-05T09:47:47.649Z,29.83
2018-11-05T09:50:16.906Z,29.07
2018-11-05T09:52:45.605Z,29.33
2018-11-05T09:55:14.760Z,29.30
2018-11-05T09:57:43.444Z,26.90
2018-11-05T10:00:15.338Z,27.02
2018-11-05T10:02:49.361Z,28.87
2018-11-05T10:05:18.334Z,29.47
2018-11-05T10:07:47.176Z,28.03
2018-11-05T10:10:16.736Z,29.33
2018-11-05T10:12:45.733Z,26.87
2018-11-05T10:15:15.420Z,25.93
2018-11-05T10:17:44.092Z,26.17
2018-11-05T10:20:16.172Z,25.30
2018-11-05T10:22:45.511Z,26.70
2018-11-05T10:25:14.709Z,26.57
2018-11-05T10:27:43.353Z,26.27
2018-11-05T10:30:16.589Z,26.87
2018-11-05T10:32:45.498Z,25.57
2018-11-05T10:35:15.148Z,27.80
2018-11-05T10:37:43.756Z,25.43
2018-11-05T10:40:15.533Z,26.93
2018-11-05T10:42:45.300Z,26.43
2018-11-05T10:45:15.228Z,27.73
2018-11-05T10:47:43.885Z,26.87
2018-11-05T10:50:13.950Z,27.57
2018-11-05T10:52:43.119Z,26.70
2018-11-05T10:55:11.855Z,27.77
2018-11-05T10:57:41.374Z,25.37
2018-11-05T11:02:57.290Z,27.33
2018-11-05T11:05:26.798Z,26.97
2018-11-05T11:07:57.210Z,27.77
2018-11-05T11:10:26.815Z,27.13
2018-11-05T11:12:55.683Z,26.73
2018-11-05T11:15:24.593Z,28.63
2018-11-05T11:17:53.515Z,29.17
2018-11-05T11:20:22.213Z,27.97
2018-11-05T11:22:51.117Z,27.07
2018-11-05T11:25:19.797Z,27.53
2018-11-05T11:27:48.484Z,28.70
2018-11-05T11:30:17.533Z,28.33
2018-11-05T11:32:47.074Z,27.60
2018-11-05T11:35:15.773Z,28.17
2018-11-05T11:37:44.482Z,27.93
2018-11-05T11:40:17.418Z,28.13
2018-11-05T11:42:47.124Z,28.93
2018-11-05T11:45:16.747Z,29.20
2018-11-05T11:47:45.536Z,29.20
2018-11-05T11:50:15.331Z,29.17
2018-11-05T11:52:44.214Z,29.80
2018-11-05T11:55:15.052Z,29.40
2018-11-05T11:57:44.502Z,29.87
2018-11-05T12:00:15.696Z,30.07
2018-11-05T12:02:45.129Z,29.83
2018-11-05T12:05:14.307Z,25.77
2018-11-05T12:07:43.162Z,29.27
2018-11-05T12:10:14.065Z,28.60
2018-11-05T12:12:42.950Z,29.27
2018-11-05T12:15:12.473Z,27.53
2018-11-05T12:17:41.902Z,28.90
2018-11-05T12:20:13.271Z,28.77
2018-11-05T12:22:42.418Z,29.20
2018-11-05T12:25:11.260Z,28.87
2018-11-05T12:27:39.925Z,29.90
2018-11-05T12:30:10.834Z,30.07
2018-11-05T12:32:39.637Z,29.23
2018-11-05T12:35:09.838Z,29.43
2018-11-05T12:37:38.794Z,31.30
2018-11-05T12:40:09.390Z,31.05
2018-11-05T12:42:38.121Z,29.53
2018-11-05T12:45:07.710Z,31.43
2018-11-05T12:47:36.424Z,30.63
2018-11-05T12:50:06.940Z,30.83
2018-11-05T12:52:35.653Z,30.00
2018-11-05T12:55:04.553Z,30.83
2018-11-05T12:57:33.269Z,30.77
2018-11-05T13:00:01.956Z,31.20
2018-11-05T13:02:30.809Z,31.03
2018-11-05T13:05:01.385Z,32.00
2018-11-05T13:07:30.325Z,32.40
2018-11-05T13:09:59.084Z,33.67
2018-11-05T13:12:27.671Z,32.57
2018-11-05T13:14:56.655Z,32.97
2018-11-05T13:17:25.287Z,33.27
2018-11-05T13:19:54.035Z,33.87
2018-11-05T13:22:22.832Z,32.53
2018-11-05T13:24:51.533Z,31.73
2018-11-05T13:27:20.201Z,32.20
2018-11-05T13:29:49.040Z,33.47
2018-11-05T13:32:17.724Z,31.57
2018-11-05T13:34:46.345Z,32.23
2018-11-05T13:37:15.006Z,32.63
2018-11-05T13:39:43.621Z,31.13
2018-11-05T13:42:12.261Z,28.47
2018-11-05T13:44:40.964Z,31.23
2018-11-05T13:47:11.901Z,31.43
2018-11-05T13:49:40.014Z,32.13
2018-11-05T13:52:08.872Z,31.13
2018-11-05T13:54:37.589Z,30.33
2018-11-05T13:57:06.308Z,30.40
2018-11-05T13:59:34.946Z,30.67
2018-11-05T14:02:03.722Z,30.30
2018-11-05T14:04:32.454Z,30.33
2018-11-05T14:07:01.143Z,28.53
2018-11-05T14:09:30.725Z,29.93
2018-11-05T14:11:59.545Z,28.77
2018-11-05T14:14:28.391Z,29.13
2018-11-05T14:16:57.240Z,28.37
2018-11-05T14:19:25.970Z,30.97
2018-11-05T14:21:54.670Z,30.83
2018-11-05T14:24:23.355Z,31.40
2018-11-05T14:26:52.594Z,31.03
2018-11-05T14:29:21.775Z,31.00
2018-11-05T14:31:51.767Z,32.87
2018-11-05T14:34:20.505Z,32.77
2018-11-05T14:36:49.185Z,31.10
2018-11-05T14:39:17.822Z,30.57
2018-11-05T14:41:46.438Z,34.10
2018-11-05T14:44:15.093Z,33.30
2018-11-05T14:46:43.704Z,34.73
2018-11-05T14:49:13.237Z,33.97
2018-11-05T14:51:41.985Z,34.33
2018-11-05T14:54:11.537Z,32.87
2018-11-05T14:56:40.367Z,32.40
2018-11-05T14:59:08.995Z,32.70
2018-11-05T15:01:37.677Z,33.20
2018-11-05T15:04:06.342Z,32.27
2018-11-05T15:06:34.890Z,33.30
2018-11-05T15:09:03.912Z,31.03
2018-11-05T15:11:32.564Z,31.40
2018-11-05T15:14:01.364Z,32.97
2018-11-05T15:16:30.110Z,31.10
2018-11-05T15:18:58.904Z,31.43
2018-11-05T15:21:27.536Z,32.63
2018-11-05T15:23:56.219Z,31.57
2018-11-05T15:26:25.071Z,32.13
2018-11-05T15:28:53.607Z,30.90
2018-11-05T15:31:22.341Z,32.17
2018-11-05T15:33:51.040Z,31.07
2018-11-05T15:36:19.769Z,32.17
2018-11-05T15:38:48.393Z,32.43
2018-11-05T15:41:17.039Z,31.73
2018-11-05T15:43:45.572Z,32.13
2018-11-05T15:46:14.205Z,31.57
2018-11-05T15:48:42.895Z,31.50
2018-11-05T15:51:11.630Z,29.77
2018-11-05T15:53:40.252Z,30.30
2018-11-05T15:56:08.799Z,29.83
2018-11-05T15:58:37.549Z,30.67
2018-11-05T16:01:06.765Z,32.23
2018-11-05T16:03:35.349Z,32.37
2018-11-05T16:06:03.938Z,32.27
2018-11-05T16:08:32.650Z,30.07
2018-11-05T16:11:01.208Z,32.20
2018-11-05T16:13:29.907Z,32.77
2018-11-05T16:15:58.573Z,31.37
2018-11-05T16:18:27.257Z,29.67
2018-11-05T16:20:55.939Z,30.30
2018-11-05T16:23:24.554Z,29.20
2018-11-05T16:25:53.318Z,29.73
2018-11-05T16:28:22.003Z,32.27
2018-11-05T16:30:50.755Z,33.10
2018-11-05T16:33:19.479Z,32.47
2018-11-05T16:35:48.190Z,32.07
2018-11-05T16:38:16.848Z,29.80
2018-11-05T16:40:45.475Z,31.37
2018-11-05T16:43:14.136Z,33.87
2018-11-05T16:45:42.994Z,34.27
2018-11-05T16:48:11.666Z,34.47
2018-11-05T16:50:40.344Z,33.37
2018-11-05T16:53:08.917Z,33.30
2018-11-05T16:55:37.468Z,34.20
2018-11-05T16:58:06.645Z,33.75
2018-11-05T17:00:35.328Z,35.57
2018-11-05T17:03:04.028Z,32.73
2018-11-05T17:05:32.746Z,33.57
2018-11-05T17:08:01.372Z,34.63
2018-11-05T17:10:30.033Z,36.00
2018-11-05T17:12:58.773Z,35.43
2018-11-05T17:15:27.461Z,36.67
2018-11-05T17:17:56.252Z,36.73
2018-11-05T17:20:24.945Z,35.67
2018-11-05T17:22:53.483Z,35.63
2018-11-05T17:25:22.197Z,36.77
2018-11-05T17:27:50.962Z,36.73
2018-11-05T17:30:20.934Z,37.17
2018-11-05T17:32:49.892Z,37.13
2018-11-05T17:35:18.963Z,35.23
2018-11-05T17:37:48.246Z,36.23
2018-11-05T17:40:18.501Z,35.63
2018-11-05T17:42:47.266Z,36.03
2018-11-05T17:45:17.421Z,37.33
2018-11-05T17:47:46.233Z,37.70
2018-11-05T17:50:15.921Z,39.10
2018-11-05T17:52:44.835Z,38.07
2018-11-05T17:55:13.772Z,39.47
2018-11-05T17:57:43.458Z,37.53
2018-11-05T18:00:15.130Z,39.20
2018-11-05T18:02:43.711Z,37.40
2018-11-05T18:05:12.698Z,37.53
2018-11-05T18:07:41.696Z,38.37
2018-11-05T18:10:10.553Z,39.23
2018-11-05T18:12:39.324Z,40.00
2018-11-05T18:15:09.515Z,41.63
2018-11-05T18:17:38.817Z,38.53
2018-11-05T18:20:08.828Z,40.13
2018-11-05T18:22:38.121Z,38.83
2018-11-05T18:25:08.802Z,39.00
2018-11-05T18:27:37.437Z,38.10
2018-11-05T18:30:06.514Z,40.07
2018-11-05T18:32:35.128Z,37.40
2018-11-05T18:35:03.919Z,36.27
2018-11-05T18:37:32.661Z,39.53
2018-11-05T18:40:01.561Z,40.97
2018-11-05T18:42:30.281Z,43.00
2018-11-05T18:44:58.968Z,39.70
2018-11-05T18:47:27.719Z,37.47
2018-11-05T18:49:56.870Z,39.47
2018-11-05T18:52:25.578Z,38.83
2018-11-05T18:54:54.344Z,43.17
2018-11-05T18:57:23.137Z,41.23
2018-11-05T18:59:51.832Z,40.53
2018-11-05T19:02:27.537Z,38.73
2018-11-05T19:04:56.340Z,34.77
2018-11-05T19:07:25.017Z,34.80
2018-11-05T19:09:53.821Z,33.03
2018-11-05T19:12:22.498Z,37.93
2018-11-05T19:14:51.431Z,38.43
2018-11-05T19:17:20.024Z,34.40
2018-11-05T19:19:48.777Z,33.80
2018-11-05T19:22:17.535Z,34.73
2018-11-05T19:24:46.252Z,37.50
2018-11-05T19:27:14.967Z,35.07
2018-11-05T19:29:43.952Z,35.70
2018-11-05T19:32:12.823Z,36.40
2018-11-05T19:34:41.714Z,38.87
2018-11-05T19:37:10.431Z,41.27
2018-11-05T19:39:39.080Z,39.17
2018-11-05T19:42:08.027Z,37.60
2018-11-05T19:44:36.655Z,34.90
2018-11-05T19:47:05.278Z,34.63
2018-11-05T19:49:33.942Z,38.17
2018-11-05T19:52:02.737Z,38.03
2018-11-05T19:54:31.590Z,34.00
2018-11-05T19:57:00.414Z,41.43
2018-11-05T19:59:29.359Z,35.03
2018-11-05T20:01:58.381Z,35.73
2018-11-05T20:04:27.219Z,34.70
2018-11-05T20:06:55.974Z,34.43
2018-11-05T20:09:24.760Z,38.37
2018-11-05T20:11:53.471Z,37.07
2018-11-05T20:14:22.165Z,35.30
2018-11-05T20:16:51.205Z,36.37
2018-11-05T20:19:19.896Z,32.63
2018-11-05T20:21:48.573Z,34.17
2018-11-05T20:24:17.480Z,32.77
2018-11-05T20:26:46.398Z,32.73
2018-11-05T20:29:15.160Z,32.13
2018-11-05T20:31:44.099Z,31.37
2018-11-05T20:34:13.000Z,31.50
2018-11-05T20:36:41.336Z,32.10
2018-11-05T20:39:12.007Z,31.03
2018-11-05T20:41:41.018Z,29.17
2018-11-05T20:44:09.842Z,28.77
2018-11-05T20:46:38.624Z,29.83
2018-11-05T20:49:07.324Z,29.80
2018-11-05T20:51:36.193Z,29.60
2018-11-05T20:54:05.230Z,29.97
2018-11-05T20:56:33.856Z,30.17
2018-11-05T20:59:02.508Z,29.13
2018-11-05T21:01:31.287Z,29.17
2018-11-05T21:04:00.045Z,31.07
2018-11-05T21:06:28.728Z,32.17
2018-11-05T21:08:57.351Z,31.17
2018-11-05T21:11:25.946Z,30.30
2018-11-05T21:13:54.555Z,31.20
2018-11-05T21:16:23.521Z,30.13
2018-11-05T21:18:52.120Z,29.33
2018-11-05T21:21:20.771Z,28.73
2018-11-05T21:23:50.398Z,30.00
2018-11-05T21:26:19.002Z,28.47
2018-11-05T21:28:47.648Z,29.67
2018-11-05T21:31:16.451Z,27.93
2018-11-05T21:33:45.180Z,28.63
2018-11-05T21:36:13.790Z,27.97
2018-11-05T21:38:42.424Z,30.27
2018-11-05T21:41:11.161Z,29.83
2018-11-05T21:43:40.003Z,29.13
2018-11-05T21:46:09.591Z,28.50
2018-11-05T21:48:38.169Z,29.83
2018-11-05T21:51:06.932Z,29.20
2018-11-05T21:53:35.874Z,28.63
2018-11-05T21:56:04.538Z,28.27
2018-11-05T21:58:33.247Z,27.97
2018-11-05T22:01:01.842Z,28.00
2018-11-05T22:03:30.770Z,29.23
2018-11-05T22:05:59.452Z,29.23
2018-11-05T22:08:28.278Z,27.63
2018-11-05T22:10:57.066Z,27.57
2018-11-05T22:13:25.725Z,27.73
2018-11-05T22:15:54.735Z,27.00
2018-11-05T22:18:23.441Z,28.17
2018-11-05T22:20:52.643Z,26.83
2018-11-05T22:23:21.408Z,27.90
2018-11-05T22:25:50.146Z,28.93
2018-11-05T22:28:18.883Z,27.70
2018-11-05T22:30:47.749Z,27.57
2018-11-05T22:33:16.508Z,27.67
2018-11-05T22:35:45.341Z,26.93
2018-11-05T22:38:14.239Z,27.15
2018-11-05T22:40:42.991Z,26.70
2018-11-05T22:43:11.741Z,26.53
2018-11-05T22:45:40.462Z,26.17
2018-11-05T22:48:09.243Z,28.23
2018-11-05T22:50:37.936Z,25.70
2018-11-05T22:53:08.104Z,26.60
2018-11-05T22:55:36.706Z,26.20
2018-11-05T22:58:05.970Z,25.87
2018-11-05T23:00:39.861Z,25.10
2018-11-05T23:03:13.812Z,25.80
2018-11-05T23:05:42.439Z,25.07
2018-11-05T23:08:11.157Z,24.77
2018-11-05T23:10:39.891Z,25.43
2018-11-05T23:13:08.528Z,25.07
2018-11-05T23:15:37.263Z,25.07
2018-11-05T23:18:06.475Z,24.40
2018-11-05T23:20:35.115Z,25.50
2018-11-05T23:23:03.869Z,25.57
2018-11-05T23:25:32.621Z,25.80
2018-11-05T23:28:01.291Z,26.10
2018-11-05T23:30:30.069Z,25.47
2018-11-05T23:32:58.834Z,25.37
2018-11-05T23:35:27.697Z,24.30
2018-11-05T23:37:57.163Z,24.77
2018-11-05T23:40:26.106Z,24.47
2018-11-05T23:42:54.866Z,23.90
2018-11-05T23:45:23.678Z,23.33
2018-11-05T23:47:52.371Z,23.93
2018-11-05T23:50:21.099Z,23.40
2018-11-05T23:52:49.968Z,24.53
2018-11-05T23:55:18.808Z,23.83
2018-11-05T23:57:51.179Z,23.93
