createdAt,value
2022-09-26T00:01:23.118Z,68.82
2022-09-26T00:03:56.303Z,65.60
2022-09-26T00:06:24.197Z,69.15
2022-09-26T00:08:51.797Z,68.50
2022-09-26T00:11:21.637Z,69.13
2022-09-26T00:13:52.472Z,67.25
2022-09-26T00:16:20.344Z,60.25
2022-09-26T00:18:52.164Z,67.72
2022-09-26T00:21:20.226Z,62.47
2022-09-26T00:23:47.953Z,61.33
2022-09-26T00:26:16.674Z,63.65
2022-09-26T00:28:43.778Z,60.17
2022-09-26T00:31:15.135Z,59.05
2022-09-26T00:33:42.326Z,58.80
2022-09-26T00:36:09.324Z,61.00
2022-09-26T00:38:36.817Z,59.03
2022-09-26T00:41:04.927Z,59.25
2022-09-26T00:43:35.429Z,57.88
2022-09-26T00:46:30.142Z,56.63
2022-09-26T00:49:22.467Z,54.40
2022-09-26T00:52:02.245Z,57.00
2022-09-26T00:54:30.205Z,50.92
2022-09-26T00:57:00.554Z,48.13
2022-09-26T00:59:31.554Z,50.33
2022-09-26T01:02:00.724Z,49.53
2022-09-26T01:04:29.735Z,47.67
2022-09-26T01:07:02.113Z,57.33
2022-09-26T01:09:29.682Z,49.22
2022-09-26T01:11:57.126Z,46.65
2022-09-26T01:14:24.628Z,50.63
2022-09-26T01:16:53.137Z,48.17
2022-09-26T01:19:50.955Z,49.47
2022-09-26T01:22:36.971Z,45.17
2022-09-26T01:25:22.494Z,48.55
2022-09-26T01:28:26.816Z,43.38
2022-09-26T01:31:05.598Z,45.13
2022-09-26T01:33:48.028Z,46.17
2022-09-26T01:36:39.338Z,45.45
2022-09-26T01:39:39.255Z,47.33
2022-09-26T01:42:26.257Z,45.65
2022-09-26T01:44:56.187Z,44.15
2022-09-26T01:47:29.566Z,44.05
2022-09-26T01:50:01.402Z,41.85
2022-09-26T01:52:34.413Z,47.33
2022-09-26T01:55:17.286Z,44.42
2022-09-26T01:57:52.297Z,43.50
2022-09-26T02:00:19.806Z,45.97
2022-09-26T02:02:49.406Z,42.35
2022-09-26T02:05:36.136Z,43.38
2022-09-26T02:08:06.207Z,42.30
2022-09-26T02:10:38.921Z,44.25
2022-09-26T02:13:14.198Z,38.67
2022-09-26T02:15:44.847Z,35.88
2022-09-26T02:18:32.133Z,36.03
2022-09-26T02:21:03.639Z,36.83
2022-09-26T02:23:31.117Z,35.90
2022-09-26T02:25:58.412Z,37.38
2022-09-26T02:28:25.334Z,39.55
2022-09-26T02:30:53.788Z,34.08
2022-09-26T02:33:21.705Z,35.72
2022-09-26T02:35:54.915Z,34.15
2022-09-26T02:38:25.655Z,34.97
2022-09-26T02:41:07.790Z,32.13
2022-09-26T02:44:13.202Z,33.88
2022-09-26T02:47:11.008Z,31.55
2022-09-26T02:50:04.116Z,29.38
2022-09-26T02:53:08.057Z,28.67
2022-09-26T02:55:48.344Z,29.33
2022-09-26T02:58:27.834Z,27.52
2022-09-26T03:01:19.904Z,32.28
2022-09-26T03:04:22.535Z,25.42
2022-09-26T03:06:51.786Z,26.65
2022-09-26T03:09:19.720Z,28.08
2022-09-26T03:11:47.753Z,28.25
2022-09-26T03:14:15.815Z,30.75
2022-09-26T03:16:44.671Z,32.67
2022-09-26T03:19:16.202Z,31.77
2022-09-26T03:21:45.304Z,29.48
2022-09-26T03:24:13.606Z,27.67
2022-09-26T03:26:42.050Z,29.15
2022-09-26T03:29:09.680Z,29.08
2022-09-26T03:31:36.884Z,25.83
2022-09-26T03:34:06.674Z,24.30
2022-09-26T03:36:33.815Z,25.25
2022-09-26T03:39:02.737Z,30.85
2022-09-26T03:41:36.203Z,25.38
2022-09-26T03:44:22.280Z,23.73
2022-09-26T03:47:07.436Z,22.55
2022-09-26T03:49:39.732Z,23.08
2022-09-26T03:52:10.839Z,21.58
2022-09-26T03:54:38.486Z,23.33
2022-09-26T03:57:05.471Z,23.67
2022-09-26T03:59:36.121Z,21.23
2022-09-26T04:02:03.865Z,29.17
2022-09-26T04:04:32.319Z,23.55
2022-09-26T04:07:00.217Z,25.60
2022-09-26T04:09:27.602Z,24.80
2022-09-26T04:11:55.236Z,22.75
2022-09-26T04:14:22.532Z,24.92
2022-09-26T04:16:55.444Z,23.40
2022-09-26T04:19:26.842Z,26.07
2022-09-26T04:21:53.921Z,23.10
2022-09-26T04:24:21.625Z,22.95
2022-09-26T04:26:48.737Z,27.02
2022-09-26T04:29:16.656Z,24.02
2022-09-26T04:32:02.410Z,25.45
2022-09-26T04:34:40.037Z,25.30
2022-09-26T04:37:10.248Z,30.48
2022-09-26T04:39:37.312Z,29.25
2022-09-26T04:42:04.901Z,26.42
2022-09-26T04:44:32.897Z,29.10
2022-09-26T04:46:59.897Z,28.83
2022-09-26T04:49:43.815Z,29.17
2022-09-26T04:52:10.825Z,30.73
2022-09-26T04:54:38.556Z,33.83
2022-09-26T04:57:06.064Z,39.58
2022-09-26T04:59:33.065Z,39.00
2022-09-26T05:02:04.096Z,40.05
2022-09-26T05:04:40.935Z,33.45
2022-09-26T05:07:08.090Z,34.70
2022-09-26T05:09:36.217Z,31.92
2022-09-26T05:12:18.358Z,29.55
2022-09-26T05:14:51.055Z,31.05
2022-09-26T05:17:18.114Z,33.65
2022-09-26T05:19:46.763Z,32.42
2022-09-26T05:22:30.290Z,35.78
2022-09-26T05:25:16.152Z,40.13
2022-09-26T05:27:43.161Z,42.05
2022-09-26T05:30:12.717Z,46.47
2022-09-26T05:32:40.307Z,41.40
2022-09-26T05:35:08.852Z,44.03
2022-09-26T05:37:40.677Z,38.85
2022-09-26T05:40:26.903Z,35.17
2022-09-26T05:43:01.485Z,33.05
2022-09-26T05:45:31.390Z,35.08
2022-09-26T05:48:01.186Z,31.00
2022-09-26T05:50:28.284Z,34.15
2022-09-26T05:52:59.330Z,30.55
2022-09-26T05:55:27.391Z,34.40
2022-09-26T05:58:06.402Z,33.40
2022-09-26T06:01:04.483Z,36.30
2022-09-26T06:03:36.166Z,36.70
2022-09-26T06:06:12.209Z,36.25
2022-09-26T06:08:40.226Z,38.10
2022-09-26T06:11:30.985Z,38.60
2022-09-26T06:14:01.001Z,37.67
2022-09-26T06:16:28.989Z,33.00
2022-09-26T06:18:56.248Z,32.47
2022-09-26T06:21:24.122Z,33.45
2022-09-26T06:23:55.378Z,33.95
2022-09-26T06:26:25.182Z,31.48
2022-09-26T06:28:58.332Z,32.13
2022-09-26T06:31:27.436Z,32.25
2022-09-26T06:34:13.359Z,32.00
2022-09-26T06:37:02.154Z,32.15
2022-09-26T06:39:35.961Z,32.85
2022-09-26T06:42:08.170Z,34.75
2022-09-26T06:44:48.552Z,35.95
2022-09-26T06:47:34.993Z,37.08
2022-09-26T06:50:24.620Z,32.58
2022-09-26T06:52:55.065Z,34.92
2022-09-26T06:55:24.251Z,34.70
2022-09-26T06:57:51.575Z,34.08
2022-09-26T07:00:19.126Z,32.65
2022-09-26T07:03:05.802Z,34.28
2022-09-26T07:05:54.725Z,32.25
2022-09-26T07:08:37.307Z,34.35
2022-09-26T07:11:31.226Z,35.30
2022-09-26T07:13:56.753Z,32.17
2022-09-26T07:16:24.255Z,31.95
2022-09-26T07:18:58.752Z,34.55
2022-09-26T07:21:37.233Z,29.98
2022-09-26T07:24:14.301Z,29.85
2022-09-26T07:26:42.756Z,33.70
2022-09-26T07:29:10.553Z,30.92
2022-09-26T07:31:38.589Z,28.67
2022-09-26T07:34:05.754Z,30.55
2022-09-26T07:36:32.867Z,30.60
2022-09-26T07:39:01.336Z,27.63
2022-09-26T07:41:31.302Z,30.15
2022-09-26T07:47:05.756Z,39.05
2022-09-26T07:49:51.385Z,44.58
2022-09-26T07:52:37.397Z,53.67
2022-09-26T07:55:26.979Z,38.78
2022-09-26T07:58:12.565Z,38.85
2022-09-26T08:00:58.023Z,37.83
2022-09-26T08:03:48.223Z,33.75
2022-09-26T08:06:33.261Z,28.20
2022-09-26T08:09:00.712Z,26.85
2022-09-26T08:11:46.072Z,27.02
2022-09-26T08:14:33.382Z,22.98
2022-09-26T08:17:14.628Z,23.15
2022-09-26T08:19:41.982Z,23.70
2022-09-26T08:22:09.412Z,22.60
2022-09-26T08:24:36.604Z,20.10
2022-09-26T08:27:23.407Z,19.08
2022-09-26T08:29:51.672Z,18.42
2022-09-26T08:32:20.033Z,16.73
2022-09-26T08:34:47.721Z,14.00
2022-09-26T08:37:33.273Z,11.02
2022-09-26T08:40:18.804Z,12.60
2022-09-26T08:43:20.032Z,14.20
2022-09-26T08:46:13.394Z,14.20
2022-09-26T08:49:14.925Z,14.30
2022-09-26T08:51:46.295Z,13.00
2022-09-26T08:54:35.343Z,10.18
2022-09-26T08:57:31.136Z,9.90
2022-09-26T08:59:58.596Z,10.80
2022-09-26T09:02:33.424Z,10.90
2022-09-26T09:05:23.892Z,10.85
2022-09-26T09:07:54.103Z,11.57
2022-09-26T09:10:38.673Z,13.95
2022-09-26T09:13:37.752Z,11.15
2022-09-26T09:16:52.173Z,10.10
2022-09-26T09:20:13.314Z,9.93
2022-09-26T09:23:14.333Z,9.23
2022-09-26T09:29:10.663Z,9.88
2022-09-26T09:31:44.302Z,10.23
2022-09-26T09:34:29.434Z,9.88
2022-09-26T09:37:28.654Z,10.18
2022-09-26T09:40:36.673Z,10.27
2022-09-26T09:43:13.693Z,9.25
2022-09-26T09:45:51.154Z,8.77
2022-09-26T09:48:18.932Z,9.63
2022-09-26T09:51:11.154Z,9.00
2022-09-26T09:54:08.489Z,10.32
2022-09-26T09:57:01.460Z,7.63
2022-09-26T10:00:05.896Z,7.78
2022-09-26T10:03:02.420Z,6.95
2022-09-26T10:05:44.444Z,6.88
2022-09-26T10:08:42.723Z,10.57
2022-09-26T10:11:43.444Z,8.13
2022-09-26T10:14:43.008Z,7.82
2022-09-26T10:17:29.671Z,5.65
2022-09-26T10:20:35.513Z,15.23
2022-09-26T10:23:06.355Z,5.80
2022-09-26T10:25:33.489Z,6.10
2022-09-26T10:28:05.354Z,5.90
2022-09-26T10:30:48.209Z,6.00
2022-09-26T10:33:29.583Z,6.72
2022-09-26T10:36:20.463Z,7.20
2022-09-26T10:39:19.072Z,7.55
2022-09-26T10:41:49.352Z,7.90
2022-09-26T10:44:34.342Z,5.75
2022-09-26T10:47:08.419Z,9.23
2022-09-26T10:50:14.868Z,6.38
2022-09-26T10:53:09.040Z,9.23
2022-09-26T10:55:44.330Z,6.00
2022-09-26T10:58:30.212Z,7.93
2022-09-26T11:01:04.277Z,5.82
2022-09-26T11:03:40.470Z,7.50
2022-09-26T11:06:26.073Z,6.43
2022-09-26T11:08:59.402Z,7.00
2022-09-26T11:11:48.133Z,5.45
2022-09-26T11:14:28.050Z,6.05
2022-09-26T11:17:08.952Z,7.47
2022-09-26T11:19:44.665Z,5.25
2022-09-26T11:22:30.068Z,3.75
2022-09-26T11:25:22.392Z,5.43
2022-09-26T11:28:07.894Z,4.72
2022-09-26T11:30:59.032Z,4.35
2022-09-26T11:33:28.542Z,4.18
2022-09-26T11:36:18.121Z,3.70
2022-09-26T11:38:47.897Z,4.53
2022-09-26T11:41:42.195Z,8.02
2022-09-26T11:44:30.279Z,8.48
2022-09-26T11:47:38.552Z,5.43
2022-09-26T11:50:35.725Z,5.78
2022-09-26T11:53:25.238Z,4.68
2022-09-26T11:56:29.945Z,4.78
2022-09-26T11:58:59.305Z,3.70
2022-09-26T12:01:27.462Z,3.63
2022-09-26T12:04:03.366Z,4.60
2022-09-26T12:06:35.190Z,3.80
2022-09-26T12:09:33.804Z,7.60
2022-09-26T12:12:09.874Z,3.97
2022-09-26T12:14:45.622Z,4.53
2022-09-26T12:17:36.402Z,3.72
2022-09-26T12:20:17.023Z,5.03
2022-09-26T12:23:00.480Z,4.75
2022-09-26T12:25:39.830Z,3.25
2022-09-26T12:28:25.636Z,3.92
2022-09-26T12:31:21.203Z,9.13
2022-09-26T12:34:02.173Z,6.53
2022-09-26T12:37:06.913Z,4.53
2022-09-26T12:39:52.359Z,3.92
2022-09-26T12:42:37.638Z,3.85
2022-09-26T12:45:28.147Z,2.72
2022-09-26T12:48:07.582Z,2.88
2022-09-26T12:50:53.429Z,3.00
2022-09-26T12:53:24.433Z,2.75
2022-09-26T12:56:11.271Z,4.13
2022-09-26T12:58:55.951Z,4.38
2022-09-26T13:01:28.920Z,7.53
2022-09-26T13:04:17.917Z,3.00
2022-09-26T13:07:17.942Z,3.65
2022-09-26T13:10:10.664Z,3.30
2022-09-26T13:12:50.092Z,2.92
2022-09-26T13:15:35.489Z,3.42
2022-09-26T13:18:26.518Z,3.30
2022-09-26T13:21:08.973Z,3.47
2022-09-26T13:26:45.340Z,3.97
2022-09-26T13:29:33.814Z,6.07
2022-09-26T13:32:35.916Z,3.58
2022-09-26T13:35:13.558Z,3.67
2022-09-26T13:38:20.816Z,3.35
2022-09-26T13:41:08.840Z,3.70
2022-09-26T13:44:05.145Z,2.75
2022-09-26T13:46:50.683Z,4.88
2022-09-26T13:49:43.022Z,2.60
2022-09-26T13:52:31.634Z,5.15
2022-09-26T13:55:05.174Z,3.28
2022-09-26T13:57:35.343Z,4.93
2022-09-26T14:00:17.035Z,3.20
2022-09-26T14:03:09.690Z,3.05
2022-09-26T14:05:43.717Z,3.47
2022-09-26T14:08:49.158Z,5.60
2022-09-26T14:11:18.964Z,3.42
2022-09-26T14:13:47.483Z,6.38
2022-09-26T14:16:34.325Z,4.15
2022-09-26T14:19:07.477Z,6.25
2022-09-26T14:21:40.189Z,5.75
2022-09-26T14:24:38.015Z,6.13
2022-09-26T14:27:13.822Z,7.72
2022-09-26T14:29:42.451Z,11.60
2022-09-26T14:32:12.367Z,11.20
2022-09-26T14:34:57.435Z,7.15
2022-09-26T14:37:24.510Z,8.68
2022-09-26T14:40:11.961Z,6.95
2022-09-26T14:42:44.751Z,12.15
2022-09-26T14:45:17.450Z,13.20
2022-09-26T14:48:06.086Z,14.85
2022-09-26T14:50:41.529Z,12.70
2022-09-26T14:53:21.072Z,6.80
2022-09-26T14:56:14.377Z,5.68
2022-09-26T14:58:44.370Z,12.65
2022-09-26T15:01:18.147Z,7.18
2022-09-26T15:04:05.077Z,7.22
2022-09-26T15:06:42.883Z,7.80
2022-09-26T15:09:12.126Z,11.32
2022-09-26T15:11:48.670Z,10.00
2022-09-26T15:14:39.390Z,11.35
2022-09-26T15:17:07.000Z,13.63
2022-09-26T15:19:39.771Z,16.38
2022-09-26T15:22:13.195Z,19.27
2022-09-26T15:24:40.411Z,16.38
2022-09-26T15:27:29.245Z,9.10
2022-09-26T15:30:10.912Z,11.95
2022-09-26T15:32:38.723Z,12.57
2022-09-26T15:35:06.401Z,10.50
2022-09-26T15:37:35.225Z,71.88
2022-09-26T15:40:23.515Z,101.32
2022-09-26T15:43:21.752Z,54.90
2022-09-26T15:45:50.197Z,14.55
2022-09-26T15:48:20.409Z,9.52
2022-09-26T15:50:51.803Z,6.32
2022-09-26T15:53:25.164Z,9.02
2022-09-26T15:56:06.702Z,9.50
2022-09-26T15:58:47.023Z,5.80
2022-09-26T16:01:16.838Z,5.78
2022-09-26T16:04:22.911Z,6.78
2022-09-26T16:07:22.705Z,4.30
2022-09-26T16:09:51.834Z,4.72
2022-09-26T16:12:23.563Z,7.20
2022-09-26T16:15:04.513Z,5.68
2022-09-26T16:17:49.393Z,6.82
2022-09-26T16:20:16.467Z,5.38
2022-09-26T16:22:51.499Z,6.05
2022-09-26T16:25:18.980Z,6.25
2022-09-26T16:27:47.187Z,6.00
2022-09-26T16:30:30.262Z,8.70
2022-09-26T16:33:16.893Z,13.30
2022-09-26T16:35:46.246Z,8.57
2022-09-26T16:38:35.010Z,10.13
2022-09-26T16:41:31.384Z,12.20
2022-09-26T16:44:23.274Z,12.60
2022-09-26T16:46:54.608Z,42.15
2022-09-26T16:49:46.334Z,48.53
2022-09-26T16:52:27.066Z,35.28
2022-09-26T16:54:56.312Z,34.53
2022-09-26T16:57:26.788Z,27.75
2022-09-26T17:00:14.559Z,25.75
2022-09-26T17:02:42.224Z,27.70
2022-09-26T17:05:20.807Z,24.40
2022-09-26T17:07:49.252Z,23.65
2022-09-26T17:10:18.429Z,27.30
2022-09-26T17:12:51.670Z,21.05
2022-09-26T17:15:24.409Z,24.60
2022-09-26T17:17:54.284Z,14.35
2022-09-26T17:20:22.393Z,11.88
2022-09-26T17:22:49.952Z,17.08
2022-09-26T17:25:19.014Z,17.38
2022-09-26T17:27:47.777Z,19.02
2022-09-26T17:30:17.537Z,22.00
2022-09-26T17:32:51.438Z,19.17
2022-09-26T17:35:29.570Z,21.67
2022-09-26T17:37:56.958Z,22.35
2022-09-26T17:40:30.369Z,21.75
2022-09-26T17:43:00.340Z,21.25
2022-09-26T17:45:29.782Z,20.55
2022-09-26T17:47:59.207Z,21.25
2022-09-26T17:50:29.324Z,22.73
2022-09-26T17:52:58.203Z,20.08
2022-09-26T17:55:25.705Z,18.20
2022-09-26T17:57:54.446Z,18.27
2022-09-26T18:00:21.475Z,15.73
2022-09-26T18:02:57.461Z,20.55
2022-09-26T18:05:28.863Z,19.00
2022-09-26T18:08:01.413Z,26.48
2022-09-26T18:10:32.045Z,19.95
2022-09-26T18:13:03.320Z,15.70
2022-09-26T18:15:31.092Z,16.05
2022-09-26T18:18:02.640Z,17.13
2022-09-26T18:20:39.317Z,15.13
2022-09-26T18:23:13.924Z,32.00
2022-09-26T18:25:43.803Z,21.73
2022-09-26T18:28:13.735Z,21.08
2022-09-26T18:30:42.853Z,21.15
2022-09-26T18:33:11.397Z,24.90
2022-09-26T18:35:40.032Z,17.23
2022-09-26T18:38:12.065Z,22.65
2022-09-26T18:41:00.772Z,29.20
2022-09-26T18:43:32.030Z,32.22
2022-09-26T18:45:59.361Z,38.10
2022-09-26T18:48:30.719Z,41.25
2022-09-26T18:50:57.905Z,32.92
2022-09-26T18:53:30.533Z,27.90
2022-09-26T18:56:17.343Z,25.67
2022-09-26T18:58:47.924Z,24.70
2022-09-26T19:01:38.548Z,25.00
2022-09-26T19:04:08.314Z,24.23
2022-09-26T19:06:37.483Z,24.35
2022-09-26T19:09:07.324Z,24.98
2022-09-26T19:11:35.886Z,28.13
2022-09-26T19:14:16.361Z,35.95
2022-09-26T19:16:46.262Z,37.38
2022-09-26T19:19:13.974Z,47.20
2022-09-26T19:22:01.446Z,62.35
2022-09-26T19:24:45.923Z,68.20
2022-09-26T19:27:30.088Z,63.03
2022-09-26T19:29:59.837Z,47.47
2022-09-26T19:32:37.346Z,44.35
2022-09-26T19:35:26.239Z,29.30
2022-09-26T19:37:53.625Z,24.80
2022-09-26T19:40:22.001Z,15.82
2022-09-26T19:42:49.457Z,12.52
2022-09-26T19:45:18.421Z,12.70
2022-09-26T19:47:51.942Z,11.38
2022-09-26T19:50:22.337Z,8.90
2022-09-26T19:52:51.551Z,11.32
2022-09-26T19:55:22.021Z,9.05
2022-09-26T19:57:49.145Z,9.25
2022-09-26T20:00:19.403Z,9.57
2022-09-26T20:02:48.037Z,9.90
2022-09-26T20:05:24.029Z,9.40
2022-09-26T20:07:51.957Z,9.68
2022-09-26T20:10:25.451Z,9.77
2022-09-26T20:12:52.660Z,10.00
2022-09-26T20:15:22.514Z,9.93
2022-09-26T20:17:49.840Z,9.80
2022-09-26T20:20:18.352Z,11.00
2022-09-26T20:22:45.916Z,11.32
2022-09-26T20:25:21.474Z,12.02
2022-09-26T20:27:51.846Z,14.50
2022-09-26T20:30:39.372Z,13.20
2022-09-26T20:33:06.495Z,12.30
2022-09-26T20:35:36.815Z,13.43
2022-09-26T20:38:11.168Z,13.40
2022-09-26T20:40:39.853Z,16.55
2022-09-26T20:43:10.406Z,13.68
2022-09-26T20:45:40.912Z,12.73
2022-09-26T20:48:08.852Z,11.82
2022-09-26T20:50:38.722Z,11.98
2022-09-26T20:53:23.141Z,12.98
2022-09-26T20:55:51.382Z,13.63
2022-09-26T20:58:18.943Z,13.10
2022-09-26T21:00:46.293Z,12.80
2022-09-26T21:03:21.993Z,13.02
2022-09-26T21:05:49.175Z,12.63
2022-09-26T21:08:36.421Z,14.48
2022-09-26T21:11:03.580Z,13.13
2022-09-26T21:13:30.464Z,13.23
2022-09-26T21:15:57.391Z,18.48
2022-09-26T21:18:26.486Z,14.82
2022-09-26T21:20:54.517Z,15.10
2022-09-26T21:23:42.147Z,17.80
2022-09-26T21:26:18.279Z,16.55
2022-09-26T21:28:45.669Z,17.10
2022-09-26T21:31:26.276Z,14.88
2022-09-26T21:33:54.045Z,16.33
2022-09-26T21:36:21.445Z,15.75
2022-09-26T21:38:51.162Z,17.45
2022-09-26T21:41:18.820Z,18.67
2022-09-26T21:43:49.505Z,15.88
2022-09-26T21:46:17.633Z,21.50
2022-09-26T21:48:44.767Z,16.30
2022-09-26T21:51:13.171Z,17.23
2022-09-26T21:53:45.951Z,16.33
2022-09-26T21:56:21.960Z,16.45
2022-09-26T21:58:49.200Z,16.73
2022-09-26T22:01:16.310Z,18.58
2022-09-26T22:03:43.316Z,16.27
2022-09-26T22:06:10.710Z,17.52
2022-09-26T22:08:39.392Z,16.27
2022-09-26T22:11:09.046Z,17.08
2022-09-26T22:13:37.113Z,21.33
2022-09-26T22:16:08.234Z,18.00
2022-09-26T22:18:35.894Z,14.53
2022-09-26T22:21:04.877Z,17.45
2022-09-26T22:23:32.441Z,16.05
2022-09-26T22:25:59.646Z,15.13
2022-09-26T22:28:27.185Z,15.43
2022-09-26T22:30:54.871Z,18.67
2022-09-26T22:33:22.786Z,16.27
2022-09-26T22:35:50.886Z,13.93
2022-09-26T22:38:21.035Z,14.55
2022-09-26T22:41:03.142Z,17.95
2022-09-26T22:43:31.377Z,14.23
2022-09-26T22:46:06.226Z,14.75
2022-09-26T22:48:38.404Z,13.98
2022-09-26T22:51:06.279Z,13.07
2022-09-26T22:53:35.411Z,12.30
2022-09-26T22:56:05.449Z,11.85
2022-09-26T22:58:36.776Z,14.43
2022-09-26T23:01:10.718Z,11.32
2022-09-26T23:03:38.466Z,11.00
2022-09-26T23:06:06.093Z,11.10
2022-09-26T23:08:34.104Z,11.15
2022-09-26T23:11:02.818Z,10.70
2022-09-26T23:13:31.577Z,10.50
2022-09-26T23:16:06.602Z,9.75
2022-09-26T23:18:35.730Z,10.57
2022-09-26T23:21:13.533Z,10.48
2022-09-26T23:23:42.934Z,11.38
2022-09-26T23:26:23.494Z,10.30
2022-09-26T23:28:51.691Z,10.45
2022-09-26T23:31:19.282Z,11.18
2022-09-26T23:33:46.704Z,10.32
2022-09-26T23:36:13.965Z,10.43
2022-09-26T23:38:41.438Z,11.32
2022-09-26T23:41:09.521Z,9.82
2022-09-26T23:43:36.823Z,10.82
2022-09-26T23:46:03.938Z,11.20
2022-09-26T23:48:31.033Z,10.23
2022-09-26T23:50:58.217Z,11.10
2022-09-26T23:53:25.294Z,11.00
2022-09-26T23:55:52.958Z,10.80
2022-09-26T23:58:19.904Z,10.43
