createdAt,value
2022-08-03T00:02:09.107Z,8.9
2022-08-03T00:07:02.125Z,8.6
2022-08-03T00:12:02.594Z,8.5
2022-08-03T00:17:01.654Z,8.1
2022-08-03T00:22:01.844Z,8.9
2022-08-03T00:27:01.624Z,9.0
2022-08-03T00:32:02.778Z,9.4
2022-08-03T00:37:02.024Z,9.9
2022-08-03T00:42:01.681Z,10.0
2022-08-03T00:47:02.062Z,9.8
2022-08-03T00:52:11.762Z,10.3
2022-08-03T00:57:01.680Z,10.5
2022-08-03T01:02:01.643Z,10.4
2022-08-03T01:07:02.298Z,10.6
2022-08-03T01:12:06.977Z,11.8
2022-08-03T01:17:01.608Z,11.6
2022-08-03T01:22:18.016Z,12.6
2022-08-03T01:27:03.527Z,13.1
2022-08-03T01:37:01.579Z,13.0
2022-08-03T01:42:01.490Z,13.0
2022-08-03T01:47:01.483Z,12.5
2022-08-03T01:52:05.535Z,12.4
2022-08-03T01:57:01.456Z,12.7
2022-08-03T02:07:03.668Z,11.7
2022-08-03T02:12:02.960Z,11.3
2022-08-03T02:17:01.384Z,11.0
2022-08-03T02:22:02.127Z,11.0
2022-08-03T02:27:01.345Z,12.0
2022-08-03T02:32:01.331Z,10.9
2022-08-03T02:37:01.236Z,11.2
2022-08-03T02:42:01.556Z,11.6
2022-08-03T02:47:01.754Z,11.7
2022-08-03T02:52:01.645Z,11.6
2022-08-03T02:57:01.566Z,13.3
2022-08-03T03:02:01.655Z,14.2
2022-08-03T03:07:04.325Z,14.4
2022-08-03T03:12:02.819Z,15.4
2022-08-03T03:17:01.648Z,15.7
2022-08-03T03:22:01.692Z,16.4
2022-08-03T03:27:03.006Z,15.8
2022-08-03T03:32:02.877Z,16.0
2022-08-03T03:37:02.136Z,14.1
2022-08-03T03:42:01.609Z,14.3
2022-08-03T03:47:01.621Z,14.3
2022-08-03T03:52:01.549Z,14.3
2022-08-03T03:57:01.647Z,14.7
2022-08-03T04:02:01.313Z,15.9
2022-08-03T04:07:01.625Z,15.0
2022-08-03T04:12:02.130Z,15.4
2022-08-03T04:17:01.216Z,16.2
2022-08-03T04:22:01.573Z,16.8
2022-08-03T04:27:01.613Z,17.2
2022-08-03T04:32:03.331Z,18.0
2022-08-03T04:37:01.550Z,17.3
2022-08-03T04:42:17.142Z,16.6
2022-08-03T04:47:01.922Z,16.0
2022-08-03T04:52:01.936Z,15.9
2022-08-03T04:57:02.336Z,16.2
2022-08-03T05:07:13.344Z,16.6
2022-08-03T05:12:01.552Z,17.1
2022-08-03T05:17:02.258Z,17.0
2022-08-03T05:22:01.413Z,17.2
2022-08-03T05:27:01.892Z,18.0
2022-08-03T05:32:17.990Z,18.0
2022-08-03T05:37:01.825Z,17.6
2022-08-03T05:42:02.039Z,18.2
2022-08-03T05:47:01.878Z,17.6
2022-08-03T05:52:18.516Z,16.6
2022-08-03T05:57:01.994Z,17.2
2022-08-03T06:02:02.060Z,17.3
2022-08-03T06:07:02.091Z,17.0
2022-08-03T06:12:01.657Z,16.2
2022-08-03T06:17:02.009Z,16.3
2022-08-03T06:22:03.888Z,15.4
2022-08-03T06:27:01.799Z,14.8
2022-08-03T06:32:01.579Z,13.6
2022-08-03T06:37:02.523Z,13.4
2022-08-03T06:42:02.093Z,12.6
2022-08-03T06:47:01.886Z,12.4
2022-08-03T06:52:07.997Z,11.9
2022-08-03T06:57:01.634Z,11.8
2022-08-03T07:02:02.219Z,11.3
2022-08-03T07:07:01.886Z,11.1
2022-08-03T07:12:02.443Z,10.4
2022-08-03T07:17:12.458Z,10.6
2022-08-03T07:22:02.519Z,10.2
2022-08-03T07:27:02.130Z,10.4
2022-08-03T07:32:02.938Z,10.4
2022-08-03T07:37:02.163Z,10.1
2022-08-03T07:42:01.662Z,9.4
2022-08-03T07:47:03.687Z,10.1
2022-08-03T07:57:01.648Z,10.0
2022-08-03T08:02:02.356Z,10.4
2022-08-03T08:12:02.186Z,10.2
2022-08-03T08:17:08.049Z,10.4
2022-08-03T08:22:03.088Z,10.0
2022-08-03T08:32:02.042Z,9.5
2022-08-03T08:42:02.127Z,9.1
2022-08-03T08:47:02.434Z,8.9
2022-08-03T08:52:01.893Z,8.3
2022-08-03T09:02:02.719Z,8.4
2022-08-03T09:07:20.928Z,8.3
2022-08-03T09:22:10.660Z,7.8
2022-08-03T09:27:01.620Z,7.4
2022-08-03T09:32:01.617Z,7.1
2022-08-03T09:37:01.618Z,6.6
2022-08-03T09:42:01.526Z,6.8
2022-08-03T09:47:01.648Z,6.4
2022-08-03T10:02:02.158Z,6.4
2022-08-03T10:12:10.375Z,6.5
2022-08-03T10:17:02.287Z,6.3
2022-08-03T10:22:01.561Z,6.3
2022-08-03T10:27:01.576Z,6.2
2022-08-03T10:32:03.333Z,6.0
2022-08-03T10:37:01.608Z,6.1
2022-08-03T10:42:05.610Z,6.2
2022-08-03T10:47:03.054Z,6.4
2022-08-03T11:02:02.041Z,6.4
2022-08-03T11:07:18.734Z,6.2
2022-08-03T11:12:01.432Z,6.1
2022-08-03T11:17:01.266Z,5.9
2022-08-03T11:27:18.362Z,5.5
2022-08-03T11:32:01.432Z,5.5
2022-08-03T11:37:17.742Z,5.8
2022-08-03T11:42:01.479Z,5.9
2022-08-03T11:47:01.488Z,6.3
2022-08-03T11:52:01.865Z,6.9
2022-08-03T11:57:01.389Z,6.8
2022-08-03T12:07:01.334Z,6.7
2022-08-03T12:12:01.718Z,6.8
2022-08-03T12:17:01.683Z,6.4
2022-08-03T12:22:01.409Z,6.5
2022-08-03T12:27:01.636Z,6.3
2022-08-03T12:32:01.684Z,6.2
2022-08-03T12:37:03.357Z,6.5
2022-08-03T12:42:02.490Z,6.6
2022-08-03T12:47:01.649Z,7.2
2022-08-03T12:57:01.661Z,7.2
2022-08-03T13:02:04.834Z,6.5
2022-08-03T13:07:03.593Z,6.5
2022-08-03T13:12:02.783Z,6.2
2022-08-03T13:22:05.098Z,6.3
2022-08-03T13:32:01.644Z,6.8
2022-08-03T13:37:10.507Z,6.7
2022-08-03T13:42:01.676Z,6.3
2022-08-03T13:47:01.628Z,6.3
2022-08-03T13:52:02.047Z,6.1
2022-08-03T14:02:01.804Z,5.5
2022-08-03T14:07:01.670Z,5.8
2022-08-03T14:12:08.977Z,5.8
2022-08-03T14:17:04.374Z,5.9
2022-08-03T14:22:07.117Z,6.3
2022-08-03T14:27:09.508Z,6.8
2022-08-03T14:42:01.740Z,7.2
2022-08-03T14:47:01.615Z,7.0
2022-08-03T15:02:10.247Z,7.1
2022-08-03T15:07:02.107Z,6.7
2022-08-03T15:17:01.504Z,6.9
2022-08-03T15:27:07.134Z,6.9
2022-08-03T15:32:09.127Z,7.2
2022-08-03T15:37:01.399Z,7.4
2022-08-03T15:42:01.312Z,6.8
2022-08-03T15:47:01.835Z,6.4
2022-08-03T15:52:01.374Z,6.2
2022-08-03T15:57:01.403Z,5.7
2022-08-03T16:02:02.889Z,5.4
2022-08-03T16:07:01.495Z,5.9
2022-08-03T16:17:01.490Z,5.8
2022-08-03T16:22:03.342Z,5.8
2022-08-03T16:27:01.768Z,6.0
2022-08-03T16:32:06.124Z,5.4
2022-08-03T16:42:02.635Z,5.3
2022-08-03T16:47:01.586Z,5.5
2022-08-03T16:52:01.654Z,5.6
2022-08-03T16:57:01.561Z,5.5
2022-08-03T17:02:20.283Z,5.9
2022-08-03T17:07:02.838Z,6.0
2022-08-03T17:12:01.966Z,6.4
2022-08-03T17:17:01.966Z,6.6
2022-08-03T17:22:12.544Z,6.8
2022-08-03T17:27:02.395Z,6.5
2022-08-03T17:32:06.620Z,6.4
2022-08-03T17:37:06.049Z,6.2
2022-08-03T17:42:03.748Z,6.0
2022-08-03T17:47:02.371Z,5.9
2022-08-03T17:52:03.209Z,5.6
2022-08-03T17:57:27.457Z,5.7
2022-08-03T18:02:21.056Z,5.2
2022-08-03T18:07:15.094Z,5.0
2022-08-03T18:12:01.313Z,5.2
2022-08-03T18:17:10.690Z,5.8
2022-08-03T18:22:04.426Z,6.0
2022-08-03T18:27:06.666Z,5.9
2022-08-03T18:32:19.750Z,6.3
2022-08-03T18:37:08.196Z,6.2
2022-08-03T18:42:01.534Z,6.4
2022-08-03T18:52:13.421Z,7.1
2022-08-03T19:08:19.050Z,6.6
2022-08-03T19:13:02.448Z,6.4
2022-08-03T19:18:10.559Z,6.0
2022-08-03T19:23:02.243Z,5.6
2022-08-03T19:33:05.969Z,6.4
2022-08-03T19:38:01.983Z,6.7
2022-08-03T19:43:03.673Z,7.2
2022-08-03T19:48:01.711Z,8.1
2022-08-03T19:53:04.697Z,7.8
2022-08-03T19:58:04.448Z,7.5
2022-08-03T20:04:01.366Z,7.2
2022-08-03T20:09:07.515Z,7.7
2022-08-03T20:14:03.684Z,7.5
2022-08-03T20:19:01.869Z,7.8
2022-08-03T20:29:12.304Z,8.1
2022-08-03T20:39:10.871Z,8.0
2022-08-03T20:44:01.585Z,7.8
2022-08-03T20:49:04.444Z,7.7
2022-08-03T20:54:09.628Z,8.4
2022-08-03T20:59:01.449Z,8.5
2022-08-03T21:04:07.220Z,8.5
2022-08-03T21:09:04.295Z,9.1
2022-08-03T21:13:06.420Z,5.8
2022-08-03T21:14:01.604Z,9.6
2022-08-03T21:19:01.656Z,9.6
2022-08-03T21:24:01.689Z,9.8
2022-08-03T21:34:03.346Z,10.0
2022-08-03T21:39:01.831Z,10.1
2022-08-03T21:44:01.751Z,10.1
2022-08-03T21:54:05.763Z,10.4
2022-08-03T21:59:01.683Z,10.9
2022-08-03T22:04:02.095Z,10.3
2022-08-03T22:09:04.410Z,10.9
2022-08-03T22:14:01.776Z,11.1
2022-08-03T22:19:01.615Z,11.9
2022-08-03T22:24:01.615Z,11.9
2022-08-03T22:29:01.634Z,13.0
2022-08-03T22:34:01.668Z,13.5
2022-08-03T22:39:01.649Z,13.0
2022-08-03T22:44:05.488Z,13.0
2022-08-03T22:49:01.621Z,12.8
2022-08-03T22:54:05.676Z,12.6
2022-08-03T23:04:02.723Z,13.3
2022-08-03T23:09:01.635Z,13.3
2022-08-03T23:14:04.205Z,13.4
2022-08-03T23:24:01.662Z,13.3
2022-08-03T23:29:02.493Z,13.2
2022-08-03T23:34:03.195Z,13.0
2022-08-03T23:39:01.695Z,13.6
2022-08-03T23:44:03.841Z,13.9
2022-08-03T23:49:01.664Z,14.3
2022-08-03T23:54:02.545Z,14.8
2022-08-03T23:59:01.608Z,15.6
