createdAt,value
2023-01-19T00:01:12.042Z,83.99
2023-01-19T00:03:44.276Z,83.62
2023-01-19T00:06:17.308Z,84.72
2023-01-19T00:08:51.424Z,84.59
2023-01-19T00:11:23.762Z,83.66
2023-01-19T00:13:56.357Z,83.78
2023-01-19T00:16:29.136Z,83.96
2023-01-19T00:19:04.684Z,83.86
2023-01-19T00:21:37.650Z,84.08
2023-01-19T00:24:11.624Z,84.42
2023-01-19T00:26:43.417Z,84.24
2023-01-19T00:29:16.651Z,83.79
2023-01-19T00:31:49.696Z,83.70
2023-01-19T00:34:22.113Z,84.12
2023-01-19T00:36:54.647Z,84.38
2023-01-19T00:39:27.075Z,83.80
2023-01-19T00:42:17.947Z,84.56
2023-01-19T00:44:56.023Z,84.55
2023-01-19T00:47:32.452Z,83.69
2023-01-19T00:50:05.594Z,83.57
2023-01-19T00:52:38.628Z,84.55
2023-01-19T00:55:13.577Z,83.98
2023-01-19T00:57:46.565Z,83.44
2023-01-19T01:00:20.728Z,83.71
2023-01-19T01:02:54.770Z,83.98
2023-01-19T01:05:27.279Z,83.75
2023-01-19T01:08:00.990Z,84.27
2023-01-19T01:10:34.153Z,84.31
2023-01-19T01:13:20.313Z,83.87
2023-01-19T01:15:55.398Z,83.96
2023-01-19T01:18:28.203Z,83.72
2023-01-19T01:21:07.577Z,84.05
2023-01-19T01:23:40.324Z,84.42
2023-01-19T01:26:12.707Z,84.30
2023-01-19T01:28:45.900Z,84.32
2023-01-19T01:31:18.174Z,83.71
2023-01-19T01:33:50.950Z,83.70
2023-01-19T01:36:23.167Z,83.87
2023-01-19T01:38:55.785Z,83.53
2023-01-19T01:41:28.694Z,84.24
2023-01-19T01:44:08.774Z,84.25
2023-01-19T01:46:41.055Z,83.22
2023-01-19T01:49:17.320Z,83.74
2023-01-19T01:51:53.646Z,84.28
2023-01-19T01:54:30.381Z,83.24
2023-01-19T01:57:08.783Z,83.72
2023-01-19T01:59:46.855Z,84.06
2023-01-19T02:02:42.466Z,83.86
2023-01-19T02:05:18.726Z,84.32
2023-01-19T02:08:14.303Z,83.80
2023-01-19T02:11:05.562Z,84.22
2023-01-19T02:13:44.013Z,84.12
2023-01-19T02:16:18.292Z,84.61
2023-01-19T02:18:49.065Z,83.55
2023-01-19T02:21:24.646Z,84.23
2023-01-19T02:24:01.467Z,84.03
2023-01-19T02:26:36.776Z,83.74
2023-01-19T02:29:13.239Z,84.39
2023-01-19T02:31:46.550Z,84.10
2023-01-19T02:34:21.470Z,83.61
2023-01-19T02:36:59.451Z,83.99
2023-01-19T02:39:36.589Z,84.53
2023-01-19T02:42:12.297Z,84.67
2023-01-19T02:44:49.448Z,84.25
2023-01-19T02:47:26.219Z,84.31
2023-01-19T02:49:59.628Z,84.62
2023-01-19T02:52:33.956Z,83.82
2023-01-19T02:55:15.715Z,84.80
2023-01-19T02:58:05.718Z,84.69
2023-01-19T03:00:46.915Z,84.36
2023-01-19T03:03:32.314Z,84.00
2023-01-19T03:06:10.395Z,84.78
2023-01-19T03:08:50.086Z,84.10
2023-01-19T03:11:25.290Z,84.20
2023-01-19T03:14:05.691Z,83.84
2023-01-19T03:16:44.357Z,84.55
2023-01-19T03:19:23.445Z,84.41
2023-01-19T03:21:59.794Z,84.75
2023-01-19T03:24:38.110Z,83.93
2023-01-19T03:27:16.384Z,84.12
2023-01-19T03:29:54.936Z,83.95
2023-01-19T03:32:32.949Z,83.79
2023-01-19T03:35:13.672Z,83.92
2023-01-19T03:37:49.953Z,83.90
2023-01-19T03:40:23.878Z,84.01
2023-01-19T03:42:56.850Z,83.75
2023-01-19T03:45:32.988Z,84.05
2023-01-19T03:48:08.102Z,84.83
2023-01-19T03:50:41.346Z,84.17
2023-01-19T03:53:16.364Z,83.78
2023-01-19T03:55:53.151Z,84.47
2023-01-19T03:58:25.530Z,83.87
2023-01-19T04:00:58.043Z,84.67
2023-01-19T04:03:32.934Z,83.94
2023-01-19T04:06:06.306Z,83.75
2023-01-19T04:08:38.591Z,84.57
2023-01-19T04:11:11.830Z,83.76
2023-01-19T04:13:45.003Z,84.69
2023-01-19T04:16:20.422Z,84.80
2023-01-19T04:18:53.598Z,83.85
2023-01-19T04:21:26.532Z,83.77
2023-01-19T04:24:01.434Z,83.61
2023-01-19T04:26:34.149Z,84.23
2023-01-19T04:29:07.930Z,83.79
2023-01-19T04:31:40.427Z,84.14
2023-01-19T04:34:13.053Z,84.22
2023-01-19T04:36:47.434Z,84.65
2023-01-19T04:39:19.812Z,84.62
2023-01-19T04:41:53.242Z,84.45
2023-01-19T04:44:25.617Z,84.00
2023-01-19T04:46:59.315Z,84.54
2023-01-19T04:49:38.965Z,84.18
2023-01-19T04:52:11.708Z,84.29
2023-01-19T04:54:44.739Z,84.20
2023-01-19T04:57:17.444Z,84.15
2023-01-19T04:59:54.193Z,84.62
2023-01-19T05:02:27.076Z,84.14
2023-01-19T05:05:03.038Z,84.09
2023-01-19T05:07:35.813Z,84.51
2023-01-19T05:10:10.087Z,84.07
2023-01-19T05:12:45.860Z,83.94
2023-01-19T05:15:19.323Z,84.80
2023-01-19T05:17:52.996Z,83.85
2023-01-19T05:20:25.747Z,84.53
2023-01-19T05:22:58.914Z,83.90
2023-01-19T05:25:34.422Z,84.43
2023-01-19T05:28:07.327Z,84.87
2023-01-19T05:30:40.051Z,85.03
2023-01-19T05:33:13.069Z,84.16
2023-01-19T05:35:45.960Z,84.03
2023-01-19T05:38:29.361Z,84.81
2023-01-19T05:41:06.819Z,84.06
2023-01-19T05:43:39.145Z,84.31
2023-01-19T05:46:12.092Z,84.34
2023-01-19T05:48:45.952Z,85.00
2023-01-19T05:51:18.746Z,84.49
2023-01-19T05:53:52.358Z,83.92
2023-01-19T05:56:25.050Z,84.10
2023-01-19T05:58:57.491Z,84.41
2023-01-19T06:01:37.515Z,85.02
2023-01-19T06:04:13.964Z,85.14
2023-01-19T06:06:53.739Z,84.32
2023-01-19T06:09:27.461Z,84.30
2023-01-19T06:12:03.204Z,83.98
2023-01-19T06:14:37.332Z,83.98
2023-01-19T06:17:10.119Z,84.70
2023-01-19T06:19:44.759Z,84.03
2023-01-19T06:22:26.772Z,84.39
2023-01-19T06:25:00.069Z,84.95
2023-01-19T06:27:33.018Z,84.21
2023-01-19T06:30:08.647Z,84.32
2023-01-19T06:32:43.845Z,83.89
2023-01-19T06:35:17.613Z,84.90
2023-01-19T06:37:50.418Z,83.90
2023-01-19T06:40:23.255Z,83.92
2023-01-19T06:42:55.744Z,84.43
2023-01-19T06:45:28.984Z,84.52
2023-01-19T06:48:01.910Z,84.46
2023-01-19T06:50:34.431Z,84.75
2023-01-19T06:53:06.997Z,84.10
2023-01-19T06:55:40.180Z,83.79
2023-01-19T06:58:13.578Z,83.86
2023-01-19T07:00:47.136Z,83.86
2023-01-19T07:03:23.134Z,84.37
2023-01-19T07:05:57.252Z,83.90
2023-01-19T07:08:29.935Z,84.77
2023-01-19T07:11:26.446Z,83.83
2023-01-19T07:13:58.887Z,84.70
2023-01-19T07:16:41.531Z,84.88
2023-01-19T07:19:14.425Z,83.83
2023-01-19T07:21:47.045Z,84.38
2023-01-19T07:24:19.697Z,83.94
2023-01-19T07:26:52.240Z,83.94
2023-01-19T07:29:25.074Z,84.75
2023-01-19T07:31:58.940Z,84.47
2023-01-19T07:34:31.803Z,84.60
2023-01-19T07:37:05.385Z,84.91
2023-01-19T07:39:37.923Z,84.40
2023-01-19T07:42:11.308Z,83.98
2023-01-19T07:44:45.829Z,84.62
2023-01-19T07:47:21.393Z,84.85
2023-01-19T07:49:53.904Z,84.53
2023-01-19T07:52:27.047Z,84.45
2023-01-19T07:54:59.434Z,84.60
2023-01-19T07:57:33.473Z,83.93
2023-01-19T08:00:08.988Z,84.31
2023-01-19T08:02:50.057Z,84.04
2023-01-19T08:05:23.702Z,84.31
2023-01-19T08:07:57.980Z,84.23
2023-01-19T08:10:31.624Z,84.30
2023-01-19T08:13:04.616Z,84.69
2023-01-19T08:15:38.784Z,84.46
2023-01-19T08:18:11.917Z,83.91
2023-01-19T08:20:44.499Z,84.87
2023-01-19T08:23:18.511Z,83.95
2023-01-19T08:25:50.937Z,83.88
2023-01-19T08:28:23.922Z,84.32
2023-01-19T08:30:56.547Z,83.84
2023-01-19T08:33:29.147Z,83.91
2023-01-19T08:36:03.908Z,84.11
2023-01-19T08:38:36.541Z,83.97
2023-01-19T08:41:08.923Z,84.13
2023-01-19T08:43:41.591Z,83.97
2023-01-19T08:46:17.286Z,84.16
2023-01-19T08:48:50.899Z,84.02
2023-01-19T08:51:23.846Z,84.52
2023-01-19T08:53:56.361Z,84.15
2023-01-19T08:56:28.859Z,84.30
2023-01-19T08:59:09.833Z,84.45
2023-01-19T09:01:45.008Z,84.42
2023-01-19T09:04:17.812Z,83.89
2023-01-19T09:06:50.144Z,83.91
2023-01-19T09:09:23.026Z,84.01
2023-01-19T09:11:57.021Z,84.44
2023-01-19T09:14:29.655Z,83.92
2023-01-19T09:17:02.770Z,84.70
2023-01-19T09:19:35.251Z,83.86
2023-01-19T09:22:07.593Z,84.35
2023-01-19T09:24:40.002Z,83.87
2023-01-19T09:27:14.625Z,84.53
2023-01-19T09:29:53.083Z,84.73
2023-01-19T09:32:25.366Z,84.11
2023-01-19T09:35:01.572Z,84.76
2023-01-19T09:37:33.951Z,84.71
2023-01-19T09:40:11.701Z,84.21
2023-01-19T09:42:46.281Z,84.78
2023-01-19T09:45:27.054Z,84.03
2023-01-19T09:48:02.786Z,84.21
2023-01-19T09:50:42.920Z,84.15
2023-01-19T09:53:22.236Z,84.07
2023-01-19T09:55:54.905Z,84.61
2023-01-19T09:58:27.335Z,84.46
2023-01-19T10:01:09.323Z,84.48
2023-01-19T10:03:44.258Z,84.17
2023-01-19T10:06:18.634Z,84.62
2023-01-19T10:09:01.979Z,84.71
2023-01-19T10:11:52.625Z,83.85
2023-01-19T10:14:31.910Z,83.78
2023-01-19T10:17:15.789Z,84.58
2023-01-19T10:19:49.350Z,84.57
2023-01-19T10:22:26.505Z,84.48
2023-01-19T10:25:06.161Z,83.82
2023-01-19T10:27:39.537Z,84.63
2023-01-19T10:30:23.408Z,83.77
2023-01-19T10:32:56.621Z,83.92
2023-01-19T10:35:30.033Z,84.03
2023-01-19T10:38:04.878Z,83.76
2023-01-19T10:40:46.889Z,84.28
2023-01-19T10:43:41.803Z,84.48
2023-01-19T10:46:23.277Z,84.28
2023-01-19T10:48:57.844Z,84.21
2023-01-19T10:51:32.047Z,84.55
2023-01-19T10:54:13.199Z,83.62
2023-01-19T10:56:51.980Z,84.64
2023-01-19T10:59:39.885Z,83.62
2023-01-19T11:02:22.542Z,83.82
2023-01-19T11:04:57.440Z,84.42
2023-01-19T11:07:33.816Z,84.45
2023-01-19T11:10:24.747Z,83.56
2023-01-19T11:13:04.674Z,84.41
2023-01-19T11:15:44.016Z,83.67
2023-01-19T11:18:29.065Z,83.71
2023-01-19T11:21:07.318Z,84.34
2023-01-19T11:23:43.421Z,84.25
2023-01-19T11:26:27.245Z,83.52
2023-01-19T11:29:06.335Z,83.43
2023-01-19T11:34:32.978Z,83.29
2023-01-19T11:37:23.447Z,83.94
2023-01-19T11:39:58.966Z,84.06
2023-01-19T11:42:34.717Z,83.91
2023-01-19T11:45:17.246Z,84.17
2023-01-19T11:47:52.724Z,83.87
2023-01-19T11:50:35.812Z,83.45
2023-01-19T11:53:16.853Z,83.20
2023-01-19T11:55:55.101Z,83.36
2023-01-19T11:58:29.027Z,83.93
2023-01-19T12:01:09.200Z,83.45
2023-01-19T12:03:45.728Z,84.42
2023-01-19T12:06:22.002Z,84.22
2023-01-19T12:08:58.108Z,84.26
2023-01-19T12:11:38.091Z,84.28
2023-01-19T12:14:21.023Z,84.05
2023-01-19T12:16:58.054Z,83.44
2023-01-19T12:19:43.439Z,83.80
2023-01-19T12:22:19.982Z,83.68
2023-01-19T12:25:01.560Z,83.37
2023-01-19T12:27:41.744Z,83.79
2023-01-19T12:30:21.598Z,83.97
2023-01-19T12:32:53.964Z,83.27
2023-01-19T12:36:05.376Z,83.37
2023-01-19T12:38:48.985Z,83.89
2023-01-19T12:41:28.842Z,83.24
2023-01-19T12:44:21.435Z,83.89
2023-01-19T12:47:04.363Z,83.98
2023-01-19T12:49:44.374Z,83.70
2023-01-19T12:52:34.529Z,83.62
2023-01-19T12:55:18.849Z,83.22
2023-01-19T12:57:56.695Z,83.87
2023-01-19T13:00:35.524Z,82.95
2023-01-19T13:03:59.087Z,83.68
2023-01-19T13:36:23.886Z,82.81
2023-01-19T13:38:54.332Z,83.45
2023-01-19T13:41:26.857Z,82.82
2023-01-19T13:44:08.603Z,83.51
2023-01-19T13:46:42.396Z,83.55
2023-01-19T13:49:18.439Z,83.81
2023-01-19T13:52:03.223Z,83.79
2023-01-19T13:54:32.181Z,83.36
2023-01-19T13:57:01.789Z,83.39
2023-01-19T13:59:30.791Z,83.87
2023-01-19T14:02:12.508Z,83.00
2023-01-19T14:04:43.221Z,83.18
2023-01-19T14:07:25.677Z,83.81
2023-01-19T14:10:05.295Z,83.07
2023-01-19T14:12:37.600Z,83.75
2023-01-19T14:15:13.926Z,82.85
2023-01-19T14:17:42.882Z,83.20
2023-01-19T14:20:29.438Z,83.10
2023-01-19T14:22:58.479Z,82.99
2023-01-19T14:25:32.864Z,83.36
2023-01-19T14:28:27.131Z,83.57
2023-01-19T14:30:58.265Z,83.30
2023-01-19T14:33:45.696Z,83.53
2023-01-19T14:36:38.976Z,82.79
2023-01-19T14:39:21.731Z,83.59
2023-01-19T14:41:52.659Z,83.61
2023-01-19T14:44:28.586Z,83.26
2023-01-19T14:46:59.325Z,83.64
2023-01-19T14:49:35.437Z,82.95
2023-01-19T14:52:07.246Z,82.60
2023-01-19T14:54:40.436Z,82.80
2023-01-19T14:57:13.911Z,83.00
2023-01-19T14:59:49.852Z,82.61
2023-01-19T15:02:22.245Z,82.63
2023-01-19T15:04:54.744Z,83.37
2023-01-19T15:07:25.399Z,83.03
2023-01-19T15:09:55.087Z,83.69
2023-01-19T15:12:28.040Z,83.38
2023-01-19T15:15:02.356Z,83.60
2023-01-19T15:17:30.957Z,82.60
2023-01-19T15:20:01.577Z,83.02
2023-01-19T15:22:30.593Z,83.52
2023-01-19T15:25:00.887Z,83.09
2023-01-19T15:27:29.965Z,83.60
2023-01-19T15:30:02.555Z,82.65
2023-01-19T15:32:31.531Z,83.46
2023-01-19T15:35:02.721Z,83.46
2023-01-19T15:37:32.580Z,82.64
2023-01-19T15:40:03.235Z,83.54
2023-01-19T15:42:32.822Z,82.48
2023-01-19T15:45:18.260Z,82.70
2023-01-19T15:47:47.280Z,82.64
2023-01-19T15:50:16.887Z,82.62
2023-01-19T15:52:45.857Z,83.52
2023-01-19T15:55:17.608Z,83.13
2023-01-19T15:57:47.833Z,82.63
2023-01-19T16:00:20.576Z,83.51
2023-01-19T16:02:52.590Z,83.28
2023-01-19T16:05:26.003Z,82.73
2023-01-19T16:08:02.549Z,82.43
2023-01-19T16:10:31.506Z,83.26
2023-01-19T16:13:04.383Z,83.40
2023-01-19T16:15:35.834Z,82.92
2023-01-19T16:18:06.250Z,82.92
2023-01-19T16:20:35.196Z,82.40
2023-01-19T16:23:19.610Z,82.42
2023-01-19T16:25:56.190Z,83.45
2023-01-19T16:28:26.318Z,83.58
2023-01-19T16:30:59.208Z,83.26
2023-01-19T16:33:30.482Z,82.65
2023-01-19T16:35:59.515Z,82.73
2023-01-19T16:38:30.158Z,82.37
2023-01-19T16:40:59.962Z,83.18
2023-01-19T16:43:29.391Z,82.99
2023-01-19T16:46:02.716Z,83.18
2023-01-19T16:48:32.203Z,83.29
2023-01-19T16:51:06.013Z,83.50
2023-01-19T16:53:35.992Z,83.02
2023-01-19T16:56:07.340Z,83.39
2023-01-19T16:58:38.329Z,82.82
2023-01-19T17:01:13.174Z,83.41
2023-01-19T17:03:42.884Z,82.45
2023-01-19T17:06:14.027Z,83.33
2023-01-19T17:08:43.162Z,83.55
2023-01-19T17:11:15.441Z,83.37
2023-01-19T17:13:44.379Z,82.56
2023-01-19T17:16:13.714Z,82.55
2023-01-19T17:18:46.369Z,83.14
2023-01-19T17:21:17.362Z,83.50
2023-01-19T17:23:51.272Z,82.65
2023-01-19T17:26:21.278Z,83.48
2023-01-19T17:28:57.350Z,82.78
2023-01-19T17:31:26.313Z,82.69
2023-01-19T17:34:01.829Z,82.43
2023-01-19T17:36:32.929Z,83.47
2023-01-19T17:39:06.961Z,82.79
2023-01-19T17:41:36.355Z,83.30
2023-01-19T17:44:09.640Z,82.67
2023-01-19T17:46:42.651Z,82.56
2023-01-19T17:49:11.764Z,82.52
2023-01-19T17:51:40.979Z,83.48
2023-01-19T17:54:10.783Z,82.60
2023-01-19T17:56:40.778Z,83.07
2023-01-19T17:59:09.955Z,83.46
2023-01-19T18:01:41.937Z,82.63
2023-01-19T18:04:11.044Z,82.48
2023-01-19T18:06:40.688Z,82.54
2023-01-19T18:09:10.009Z,82.50
2023-01-19T18:11:42.388Z,82.93
2023-01-19T18:14:11.274Z,83.41
2023-01-19T18:16:43.621Z,82.57
2023-01-19T18:19:15.900Z,82.80
2023-01-19T18:21:47.899Z,82.79
2023-01-19T18:24:18.566Z,82.82
2023-01-19T18:26:47.624Z,82.63
2023-01-19T18:29:18.991Z,83.21
2023-01-19T18:31:47.919Z,82.69
2023-01-19T18:34:17.172Z,83.24
2023-01-19T18:36:46.155Z,82.48
2023-01-19T18:39:15.101Z,82.96
2023-01-19T18:41:43.945Z,82.62
2023-01-19T18:44:13.430Z,82.61
2023-01-19T18:46:43.228Z,82.67
2023-01-19T18:49:12.142Z,83.04
2023-01-19T18:51:42.676Z,82.65
2023-01-19T18:54:11.867Z,82.62
2023-01-19T18:56:42.257Z,83.04
2023-01-19T18:59:11.139Z,83.44
2023-01-19T19:01:43.343Z,82.76
2023-01-19T19:04:13.904Z,82.68
2023-01-19T19:06:43.734Z,82.85
2023-01-19T19:09:15.959Z,83.59
2023-01-19T19:11:44.956Z,83.33
2023-01-19T19:14:14.414Z,83.64
2023-01-19T19:16:43.827Z,83.12
2023-01-19T19:19:18.737Z,82.57
2023-01-19T19:21:48.455Z,83.51
2023-01-19T19:24:17.366Z,83.38
2023-01-19T19:26:46.562Z,82.71
2023-01-19T19:29:15.633Z,82.59
2023-01-19T19:31:45.632Z,83.38
2023-01-19T19:34:14.559Z,82.64
2023-01-19T19:36:43.554Z,83.12
2023-01-19T19:39:12.467Z,82.74
2023-01-19T19:41:44.154Z,83.24
2023-01-19T19:44:13.189Z,83.41
2023-01-19T19:46:44.836Z,83.62
2023-01-19T19:49:15.275Z,82.89
2023-01-19T19:51:44.265Z,83.68
2023-01-19T19:54:17.931Z,83.74
2023-01-19T19:56:49.877Z,83.01
2023-01-19T19:59:19.464Z,83.02
2023-01-19T20:01:53.288Z,83.81
2023-01-19T20:04:24.687Z,83.26
2023-01-19T20:06:53.948Z,82.82
2023-01-19T20:09:23.270Z,83.71
2023-01-19T20:11:52.356Z,83.71
2023-01-19T20:14:23.399Z,83.42
2023-01-19T20:16:53.829Z,82.84
2023-01-19T20:19:22.919Z,83.12
2023-01-19T20:21:52.140Z,82.90
2023-01-19T20:24:22.736Z,82.78
2023-01-19T20:26:54.250Z,83.06
2023-01-19T20:29:23.455Z,83.79
2023-01-19T20:31:55.319Z,83.76
2023-01-19T20:34:27.226Z,83.80
2023-01-19T20:36:57.396Z,82.88
2023-01-19T20:39:26.441Z,82.91
2023-01-19T20:41:55.596Z,82.94
2023-01-19T20:44:26.179Z,83.29
2023-01-19T20:46:55.533Z,82.79
2023-01-19T20:49:26.133Z,83.73
2023-01-19T20:51:55.039Z,82.78
2023-01-19T20:54:27.114Z,83.80
2023-01-19T20:56:56.513Z,83.83
2023-01-19T20:59:25.410Z,83.68
2023-01-19T21:01:54.736Z,83.40
2023-01-19T21:04:31.248Z,82.73
2023-01-19T21:07:02.977Z,83.02
2023-01-19T21:09:31.975Z,83.67
2023-01-19T21:12:01.621Z,83.38
2023-01-19T21:14:30.575Z,83.78
2023-01-19T21:16:59.472Z,83.93
2023-01-19T21:19:29.811Z,83.29
2023-01-19T21:21:58.690Z,83.85
2023-01-19T21:24:29.520Z,84.00
2023-01-19T21:26:58.468Z,83.47
2023-01-19T21:29:27.405Z,83.72
2023-01-19T21:31:56.342Z,84.06
2023-01-19T21:34:25.332Z,82.89
2023-01-19T21:36:55.000Z,83.97
2023-01-19T21:39:24.520Z,83.79
2023-01-19T21:41:56.977Z,84.13
2023-01-19T21:44:25.822Z,84.01
2023-01-19T21:46:55.321Z,83.74
2023-01-19T21:49:25.360Z,83.57
2023-01-19T21:51:55.880Z,83.87
2023-01-19T21:54:25.478Z,83.22
2023-01-19T21:56:55.712Z,83.18
2023-01-19T21:59:25.692Z,83.78
2023-01-19T22:01:56.097Z,83.56
2023-01-19T22:04:26.203Z,83.13
2023-01-19T22:06:55.459Z,84.00
2023-01-19T22:09:25.025Z,83.37
2023-01-19T22:11:55.398Z,83.11
2023-01-19T22:14:25.160Z,83.71
2023-01-19T22:16:57.651Z,83.11
2023-01-19T22:19:27.252Z,83.48
2023-01-19T22:21:56.246Z,83.99
2023-01-19T22:24:25.765Z,83.99
2023-01-19T22:26:56.916Z,83.24
2023-01-19T22:29:28.390Z,83.37
2023-01-19T22:32:01.361Z,83.80
2023-01-19T22:34:31.290Z,83.23
2023-01-19T22:37:07.823Z,83.87
2023-01-19T22:39:37.156Z,83.58
2023-01-19T22:42:06.010Z,83.63
2023-01-19T22:44:34.894Z,83.87
2023-01-19T22:47:03.764Z,83.53
2023-01-19T22:49:33.115Z,83.94
2023-01-19T22:52:02.732Z,82.88
2023-01-19T22:54:32.003Z,83.38
2023-01-19T22:57:01.765Z,83.76
2023-01-19T22:59:30.713Z,84.01
2023-01-19T23:02:00.630Z,83.26
2023-01-19T23:04:29.465Z,83.79
2023-01-19T23:06:58.332Z,83.67
2023-01-19T23:09:28.198Z,83.49
2023-01-19T23:11:58.233Z,83.33
2023-01-19T23:14:28.868Z,84.23
2023-01-19T23:16:57.679Z,83.67
2023-01-19T23:19:26.841Z,83.58
2023-01-19T23:21:55.726Z,83.16
2023-01-19T23:24:24.551Z,83.70
2023-01-19T23:26:53.387Z,83.92
2023-01-19T23:29:22.843Z,84.12
2023-01-19T23:31:52.965Z,84.02
2023-01-19T23:34:21.829Z,83.40
2023-01-19T23:36:50.742Z,83.78
2023-01-19T23:39:21.610Z,84.25
2023-01-19T23:41:50.924Z,83.88
2023-01-19T23:44:20.061Z,84.14
2023-01-19T23:46:48.890Z,84.05
2023-01-19T23:49:17.797Z,83.13
2023-01-19T23:51:46.916Z,83.15
2023-01-19T23:54:16.198Z,83.76
2023-01-19T23:56:45.445Z,84.06
2023-01-19T23:59:16.283Z,83.35
