createdAt,value
2018-05-07T01:52:27.622Z,12.13
2018-05-07T02:00:45.926Z,9.47
2018-05-07T02:03:13.492Z,11.93
2018-05-07T02:05:40.985Z,10.83
2018-05-07T02:08:08.530Z,13.10
2018-05-07T02:10:36.051Z,10.37
2018-05-07T02:19:14.750Z,10.53
2018-05-07T02:21:43.700Z,11.90
2018-05-07T02:24:11.266Z,21.53
2018-05-07T02:26:38.891Z,20.13
2018-05-07T02:29:29.566Z,14.50
2018-05-07T02:37:54.487Z,14.70
2018-05-07T02:40:22.024Z,17.40
2018-05-07T02:42:49.564Z,16.63
2018-05-07T02:45:17.054Z,15.77
2018-05-07T02:47:58.335Z,18.27
2018-05-07T02:58:46.906Z,18.80
2018-05-07T03:01:16.574Z,22.50
2018-05-07T03:03:44.207Z,40.80
2018-05-07T03:14:35.369Z,24.07
2018-05-07T03:17:02.923Z,83.73
2018-05-07T03:19:30.449Z,43.80
2018-05-07T03:33:10.173Z,24.37
2018-05-07T03:35:37.691Z,86.20
2018-05-07T03:38:05.401Z,18.67
2018-05-07T03:48:58.303Z,12.07
2018-05-07T03:51:25.879Z,10.63
2018-05-07T03:53:53.442Z,8.77
2018-05-07T03:56:26.106Z,13.37
2018-05-07T04:04:55.971Z,7.90
2018-05-07T04:07:23.529Z,19.03
2018-05-07T04:09:50.998Z,10.10
2018-05-07T04:12:18.553Z,11.53
2018-05-07T04:18:06.996Z,7.57
2018-05-07T04:23:47.025Z,9.57
2018-05-07T04:26:14.608Z,11.57
2018-05-07T04:28:42.136Z,8.70
2018-05-07T06:30:06.064Z,50.17
2018-05-07T06:35:49.702Z,11.23
2018-05-07T06:38:19.039Z,24.80
2018-05-07T06:40:46.588Z,12.50
2018-05-07T06:43:14.062Z,9.97
2018-05-07T06:45:41.680Z,12.37
2018-05-07T06:53:49.708Z,6.37
2018-05-07T06:56:22.697Z,13.23
2018-05-07T06:58:51.899Z,21.63
2018-05-07T07:01:19.432Z,15.03
2018-05-07T07:03:46.946Z,13.00
2018-05-07T07:06:14.536Z,21.37
2018-05-07T07:08:42.224Z,12.33
2018-05-07T07:11:09.759Z,8.20
2018-05-07T07:13:37.519Z,9.60
2018-05-07T07:16:05.159Z,17.60
2018-05-07T07:18:32.681Z,6.17
2018-05-07T07:21:00.239Z,5.10
2018-05-07T07:23:27.803Z,6.80
2018-05-07T07:31:44.424Z,5.07
2018-05-07T07:34:11.918Z,5.53
2018-05-07T07:36:39.565Z,9.87
2018-05-07T07:39:07.118Z,6.00
2018-05-07T07:41:34.598Z,9.67
2018-05-07T07:46:37.648Z,7.47
2018-05-07T07:49:06.471Z,7.17
2018-05-07T07:51:39.831Z,6.27
2018-05-07T07:54:07.371Z,6.77
2018-05-07T07:56:34.946Z,6.67
2018-05-07T07:59:02.462Z,5.90
2018-05-07T08:01:45.403Z,5.80
2018-05-07T08:04:13.172Z,6.20
2018-05-07T08:06:42.119Z,7.60
2018-05-07T08:09:09.629Z,7.27
2018-05-07T08:11:37.218Z,7.20
2018-05-07T08:14:04.799Z,9.63
2018-05-07T08:16:32.725Z,7.50
2018-05-07T08:19:00.476Z,7.20
2018-05-07T08:21:28.053Z,10.33
2018-05-07T08:23:55.660Z,8.40
2018-05-07T08:26:23.256Z,9.37
2018-05-07T08:28:50.738Z,9.80
2018-05-07T08:31:18.330Z,9.17
2018-05-07T08:33:47.900Z,9.23
2018-05-07T08:44:26.532Z,8.73
2018-05-07T08:46:56.126Z,9.07
2018-05-07T08:49:23.791Z,9.77
2018-05-07T09:02:19.530Z,11.50
2018-05-07T09:04:47.336Z,21.00
2018-05-07T09:07:14.967Z,16.83
2018-05-07T09:18:32.111Z,23.37
2018-05-07T09:20:59.987Z,19.37
2018-05-07T09:23:27.615Z,21.03
2018-05-07T09:34:47.073Z,10.90
2018-05-07T09:37:14.666Z,11.27
2018-05-07T09:39:42.300Z,9.10
2018-05-07T09:42:09.880Z,10.10
2018-05-07T09:54:16.445Z,7.17
2018-05-07T09:56:55.001Z,7.80
2018-05-07T09:59:22.789Z,9.37
2018-05-07T10:09:58.517Z,11.13
2018-05-07T10:12:26.130Z,7.10
2018-05-07T10:14:53.665Z,5.07
2018-05-07T10:17:21.969Z,8.50
2018-05-07T10:29:20.016Z,7.50
2018-05-07T10:31:47.658Z,9.47
2018-05-07T10:34:15.297Z,6.83
2018-05-07T10:45:12.404Z,7.53
2018-05-07T10:47:39.980Z,7.83
2018-05-07T10:50:07.708Z,5.33
2018-05-07T10:52:39.104Z,8.27
2018-05-07T10:55:18.717Z,8.27
2018-05-07T11:00:35.789Z,7.63
2018-05-07T11:03:03.452Z,10.63
2018-05-07T11:05:31.013Z,7.83
2018-05-07T11:07:58.680Z,11.87
2018-05-07T11:18:25.607Z,9.23
2018-05-07T11:20:53.177Z,7.57
2018-05-07T11:23:20.741Z,11.50
2018-05-07T11:25:48.399Z,12.33
2018-05-07T11:36:09.470Z,12.43
2018-05-07T11:38:37.045Z,12.33
2018-05-07T11:41:04.655Z,13.40
2018-05-07T11:43:32.355Z,11.53
2018-05-07T11:54:19.759Z,13.00
2018-05-07T11:56:47.338Z,13.30
2018-05-07T11:59:15.039Z,14.17
2018-05-07T12:01:50.060Z,12.93
2018-05-07T12:04:31.172Z,14.67
2018-05-07T12:07:24.390Z,14.37
2018-05-07T12:09:52.005Z,13.50
2018-05-07T12:12:19.540Z,13.00
2018-05-07T12:14:47.083Z,13.97
2018-05-07T12:17:14.594Z,13.03
2018-05-07T12:19:55.908Z,11.90
2018-05-07T12:22:23.590Z,15.13
2018-05-07T12:24:51.319Z,11.93
2018-05-07T12:27:19.118Z,13.03
2018-05-07T12:29:46.710Z,15.23
2018-05-07T12:32:14.253Z,12.00
2018-05-07T12:34:41.789Z,13.10
2018-05-07T12:37:10.503Z,14.87
2018-05-07T12:39:38.167Z,12.07
2018-05-07T12:42:05.764Z,13.83
2018-05-07T12:44:33.385Z,14.33
2018-05-07T12:47:00.927Z,11.80
2018-05-07T12:49:28.448Z,13.77
2018-05-07T12:51:56.047Z,14.13
2018-05-07T12:54:23.660Z,13.50
2018-05-07T12:56:51.509Z,11.53
2018-05-07T12:59:19.069Z,13.77
2018-05-07T13:01:46.917Z,9.77
2018-05-07T13:04:14.487Z,13.50
2018-05-07T13:06:42.047Z,13.07
2018-05-07T13:09:09.707Z,11.03
2018-05-07T13:11:38.019Z,11.97
2018-05-07T13:14:08.008Z,13.27
2018-05-07T13:16:35.693Z,11.97
2018-05-07T13:19:03.411Z,12.73
2018-05-07T13:21:30.968Z,10.53
2018-05-07T13:23:58.567Z,9.30
2018-05-07T13:26:26.255Z,11.30
2018-05-07T13:28:53.999Z,10.50
2018-05-07T13:31:21.898Z,11.90
2018-05-07T13:33:50.755Z,12.80
2018-05-07T13:36:19.445Z,11.07
2018-05-07T13:38:47.175Z,13.03
2018-05-07T13:41:14.732Z,11.90
2018-05-07T13:43:42.390Z,11.80
2018-05-07T13:46:10.905Z,12.07
2018-05-07T13:48:39.567Z,10.87
2018-05-07T13:51:08.330Z,9.87
2018-05-07T13:53:40.732Z,9.60
2018-05-07T13:56:08.369Z,11.07
2018-05-07T13:58:35.926Z,11.47
2018-05-07T14:01:03.494Z,9.93
2018-05-07T14:03:31.579Z,9.93
2018-05-07T14:12:06.296Z,11.90
2018-05-07T14:14:33.897Z,11.93
2018-05-07T14:17:01.430Z,11.97
2018-05-07T14:19:29.524Z,14.63
2018-05-07T14:21:58.664Z,13.70
2018-05-07T14:24:27.329Z,15.90
2018-05-07T14:27:05.170Z,19.20
2018-05-07T14:29:32.770Z,14.97
2018-05-07T14:32:00.363Z,13.90
2018-05-07T14:34:27.947Z,11.87
2018-05-07T14:36:55.574Z,12.33
2018-05-07T14:39:23.125Z,13.50
2018-05-07T14:41:51.217Z,13.53
2018-05-07T14:44:19.585Z,14.33
2018-05-07T14:46:48.187Z,13.93
2018-05-07T14:49:15.751Z,13.27
2018-05-07T14:51:43.457Z,13.47
2018-05-07T14:54:11.208Z,11.87
2018-05-07T14:59:12.752Z,7.77
2018-05-07T15:01:43.853Z,8.23
2018-05-07T15:04:11.435Z,7.93
2018-05-07T15:06:46.739Z,7.30
2018-05-07T15:09:14.303Z,8.67
2018-05-07T15:11:42.828Z,8.70
2018-05-07T15:14:22.780Z,10.37
2018-05-07T15:16:51.480Z,10.50
2018-05-07T15:19:22.641Z,10.53
2018-05-07T15:21:50.282Z,10.80
2018-05-07T15:24:17.819Z,11.00
2018-05-07T15:26:45.387Z,9.50
2018-05-07T15:29:14.222Z,9.27
2018-05-07T15:31:46.688Z,9.17
2018-05-07T15:34:15.301Z,9.03
2018-05-07T15:36:43.906Z,6.63
2018-05-07T15:39:11.439Z,7.50
2018-05-07T15:41:38.966Z,10.20
2018-05-07T15:44:06.573Z,6.57
2018-05-07T15:46:37.960Z,7.37
2018-05-07T15:49:06.122Z,7.53
2018-05-07T15:51:38.500Z,7.83
2018-05-07T15:54:07.210Z,7.50
2018-05-07T15:56:34.863Z,7.37
2018-05-07T15:59:02.368Z,9.50
2018-05-07T16:01:30.024Z,11.77
2018-05-07T16:06:31.840Z,10.17
2018-05-07T16:09:02.065Z,9.07
2018-05-07T16:11:29.623Z,8.33
2018-05-07T16:13:58.919Z,9.23
2018-05-07T16:16:26.478Z,8.37
2018-05-07T16:18:54.302Z,10.83
2018-05-07T16:21:23.056Z,10.50
2018-05-07T16:23:54.098Z,12.53
2018-05-07T16:26:23.828Z,12.67
2018-05-07T16:28:51.430Z,10.70
2018-05-07T16:31:19.147Z,8.83
2018-05-07T16:33:46.754Z,11.50
2018-05-07T16:36:14.336Z,15.10
2018-05-07T16:38:42.278Z,15.90
2018-05-07T16:41:13.558Z,17.73
2018-05-07T16:43:43.722Z,15.00
2018-05-07T16:46:11.258Z,15.40
2018-05-07T16:48:38.906Z,12.93
2018-05-07T16:51:06.460Z,11.27
2018-05-07T16:53:34.042Z,11.77
2018-05-07T16:58:38.403Z,16.67
2018-05-07T17:01:06.972Z,13.10
2018-05-07T17:03:34.580Z,12.57
2018-05-07T17:06:02.138Z,13.47
2018-05-07T17:08:30.645Z,12.00
2018-05-07T17:10:58.304Z,11.90
2018-05-07T17:13:29.601Z,12.53
2018-05-07T17:16:00.076Z,10.53
2018-05-07T17:18:30.897Z,14.80
2018-05-07T17:20:58.462Z,14.67
2018-05-07T17:23:26.022Z,13.00
2018-05-07T17:25:53.688Z,15.73
2018-05-07T17:28:22.320Z,11.63
2018-05-07T17:30:53.519Z,12.90
2018-05-07T17:33:22.249Z,13.10
2018-05-07T17:35:52.619Z,15.50
2018-05-07T17:38:20.901Z,11.43
2018-05-07T17:40:49.396Z,13.93
2018-05-07T17:43:16.947Z,11.43
2018-05-07T17:45:58.331Z,14.43
2018-05-07T17:48:39.099Z,12.77
2018-05-07T17:51:09.834Z,14.03
2018-05-07T17:53:42.727Z,15.07
2018-05-07T17:56:10.286Z,15.10
2018-05-07T17:58:37.890Z,16.13
2018-05-07T18:01:05.469Z,14.73
2018-05-07T18:03:34.157Z,13.00
2018-05-07T18:06:02.920Z,20.43
2018-05-07T18:08:31.623Z,14.70
2018-05-07T18:10:59.723Z,12.40
2018-05-07T18:13:27.276Z,12.70
2018-05-07T18:15:55.143Z,13.27
2018-05-07T18:18:22.842Z,18.57
2018-05-07T18:20:52.011Z,16.20
2018-05-07T18:23:23.569Z,13.67
2018-05-07T18:25:54.609Z,17.57
2018-05-07T18:28:23.471Z,16.17
2018-05-07T18:30:51.119Z,16.40
2018-05-07T18:33:18.687Z,14.23
2018-05-07T18:38:34.523Z,18.30
2018-05-07T18:41:03.110Z,15.80
2018-05-07T18:43:34.195Z,14.73
2018-05-07T18:46:03.160Z,17.73
2018-05-07T18:48:30.799Z,20.23
2018-05-07T18:50:58.466Z,17.40
2018-05-07T18:53:26.294Z,25.27
2018-05-07T18:55:57.588Z,23.03
2018-05-07T18:58:26.706Z,18.43
2018-05-07T19:00:55.492Z,22.57
2018-05-07T19:03:26.810Z,21.50
2018-05-07T19:05:54.453Z,21.40
2018-05-07T19:08:21.980Z,21.20
2018-05-07T19:10:49.634Z,21.73
2018-05-07T19:13:19.591Z,20.40
2018-05-07T19:15:47.983Z,20.70
2018-05-07T19:18:15.892Z,20.33
2018-05-07T19:20:43.518Z,21.93
2018-05-07T19:23:11.146Z,23.03
2018-05-07T19:25:38.824Z,24.47
2018-05-07T19:28:06.478Z,21.83
2018-05-07T19:30:35.535Z,20.57
2018-05-07T19:33:03.878Z,19.97
2018-05-07T19:35:32.600Z,21.67
2018-05-07T19:38:00.833Z,21.23
2018-05-07T19:40:28.394Z,21.33
2018-05-07T19:42:55.896Z,20.10
2018-05-07T19:45:23.517Z,22.90
2018-05-07T19:47:52.012Z,21.77
2018-05-07T19:50:19.756Z,19.83
2018-05-07T19:52:48.155Z,23.70
2018-05-07T19:55:16.797Z,28.03
2018-05-07T19:57:44.333Z,21.83
2018-05-07T20:00:11.899Z,22.47
2018-05-07T20:02:39.655Z,24.43
2018-05-07T20:05:07.655Z,23.07
2018-05-07T20:07:36.315Z,25.00
2018-05-07T20:10:06.088Z,21.60
2018-05-07T20:12:33.626Z,26.60
2018-05-07T20:15:01.150Z,26.17
2018-05-07T20:17:28.770Z,26.50
2018-05-07T20:19:56.416Z,24.10
2018-05-07T20:24:59.133Z,23.97
2018-05-07T20:27:27.853Z,31.37
2018-05-07T20:29:55.419Z,34.47
2018-05-07T20:32:23.058Z,28.97
2018-05-07T20:34:50.571Z,25.17
2018-05-07T20:37:18.336Z,26.17
2018-05-07T20:39:47.552Z,25.87
2018-05-07T20:42:16.055Z,27.10
2018-05-07T20:44:44.582Z,25.83
2018-05-07T20:47:12.889Z,28.17
2018-05-07T20:49:40.423Z,31.73
2018-05-07T20:52:07.983Z,25.27
2018-05-07T20:54:35.593Z,26.47
2018-05-07T20:57:03.459Z,26.80
2018-05-07T20:59:31.349Z,27.17
2018-05-07T21:01:59.600Z,21.83
2018-05-07T21:04:27.155Z,21.53
2018-05-07T21:06:54.660Z,28.27
2018-05-07T21:09:22.277Z,28.67
2018-05-07T21:11:50.031Z,25.57
2018-05-07T21:14:18.218Z,28.03
2018-05-07T21:16:46.824Z,25.33
2018-05-07T21:19:15.572Z,24.60
2018-05-07T21:21:43.128Z,21.47
2018-05-07T21:24:10.655Z,24.57
2018-05-07T21:26:38.176Z,22.77
2018-05-07T21:29:05.716Z,24.57
2018-05-07T21:31:35.198Z,24.47
2018-05-07T21:34:03.679Z,22.13
2018-05-07T21:36:33.903Z,23.93
2018-05-07T21:39:01.483Z,27.13
2018-05-07T21:41:29.032Z,25.23
2018-05-07T21:43:56.587Z,26.57
2018-05-07T21:46:24.248Z,25.30
2018-05-07T21:48:51.835Z,25.90
2018-05-07T21:51:19.415Z,27.27
2018-05-07T21:53:48.055Z,30.13
2018-05-07T21:56:15.590Z,31.10
2018-05-07T21:58:43.131Z,24.63
2018-05-07T22:01:10.633Z,26.40
2018-05-07T22:03:38.279Z,26.03
2018-05-07T22:06:06.987Z,28.13
2018-05-07T22:08:34.741Z,25.87
2018-05-07T22:11:02.648Z,27.07
2018-05-07T22:13:30.267Z,31.37
2018-05-07T22:15:57.914Z,32.13
2018-05-07T22:18:25.847Z,29.77
2018-05-07T22:20:53.767Z,30.87
2018-05-07T22:23:22.461Z,30.70
2018-05-07T22:25:50.985Z,27.40
2018-05-07T22:28:19.716Z,34.00
2018-05-07T22:30:47.243Z,29.60
2018-05-07T22:33:14.872Z,28.63
2018-05-07T22:35:42.432Z,28.77
2018-05-07T22:38:10.194Z,29.07
2018-05-07T22:40:38.828Z,34.50
2018-05-07T22:43:09.526Z,31.70
2018-05-07T22:45:38.110Z,36.87
2018-05-07T22:48:05.705Z,29.33
2018-05-07T22:50:33.259Z,29.63
2018-05-07T22:53:00.831Z,31.00
2018-05-07T22:55:28.583Z,33.57
2018-05-07T22:57:56.156Z,32.00
2018-05-07T23:00:24.020Z,29.67
2018-05-07T23:02:51.591Z,29.17
2018-05-07T23:05:19.148Z,31.03
2018-05-07T23:07:46.695Z,29.70
2018-05-07T23:10:14.351Z,31.20
2018-05-07T23:12:41.922Z,33.70
2018-05-07T23:15:10.624Z,35.10
2018-05-07T23:17:39.110Z,34.90
2018-05-07T23:20:07.291Z,32.10
2018-05-07T23:22:34.880Z,30.27
2018-05-07T23:25:02.588Z,33.00
2018-05-07T23:27:30.160Z,30.37
2018-05-07T23:29:57.939Z,31.70
2018-05-07T23:32:26.175Z,31.90
2018-05-07T23:34:54.916Z,32.83
2018-05-07T23:37:23.310Z,31.37
2018-05-07T23:39:50.928Z,29.93
2018-05-07T23:42:18.538Z,32.20
2018-05-07T23:44:46.122Z,33.37
2018-05-07T23:47:13.866Z,30.77
2018-05-07T23:49:44.052Z,31.37
2018-05-07T23:52:11.869Z,32.70
2018-05-07T23:54:39.539Z,35.77
2018-05-07T23:57:07.160Z,34.40
2018-05-07T23:59:34.822Z,32.93
