createdAt,value
2023-02-06T00:00:44.885Z,2.51
2023-02-06T00:01:44.941Z,2.81
2023-02-06T00:02:45.010Z,2.92
2023-02-06T00:03:45.064Z,3.03
2023-02-06T00:04:45.072Z,2.80
2023-02-06T00:05:45.184Z,2.68
2023-02-06T00:06:45.166Z,2.79
2023-02-06T00:10:45.339Z,3.01
2023-02-06T00:11:45.374Z,2.94
2023-02-06T00:12:45.426Z,3.01
2023-02-06T00:13:45.487Z,3.02
2023-02-06T00:14:45.470Z,2.41
2023-02-06T00:15:45.595Z,2.70
2023-02-06T00:16:45.620Z,2.87
2023-02-06T00:17:45.613Z,2.95
2023-02-06T00:18:45.647Z,2.65
2023-02-06T00:19:45.706Z,2.94
2023-02-06T00:20:45.748Z,2.38
2023-02-06T00:21:45.775Z,3.01
2023-02-06T00:22:45.887Z,3.09
2023-02-06T00:23:45.861Z,2.91
2023-02-06T00:24:45.857Z,2.74
2023-02-06T00:25:45.913Z,2.79
2023-02-06T00:26:45.926Z,2.44
2023-02-06T00:27:45.985Z,2.44
2023-02-06T00:28:45.962Z,2.66
2023-02-06T00:29:45.994Z,2.99
2023-02-06T00:30:46.066Z,3.04
2023-02-06T00:31:46.043Z,2.51
2023-02-06T00:32:46.044Z,2.67
2023-02-06T00:33:45.995Z,2.72
2023-02-06T00:34:46.020Z,2.83
2023-02-06T00:35:46.015Z,2.60
2023-02-06T00:36:46.033Z,3.00
2023-02-06T00:37:46.029Z,2.81
2023-02-06T00:40:46.057Z,2.62
2023-02-06T00:41:46.097Z,3.01
2023-02-06T00:42:46.095Z,2.64
2023-02-06T00:43:46.186Z,3.02
2023-02-06T00:44:46.229Z,2.80
2023-02-06T00:45:46.246Z,2.43
2023-02-06T00:46:46.368Z,2.74
2023-02-06T00:47:46.383Z,2.99
2023-02-06T00:48:46.428Z,3.08
2023-02-06T00:49:46.491Z,2.50
2023-02-06T00:50:46.520Z,2.67
2023-02-06T00:51:46.605Z,2.81
2023-02-06T00:52:46.681Z,2.57
2023-02-06T00:53:47.476Z,2.90
2023-02-06T00:54:46.722Z,2.85
2023-02-06T00:55:46.782Z,3.07
2023-02-06T00:56:46.833Z,2.66
2023-02-06T00:58:46.933Z,2.77
2023-02-06T00:59:46.972Z,3.05
2023-02-06T01:00:47.057Z,2.88
2023-02-06T01:35:48.973Z,3.01
2023-02-06T01:36:48.969Z,2.73
2023-02-06T01:37:49.036Z,2.89
2023-02-06T01:38:49.063Z,2.45
2023-02-06T01:39:49.134Z,2.89
2023-02-06T01:40:49.136Z,3.13
2023-02-06T01:41:49.222Z,3.12
2023-02-06T01:42:49.252Z,2.43
2023-02-06T03:35:52.485Z,2.95
2023-02-06T03:36:52.483Z,2.83
2023-02-06T03:37:52.510Z,2.23
2023-02-06T03:38:52.493Z,2.66
2023-02-06T03:39:52.500Z,2.49
2023-02-06T03:40:52.482Z,2.45
2023-02-06T03:41:52.535Z,2.27
2023-02-06T03:42:52.548Z,2.90
2023-02-06T03:43:52.563Z,1.82
2023-02-06T03:44:52.556Z,2.63
2023-02-06T03:45:52.583Z,2.33
2023-02-06T03:46:52.531Z,2.73
2023-02-06T03:47:52.585Z,2.47
2023-02-06T03:48:52.709Z,2.20
2023-02-06T03:49:52.700Z,2.83
2023-02-06T03:50:52.731Z,2.28
2023-02-06T03:51:52.710Z,2.62
2023-02-06T03:52:52.689Z,3.10
2023-02-06T03:53:52.701Z,2.51
2023-02-06T03:54:52.782Z,2.79
2023-02-06T03:55:52.734Z,2.76
2023-02-06T03:56:52.738Z,2.96
2023-02-06T03:57:52.815Z,2.61
2023-02-06T03:58:52.783Z,2.48
2023-02-06T03:59:52.769Z,2.23
2023-02-06T04:00:52.806Z,2.47
2023-02-06T04:01:52.825Z,2.93
2023-02-06T04:02:52.806Z,2.70
2023-02-06T04:03:52.846Z,2.55
2023-02-06T04:04:52.815Z,2.78
2023-02-06T04:05:52.821Z,2.75
2023-02-06T04:06:52.883Z,2.82
2023-02-06T04:07:52.899Z,3.22
2023-02-06T04:08:52.894Z,2.93
2023-02-06T04:09:52.926Z,2.71
2023-02-06T04:10:52.890Z,2.61
2023-02-06T04:11:52.901Z,2.69
2023-02-06T04:12:52.982Z,2.26
2023-02-06T04:13:53.068Z,2.57
2023-02-06T04:14:53.159Z,2.61
2023-02-06T04:15:53.257Z,2.69
2023-02-06T04:16:53.352Z,2.59
2023-02-06T04:18:00.589Z,2.25
2023-02-06T04:18:54.436Z,3.09
2023-02-06T04:19:53.443Z,2.91
2023-02-06T04:20:53.423Z,2.66
2023-02-06T04:21:53.416Z,2.94
2023-02-06T04:22:53.427Z,2.77
2023-02-06T04:23:53.385Z,2.48
2023-02-06T04:24:53.365Z,2.29
2023-02-06T04:25:53.374Z,2.79
2023-02-06T04:26:53.414Z,3.12
2023-02-06T04:27:53.420Z,2.20
2023-02-06T04:28:53.381Z,2.20
2023-02-06T04:29:53.323Z,2.57
2023-02-06T04:30:53.386Z,2.51
2023-02-06T04:31:53.342Z,2.84
2023-02-06T04:32:53.345Z,2.71
2023-02-06T04:33:53.358Z,2.79
2023-02-06T04:34:53.312Z,2.29
2023-02-06T04:35:53.314Z,2.52
2023-02-06T04:36:53.313Z,2.66
2023-02-06T04:37:53.274Z,2.82
2023-02-06T04:38:53.319Z,2.74
2023-02-06T04:39:53.297Z,2.92
2023-02-06T04:40:53.278Z,2.57
2023-02-06T04:41:53.272Z,2.53
2023-02-06T04:42:53.270Z,2.69
2023-02-06T04:43:53.256Z,2.64
2023-02-06T04:44:53.222Z,2.37
2023-02-06T04:45:53.250Z,2.38
2023-02-06T04:46:53.231Z,2.48
2023-02-06T04:47:53.248Z,2.55
2023-02-06T04:48:53.218Z,2.67
2023-02-06T04:49:53.194Z,2.36
2023-02-06T04:50:53.191Z,2.30
2023-02-06T04:51:53.188Z,2.33
2023-02-06T04:52:53.181Z,2.62
2023-02-06T04:53:53.207Z,2.97
2023-02-06T04:54:53.203Z,2.84
2023-02-06T04:55:53.235Z,2.62
2023-02-06T04:56:53.277Z,2.56
2023-02-06T04:57:53.252Z,2.89
2023-02-06T04:58:53.295Z,2.72
2023-02-06T04:59:53.264Z,2.28
2023-02-06T05:00:53.285Z,2.37
2023-02-06T05:01:53.360Z,2.58
2023-02-06T05:02:53.461Z,2.63
2023-02-06T05:03:53.434Z,2.22
2023-02-06T05:04:53.421Z,2.16
2023-02-06T05:05:53.437Z,2.73
2023-02-06T05:06:53.456Z,2.45
2023-02-06T05:07:53.489Z,2.87
2023-02-06T05:08:53.480Z,2.30
2023-02-06T05:09:53.526Z,2.82
2023-02-06T05:10:53.568Z,2.74
2023-02-06T05:11:53.542Z,2.90
2023-02-06T05:12:53.611Z,2.62
2023-02-06T05:13:53.593Z,2.41
2023-02-06T05:14:53.595Z,2.67
2023-02-06T05:15:53.720Z,2.69
2023-02-06T05:16:53.728Z,2.97
2023-02-06T05:17:53.689Z,3.17
2023-02-06T05:18:53.724Z,2.39
2023-02-06T05:19:53.722Z,2.63
2023-02-06T05:20:53.767Z,2.85
2023-02-06T05:21:53.772Z,2.53
2023-02-06T05:22:53.821Z,2.58
2023-02-06T05:23:53.868Z,2.78
2023-02-06T05:24:53.897Z,2.61
2023-02-06T05:25:53.899Z,2.64
2023-02-06T05:26:53.916Z,2.48
2023-02-06T05:27:53.974Z,2.69
2023-02-06T05:28:54.012Z,2.24
2023-02-06T05:29:54.003Z,2.60
2023-02-06T05:30:54.112Z,2.35
2023-02-06T05:31:54.119Z,2.38
2023-02-06T05:32:54.116Z,2.26
2023-02-06T05:33:54.156Z,2.46
2023-02-06T05:34:54.176Z,2.71
2023-02-06T05:35:54.231Z,2.49
2023-02-06T05:36:54.256Z,2.91
2023-02-06T05:37:54.290Z,2.60
2023-02-06T05:38:54.346Z,2.63
2023-02-06T05:39:54.379Z,3.00
2023-02-06T05:40:54.410Z,2.59
2023-02-06T05:41:54.472Z,2.38
2023-02-06T05:42:54.491Z,2.63
2023-02-06T05:43:54.545Z,2.86
2023-02-06T05:44:54.570Z,2.36
2023-02-06T05:45:54.621Z,2.61
2023-02-06T05:46:54.641Z,2.44
2023-02-06T05:47:54.662Z,2.73
2023-02-06T05:48:54.706Z,2.51
2023-02-06T05:49:54.752Z,2.55
2023-02-06T05:50:54.804Z,2.78
2023-02-06T05:51:54.804Z,2.85
2023-02-06T05:52:54.905Z,2.61
2023-02-06T05:53:54.892Z,2.69
2023-02-06T05:54:54.937Z,2.63
2023-02-06T05:55:54.982Z,2.52
2023-02-06T05:56:55.013Z,2.40
2023-02-06T05:57:55.060Z,2.77
2023-02-06T05:58:55.174Z,2.46
2023-02-06T05:59:55.122Z,2.69
2023-02-06T06:01:02.742Z,2.63
2023-02-06T06:01:55.176Z,2.41
2023-02-06T06:02:55.165Z,2.41
2023-02-06T06:03:55.174Z,2.43
2023-02-06T06:04:55.171Z,3.07
2023-02-06T06:05:55.124Z,2.71
2023-02-06T06:06:55.154Z,2.84
2023-02-06T06:07:55.138Z,2.56
2023-02-06T06:08:55.130Z,2.45
2023-02-06T06:09:55.143Z,2.64
2023-02-06T06:10:55.121Z,2.74
2023-02-06T06:11:55.131Z,2.72
2023-02-06T06:12:55.147Z,2.74
2023-02-06T06:13:55.115Z,2.43
2023-02-06T06:14:55.098Z,2.63
2023-02-06T06:15:55.102Z,2.48
2023-02-06T06:16:55.066Z,2.61
2023-02-06T06:17:55.097Z,2.51
2023-02-06T06:18:55.101Z,2.90
2023-02-06T06:19:55.118Z,2.52
2023-02-06T06:20:55.141Z,2.80
2023-02-06T06:21:57.814Z,2.89
2023-02-06T06:22:55.204Z,2.80
2023-02-06T06:23:55.215Z,2.49
2023-02-06T06:24:55.228Z,2.35
2023-02-06T06:25:55.193Z,2.17
2023-02-06T06:26:55.237Z,2.74
2023-02-06T06:27:55.216Z,2.43
2023-02-06T06:28:55.184Z,2.68
2023-02-06T06:29:55.155Z,2.73
2023-02-06T06:30:55.174Z,2.59
2023-02-06T06:31:55.228Z,2.41
2023-02-06T06:32:55.730Z,2.91
2023-02-06T06:33:55.227Z,2.51
2023-02-06T06:34:55.157Z,2.19
2023-02-06T06:35:55.166Z,3.34
2023-02-06T06:36:55.179Z,4.95
2023-02-06T06:37:55.129Z,6.52
2023-02-06T06:38:55.775Z,6.24
2023-02-06T06:39:55.157Z,6.23
2023-02-06T06:40:55.108Z,7.45
2023-02-06T06:41:55.098Z,8.21
2023-02-06T06:42:55.114Z,7.68
2023-02-06T06:43:55.294Z,7.78
2023-02-06T06:44:55.067Z,7.62
2023-02-06T06:46:55.065Z,7.15
2023-02-06T06:47:55.037Z,6.65
2023-02-06T06:48:55.280Z,6.83
2023-02-06T06:49:55.033Z,6.48
2023-02-06T06:50:54.985Z,7.22
2023-02-06T06:51:55.027Z,6.75
2023-02-06T06:52:55.007Z,5.44
2023-02-06T06:53:55.251Z,6.24
2023-02-06T06:54:54.966Z,6.10
2023-02-06T06:55:54.970Z,6.33
2023-02-06T06:57:54.994Z,6.80
2023-02-06T06:58:54.992Z,6.34
2023-02-06T06:59:54.943Z,5.75
2023-02-06T07:00:54.992Z,5.66
2023-02-06T07:01:54.959Z,6.00
2023-02-06T07:02:54.969Z,6.00
2023-02-06T07:03:54.926Z,5.62
2023-02-06T07:04:54.949Z,5.35
2023-02-06T07:05:54.892Z,5.86
2023-02-06T07:06:54.944Z,4.92
2023-02-06T07:07:54.901Z,5.04
2023-02-06T07:08:54.903Z,4.81
2023-02-06T07:09:54.892Z,5.53
2023-02-06T07:10:54.860Z,4.75
2023-02-06T07:11:54.870Z,4.97
2023-02-06T07:12:54.885Z,5.48
2023-02-06T07:13:54.835Z,4.85
2023-02-06T07:14:54.897Z,5.48
2023-02-06T07:15:54.813Z,4.31
2023-02-06T07:16:54.869Z,5.02
2023-02-06T07:17:54.874Z,5.06
2023-02-06T07:18:54.827Z,4.50
2023-02-06T07:19:54.874Z,4.39
2023-02-06T07:20:54.886Z,4.54
2023-02-06T07:21:54.929Z,4.69
2023-02-06T07:22:54.979Z,4.26
2023-02-06T07:23:55.030Z,4.75
2023-02-06T07:24:55.067Z,4.42
2023-02-06T07:25:55.109Z,4.81
2023-02-06T07:26:55.183Z,5.13
2023-02-06T07:27:55.255Z,4.33
2023-02-06T07:28:55.248Z,4.66
2023-02-06T07:29:55.817Z,4.83
2023-02-06T07:30:55.351Z,4.57
2023-02-06T07:31:55.423Z,4.27
2023-02-06T07:32:55.374Z,4.50
2023-02-06T07:33:55.434Z,4.92
2023-02-06T07:34:55.448Z,4.73
2023-02-06T07:35:55.453Z,4.92
2023-02-06T07:36:55.485Z,5.00
2023-02-06T07:37:55.514Z,4.55
2023-02-06T07:38:56.305Z,4.82
2023-02-06T07:39:55.616Z,3.95
2023-02-06T07:40:55.588Z,4.31
2023-02-06T07:41:55.645Z,5.97
2023-02-06T07:42:55.713Z,11.71
2023-02-06T07:43:55.727Z,11.53
2023-02-06T07:44:55.859Z,10.35
2023-02-06T07:45:55.848Z,11.07
2023-02-06T07:46:55.938Z,9.83
2023-02-06T07:47:55.902Z,7.91
2023-02-06T07:48:55.963Z,7.62
2023-02-06T07:49:56.098Z,9.78
2023-02-06T07:50:56.075Z,9.81
2023-02-06T07:51:56.160Z,9.29
2023-02-06T07:52:56.160Z,9.61
2023-02-06T07:53:56.273Z,9.89
2023-02-06T07:54:56.269Z,8.55
2023-02-06T07:55:56.359Z,9.05
2023-02-06T07:56:56.349Z,9.65
2023-02-06T07:57:56.439Z,9.98
2023-02-06T07:58:56.412Z,8.58
2023-02-06T07:59:56.409Z,9.36
2023-02-06T08:00:56.463Z,8.78
2023-02-06T08:01:56.418Z,8.95
2023-02-06T08:02:56.452Z,9.16
2023-02-06T08:03:56.494Z,9.17
2023-02-06T08:04:56.786Z,9.03
2023-02-06T08:05:56.558Z,7.90
2023-02-06T08:06:56.567Z,8.42
2023-02-06T08:07:56.567Z,8.19
2023-02-06T08:08:56.581Z,7.97
2023-02-06T08:09:56.548Z,9.04
2023-02-06T08:10:56.554Z,8.92
2023-02-06T08:11:56.663Z,8.21
2023-02-06T08:12:56.749Z,10.27
2023-02-06T08:13:56.842Z,8.15
2023-02-06T08:14:56.889Z,10.69
2023-02-06T08:15:56.955Z,8.77
2023-02-06T08:16:57.017Z,8.11
2023-02-06T08:17:56.942Z,7.98
2023-02-06T08:18:56.986Z,8.64
2023-02-06T08:19:57.021Z,7.34
2023-02-06T08:20:57.037Z,7.52
2023-02-06T08:21:57.037Z,6.93
2023-02-06T08:22:57.224Z,8.11
2023-02-06T08:23:57.192Z,8.30
2023-02-06T08:24:57.297Z,7.81
2023-02-06T08:25:57.348Z,7.50
2023-02-06T08:26:57.409Z,6.58
2023-02-06T08:27:57.531Z,6.78
2023-02-06T08:28:57.572Z,7.11
2023-02-06T08:29:57.804Z,6.59
2023-02-06T08:30:57.704Z,7.83
2023-02-06T08:31:57.717Z,7.26
2023-02-06T08:32:57.704Z,7.51
2023-02-06T08:33:57.717Z,6.98
2023-02-06T08:34:57.816Z,7.23
2023-02-06T08:35:57.717Z,8.31
2023-02-06T08:36:57.731Z,7.54
2023-02-06T08:37:57.732Z,9.28
2023-02-06T08:38:57.772Z,7.83
2023-02-06T08:39:57.775Z,7.10
2023-02-06T08:40:57.833Z,8.60
2023-02-06T08:41:57.856Z,8.61
2023-02-06T08:42:57.943Z,8.01
2023-02-06T08:43:57.986Z,7.98
2023-02-06T08:44:58.047Z,7.35
2023-02-06T08:45:58.088Z,7.54
2023-02-06T08:47:09.335Z,7.39
2023-02-06T08:47:59.117Z,8.04
2023-02-06T08:48:58.064Z,7.80
2023-02-06T08:49:58.083Z,7.72
2023-02-06T08:50:58.061Z,9.04
2023-02-06T08:51:58.130Z,8.58
2023-02-06T08:52:58.043Z,7.69
2023-02-06T08:53:58.057Z,8.49
2023-02-06T08:54:58.061Z,7.84
2023-02-06T08:55:58.005Z,8.87
2023-02-06T08:56:58.030Z,8.82
2023-02-06T08:57:58.075Z,8.31
2023-02-06T08:58:58.139Z,8.69
2023-02-06T08:59:58.348Z,7.79
2023-02-06T09:00:58.207Z,8.71
2023-02-06T09:01:58.233Z,7.71
2023-02-06T09:02:58.291Z,11.55
2023-02-06T09:03:58.395Z,8.49
2023-02-06T09:04:58.446Z,8.08
2023-02-06T09:06:05.580Z,9.56
2023-02-06T09:06:59.543Z,8.31
2023-02-06T09:07:58.472Z,9.07
2023-02-06T09:08:58.507Z,9.31
2023-02-06T09:09:58.480Z,9.85
2023-02-06T09:10:58.455Z,8.03
2023-02-06T09:11:58.443Z,9.35
2023-02-06T09:12:58.457Z,8.16
2023-02-06T09:13:58.453Z,8.53
2023-02-06T09:14:58.430Z,8.92
2023-02-06T09:15:58.486Z,8.53
2023-02-06T09:16:58.494Z,7.79
2023-02-06T09:17:58.555Z,7.35
2023-02-06T09:18:58.565Z,7.42
2023-02-06T09:19:58.590Z,7.97
2023-02-06T09:20:58.602Z,7.96
2023-02-06T09:21:58.568Z,7.20
2023-02-06T09:22:58.641Z,7.05
2023-02-06T09:23:58.691Z,7.35
2023-02-06T09:24:59.437Z,6.48
2023-02-06T09:25:58.655Z,6.57
2023-02-06T09:27:00.430Z,7.34
2023-02-06T09:27:58.767Z,7.47
2023-02-06T09:28:58.803Z,7.47
2023-02-06T09:29:58.895Z,6.86
2023-02-06T09:30:59.423Z,6.94
2023-02-06T09:31:59.018Z,6.43
2023-02-06T09:32:59.112Z,6.34
2023-02-06T09:33:59.214Z,6.15
2023-02-06T09:34:59.369Z,6.65
2023-02-06T09:35:59.202Z,6.16
2023-02-06T09:36:59.290Z,6.14
2023-02-06T09:37:59.261Z,6.01
2023-02-06T09:38:59.337Z,6.17
2023-02-06T09:39:59.431Z,6.43
2023-02-06T09:40:59.857Z,5.99
2023-02-06T09:41:59.486Z,6.02
2023-02-06T09:42:59.556Z,6.32
2023-02-06T09:43:59.632Z,5.49
2023-02-06T09:44:59.665Z,6.27
2023-02-06T09:45:59.740Z,6.28
2023-02-06T09:46:59.779Z,6.11
2023-02-06T09:47:59.832Z,5.81
2023-02-06T09:48:59.914Z,5.89
2023-02-06T09:49:59.957Z,5.63
2023-02-06T09:51:00.321Z,5.85
2023-02-06T09:52:00.112Z,5.27
2023-02-06T09:53:00.155Z,6.00
2023-02-06T09:54:00.245Z,6.40
2023-02-06T09:55:00.249Z,7.30
2023-02-06T09:56:00.369Z,7.53
2023-02-06T09:57:00.401Z,8.33
2023-02-06T09:58:00.466Z,7.96
2023-02-06T09:59:00.624Z,8.04
2023-02-06T10:00:00.711Z,7.37
2023-02-06T10:01:01.104Z,8.57
2023-02-06T10:16:01.432Z,11.20
2023-02-06T10:17:01.174Z,9.96
2023-02-06T10:18:01.158Z,8.52
2023-02-06T10:19:01.172Z,9.02
2023-02-06T10:20:01.198Z,8.07
2023-02-06T10:21:01.409Z,7.86
2023-02-06T10:22:01.268Z,7.83
2023-02-06T10:25:01.324Z,7.83
2023-02-06T10:26:01.386Z,7.22
2023-02-06T10:27:01.374Z,6.98
2023-02-06T10:28:01.467Z,6.83
2023-02-06T10:29:01.457Z,7.68
2023-02-06T10:30:01.467Z,6.69
2023-02-06T10:31:01.710Z,6.17
2023-02-06T10:32:01.657Z,5.98
2023-02-06T10:33:01.594Z,6.76
2023-02-06T10:34:01.687Z,6.71
2023-02-06T10:35:01.691Z,5.69
2023-02-06T10:36:01.724Z,6.12
2023-02-06T10:37:01.915Z,6.72
2023-02-06T10:38:01.842Z,6.43
2023-02-06T10:39:01.910Z,8.64
2023-02-06T10:40:02.147Z,8.35
2023-02-06T10:41:02.458Z,7.45
2023-02-06T10:44:02.179Z,6.93
2023-02-06T10:45:19.090Z,6.89
2023-02-06T10:46:03.222Z,6.37
2023-02-06T10:47:02.650Z,6.46
2023-02-06T10:48:02.266Z,6.65
2023-02-06T10:49:02.273Z,6.34
2023-02-06T10:50:02.192Z,5.93
2023-02-06T10:52:02.392Z,5.43
2023-02-06T10:53:02.184Z,5.77
2023-02-06T10:55:02.259Z,5.69
2023-02-06T10:56:03.861Z,5.21
2023-02-06T10:57:57.102Z,5.72
2023-02-06T10:58:57.027Z,5.35
2023-02-06T10:59:57.005Z,4.90
2023-02-06T11:00:57.152Z,5.07
2023-02-06T11:01:58.653Z,5.18
2023-02-06T11:03:06.764Z,5.71
2023-02-06T11:03:58.134Z,3.72
2023-02-06T11:04:57.128Z,5.51
2023-02-06T11:05:57.123Z,4.77
2023-02-06T11:06:57.141Z,4.75
2023-02-06T11:07:57.098Z,4.43
2023-02-06T11:08:57.100Z,5.31
2023-02-06T11:09:57.106Z,5.54
2023-02-06T11:10:57.124Z,5.06
2023-02-06T11:11:57.246Z,4.39
2023-02-06T11:12:57.096Z,4.94
2023-02-06T11:13:57.028Z,4.78
2023-02-06T11:14:57.046Z,4.71
2023-02-06T11:15:57.029Z,4.70
2023-02-06T11:16:57.233Z,3.86
2023-02-06T11:17:57.054Z,4.60
2023-02-06T11:18:57.153Z,4.18
2023-02-06T11:19:57.654Z,4.17
2023-02-06T11:20:57.242Z,4.55
2023-02-06T11:21:57.772Z,4.30
2023-02-06T11:22:57.271Z,4.43
2023-02-06T11:23:57.276Z,4.59
2023-02-06T11:24:57.327Z,4.71
2023-02-06T11:25:58.260Z,4.12
2023-02-06T11:26:57.455Z,4.03
2023-02-06T11:27:57.483Z,4.56
2023-02-06T11:29:57.534Z,4.03
2023-02-06T11:30:57.677Z,4.28
2023-02-06T11:31:57.691Z,4.05
2023-02-06T11:34:57.764Z,4.05
2023-02-06T11:35:57.959Z,4.54
2023-02-06T11:36:58.252Z,4.21
2023-02-06T11:37:57.904Z,4.08
2023-02-06T11:38:57.955Z,4.37
2023-02-06T11:39:57.928Z,4.02
2023-02-06T11:40:57.945Z,5.01
2023-02-06T11:41:58.289Z,5.13
2023-02-06T11:42:58.090Z,5.05
2023-02-06T11:43:58.060Z,5.20
2023-02-06T11:44:58.075Z,5.32
2023-02-06T11:45:58.165Z,5.23
2023-02-06T11:46:58.093Z,5.41
2023-02-06T11:47:58.124Z,4.85
2023-02-06T11:48:58.159Z,4.97
2023-02-06T11:49:58.246Z,4.75
2023-02-06T11:50:58.277Z,4.75
2023-02-06T11:51:58.357Z,4.73
2023-02-06T11:52:58.223Z,3.89
2023-02-06T11:53:58.232Z,3.90
2023-02-06T11:54:58.237Z,4.71
2023-02-06T11:55:58.304Z,4.17
2023-02-06T12:06:00.361Z,4.68
2023-02-06T12:06:58.780Z,4.64
2023-02-06T12:08:58.590Z,4.49
2023-02-06T12:11:58.559Z,3.87
2023-02-06T12:13:58.661Z,3.44
2023-02-06T12:14:58.562Z,4.13
2023-02-06T12:15:58.549Z,4.65
2023-02-06T12:16:58.785Z,3.33
2023-02-06T12:18:58.545Z,4.12
2023-02-06T12:19:58.529Z,3.46
2023-02-06T12:20:58.481Z,3.68
2023-02-06T12:24:58.449Z,4.35
2023-02-06T12:25:58.462Z,3.94
2023-02-06T12:26:58.528Z,3.84
2023-02-06T15:05:45.509Z,3.62
2023-02-06T15:06:45.493Z,3.51
2023-02-06T15:07:45.476Z,3.36
2023-02-06T15:08:45.491Z,2.92
2023-02-06T15:09:45.480Z,2.38
2023-02-06T15:10:45.444Z,3.07
2023-02-06T15:11:45.494Z,3.22
2023-02-06T15:12:45.461Z,2.88
2023-02-06T15:13:45.453Z,3.38
2023-02-06T15:14:45.409Z,3.03
2023-02-06T15:15:45.420Z,2.53
2023-02-06T15:16:45.442Z,2.31
2023-02-06T15:17:45.434Z,2.56
2023-02-06T15:18:45.433Z,2.95
2023-02-06T15:19:45.388Z,2.46
2023-02-06T15:20:45.372Z,2.88
2023-02-06T15:21:45.410Z,2.50
2023-02-06T15:23:45.368Z,2.82
2023-02-06T15:24:45.368Z,2.76
2023-02-06T15:25:45.428Z,3.08
2023-02-06T15:26:45.432Z,2.70
2023-02-06T15:27:45.472Z,2.34
2023-02-06T15:28:45.471Z,2.59
2023-02-06T15:29:45.522Z,3.03
2023-02-06T15:30:45.567Z,2.42
2023-02-06T15:31:45.601Z,3.19
2023-02-06T15:32:45.593Z,2.96
2023-02-06T15:33:45.609Z,2.37
2023-02-06T15:34:45.663Z,2.55
2023-02-06T15:35:45.662Z,2.50
2023-02-06T15:36:45.720Z,2.53
2023-02-06T15:37:45.785Z,3.07
2023-02-06T15:38:45.784Z,3.14
2023-02-06T15:39:45.773Z,2.16
2023-02-06T15:40:45.876Z,2.40
2023-02-06T15:41:45.835Z,3.31
2023-02-06T15:42:45.920Z,2.68
2023-02-06T15:43:45.931Z,2.15
2023-02-06T15:44:45.945Z,2.56
2023-02-06T15:45:46.045Z,3.33
2023-02-06T15:46:48.389Z,2.39
2023-02-06T15:47:46.037Z,2.31
2023-02-06T15:48:45.981Z,2.25
2023-02-06T15:49:46.032Z,2.78
2023-02-06T15:50:46.000Z,2.44
2023-02-06T15:51:45.969Z,2.29
2023-02-06T15:52:45.961Z,2.42
2023-02-06T15:53:48.385Z,3.10
2023-02-06T15:54:46.152Z,2.47
2023-02-06T15:55:46.172Z,2.81
2023-02-06T15:56:46.179Z,2.26
2023-02-06T15:57:46.168Z,2.23
2023-02-06T15:58:46.191Z,2.60
2023-02-06T15:59:46.228Z,2.55
2023-02-06T16:00:46.274Z,2.73
2023-02-06T18:01:52.453Z,2.59
2023-02-06T18:02:52.502Z,2.35
2023-02-06T18:03:52.492Z,2.27
2023-02-06T18:04:52.565Z,2.35
2023-02-06T18:05:52.630Z,2.16
2023-02-06T18:06:52.642Z,2.62
2023-02-06T18:07:52.759Z,2.70
2023-02-06T18:08:52.778Z,2.50
2023-02-06T18:09:52.845Z,3.01
2023-02-06T18:10:52.892Z,2.74
2023-02-06T18:11:52.911Z,2.21
2023-02-06T18:12:52.995Z,2.38
2023-02-06T18:13:53.023Z,2.44
2023-02-06T18:14:53.102Z,3.10
2023-02-06T18:15:53.231Z,2.13
2023-02-06T18:16:53.331Z,2.46
2023-02-06T18:17:53.344Z,2.28
2023-02-06T18:18:53.352Z,2.36
2023-02-06T18:19:53.371Z,2.63
2023-02-06T18:20:53.432Z,2.64
2023-02-06T18:21:53.484Z,2.85
2023-02-06T18:22:53.577Z,2.49
2023-02-06T18:23:53.646Z,2.63
2023-02-06T18:24:53.723Z,2.62
2023-02-06T18:25:53.706Z,2.77
2023-02-06T18:26:53.751Z,2.48
2023-02-06T18:27:53.847Z,2.45
2023-02-06T18:28:53.842Z,2.39
2023-02-06T18:29:53.893Z,3.32
2023-02-06T18:30:53.980Z,2.22
2023-02-06T18:31:54.077Z,2.29
2023-02-06T18:32:54.039Z,2.66
2023-02-06T18:33:54.111Z,2.59
2023-02-06T18:34:54.166Z,2.02
2023-02-06T18:35:54.205Z,2.55
2023-02-06T18:36:54.233Z,2.46
2023-02-06T18:37:54.300Z,2.92
2023-02-06T18:38:54.311Z,2.60
2023-02-06T18:39:54.348Z,2.47
2023-02-06T18:40:54.420Z,2.11
2023-02-06T18:41:54.417Z,2.48
2023-02-06T18:42:54.476Z,2.51
2023-02-06T18:43:54.509Z,2.49
2023-02-06T18:44:54.604Z,2.43
2023-02-06T18:45:54.597Z,2.34
2023-02-06T18:46:54.708Z,2.54
2023-02-06T18:47:54.727Z,2.40
2023-02-06T18:48:54.774Z,2.41
2023-02-06T18:49:54.885Z,2.64
2023-02-06T18:50:56.481Z,2.64
2023-02-06T18:51:55.047Z,2.11
2023-02-06T18:52:55.082Z,2.65
2023-02-06T18:53:55.161Z,2.47
2023-02-06T18:54:55.240Z,2.37
2023-02-06T18:55:55.229Z,2.13
2023-02-06T18:56:55.331Z,2.50
2023-02-06T18:57:55.404Z,2.50
2023-02-06T18:58:55.460Z,2.43
2023-02-06T18:59:55.471Z,2.61
2023-02-06T19:00:55.568Z,1.97
2023-02-06T19:01:55.619Z,3.06
2023-02-06T19:02:55.587Z,2.14
2023-02-06T19:03:55.640Z,2.65
2023-02-06T19:04:55.699Z,2.48
2023-02-06T19:05:55.714Z,2.25
2023-02-06T19:06:55.774Z,2.67
2023-02-06T19:07:55.801Z,2.79
2023-02-06T19:08:55.832Z,2.56
2023-02-06T19:09:55.885Z,2.48
2023-02-06T19:10:55.939Z,2.50
2023-02-06T19:11:56.023Z,2.42
2023-02-06T19:12:56.055Z,2.46
2023-02-06T19:13:56.139Z,2.50
2023-02-06T19:14:56.125Z,2.49
2023-02-06T19:15:56.198Z,2.52
2023-02-06T19:16:56.213Z,2.73
2023-02-06T19:17:56.371Z,3.06
2023-02-06T19:18:56.313Z,2.44
2023-02-06T19:19:56.331Z,2.58
2023-02-06T19:20:56.390Z,2.53
2023-02-06T19:21:56.440Z,2.35
2023-02-06T19:22:56.494Z,2.25
2023-02-06T19:23:56.520Z,2.59
2023-02-06T19:24:56.570Z,2.40
2023-02-06T19:25:56.604Z,2.68
2023-02-06T19:26:56.667Z,2.83
2023-02-06T19:27:56.748Z,2.39
2023-02-06T19:28:56.795Z,2.64
2023-02-06T19:29:56.793Z,2.13
2023-02-06T19:30:56.948Z,2.00
2023-02-06T19:31:56.938Z,2.44
2023-02-06T19:32:56.937Z,2.60
2023-02-06T19:33:57.026Z,2.39
2023-02-06T19:34:57.089Z,2.45
2023-02-06T19:35:57.103Z,2.31
2023-02-06T19:36:57.147Z,2.41
2023-02-06T19:37:57.225Z,2.64
2023-02-06T19:38:57.231Z,2.52
2023-02-06T19:39:57.269Z,2.15
2023-02-06T19:40:57.313Z,2.70
2023-02-06T19:41:57.330Z,2.25
2023-02-06T19:42:57.411Z,2.65
2023-02-06T19:43:57.405Z,2.76
2023-02-06T19:44:57.424Z,2.92
2023-02-06T19:45:57.436Z,2.39
2023-02-06T19:46:57.581Z,2.53
2023-02-06T19:47:57.495Z,2.38
2023-02-06T19:48:57.496Z,2.84
2023-02-06T19:49:57.553Z,2.43
2023-02-06T19:50:57.522Z,2.62
2023-02-06T19:51:57.551Z,2.62
2023-02-06T19:52:57.625Z,2.68
2023-02-06T19:53:57.637Z,2.48
2023-02-06T19:54:57.675Z,2.51
2023-02-06T19:55:57.702Z,2.41
2023-02-06T19:56:57.693Z,2.52
2023-02-06T19:57:57.751Z,2.62
2023-02-06T19:58:57.815Z,2.10
2023-02-06T19:59:57.785Z,1.86
2023-02-06T20:00:57.847Z,2.95
2023-02-06T20:01:57.842Z,2.76
2023-02-06T20:02:57.890Z,2.23
2023-02-06T20:03:57.880Z,2.08
2023-02-06T20:04:57.881Z,2.60
2023-02-06T20:05:57.873Z,3.04
2023-02-06T20:06:57.857Z,2.30
2023-02-06T20:07:57.925Z,2.44
2023-02-06T20:08:57.933Z,2.42
2023-02-06T20:09:57.894Z,2.46
2023-02-06T20:10:57.891Z,2.50
2023-02-06T20:11:57.920Z,2.69
2023-02-06T20:12:57.947Z,2.54
2023-02-06T20:13:57.932Z,2.55
2023-02-06T20:14:57.943Z,2.59
2023-02-06T20:15:57.980Z,2.33
2023-02-06T20:16:57.962Z,2.29
2023-02-06T20:17:57.975Z,2.77
2023-02-06T20:18:58.021Z,2.42
2023-02-06T20:19:57.959Z,2.69
2023-02-06T20:20:58.002Z,2.76
2023-02-06T20:21:57.950Z,2.76
2023-02-06T20:22:57.991Z,2.23
2023-02-06T20:23:57.955Z,2.75
2023-02-06T20:24:57.960Z,2.49
2023-02-06T20:25:57.964Z,2.58
2023-02-06T20:26:58.005Z,2.46
2023-02-06T20:27:58.034Z,2.43
2023-02-06T20:28:58.005Z,2.97
2023-02-06T20:29:58.025Z,2.62
2023-02-06T20:30:58.059Z,2.76
2023-02-06T20:31:58.097Z,2.64
2023-02-06T20:32:58.020Z,2.10
2023-02-06T20:33:58.030Z,2.60
2023-02-06T20:34:58.030Z,2.52
2023-02-06T20:35:57.999Z,2.03
2023-02-06T20:36:58.023Z,2.93
2023-02-06T20:37:58.025Z,2.80
2023-02-06T20:39:57.994Z,2.45
2023-02-06T20:40:57.990Z,2.41
2023-02-06T20:41:58.045Z,2.42
2023-02-06T20:42:58.011Z,2.37
2023-02-06T20:43:58.054Z,2.62
2023-02-06T20:44:58.065Z,2.78
2023-02-06T20:45:58.084Z,2.68
2023-02-06T20:46:58.071Z,2.68
2023-02-06T20:47:58.082Z,2.35
2023-02-06T20:48:58.085Z,2.71
2023-02-06T20:49:58.125Z,2.92
2023-02-06T20:50:58.116Z,2.16
2023-02-06T20:51:58.164Z,2.56
2023-02-06T20:52:58.220Z,2.75
2023-02-06T20:53:58.230Z,2.77
2023-02-06T20:54:58.268Z,2.74
2023-02-06T20:55:58.277Z,2.27
2023-02-06T20:56:58.284Z,2.72
2023-02-06T20:57:58.292Z,2.19
2023-02-06T20:58:58.278Z,2.54
2023-02-06T20:59:58.298Z,2.34
2023-02-06T21:00:58.372Z,2.36
2023-02-06T21:01:58.340Z,2.78
2023-02-06T21:03:58.345Z,2.55
2023-02-06T21:04:58.354Z,3.27
2023-02-06T21:05:58.381Z,2.90
2023-02-06T21:06:58.379Z,2.47
2023-02-06T21:07:58.381Z,2.97
2023-02-06T21:08:58.393Z,2.02
2023-02-06T21:09:58.387Z,2.03
2023-02-06T21:10:58.399Z,2.28
2023-02-06T21:11:58.403Z,2.50
2023-02-06T21:12:58.367Z,2.79
2023-02-06T21:13:58.408Z,2.17
2023-02-06T21:14:58.417Z,2.99