createdAt,value
2018-05-24T00:00:53.289Z,5.37
2018-05-24T00:03:20.057Z,4.50
2018-05-24T00:05:46.816Z,4.33
2018-05-24T00:08:13.588Z,3.93
2018-05-24T00:10:40.357Z,4.10
2018-05-24T00:13:07.164Z,3.77
2018-05-24T00:15:33.930Z,4.00
2018-05-24T00:18:00.669Z,4.30
2018-05-24T00:20:27.463Z,4.17
2018-05-24T00:22:54.205Z,3.67
2018-05-24T00:25:20.994Z,3.67
2018-05-24T00:27:47.759Z,5.57
2018-05-24T00:30:14.531Z,3.87
2018-05-24T00:32:41.273Z,4.20
2018-05-24T00:35:08.059Z,3.93
2018-05-24T00:37:34.796Z,3.33
2018-05-24T00:40:01.586Z,4.20
2018-05-24T00:42:28.364Z,3.67
2018-05-24T00:44:55.133Z,4.77
2018-05-24T00:47:21.905Z,4.00
2018-05-24T00:49:48.648Z,4.07
2018-05-24T00:52:15.441Z,3.90
2018-05-24T00:54:42.301Z,5.10
2018-05-24T00:57:09.033Z,3.93
2018-05-24T00:59:35.789Z,5.43
2018-05-24T01:02:02.560Z,5.70
2018-05-24T01:04:29.305Z,5.60
2018-05-24T01:06:56.137Z,5.43
2018-05-24T01:09:22.914Z,5.33
2018-05-24T01:11:49.687Z,5.37
2018-05-24T01:14:16.433Z,4.40
2018-05-24T01:16:43.197Z,4.63
2018-05-24T01:19:09.957Z,4.90
2018-05-24T01:21:36.759Z,5.17
2018-05-24T01:24:03.517Z,5.00
2018-05-24T01:26:30.313Z,4.30
2018-05-24T01:28:57.063Z,3.90
2018-05-24T01:31:23.810Z,4.47
2018-05-24T01:33:50.596Z,4.87
2018-05-24T01:36:17.357Z,4.00
2018-05-24T01:38:44.144Z,4.30
2018-05-24T01:41:10.912Z,5.10
2018-05-24T01:43:37.714Z,4.60
2018-05-24T01:46:04.503Z,4.60
2018-05-24T01:48:31.307Z,4.47
2018-05-24T01:50:58.058Z,4.53
2018-05-24T01:53:24.829Z,4.93
2018-05-24T01:55:51.568Z,4.50
2018-05-24T01:58:18.349Z,5.13
2018-05-24T02:00:45.120Z,5.07
2018-05-24T02:03:11.908Z,4.47
2018-05-24T02:05:38.691Z,4.70
2018-05-24T02:08:05.485Z,4.17
2018-05-24T02:10:32.270Z,4.27
2018-05-24T02:12:59.063Z,4.43
2018-05-24T02:15:25.905Z,4.50
2018-05-24T02:17:52.682Z,4.00
2018-05-24T02:20:19.491Z,4.23
2018-05-24T02:22:46.241Z,3.60
2018-05-24T02:25:13.004Z,3.93
2018-05-24T02:27:39.776Z,4.20
2018-05-24T02:30:06.529Z,4.47
2018-05-24T02:32:33.287Z,4.90
2018-05-24T02:35:00.069Z,4.40
2018-05-24T02:37:26.812Z,4.10
2018-05-24T02:39:53.620Z,4.30
2018-05-24T02:42:20.416Z,3.77
2018-05-24T02:44:47.166Z,4.60
2018-05-24T02:47:13.937Z,4.37
2018-05-24T02:49:40.724Z,4.80
2018-05-24T02:52:07.479Z,5.03
2018-05-24T02:54:34.234Z,4.03
2018-05-24T02:57:01.108Z,5.17
2018-05-24T02:59:27.871Z,4.03
2018-05-24T03:01:54.648Z,3.90
2018-05-24T03:04:21.443Z,4.20
2018-05-24T03:06:48.216Z,5.33
2018-05-24T03:09:14.980Z,5.40
2018-05-24T03:11:41.784Z,4.67
2018-05-24T03:14:08.532Z,4.23
2018-05-24T03:16:35.301Z,4.00
2018-05-24T03:19:02.108Z,4.73
2018-05-24T03:21:28.884Z,4.20
2018-05-24T03:23:55.667Z,4.80
2018-05-24T03:26:22.494Z,4.33
2018-05-24T03:28:49.225Z,3.83
2018-05-24T03:31:16.006Z,4.40
2018-05-24T03:33:42.813Z,4.47
2018-05-24T03:36:09.572Z,4.63
2018-05-24T03:38:36.334Z,4.90
2018-05-24T03:41:03.115Z,4.57
2018-05-24T03:43:29.882Z,5.60
2018-05-24T03:45:56.653Z,5.47
2018-05-24T03:48:23.468Z,5.00
2018-05-24T03:50:50.243Z,5.03
2018-05-24T03:53:17.005Z,5.10
2018-05-24T03:55:43.803Z,5.33
2018-05-24T03:58:10.577Z,4.93
2018-05-24T04:00:43.053Z,3.90
2018-05-24T04:03:15.617Z,4.10
2018-05-24T04:05:42.349Z,4.90
2018-05-24T04:08:09.170Z,4.80
2018-05-24T04:10:35.929Z,3.97
2018-05-24T04:13:02.680Z,4.27
2018-05-24T04:15:29.487Z,4.33
2018-05-24T04:17:56.264Z,4.10
2018-05-24T04:20:23.022Z,5.90
2018-05-24T04:22:49.805Z,5.70
2018-05-24T04:25:16.582Z,5.40
2018-05-24T04:27:43.321Z,5.50
2018-05-24T04:30:10.136Z,5.10
2018-05-24T04:32:36.896Z,4.53
2018-05-24T04:35:03.679Z,4.30
2018-05-24T04:37:30.455Z,4.43
2018-05-24T04:39:57.223Z,3.97
2018-05-24T04:42:24.005Z,3.80
2018-05-24T04:44:50.849Z,3.77
2018-05-24T04:47:17.624Z,3.67
2018-05-24T04:49:44.389Z,3.87
2018-05-24T04:52:11.233Z,3.73
2018-05-24T04:54:38.010Z,3.57
2018-05-24T04:57:04.753Z,4.93
2018-05-24T04:59:31.555Z,4.50
2018-05-24T05:01:58.368Z,4.10
2018-05-24T05:04:25.127Z,3.97
2018-05-24T05:06:51.915Z,4.30
2018-05-24T05:09:18.679Z,3.83
2018-05-24T05:11:45.443Z,3.50
2018-05-24T05:14:12.240Z,4.03
2018-05-24T05:16:39.032Z,3.03
2018-05-24T05:19:05.808Z,3.30
2018-05-24T05:21:32.637Z,3.50
2018-05-24T05:23:59.377Z,3.63
2018-05-24T05:26:26.202Z,3.73
2018-05-24T05:28:53.024Z,3.40
2018-05-24T05:31:19.783Z,3.67
2018-05-24T05:33:46.570Z,3.30
2018-05-24T05:36:13.371Z,3.03
2018-05-24T05:38:40.121Z,3.40
2018-05-24T05:41:06.915Z,3.07
2018-05-24T05:43:33.720Z,3.57
2018-05-24T05:46:00.489Z,3.03
2018-05-24T05:48:27.254Z,3.53
2018-05-24T05:50:54.085Z,4.43
2018-05-24T05:53:20.845Z,3.20
2018-05-24T05:55:48.087Z,4.47
2018-05-24T05:58:14.965Z,5.27
2018-05-24T06:00:41.721Z,4.63
2018-05-24T06:03:08.516Z,4.67
2018-05-24T06:05:35.296Z,4.50
2018-05-24T06:08:02.040Z,4.40
2018-05-24T06:10:28.800Z,3.70
2018-05-24T06:12:55.587Z,3.93
2018-05-24T06:15:22.379Z,4.30
2018-05-24T06:17:49.109Z,4.70
2018-05-24T06:20:15.903Z,4.40
2018-05-24T06:22:42.662Z,3.60
2018-05-24T06:25:09.409Z,3.10
2018-05-24T06:27:36.219Z,3.07
2018-05-24T06:30:03.017Z,3.87
2018-05-24T06:32:29.767Z,2.90
2018-05-24T06:34:56.558Z,2.90
2018-05-24T06:37:23.305Z,3.80
2018-05-24T06:39:50.049Z,3.20
2018-05-24T06:42:16.816Z,3.30
2018-05-24T06:44:43.559Z,3.27
2018-05-24T06:47:10.362Z,3.47
2018-05-24T06:49:37.152Z,3.13
2018-05-24T06:52:03.905Z,2.90
2018-05-24T06:54:30.664Z,3.00
2018-05-24T06:56:57.433Z,3.83
2018-05-24T06:59:24.198Z,3.57
2018-05-24T07:01:50.951Z,3.07
2018-05-24T07:04:17.740Z,3.60
2018-05-24T07:06:45.217Z,4.10
2018-05-24T07:09:11.966Z,3.80
2018-05-24T07:11:38.756Z,3.33
2018-05-24T07:14:05.533Z,3.83
2018-05-24T07:16:32.304Z,3.90
2018-05-24T07:18:59.119Z,3.57
2018-05-24T07:21:25.889Z,4.03
2018-05-24T07:23:52.667Z,3.83
2018-05-24T07:26:19.449Z,3.50
2018-05-24T07:28:46.209Z,4.30
2018-05-24T07:31:12.980Z,3.97
2018-05-24T07:33:39.770Z,4.87
2018-05-24T07:36:06.513Z,4.27
2018-05-24T07:38:33.252Z,3.67
2018-05-24T07:41:00.068Z,3.70
2018-05-24T07:43:26.843Z,3.87
2018-05-24T07:45:53.607Z,3.40
2018-05-24T07:48:20.417Z,3.50
2018-05-24T07:50:47.427Z,3.30
2018-05-24T07:53:14.209Z,3.90
2018-05-24T07:55:40.998Z,3.43
2018-05-24T07:58:07.744Z,3.60
2018-05-24T08:00:35.234Z,3.10
2018-05-24T08:03:02.013Z,4.10
2018-05-24T08:05:28.754Z,3.63
2018-05-24T08:07:55.505Z,3.37
2018-05-24T08:10:22.308Z,3.00
2018-05-24T08:12:49.049Z,3.13
2018-05-24T08:15:15.793Z,3.37
2018-05-24T08:17:42.588Z,3.40
2018-05-24T08:20:10.066Z,3.10
2018-05-24T08:22:36.957Z,2.90
2018-05-24T08:25:03.677Z,2.47
2018-05-24T08:27:30.439Z,2.57
2018-05-24T08:29:57.220Z,3.20
2018-05-24T08:32:24.026Z,3.00
2018-05-24T08:34:50.781Z,3.07
2018-05-24T08:37:17.863Z,2.33
2018-05-24T08:39:44.657Z,2.60
2018-05-24T08:42:11.416Z,2.43
2018-05-24T08:44:38.189Z,2.57
2018-05-24T08:47:05.703Z,3.50
2018-05-24T08:49:32.461Z,2.23
2018-05-24T08:51:59.201Z,2.60
2018-05-24T08:54:25.984Z,2.73
2018-05-24T08:56:52.751Z,3.13
2018-05-24T08:59:19.485Z,2.37
2018-05-24T09:01:46.269Z,2.90
2018-05-24T09:04:13.032Z,2.27
2018-05-24T09:06:39.797Z,2.37
2018-05-24T09:09:06.631Z,2.93
2018-05-24T09:11:33.609Z,2.63
2018-05-24T09:14:00.360Z,2.33
2018-05-24T09:16:27.177Z,2.40
2018-05-24T09:18:53.953Z,2.97
2018-05-24T09:21:20.707Z,2.43
2018-05-24T09:23:47.498Z,2.43
2018-05-24T09:26:14.268Z,3.23
2018-05-24T09:28:41.020Z,2.80
2018-05-24T09:31:07.820Z,2.27
2018-05-24T09:33:34.632Z,2.80
2018-05-24T09:36:02.340Z,2.67
2018-05-24T09:38:29.109Z,3.20
2018-05-24T09:40:55.850Z,2.80
2018-05-24T09:43:22.604Z,3.20
2018-05-24T09:45:49.411Z,2.93
2018-05-24T09:48:16.184Z,3.70
2018-05-24T09:50:42.953Z,3.00
2018-05-24T09:53:09.756Z,3.60
2018-05-24T09:55:36.552Z,2.90
2018-05-24T09:58:03.771Z,3.03
2018-05-24T10:00:30.684Z,3.33
2018-05-24T10:02:57.432Z,3.00
2018-05-24T10:05:24.205Z,3.43
2018-05-24T10:07:51.005Z,3.17
2018-05-24T10:10:17.772Z,3.03
2018-05-24T10:12:44.559Z,2.93
2018-05-24T10:15:11.349Z,2.90
2018-05-24T10:17:38.145Z,3.97
2018-05-24T10:20:04.916Z,2.80
2018-05-24T10:22:31.724Z,3.00
2018-05-24T10:24:58.474Z,3.47
2018-05-24T10:27:25.229Z,3.57
2018-05-24T10:29:52.023Z,3.47
2018-05-24T10:32:18.780Z,3.20
2018-05-24T10:34:45.541Z,3.37
2018-05-24T10:37:12.338Z,3.47
2018-05-24T10:39:39.118Z,3.50
2018-05-24T10:42:05.962Z,3.47
2018-05-24T10:44:32.735Z,3.03
2018-05-24T10:46:59.486Z,2.90
2018-05-24T10:49:26.994Z,3.13
2018-05-24T10:51:53.812Z,3.23
2018-05-24T10:54:20.578Z,3.40
2018-05-24T10:56:48.046Z,3.53
2018-05-24T10:59:14.812Z,3.70
2018-05-24T11:01:41.557Z,3.47
2018-05-24T11:04:08.324Z,3.70
2018-05-24T11:06:35.868Z,3.30
2018-05-24T11:09:02.629Z,3.10
2018-05-24T11:11:30.348Z,3.90
2018-05-24T11:13:57.165Z,3.73
2018-05-24T11:16:24.892Z,3.70
2018-05-24T11:18:51.641Z,3.70
2018-05-24T11:21:18.536Z,3.60
2018-05-24T11:23:45.307Z,3.30
2018-05-24T11:26:12.099Z,3.07
2018-05-24T11:28:38.874Z,3.50
2018-05-24T11:31:05.623Z,2.80
2018-05-24T11:33:32.696Z,3.70
2018-05-24T11:35:59.497Z,3.23
2018-05-24T11:38:27.052Z,3.27
2018-05-24T11:40:54.282Z,3.40
2018-05-24T11:43:21.209Z,3.07
2018-05-24T11:45:47.869Z,3.70
2018-05-24T11:48:14.609Z,3.60
2018-05-24T11:50:41.413Z,3.50
2018-05-24T11:53:08.169Z,3.00
2018-05-24T11:55:34.931Z,3.63
2018-05-24T11:58:01.727Z,3.30
2018-05-24T12:00:28.489Z,2.93
2018-05-24T12:02:55.715Z,3.20
2018-05-24T12:05:22.505Z,3.30
2018-05-24T12:07:49.245Z,2.80
2018-05-24T12:10:15.989Z,2.90
2018-05-24T12:12:42.783Z,3.50
2018-05-24T12:15:09.531Z,3.23
2018-05-24T12:17:36.297Z,3.33
2018-05-24T12:20:03.115Z,3.07
2018-05-24T12:22:29.865Z,3.40
2018-05-24T12:24:56.608Z,2.87
2018-05-24T12:27:23.415Z,2.73
2018-05-24T12:29:50.154Z,3.53
2018-05-24T12:32:17.640Z,3.10
2018-05-24T12:34:44.422Z,3.40
2018-05-24T12:37:11.162Z,3.00
2018-05-24T12:39:37.929Z,3.07
2018-05-24T12:42:04.718Z,3.07
2018-05-24T12:44:31.485Z,3.50
2018-05-24T12:46:58.245Z,2.90
2018-05-24T12:49:25.022Z,3.50
2018-05-24T12:51:51.782Z,3.20
2018-05-24T12:54:18.551Z,3.23
2018-05-24T12:56:45.339Z,2.77
2018-05-24T12:59:12.086Z,2.87
2018-05-24T13:01:38.859Z,3.27
2018-05-24T13:04:05.669Z,3.83
2018-05-24T13:06:32.435Z,3.00
2018-05-24T13:08:59.178Z,2.63
2018-05-24T13:11:25.960Z,3.33
2018-05-24T13:13:52.729Z,2.97
2018-05-24T13:16:19.468Z,2.47
2018-05-24T13:18:46.300Z,2.50
2018-05-24T13:21:13.060Z,2.53
2018-05-24T13:23:39.828Z,2.90
2018-05-24T13:26:06.650Z,3.37
2018-05-24T13:28:33.441Z,2.80
2018-05-24T13:31:00.241Z,3.33
2018-05-24T13:33:27.035Z,2.37
2018-05-24T13:35:53.808Z,3.03
2018-05-24T13:38:20.644Z,3.93
2018-05-24T13:40:47.412Z,2.63
2018-05-24T13:43:14.157Z,2.60
2018-05-24T13:45:40.902Z,2.77
2018-05-24T13:48:09.425Z,2.73
2018-05-24T13:50:36.473Z,2.57
2018-05-24T13:53:03.232Z,2.67
2018-05-24T13:55:30.010Z,2.17
2018-05-24T13:57:56.749Z,2.50
2018-05-24T14:00:23.569Z,2.50
2018-05-24T14:02:50.373Z,2.40
2018-05-24T14:05:17.144Z,2.50
2018-05-24T14:07:43.915Z,2.47
2018-05-24T14:10:10.696Z,2.50
2018-05-24T14:12:37.442Z,2.13
2018-05-24T14:15:04.225Z,2.47
2018-05-24T14:17:31.031Z,2.47
2018-05-24T14:19:57.799Z,2.37
2018-05-24T14:22:24.537Z,2.10
2018-05-24T14:24:51.343Z,2.70
2018-05-24T14:27:18.113Z,2.63
2018-05-24T14:29:44.892Z,2.57
2018-05-24T14:32:11.680Z,2.17
2018-05-24T14:34:38.436Z,2.30
2018-05-24T14:37:05.219Z,2.60
2018-05-24T14:39:32.007Z,2.20
2018-05-24T14:41:58.764Z,2.40
2018-05-24T14:44:25.518Z,2.70
2018-05-24T14:46:52.305Z,1.87
2018-05-24T14:49:19.045Z,2.37
2018-05-24T14:51:45.837Z,2.27
2018-05-24T14:54:12.626Z,2.00
2018-05-24T14:56:39.390Z,2.37
2018-05-24T14:59:06.124Z,1.90
2018-05-24T15:01:32.929Z,2.60
2018-05-24T15:03:59.811Z,2.30
2018-05-24T15:06:27.308Z,2.50
2018-05-24T15:08:54.094Z,2.70
2018-05-24T15:11:20.853Z,2.73
2018-05-24T15:13:49.397Z,2.07
2018-05-24T15:16:16.200Z,2.20
2018-05-24T15:18:42.957Z,2.27
2018-05-24T15:21:09.715Z,1.80
2018-05-24T15:23:36.511Z,2.00
2018-05-24T15:26:03.285Z,2.37
2018-05-24T15:28:30.683Z,2.07
2018-05-24T15:30:57.484Z,2.53
2018-05-24T15:33:24.303Z,2.50
2018-05-24T15:35:51.036Z,2.73
2018-05-24T15:38:17.830Z,2.67
2018-05-24T15:40:44.628Z,2.87
2018-05-24T15:43:11.403Z,3.70
2018-05-24T15:45:38.205Z,2.90
2018-05-24T15:48:04.981Z,3.10
2018-05-24T15:50:31.737Z,3.17
2018-05-24T15:52:58.858Z,2.73
2018-05-24T15:55:25.639Z,3.03
2018-05-24T15:57:52.404Z,2.70
2018-05-24T16:00:19.182Z,2.33
2018-05-24T16:02:45.956Z,3.13
2018-05-24T16:05:12.763Z,2.90
2018-05-24T16:07:39.590Z,2.10
2018-05-24T16:10:06.406Z,2.10
2018-05-24T16:12:33.164Z,2.07
2018-05-24T16:14:59.963Z,2.10
2018-05-24T16:17:26.701Z,2.10
2018-05-24T16:19:53.441Z,2.80
2018-05-24T16:22:20.256Z,2.73
2018-05-24T16:24:47.028Z,2.63
2018-05-24T16:27:13.765Z,2.17
2018-05-24T16:29:40.548Z,3.00
2018-05-24T16:32:07.316Z,2.37
2018-05-24T16:34:34.097Z,2.40
2018-05-24T16:37:00.892Z,2.90
2018-05-24T16:39:28.404Z,2.47
2018-05-24T16:41:55.317Z,2.37
2018-05-24T16:44:22.113Z,2.33
2018-05-24T16:46:48.888Z,2.40
2018-05-24T16:49:15.691Z,2.50
2018-05-24T16:51:42.476Z,2.63
2018-05-24T16:54:09.291Z,2.30
2018-05-24T16:56:36.013Z,2.50
2018-05-24T16:59:02.801Z,2.60
2018-05-24T17:01:29.540Z,2.50
2018-05-24T17:03:56.379Z,2.50
2018-05-24T17:06:23.862Z,3.27
2018-05-24T17:08:50.609Z,2.60
2018-05-24T17:11:17.391Z,2.70
2018-05-24T17:13:44.165Z,2.47
2018-05-24T17:16:10.917Z,3.07
2018-05-24T17:18:37.701Z,2.07
2018-05-24T17:21:04.488Z,2.90
2018-05-24T17:23:31.238Z,2.23
2018-05-24T17:25:58.001Z,2.20
2018-05-24T17:28:25.038Z,2.13
2018-05-24T17:30:51.843Z,1.80
2018-05-24T17:33:18.617Z,1.80
2018-05-24T17:35:45.576Z,2.10
2018-05-24T17:38:12.332Z,2.00
2018-05-24T17:40:39.121Z,2.40
2018-05-24T17:43:05.932Z,2.20
2018-05-24T17:45:32.668Z,2.43
2018-05-24T17:47:59.442Z,2.37
2018-05-24T17:50:26.249Z,2.57
2018-05-24T17:52:53.011Z,2.33
2018-05-24T17:55:20.472Z,2.20
2018-05-24T17:57:47.245Z,2.17
2018-05-24T18:00:14.137Z,2.40
2018-05-24T18:02:40.896Z,2.60
2018-05-24T18:05:07.685Z,2.27
2018-05-24T18:07:34.505Z,2.27
2018-05-24T18:10:01.251Z,1.83
2018-05-24T18:12:28.040Z,2.40
2018-05-24T18:14:54.839Z,2.90
2018-05-24T18:17:21.603Z,2.50
2018-05-24T18:19:48.389Z,2.53
2018-05-24T18:22:15.304Z,2.50
2018-05-24T18:24:42.060Z,2.30
2018-05-24T18:27:08.847Z,3.37
2018-05-24T18:29:35.605Z,2.73
2018-05-24T18:32:02.387Z,2.57
2018-05-24T18:34:29.574Z,3.10
2018-05-24T18:36:56.333Z,4.43
2018-05-24T18:39:23.621Z,3.10
2018-05-24T18:41:50.405Z,3.40
2018-05-24T18:44:17.242Z,3.40
2018-05-24T18:46:44.079Z,3.73
2018-05-24T18:49:11.492Z,3.80
2018-05-24T18:51:38.249Z,4.40
2018-05-24T18:54:05.643Z,4.30
2018-05-24T18:56:32.459Z,3.13
2018-05-24T18:58:59.263Z,3.60
2018-05-24T19:01:26.033Z,3.57
2018-05-24T19:03:52.840Z,4.07
2018-05-24T19:06:19.615Z,3.70
2018-05-24T19:08:46.380Z,3.90
2018-05-24T19:11:13.151Z,3.57
2018-05-24T19:13:39.913Z,4.00
2018-05-24T19:16:06.803Z,4.00
2018-05-24T19:18:34.366Z,4.53
2018-05-24T19:21:01.125Z,3.37
2018-05-24T19:23:27.913Z,6.53
2018-05-24T19:25:54.703Z,4.67
2018-05-24T19:28:21.446Z,5.00
2018-05-24T19:30:48.226Z,4.43
2018-05-24T19:33:15.407Z,5.27
2018-05-24T19:35:42.233Z,4.27
2018-05-24T19:38:09.207Z,5.27
2018-05-24T19:40:36.012Z,5.27
2018-05-24T19:43:03.007Z,5.80
2018-05-24T19:45:30.062Z,4.50
2018-05-24T19:47:56.886Z,5.03
2018-05-24T19:50:23.700Z,5.73
2018-05-24T19:52:50.909Z,5.37
2018-05-24T19:55:18.405Z,4.53
2018-05-24T19:57:45.164Z,4.40
2018-05-24T20:00:11.922Z,5.47
2018-05-24T20:02:38.697Z,4.83
2018-05-24T20:05:05.471Z,5.03
2018-05-24T20:07:32.447Z,4.60
2018-05-24T20:09:59.859Z,5.60
2018-05-24T20:12:27.239Z,5.07
2018-05-24T20:14:53.997Z,4.77
2018-05-24T20:17:20.804Z,5.47
2018-05-24T20:19:47.549Z,4.83
2018-05-24T20:22:14.328Z,4.67
2018-05-24T20:24:41.128Z,5.10
2018-05-24T20:27:07.889Z,5.57
2018-05-24T20:29:34.658Z,5.30
2018-05-24T20:32:01.489Z,4.93
2018-05-24T20:34:28.261Z,4.70
2018-05-24T20:36:55.080Z,5.70
2018-05-24T20:39:21.881Z,5.30
2018-05-24T20:41:48.660Z,5.03
2018-05-24T20:44:15.420Z,5.83
2018-05-24T20:46:42.223Z,5.57
2018-05-24T20:49:08.987Z,5.77
2018-05-24T20:51:35.745Z,4.30
2018-05-24T20:54:02.542Z,5.87
2018-05-24T20:56:29.331Z,5.40
2018-05-24T20:58:56.120Z,4.80
2018-05-24T21:01:22.931Z,6.23
2018-05-24T21:03:49.712Z,4.80
2018-05-24T21:06:16.463Z,5.90
2018-05-24T21:08:43.255Z,5.00
2018-05-24T21:11:10.036Z,5.37
2018-05-24T21:13:36.888Z,6.07
2018-05-24T21:16:03.679Z,6.60
2018-05-24T21:18:30.447Z,5.80
2018-05-24T21:20:57.257Z,5.73
2018-05-24T21:23:24.076Z,5.40
2018-05-24T21:25:50.852Z,8.13
2018-05-24T21:28:17.616Z,6.20
2018-05-24T21:30:44.423Z,6.30
2018-05-24T21:33:11.170Z,5.20
2018-05-24T21:35:37.988Z,5.90
2018-05-24T21:38:04.791Z,5.53
2018-05-24T21:40:31.587Z,7.17
2018-05-24T21:42:58.362Z,6.00
2018-05-24T21:45:25.224Z,6.20
2018-05-24T21:47:51.980Z,7.23
2018-05-24T21:50:18.761Z,5.87
2018-05-24T21:52:45.608Z,6.77
2018-05-24T21:55:12.372Z,6.40
2018-05-24T21:57:39.185Z,6.10
2018-05-24T22:00:05.982Z,5.90
2018-05-24T22:02:32.769Z,6.50
2018-05-24T22:04:59.552Z,7.90
2018-05-24T22:07:26.492Z,7.90
2018-05-24T22:09:53.231Z,7.87
2018-05-24T22:12:19.996Z,7.40
2018-05-24T22:14:46.777Z,7.30
2018-05-24T22:17:13.606Z,7.57
2018-05-24T22:19:40.417Z,7.57
2018-05-24T22:22:07.204Z,7.90
2018-05-24T22:24:33.980Z,8.10
2018-05-24T22:27:00.754Z,8.60
2018-05-24T22:29:27.567Z,8.47
2018-05-24T22:31:54.351Z,8.70
2018-05-24T22:34:21.123Z,8.30
2018-05-24T22:36:47.953Z,8.70
2018-05-24T22:39:14.698Z,7.47
2018-05-24T22:41:41.482Z,7.70
2018-05-24T22:44:08.296Z,8.87
2018-05-24T22:46:35.056Z,8.93
2018-05-24T22:49:01.819Z,8.17
2018-05-24T22:51:28.914Z,8.07
2018-05-24T22:53:55.660Z,8.00
2018-05-24T22:56:22.421Z,8.40
2018-05-24T22:58:49.239Z,7.80
2018-05-24T23:01:16.005Z,7.63
2018-05-24T23:03:42.790Z,5.73
2018-05-24T23:06:09.592Z,6.27
2018-05-24T23:08:36.384Z,6.70
2018-05-24T23:11:03.132Z,6.17
2018-05-24T23:13:29.960Z,6.00
2018-05-24T23:15:56.742Z,6.03
2018-05-24T23:18:23.525Z,5.43
2018-05-24T23:20:50.331Z,6.73
2018-05-24T23:23:17.102Z,6.97
2018-05-24T23:25:43.876Z,6.67
2018-05-24T23:28:10.707Z,5.73
2018-05-24T23:30:37.484Z,5.97
2018-05-24T23:33:04.260Z,7.07
2018-05-24T23:35:31.071Z,6.07
2018-05-24T23:37:57.868Z,6.00
2018-05-24T23:40:24.622Z,6.87
2018-05-24T23:42:51.446Z,5.67
2018-05-24T23:45:18.208Z,6.67
2018-05-24T23:47:44.952Z,5.77
2018-05-24T23:50:11.783Z,5.70
2018-05-24T23:52:38.551Z,5.97
2018-05-24T23:55:05.302Z,5.00
2018-05-24T23:57:32.092Z,5.90
2018-05-24T23:59:58.876Z,5.30
