createdAt,value
2022-10-14T00:02:07.287Z,62.06
2022-10-14T00:04:34.273Z,62.01
2022-10-14T00:07:01.040Z,62.16
2022-10-14T00:09:27.931Z,62.15
2022-10-14T00:11:54.784Z,62.18
2022-10-14T00:14:22.114Z,62.15
2022-10-14T00:16:52.376Z,62.35
2022-10-14T00:19:19.392Z,62.37
2022-10-14T00:21:47.158Z,62.11
2022-10-14T00:24:16.319Z,62.29
2022-10-14T00:26:43.563Z,62.37
2022-10-14T00:29:15.674Z,62.51
2022-10-14T00:31:42.577Z,62.29
2022-10-14T00:34:13.280Z,62.44
2022-10-14T00:36:41.357Z,62.45
2022-10-14T00:39:08.887Z,62.63
2022-10-14T00:41:36.177Z,62.55
2022-10-14T00:44:08.794Z,62.44
2022-10-14T00:46:47.199Z,62.59
2022-10-14T00:49:15.855Z,62.65
2022-10-14T00:51:48.044Z,62.62
2022-10-14T00:54:18.038Z,62.68
2022-10-14T00:56:46.376Z,62.77
2022-10-14T00:59:13.526Z,62.63
2022-10-14T01:01:40.752Z,62.90
2022-10-14T01:04:07.606Z,62.72
2022-10-14T01:07:03.837Z,62.85
2022-10-14T01:09:33.240Z,62.97
2022-10-14T01:12:36.470Z,62.97
2022-10-14T01:15:27.362Z,62.88
2022-10-14T01:18:15.176Z,63.11
2022-10-14T01:20:45.852Z,62.82
2022-10-14T01:23:15.533Z,62.83
2022-10-14T01:26:06.893Z,62.93
2022-10-14T01:28:36.393Z,62.83
2022-10-14T01:31:07.450Z,63.14
2022-10-14T01:33:46.698Z,62.89
2022-10-14T01:36:22.664Z,63.03
2022-10-14T01:39:11.053Z,62.86
2022-10-14T01:41:42.306Z,63.02
2022-10-14T01:44:12.102Z,63.06
2022-10-14T01:46:43.658Z,63.03
2022-10-14T01:49:24.395Z,62.97
2022-10-14T01:51:57.688Z,63.07
2022-10-14T01:54:30.991Z,63.24
2022-10-14T01:57:02.521Z,63.27
2022-10-14T01:59:31.536Z,63.23
2022-10-14T02:01:58.506Z,63.25
2022-10-14T02:04:25.367Z,63.31
2022-10-14T02:07:19.013Z,63.42
2022-10-14T02:09:52.211Z,63.64
2022-10-14T02:12:40.347Z,63.59
2022-10-14T02:15:19.903Z,63.41
2022-10-14T02:18:04.993Z,63.55
2022-10-14T02:20:41.655Z,63.39
2022-10-14T02:23:19.580Z,63.72
2022-10-14T02:25:48.511Z,63.81
2022-10-14T02:28:22.198Z,63.69
2022-10-14T02:31:00.537Z,63.73
2022-10-14T02:33:33.701Z,63.71
2022-10-14T02:36:03.882Z,63.76
2022-10-14T02:38:31.946Z,63.65
2022-10-14T02:41:02.168Z,63.71
2022-10-14T02:43:29.010Z,63.73
2022-10-14T02:46:00.595Z,63.82
2022-10-14T02:48:27.467Z,63.64
2022-10-14T02:50:54.287Z,63.81
2022-10-14T02:53:21.270Z,63.74
2022-10-14T02:55:48.170Z,63.69
2022-10-14T02:58:15.456Z,64.00
2022-10-14T03:00:42.638Z,63.86
2022-10-14T03:03:09.478Z,63.54
2022-10-14T03:05:36.514Z,63.60
2022-10-14T03:08:03.376Z,63.61
2022-10-14T03:10:30.199Z,63.65
2022-10-14T03:12:57.042Z,63.71
2022-10-14T03:15:24.205Z,63.98
2022-10-14T03:17:50.999Z,63.65
2022-10-14T03:20:17.929Z,63.73
2022-10-14T03:22:44.771Z,63.53
2022-10-14T03:25:11.744Z,63.70
2022-10-14T03:27:38.621Z,63.43
2022-10-14T03:30:06.019Z,63.76
2022-10-14T03:32:32.822Z,63.85
2022-10-14T03:34:59.637Z,63.83
2022-10-14T03:37:26.446Z,63.98
2022-10-14T03:39:53.458Z,63.90
2022-10-14T03:42:20.605Z,64.20
2022-10-14T03:44:47.645Z,63.80
2022-10-14T03:47:14.504Z,64.01
2022-10-14T03:49:41.335Z,64.35
2022-10-14T03:52:08.211Z,64.28
2022-10-14T03:54:35.001Z,64.21
2022-10-14T03:57:01.771Z,64.10
2022-10-14T03:59:28.650Z,63.84
2022-10-14T04:01:55.675Z,64.10
2022-10-14T04:04:22.556Z,64.07
2022-10-14T04:06:49.444Z,63.73
2022-10-14T04:09:16.375Z,64.07
2022-10-14T04:11:43.259Z,63.88
2022-10-14T04:14:10.055Z,63.93
2022-10-14T04:16:36.891Z,63.79
2022-10-14T04:19:04.280Z,63.81
2022-10-14T04:21:31.123Z,64.13
2022-10-14T04:23:57.925Z,63.87
2022-10-14T04:26:24.782Z,63.83
2022-10-14T04:28:51.670Z,64.09
2022-10-14T04:31:18.516Z,63.74
2022-10-14T04:33:45.323Z,63.99
2022-10-14T04:36:12.108Z,63.86
2022-10-14T04:38:38.961Z,63.68
2022-10-14T04:41:05.863Z,63.62
2022-10-14T04:43:32.699Z,63.84
2022-10-14T04:45:59.622Z,63.72
2022-10-14T04:48:26.412Z,63.79
2022-10-14T04:50:54.201Z,63.81
2022-10-14T04:53:22.438Z,63.85
2022-10-14T04:55:49.919Z,63.74
2022-10-14T04:58:17.304Z,63.47
2022-10-14T05:00:44.381Z,63.75
2022-10-14T05:03:11.396Z,63.58
2022-10-14T05:05:38.318Z,63.65
2022-10-14T05:08:05.696Z,64.01
2022-10-14T05:10:33.799Z,63.77
2022-10-14T05:13:00.816Z,63.86
2022-10-14T05:15:27.656Z,63.90
2022-10-14T05:17:54.614Z,64.11
2022-10-14T05:20:21.449Z,63.88
2022-10-14T05:22:48.352Z,64.19
2022-10-14T05:25:15.427Z,64.35
2022-10-14T05:27:42.377Z,64.28
2022-10-14T05:30:10.076Z,64.65
2022-10-14T05:32:37.272Z,64.52
2022-10-14T05:35:04.919Z,64.53
2022-10-14T05:37:31.768Z,64.92
2022-10-14T05:39:58.703Z,64.81
2022-10-14T05:42:25.627Z,64.75
2022-10-14T05:44:52.427Z,64.80
2022-10-14T05:47:19.245Z,64.71
2022-10-14T05:49:46.067Z,64.74
2022-10-14T05:52:12.892Z,64.75
2022-10-14T05:54:39.752Z,64.70
2022-10-14T05:57:06.655Z,64.89
2022-10-14T05:59:35.022Z,64.95
2022-10-14T06:02:03.060Z,64.54
2022-10-14T06:04:30.299Z,64.80
2022-10-14T06:06:57.159Z,64.64
2022-10-14T06:09:24.023Z,64.51
2022-10-14T06:11:50.921Z,64.17
2022-10-14T06:14:17.847Z,64.30
2022-10-14T06:16:44.799Z,64.25
2022-10-14T06:19:11.609Z,64.19
2022-10-14T06:21:38.690Z,64.44
2022-10-14T06:24:05.967Z,64.37
2022-10-14T06:26:33.033Z,64.30
2022-10-14T06:29:00.025Z,64.15
2022-10-14T06:31:31.345Z,62.63
2022-10-14T06:33:59.425Z,62.56
2022-10-14T06:36:27.021Z,62.92
2022-10-14T06:38:54.739Z,63.61
2022-10-14T06:41:21.593Z,63.84
2022-10-14T06:43:48.559Z,63.83
2022-10-14T06:46:15.457Z,63.88
2022-10-14T06:48:45.719Z,63.82
2022-10-14T06:51:14.949Z,64.12
2022-10-14T06:53:42.485Z,64.18
2022-10-14T06:56:12.128Z,63.96
2022-10-14T06:58:39.199Z,64.30
2022-10-14T07:01:08.466Z,64.19
2022-10-14T07:03:37.202Z,64.17
2022-10-14T07:06:05.200Z,64.24
2022-10-14T07:08:32.517Z,64.24
2022-10-14T07:10:59.595Z,64.66
2022-10-14T07:13:27.056Z,64.95
2022-10-14T07:15:53.959Z,64.66
2022-10-14T07:18:20.981Z,64.99
2022-10-14T07:20:47.961Z,64.88
2022-10-14T07:23:15.107Z,64.84
2022-10-14T07:25:42.195Z,64.92
2022-10-14T07:28:09.891Z,64.96
2022-10-14T07:30:37.032Z,64.75
2022-10-14T07:33:04.136Z,64.87
2022-10-14T07:35:31.150Z,64.78
2022-10-14T07:37:59.775Z,64.80
2022-10-14T07:40:27.869Z,64.89
2022-10-14T07:42:54.788Z,64.88
2022-10-14T07:45:21.869Z,64.67
2022-10-14T07:47:51.217Z,64.83
2022-10-14T07:50:19.056Z,64.84
2022-10-14T07:52:45.961Z,64.70
2022-10-14T07:55:12.981Z,64.89
2022-10-14T07:57:39.965Z,64.75
2022-10-14T08:00:07.811Z,64.92
2022-10-14T08:02:35.105Z,64.94
2022-10-14T08:07:49.380Z,64.71
2022-10-14T08:10:16.862Z,64.69
2022-10-14T08:12:44.118Z,64.65
2022-10-14T08:15:11.176Z,64.59
2022-10-14T08:17:38.152Z,64.52
2022-10-14T08:20:05.579Z,64.47
2022-10-14T08:22:32.654Z,64.56
2022-10-14T08:24:59.713Z,64.63
2022-10-14T08:27:27.163Z,64.47
2022-10-14T08:29:55.200Z,64.60
2022-10-14T08:32:23.869Z,64.33
2022-10-14T08:34:51.122Z,64.84
2022-10-14T08:37:18.246Z,64.47
2022-10-14T08:39:45.240Z,64.49
2022-10-14T08:42:40.256Z,64.55
2022-10-14T08:45:39.655Z,64.50
2022-10-14T08:48:16.347Z,64.34
2022-10-14T08:51:15.959Z,64.91
2022-10-14T08:53:51.388Z,64.70
2022-10-14T08:56:19.920Z,64.71
2022-10-14T08:58:52.651Z,65.03
2022-10-14T09:01:22.991Z,65.12
2022-10-14T09:03:54.224Z,65.23
2022-10-14T09:06:28.322Z,65.34
2022-10-14T09:09:00.636Z,64.88
2022-10-14T09:11:33.565Z,65.21
2022-10-14T09:14:02.569Z,65.09
2022-10-14T09:16:34.495Z,65.21
2022-10-14T09:19:04.387Z,64.97
2022-10-14T09:21:52.280Z,64.96
2022-10-14T09:24:29.375Z,65.14
2022-10-14T09:27:05.678Z,65.06
2022-10-14T09:29:34.623Z,65.12
2022-10-14T09:32:09.480Z,65.15
2022-10-14T09:34:45.305Z,65.35
2022-10-14T09:37:32.374Z,65.26
2022-10-14T09:40:03.801Z,65.55
2022-10-14T09:42:44.609Z,65.44
2022-10-14T09:45:22.933Z,65.41
2022-10-14T09:47:57.362Z,65.26
2022-10-14T09:50:36.425Z,65.43
2022-10-14T09:53:14.951Z,65.19
2022-10-14T09:56:00.132Z,65.37
2022-10-14T09:58:53.984Z,65.12
2022-10-14T10:01:24.141Z,65.47
2022-10-14T10:03:52.890Z,65.60
2022-10-14T10:06:27.402Z,65.36
2022-10-14T10:08:54.362Z,65.34
2022-10-14T10:11:39.464Z,65.57
2022-10-14T10:14:18.918Z,65.41
2022-10-14T10:16:45.970Z,65.53
2022-10-14T10:19:32.586Z,65.46
2022-10-14T10:25:09.075Z,65.34
2022-10-14T10:27:36.730Z,65.52
2022-10-14T10:30:24.988Z,65.52
2022-10-14T10:32:57.823Z,65.47
2022-10-14T10:35:37.280Z,65.41
2022-10-14T10:38:16.099Z,65.35
2022-10-14T10:40:53.778Z,65.36
2022-10-14T10:43:33.196Z,65.42
2022-10-14T10:46:11.941Z,65.18
2022-10-14T10:48:50.494Z,65.37
2022-10-14T10:51:43.335Z,65.31
2022-10-14T10:54:35.226Z,65.44
2022-10-14T10:57:09.644Z,65.35
2022-10-14T11:00:18.731Z,65.29
2022-10-14T11:03:10.846Z,64.14
2022-10-14T11:05:41.933Z,64.57
2022-10-14T11:08:39.566Z,65.04
2022-10-14T11:11:47.100Z,65.31
2022-10-14T11:14:34.100Z,65.21
2022-10-14T11:17:04.015Z,65.38
2022-10-14T11:19:42.956Z,65.21
2022-10-14T11:22:34.392Z,65.27
2022-10-14T11:25:18.236Z,65.28
2022-10-14T11:27:49.114Z,65.28
2022-10-14T11:30:19.529Z,65.23
2022-10-14T11:32:52.230Z,65.43
2022-10-14T11:38:20.868Z,64.97
2022-10-14T11:40:53.665Z,65.18
2022-10-14T11:43:42.125Z,65.27
2022-10-14T11:46:12.434Z,65.06
2022-10-14T11:48:52.474Z,65.15
2022-10-14T11:51:35.575Z,65.40
2022-10-14T11:54:19.021Z,65.49
2022-10-14T11:57:02.412Z,65.58
2022-10-14T11:59:38.027Z,65.31
2022-10-14T12:02:37.021Z,65.59
2022-10-14T12:05:41.150Z,65.59
2022-10-14T12:08:21.389Z,65.60
2022-10-14T12:11:07.580Z,65.66
2022-10-14T12:13:47.750Z,65.82
2022-10-14T12:16:18.032Z,65.64
2022-10-14T12:18:47.287Z,65.82
2022-10-14T12:21:29.403Z,65.62
2022-10-14T12:24:04.964Z,65.71
2022-10-14T12:26:43.887Z,65.99
2022-10-14T12:29:15.749Z,65.93
2022-10-14T12:31:49.678Z,65.86
2022-10-14T12:34:29.338Z,65.82
2022-10-14T12:36:56.245Z,65.72
2022-10-14T12:39:32.025Z,66.07
2022-10-14T12:42:11.673Z,65.77
2022-10-14T12:44:48.412Z,65.64
2022-10-14T12:47:23.344Z,65.63
2022-10-14T12:49:54.128Z,65.74
2022-10-14T12:52:27.360Z,65.74
2022-10-14T12:54:55.514Z,65.76
2022-10-14T12:57:36.247Z,65.52
2022-10-14T13:00:22.613Z,65.45
2022-10-14T13:03:21.451Z,65.36
2022-10-14T13:05:48.571Z,65.44
2022-10-14T13:08:21.320Z,65.16
2022-10-14T13:11:12.495Z,65.05
2022-10-14T13:13:42.589Z,64.30
2022-10-14T13:16:30.355Z,64.57
2022-10-14T13:19:01.058Z,64.91
2022-10-14T13:21:51.896Z,65.04
2022-10-14T13:24:33.270Z,65.00
2022-10-14T13:27:31.188Z,65.11
2022-10-14T13:30:16.694Z,64.80
2022-10-14T13:32:50.704Z,64.72
2022-10-14T13:35:45.974Z,64.63
2022-10-14T13:38:19.745Z,64.67
2022-10-14T13:40:56.768Z,64.50
2022-10-14T13:43:29.016Z,63.10
2022-10-14T13:45:58.725Z,62.84
2022-10-14T13:48:32.782Z,62.88
2022-10-14T13:51:39.474Z,63.81
2022-10-14T13:54:17.134Z,64.04
2022-10-14T13:56:44.622Z,64.13
2022-10-14T13:59:43.268Z,64.06
2022-10-14T14:02:21.592Z,64.14
2022-10-14T14:04:52.649Z,64.34
2022-10-14T14:07:59.660Z,64.05
2022-10-14T14:10:12.729Z,64.13
2022-10-14T14:12:43.443Z,64.13
2022-10-14T14:15:30.230Z,64.07
2022-10-14T14:17:57.400Z,64.07
2022-10-14T14:20:28.819Z,63.91
2022-10-14T14:22:58.868Z,63.93
2022-10-14T14:25:35.429Z,63.84
2022-10-14T14:28:08.061Z,63.85
2022-10-14T14:30:36.257Z,63.77
2022-10-14T14:33:16.045Z,63.68
2022-10-14T14:35:54.098Z,63.76
2022-10-14T14:38:30.031Z,63.62
2022-10-14T14:41:02.802Z,63.55
2022-10-14T14:43:36.428Z,63.55
2022-10-14T14:46:05.875Z,63.37
2022-10-14T14:48:34.449Z,63.24
2022-10-14T14:51:02.264Z,63.33
2022-10-14T14:53:32.715Z,63.27
2022-10-14T14:56:13.571Z,63.31
2022-10-14T14:58:52.933Z,63.24
2022-10-14T15:01:24.266Z,63.24
2022-10-14T15:04:15.738Z,63.18
2022-10-14T15:06:51.902Z,63.14
2022-10-14T15:09:30.631Z,63.20
2022-10-14T15:11:58.176Z,62.97
2022-10-14T15:14:47.827Z,62.94
2022-10-14T15:17:35.970Z,62.79
2022-10-14T15:20:05.954Z,62.60
2022-10-14T15:22:40.257Z,62.25
2022-10-14T15:25:25.702Z,62.25
2022-10-14T15:27:54.079Z,62.09
2022-10-14T15:30:21.245Z,62.06
2022-10-14T15:32:49.280Z,60.44
2022-10-14T15:35:18.901Z,60.25
2022-10-14T15:37:46.427Z,61.06
2022-10-14T15:40:16.314Z,61.17
2022-10-14T15:42:43.247Z,61.04
2022-10-14T15:45:10.547Z,61.00
2022-10-14T15:47:38.547Z,61.04
2022-10-14T15:50:25.780Z,61.15
2022-10-14T15:52:54.421Z,60.39
2022-10-14T15:55:28.555Z,56.79
2022-10-14T15:57:55.491Z,55.79
2022-10-14T16:00:24.864Z,55.28
2022-10-14T16:02:58.721Z,56.68
2022-10-14T16:05:29.991Z,57.48
2022-10-14T16:07:57.791Z,57.97
2022-10-14T16:10:28.199Z,58.21
2022-10-14T16:12:57.661Z,58.83
2022-10-14T16:15:33.651Z,57.23
2022-10-14T16:18:00.927Z,58.23
2022-10-14T16:20:28.492Z,58.02
2022-10-14T16:22:55.423Z,58.46
2022-10-14T16:25:24.336Z,59.21
2022-10-14T16:27:51.408Z,59.58
2022-10-14T16:30:18.523Z,59.68
2022-10-14T16:32:45.450Z,59.96
2022-10-14T16:35:12.689Z,59.88
2022-10-14T16:37:40.955Z,59.90
2022-10-14T16:40:11.040Z,60.00
2022-10-14T16:42:38.008Z,59.95
2022-10-14T16:45:05.777Z,59.57
2022-10-14T16:47:32.875Z,59.34
2022-10-14T16:50:00.218Z,58.68
2022-10-14T16:52:27.325Z,59.32
2022-10-14T16:54:54.508Z,59.58
2022-10-14T16:57:21.753Z,59.81
2022-10-14T16:59:48.809Z,59.77
2022-10-14T17:02:16.956Z,59.91
2022-10-14T17:04:46.650Z,60.06
2022-10-14T17:07:15.339Z,59.18
2022-10-14T17:09:42.429Z,58.90
2022-10-14T17:12:13.808Z,58.98
2022-10-14T17:14:41.963Z,58.98
2022-10-14T17:17:09.148Z,58.93
2022-10-14T17:19:36.528Z,58.88
2022-10-14T17:22:03.649Z,57.97
2022-10-14T17:24:30.742Z,58.17
2022-10-14T17:26:57.811Z,58.69
2022-10-14T17:29:24.858Z,58.86
2022-10-14T17:31:51.881Z,58.79
2022-10-14T17:34:18.830Z,58.49
2022-10-14T17:36:45.771Z,58.81
2022-10-14T17:39:16.482Z,58.94
2022-10-14T17:41:48.451Z,59.00
2022-10-14T17:44:15.842Z,59.07
2022-10-14T17:46:43.623Z,59.20
2022-10-14T17:49:11.233Z,59.39
2022-10-14T17:51:39.391Z,59.42
2022-10-14T17:54:09.743Z,59.44
2022-10-14T17:56:38.532Z,59.39
2022-10-14T17:59:08.472Z,59.32
2022-10-14T18:01:37.899Z,59.25
2022-10-14T18:04:17.670Z,59.33
2022-10-14T18:06:45.841Z,59.31
2022-10-14T18:09:13.471Z,59.24
2022-10-14T18:14:30.889Z,59.25
2022-10-14T18:16:59.605Z,59.23
2022-10-14T18:19:27.371Z,58.93
2022-10-14T18:21:54.338Z,58.85
2022-10-14T18:24:21.325Z,58.56
2022-10-14T18:26:50.952Z,58.37
2022-10-14T18:29:17.908Z,58.45
2022-10-14T18:31:45.229Z,58.35
2022-10-14T18:34:12.585Z,58.30
2022-10-14T18:36:39.742Z,58.08
2022-10-14T18:39:09.069Z,58.28
2022-10-14T18:41:39.516Z,58.19
2022-10-14T18:44:07.364Z,58.09
2022-10-14T18:46:37.055Z,57.71
2022-10-14T18:49:06.148Z,57.28
2022-10-14T18:51:35.780Z,56.90
2022-10-14T18:54:08.896Z,57.03
2022-10-14T18:56:39.153Z,57.25
2022-10-14T18:59:12.098Z,57.31
2022-10-14T19:01:40.389Z,57.55
2022-10-14T19:04:10.428Z,57.47
2022-10-14T19:06:38.114Z,57.44
2022-10-14T19:09:06.029Z,57.68
2022-10-14T19:11:34.915Z,57.63
2022-10-14T19:14:04.770Z,57.72
2022-10-14T19:16:34.857Z,57.70
2022-10-14T19:19:08.192Z,57.75
2022-10-14T19:21:37.166Z,57.89
2022-10-14T19:24:04.920Z,57.77
2022-10-14T19:26:35.620Z,57.85
2022-10-14T19:29:06.534Z,57.90
2022-10-14T19:31:38.178Z,57.77
2022-10-14T19:34:07.737Z,58.12
2022-10-14T19:36:37.383Z,57.96
2022-10-14T19:39:06.070Z,58.10
2022-10-14T19:41:38.887Z,58.15
2022-10-14T19:44:06.536Z,58.23
2022-10-14T19:46:33.554Z,58.19
2022-10-14T19:49:05.291Z,58.11
2022-10-14T19:51:34.134Z,58.17
2022-10-14T19:54:01.734Z,58.29
2022-10-14T19:56:29.763Z,58.40
2022-10-14T19:58:58.883Z,58.30
2022-10-14T20:01:28.850Z,58.43
2022-10-14T20:03:56.845Z,58.46
2022-10-14T20:06:24.621Z,58.50
2022-10-14T20:08:52.077Z,58.56
2022-10-14T20:11:22.417Z,58.60
2022-10-14T20:13:49.580Z,58.59
2022-10-14T20:16:17.776Z,58.55
2022-10-14T20:18:44.876Z,58.62
2022-10-14T20:21:15.368Z,58.68
2022-10-14T20:23:42.874Z,58.74
2022-10-14T20:26:18.541Z,58.78
2022-10-14T20:28:46.115Z,58.77
2022-10-14T20:31:15.918Z,58.96
2022-10-14T20:33:43.854Z,59.13
2022-10-14T20:36:13.972Z,58.86
2022-10-14T20:38:42.144Z,58.79
2022-10-14T20:41:26.760Z,59.01
2022-10-14T20:43:55.423Z,59.26
2022-10-14T20:46:25.247Z,59.07
2022-10-14T20:48:57.058Z,59.25
2022-10-14T20:51:25.362Z,59.31
2022-10-14T20:54:02.699Z,59.35
2022-10-14T20:56:32.897Z,59.41
2022-10-14T20:59:01.850Z,59.36
2022-10-14T21:01:30.884Z,59.48
2022-10-14T21:04:02.025Z,59.55
2022-10-14T21:06:29.454Z,59.69
2022-10-14T21:08:58.041Z,59.66
2022-10-14T21:11:26.344Z,59.69
2022-10-14T21:13:55.969Z,59.79
2022-10-14T21:16:25.955Z,59.75
2022-10-14T21:19:04.942Z,59.80
2022-10-14T21:21:41.647Z,60.02
2022-10-14T21:24:13.509Z,59.94
2022-10-14T21:26:40.711Z,60.05
2022-10-14T21:29:08.038Z,60.11
2022-10-14T21:31:35.393Z,60.22
2022-10-14T21:34:06.167Z,60.31
2022-10-14T21:36:35.344Z,60.35
2022-10-14T21:39:06.941Z,60.52
2022-10-14T21:41:35.291Z,60.42
2022-10-14T21:44:02.294Z,60.39
2022-10-14T21:46:29.308Z,60.32
2022-10-14T21:48:57.640Z,60.39
2022-10-14T21:51:26.921Z,60.44
2022-10-14T21:53:54.343Z,60.42
2022-10-14T21:56:22.227Z,60.70
2022-10-14T21:58:49.209Z,60.70
2022-10-14T22:01:21.577Z,60.57
2022-10-14T22:04:00.362Z,60.49
2022-10-14T22:06:29.097Z,60.61
2022-10-14T22:08:58.719Z,60.88
2022-10-14T22:11:27.294Z,60.71
2022-10-14T22:13:55.952Z,60.68
2022-10-14T22:16:23.127Z,60.73
2022-10-14T22:18:51.876Z,60.84
2022-10-14T22:21:21.738Z,60.78
2022-10-14T22:23:50.066Z,60.89
2022-10-14T22:26:23.689Z,60.91
2022-10-14T22:28:56.765Z,60.97
2022-10-14T22:31:23.984Z,60.96
2022-10-14T22:33:51.098Z,61.16
2022-10-14T22:36:23.586Z,60.86
2022-10-14T22:38:53.499Z,61.06
2022-10-14T22:41:22.079Z,61.02
2022-10-14T22:43:51.691Z,61.15
2022-10-14T22:46:20.700Z,61.01
2022-10-14T22:48:48.906Z,61.27
2022-10-14T22:51:19.167Z,61.01
2022-10-14T22:53:47.334Z,61.31
2022-10-14T22:56:17.325Z,61.05
2022-10-14T22:58:44.475Z,61.09
2022-10-14T23:01:14.404Z,61.19
2022-10-14T23:03:42.326Z,61.36
2022-10-14T23:06:13.217Z,61.46
2022-10-14T23:08:40.489Z,61.23
2022-10-14T23:11:08.488Z,61.32
2022-10-14T23:13:35.408Z,61.45
2022-10-14T23:16:07.857Z,61.38
2022-10-14T23:18:36.779Z,61.36
2022-10-14T23:21:23.569Z,61.40
2022-10-14T23:23:51.775Z,61.46
2022-10-14T23:26:22.329Z,61.59
2022-10-14T23:28:54.434Z,61.67
2022-10-14T23:31:24.281Z,61.64
2022-10-14T23:33:52.715Z,61.46
2022-10-14T23:36:21.695Z,61.73
2022-10-14T23:38:48.914Z,61.56
2022-10-14T23:41:15.955Z,61.75
2022-10-14T23:43:43.013Z,61.58
2022-10-14T23:46:10.007Z,61.61
2022-10-14T23:48:37.818Z,61.51
2022-10-14T23:51:04.751Z,61.84
2022-10-14T23:53:31.904Z,61.61
2022-10-14T23:55:58.761Z,61.88
2022-10-14T23:58:28.709Z,61.61
