createdAt,value
2023-05-18T00:00:14.521Z,7.80
2023-05-18T00:02:43.461Z,7.80
2023-05-18T00:05:11.932Z,7.60
2023-05-18T00:07:41.883Z,7.60
2023-05-18T00:10:11.911Z,7.60
2023-05-18T00:12:40.639Z,7.50
2023-05-18T00:15:10.578Z,7.50
2023-05-18T00:17:38.671Z,7.40
2023-05-18T00:20:14.477Z,7.40
2023-05-18T00:22:43.028Z,7.40
2023-05-18T00:25:12.398Z,7.30
2023-05-18T00:27:40.211Z,7.30
2023-05-18T00:30:09.129Z,7.20
2023-05-18T00:32:37.105Z,7.20
2023-05-18T00:35:06.553Z,7.20
2023-05-18T00:37:34.514Z,7.10
2023-05-18T00:40:02.453Z,7.00
2023-05-18T00:42:30.312Z,7.00
2023-05-18T00:44:58.392Z,6.90
2023-05-18T00:47:27.833Z,7.00
2023-05-18T00:49:55.819Z,6.90
2023-05-18T00:52:24.990Z,6.80
2023-05-18T00:54:54.472Z,6.80
2023-05-18T00:57:22.868Z,6.80
2023-05-18T00:59:51.315Z,6.60
2023-05-18T01:02:20.488Z,6.60
2023-05-18T01:04:49.805Z,6.50
2023-05-18T01:07:17.803Z,6.50
2023-05-18T01:09:45.972Z,6.40
2023-05-18T01:12:41.759Z,6.60
2023-05-18T01:15:19.633Z,6.50
2023-05-18T01:18:40.002Z,6.40
2023-05-18T01:22:12.928Z,6.30
2023-05-18T01:24:53.443Z,6.40
2023-05-18T01:27:25.720Z,6.50
2023-05-18T01:29:58.397Z,6.40
2023-05-18T01:32:26.454Z,6.40
2023-05-18T01:34:54.462Z,6.30
2023-05-18T01:37:23.033Z,6.30
2023-05-18T01:39:52.049Z,6.30
2023-05-18T01:42:31.242Z,6.40
2023-05-18T01:45:16.830Z,6.30
2023-05-18T01:47:49.518Z,6.30
2023-05-18T01:50:38.148Z,6.30
2023-05-18T01:53:16.104Z,6.30
2023-05-18T01:55:50.486Z,6.30
2023-05-18T01:58:22.253Z,6.30
2023-05-18T02:00:51.710Z,6.20
2023-05-18T02:03:20.136Z,6.10
2023-05-18T02:05:48.167Z,6.00
2023-05-18T02:08:17.692Z,6.00
2023-05-18T02:10:45.775Z,6.10
2023-05-18T02:13:13.792Z,6.10
2023-05-18T02:15:41.693Z,6.10
2023-05-18T02:18:09.596Z,6.00
2023-05-18T02:20:38.264Z,6.10
2023-05-18T02:23:06.471Z,6.00
2023-05-18T02:25:35.218Z,6.00
2023-05-18T02:28:03.612Z,6.00
2023-05-18T02:30:33.419Z,6.00
2023-05-18T02:33:01.275Z,6.00
2023-05-18T02:35:29.466Z,5.90
2023-05-18T02:37:58.501Z,5.80
2023-05-18T02:40:27.125Z,5.70
2023-05-18T02:42:55.031Z,5.80
2023-05-18T02:45:23.431Z,5.80
2023-05-18T02:47:51.510Z,5.80
2023-05-18T02:50:19.501Z,5.90
2023-05-18T02:52:49.922Z,5.90
2023-05-18T02:55:19.192Z,5.80
2023-05-18T02:58:05.381Z,5.80
2023-05-18T03:00:53.239Z,5.70
2023-05-18T03:03:22.092Z,5.60
2023-05-18T03:05:53.058Z,5.70
2023-05-18T03:08:27.389Z,5.80
2023-05-18T03:10:56.371Z,5.80
2023-05-18T03:13:25.647Z,5.70
2023-05-18T03:15:53.502Z,5.70
2023-05-18T03:18:21.561Z,5.70
2023-05-18T03:20:52.781Z,5.80
2023-05-18T03:23:21.424Z,5.60
2023-05-18T03:25:55.666Z,5.70
2023-05-18T03:28:27.395Z,5.70
2023-05-18T03:30:55.965Z,5.70
2023-05-18T03:33:24.371Z,5.60
2023-05-18T03:35:52.578Z,5.50
2023-05-18T03:38:20.851Z,5.50
2023-05-18T03:40:55.817Z,5.50
2023-05-18T03:43:26.528Z,5.50
2023-05-18T03:45:56.090Z,5.50
2023-05-18T03:48:25.250Z,5.40
2023-05-18T03:50:54.670Z,5.60
2023-05-18T03:53:23.286Z,5.50
2023-05-18T03:55:51.834Z,5.50
2023-05-18T03:58:20.347Z,5.50
2023-05-18T04:00:49.733Z,5.50
2023-05-18T04:03:18.053Z,5.60
2023-05-18T04:05:46.251Z,5.60
2023-05-18T04:08:14.848Z,5.70
2023-05-18T04:10:45.009Z,5.80
2023-05-18T04:13:13.517Z,5.90
2023-05-18T04:15:41.604Z,5.90
2023-05-18T04:18:10.639Z,5.90
2023-05-18T04:20:38.696Z,6.00
2023-05-18T04:23:06.480Z,6.00
2023-05-18T04:25:34.592Z,6.00
2023-05-18T04:28:03.377Z,6.10
2023-05-18T04:30:31.334Z,6.10
2023-05-18T04:33:00.677Z,6.20
2023-05-18T04:35:29.110Z,6.30
2023-05-18T04:37:57.005Z,6.30
2023-05-18T04:40:25.491Z,6.40
2023-05-18T04:42:53.792Z,6.40
2023-05-18T04:45:27.908Z,6.40
2023-05-18T04:47:58.879Z,6.50
2023-05-18T04:50:28.147Z,6.50
2023-05-18T04:52:58.312Z,6.60
2023-05-18T04:55:28.920Z,6.70
2023-05-18T04:58:06.291Z,6.60
2023-05-18T05:00:34.567Z,6.70
2023-05-18T05:03:02.604Z,6.80
2023-05-18T05:05:30.975Z,6.90
2023-05-18T05:07:59.168Z,7.10
2023-05-18T05:10:28.537Z,7.10
2023-05-18T05:12:56.600Z,7.20
2023-05-18T05:15:25.830Z,7.30
2023-05-18T05:17:55.535Z,7.50
2023-05-18T05:20:23.951Z,7.50
2023-05-18T05:22:54.021Z,7.60
2023-05-18T05:25:25.821Z,7.80
2023-05-18T05:27:54.264Z,7.80
2023-05-18T05:30:23.165Z,7.90
2023-05-18T05:32:51.357Z,8.10
2023-05-18T05:35:19.795Z,8.20
2023-05-18T05:37:48.626Z,8.40
2023-05-18T05:40:17.880Z,8.60
2023-05-18T05:42:47.651Z,9.30
2023-05-18T05:45:15.931Z,10.40
2023-05-18T05:47:47.081Z,10.90
2023-05-18T05:50:17.580Z,11.20
2023-05-18T05:52:47.767Z,11.50
2023-05-18T05:55:16.557Z,12.30
2023-05-18T05:57:45.134Z,12.80
2023-05-18T06:00:14.700Z,13.30
2023-05-18T06:02:49.505Z,13.30
2023-05-18T06:05:26.543Z,13.30
2023-05-18T06:07:57.883Z,13.80
2023-05-18T06:10:25.786Z,14.30
2023-05-18T06:12:54.757Z,14.30
2023-05-18T06:15:26.657Z,15.00
2023-05-18T06:17:54.948Z,15.50
2023-05-18T06:20:23.598Z,15.50
2023-05-18T06:22:51.917Z,15.10
2023-05-18T06:25:27.661Z,15.30
2023-05-18T06:28:10.646Z,15.50
2023-05-18T06:30:51.438Z,15.20
2023-05-18T06:33:45.413Z,15.60
2023-05-18T06:36:13.820Z,16.00
2023-05-18T06:38:41.781Z,15.70
2023-05-18T06:41:09.719Z,15.00
2023-05-18T06:43:37.501Z,14.80
2023-05-18T06:46:24.514Z,15.10
2023-05-18T06:48:56.774Z,16.00
2023-05-18T06:51:25.510Z,16.50
2023-05-18T06:53:55.498Z,15.90
2023-05-18T06:56:24.044Z,16.60
2023-05-18T06:58:53.073Z,16.70
2023-05-18T07:01:21.121Z,16.50
2023-05-18T07:03:49.130Z,16.10
2023-05-18T07:06:17.100Z,15.60
2023-05-18T07:08:45.969Z,15.30
2023-05-18T07:11:13.875Z,15.80
2023-05-18T07:13:41.565Z,15.50
2023-05-18T07:16:09.486Z,15.90
2023-05-18T07:18:38.328Z,16.00
2023-05-18T07:21:06.677Z,16.00
2023-05-18T07:23:34.585Z,15.70
2023-05-18T07:26:02.650Z,16.30
2023-05-18T07:28:30.986Z,16.70
2023-05-18T07:30:58.827Z,16.80
2023-05-18T07:33:26.759Z,17.10
2023-05-18T07:35:54.584Z,16.80
2023-05-18T07:38:22.585Z,17.50
2023-05-18T07:40:50.596Z,17.80
2023-05-18T07:43:18.523Z,17.10
2023-05-18T07:45:46.511Z,16.90
2023-05-18T07:48:14.462Z,17.00
2023-05-18T07:50:42.517Z,16.80
2023-05-18T07:53:10.774Z,16.80
2023-05-18T07:55:39.484Z,17.10
2023-05-18T07:58:07.507Z,17.30
2023-05-18T08:00:35.857Z,17.70
2023-05-18T08:03:07.693Z,18.10
2023-05-18T08:05:36.228Z,18.10
2023-05-18T08:08:06.599Z,18.10
2023-05-18T08:10:35.317Z,18.10
2023-05-18T08:13:03.661Z,18.20
2023-05-18T08:15:32.164Z,17.90
2023-05-18T08:18:00.122Z,17.90
2023-05-18T08:20:31.358Z,18.00
2023-05-18T08:22:59.202Z,18.00
2023-05-18T08:25:27.336Z,18.50
2023-05-18T08:27:55.180Z,18.60
2023-05-18T08:30:23.156Z,18.50
2023-05-18T08:32:51.022Z,18.50
2023-05-18T08:35:18.939Z,17.90
2023-05-18T08:37:47.436Z,17.80
2023-05-18T08:40:15.834Z,17.70
2023-05-18T08:43:19.282Z,17.20
2023-05-18T08:46:19.259Z,16.80
2023-05-18T08:48:53.412Z,17.00
2023-05-18T08:51:23.020Z,17.20
2023-05-18T08:53:54.949Z,16.50
2023-05-18T08:56:29.384Z,16.60
2023-05-18T08:58:59.195Z,17.10
2023-05-18T09:01:31.351Z,17.40
2023-05-18T09:04:00.961Z,17.10
2023-05-18T09:06:29.281Z,17.00
2023-05-18T09:08:58.649Z,17.70
2023-05-18T09:11:28.823Z,17.60
2023-05-18T09:13:56.670Z,17.10
2023-05-18T09:16:25.441Z,17.20
2023-05-18T09:18:55.035Z,17.50
2023-05-18T09:21:23.037Z,17.60
2023-05-18T09:23:51.775Z,18.20
2023-05-18T09:26:22.726Z,18.00
2023-05-18T09:28:54.885Z,17.40
2023-05-18T09:31:25.091Z,17.40
2023-05-18T09:33:53.840Z,18.00
2023-05-18T09:36:29.300Z,18.40
2023-05-18T09:38:58.648Z,18.00
2023-05-18T09:41:28.423Z,17.40
2023-05-18T09:43:56.448Z,17.30
2023-05-18T09:46:24.489Z,17.90
2023-05-18T09:48:56.029Z,18.30
2023-05-18T09:51:25.761Z,18.60
2023-05-18T09:53:59.717Z,18.10
2023-05-18T09:56:28.702Z,17.70
2023-05-18T09:58:56.641Z,17.10
2023-05-18T10:01:24.969Z,16.80
2023-05-18T10:03:53.522Z,16.50
2023-05-18T10:06:28.825Z,16.60
2023-05-18T10:09:01.979Z,16.00
2023-05-18T10:11:33.953Z,15.90
2023-05-18T10:14:02.381Z,15.90
2023-05-18T10:16:30.726Z,15.90
2023-05-18T10:19:02.659Z,15.80
2023-05-18T10:21:34.448Z,15.60
2023-05-18T10:24:11.680Z,15.60
2023-05-18T10:26:44.465Z,15.80
2023-05-18T10:29:13.635Z,16.30
2023-05-18T10:31:45.835Z,16.30
2023-05-18T10:34:16.273Z,16.30
2023-05-18T10:36:44.552Z,15.80
2023-05-18T10:39:13.035Z,15.90
2023-05-18T10:41:43.998Z,15.60
2023-05-18T10:44:12.722Z,16.10
2023-05-18T10:46:43.160Z,15.80
2023-05-18T10:49:17.412Z,15.60
2023-05-18T10:51:49.942Z,15.50
2023-05-18T10:54:18.865Z,15.60
2023-05-18T10:56:54.136Z,15.50
2023-05-18T10:59:25.815Z,15.50
2023-05-18T11:01:57.091Z,15.40
2023-05-18T11:04:30.044Z,15.50
2023-05-18T11:07:02.589Z,15.40
2023-05-18T11:09:32.677Z,15.30
2023-05-18T11:12:01.532Z,15.30
2023-05-18T11:14:33.459Z,15.50
2023-05-18T11:17:29.140Z,15.50
2023-05-18T11:20:06.093Z,15.10
2023-05-18T11:23:03.614Z,15.00
2023-05-18T11:25:34.558Z,14.80
2023-05-18T11:28:09.941Z,14.90
2023-05-18T11:30:37.964Z,15.40
2023-05-18T11:33:22.926Z,15.30
2023-05-18T11:36:15.682Z,15.60
2023-05-18T11:39:08.653Z,15.80
2023-05-18T11:41:44.490Z,15.80
2023-05-18T11:44:21.121Z,15.50
2023-05-18T11:47:09.903Z,15.30
2023-05-18T11:49:48.777Z,15.40
2023-05-18T11:52:25.914Z,15.50
2023-05-18T11:55:01.867Z,15.50
2023-05-18T11:57:35.919Z,15.60
2023-05-18T12:00:16.266Z,15.70
2023-05-18T12:02:48.497Z,15.50
2023-05-18T12:05:17.656Z,15.50
2023-05-18T12:07:56.327Z,15.60
2023-05-18T12:10:28.362Z,15.70
2023-05-18T12:12:59.612Z,15.70
2023-05-18T12:15:31.065Z,15.90
2023-05-18T12:18:01.297Z,15.80
2023-05-18T12:20:31.315Z,15.70
2023-05-18T12:23:02.787Z,15.70
2023-05-18T12:25:31.362Z,15.70
2023-05-18T12:28:02.261Z,15.40
2023-05-18T12:30:35.837Z,15.40
2023-05-18T12:33:05.358Z,15.60
2023-05-18T12:35:33.594Z,15.80
2023-05-18T12:38:02.610Z,16.10
2023-05-18T12:40:46.668Z,16.00
2023-05-18T12:43:14.914Z,15.70
2023-05-18T12:45:45.852Z,15.70
2023-05-18T12:48:15.416Z,15.80
2023-05-18T12:50:51.748Z,16.00
2023-05-18T12:53:20.548Z,15.80
2023-05-18T12:55:59.911Z,15.80
2023-05-18T12:58:28.084Z,15.70
2023-05-18T13:00:56.005Z,15.70
2023-05-18T13:03:24.878Z,15.80
2023-05-18T13:06:12.574Z,16.00
2023-05-18T13:08:41.533Z,15.90
2023-05-18T13:11:14.788Z,15.80
2023-05-18T13:14:08.392Z,15.80
2023-05-18T13:16:45.636Z,15.90
2023-05-18T13:19:19.998Z,16.10
2023-05-18T13:21:58.031Z,16.40
2023-05-18T13:24:26.101Z,16.40
2023-05-18T13:26:53.970Z,16.30
2023-05-18T13:29:21.938Z,16.20
2023-05-18T13:31:49.869Z,16.00
2023-05-18T13:34:17.804Z,16.30
2023-05-18T13:36:45.784Z,16.30
2023-05-18T13:39:13.616Z,16.30
2023-05-18T13:41:41.698Z,16.20
2023-05-18T13:44:09.945Z,16.00
2023-05-18T13:46:39.149Z,15.90
2023-05-18T13:49:07.252Z,16.00
2023-05-18T13:51:35.167Z,16.30
2023-05-18T13:54:03.831Z,16.40
2023-05-18T13:56:31.818Z,16.50
2023-05-18T13:58:59.708Z,16.60
2023-05-18T14:01:33.176Z,16.50
2023-05-18T14:04:01.191Z,16.50
2023-05-18T14:06:28.942Z,16.20
2023-05-18T14:08:57.119Z,16.20
2023-05-18T14:11:25.049Z,16.20
2023-05-18T14:13:52.983Z,16.30
2023-05-18T14:16:21.015Z,16.50
2023-05-18T14:18:48.835Z,16.50
2023-05-18T14:21:16.938Z,16.40
2023-05-18T14:23:44.643Z,16.50
2023-05-18T14:26:12.528Z,16.50
2023-05-18T14:28:40.371Z,16.60
2023-05-18T14:31:08.169Z,16.60
2023-05-18T14:33:36.315Z,16.50
2023-05-18T14:36:04.769Z,16.60
2023-05-18T14:38:32.641Z,16.70
2023-05-18T14:41:00.610Z,16.70
2023-05-18T14:43:28.531Z,16.60
2023-05-18T14:46:07.388Z,16.60
2023-05-18T14:48:37.016Z,16.70
2023-05-18T14:51:05.455Z,16.80
2023-05-18T14:53:35.977Z,16.90
2023-05-18T14:56:06.288Z,16.90
2023-05-18T14:58:34.384Z,16.80
2023-05-18T15:01:03.020Z,16.90
2023-05-18T15:03:31.006Z,16.80
2023-05-18T15:05:59.134Z,16.70
2023-05-18T15:08:27.729Z,16.80
2023-05-18T15:10:56.014Z,17.00
2023-05-18T15:13:24.101Z,17.20
2023-05-18T15:15:52.085Z,17.30
2023-05-18T15:18:20.100Z,17.50
2023-05-18T15:20:48.607Z,17.20
2023-05-18T15:23:16.882Z,16.90
2023-05-18T15:25:45.047Z,17.10
2023-05-18T15:28:13.833Z,17.00
2023-05-18T15:30:41.773Z,17.20
2023-05-18T15:33:09.747Z,17.30
2023-05-18T15:35:38.790Z,17.40
2023-05-18T15:38:06.927Z,17.40
2023-05-18T15:40:34.830Z,17.50
2023-05-18T15:43:02.793Z,17.70
2023-05-18T15:45:30.710Z,17.80
2023-05-18T15:47:58.655Z,17.90
2023-05-18T15:50:26.892Z,17.60
2023-05-18T15:52:54.715Z,17.50
2023-05-18T15:55:22.944Z,17.20
2023-05-18T15:57:50.766Z,17.20
2023-05-18T16:00:22.429Z,17.40
2023-05-18T16:02:50.491Z,17.50
2023-05-18T16:05:18.691Z,17.80
2023-05-18T16:07:46.997Z,17.80
2023-05-18T16:10:14.932Z,17.50
2023-05-18T16:12:42.773Z,17.40
2023-05-18T16:15:11.689Z,17.40
2023-05-18T16:17:39.584Z,17.40
2023-05-18T16:20:09.811Z,17.10
2023-05-18T16:22:37.774Z,16.90
2023-05-18T16:25:06.578Z,16.90
2023-05-18T16:27:34.541Z,16.90
2023-05-18T16:30:02.924Z,16.80
2023-05-18T16:32:31.801Z,16.70
2023-05-18T16:34:59.840Z,16.50
2023-05-18T16:37:28.036Z,16.40
2023-05-18T16:39:55.912Z,16.40
2023-05-18T16:42:24.331Z,16.40
2023-05-18T16:44:52.377Z,16.40
2023-05-18T16:47:20.482Z,16.40
2023-05-18T16:49:48.481Z,16.30
2023-05-18T16:52:18.415Z,16.20
2023-05-18T16:54:46.791Z,16.20
2023-05-18T16:57:14.599Z,16.20
2023-05-18T16:59:43.204Z,16.20
2023-05-18T17:02:13.473Z,16.20
2023-05-18T17:04:42.888Z,16.20
2023-05-18T17:07:12.574Z,16.10
2023-05-18T17:09:42.922Z,15.90
2023-05-18T17:12:12.872Z,16.00
2023-05-18T17:14:40.978Z,16.00
2023-05-18T17:17:08.862Z,16.00
2023-05-18T17:19:39.003Z,15.80
2023-05-18T17:22:09.683Z,15.80
2023-05-18T17:24:38.065Z,15.80
2023-05-18T17:27:06.575Z,15.80
2023-05-18T17:29:38.337Z,15.70
2023-05-18T17:32:06.976Z,15.70
2023-05-18T17:34:35.302Z,15.60
2023-05-18T17:37:03.433Z,15.60
2023-05-18T17:39:31.597Z,15.60
2023-05-18T17:42:00.342Z,15.60
2023-05-18T17:44:28.381Z,15.60
2023-05-18T17:46:58.268Z,15.70
2023-05-18T17:49:26.377Z,15.70
2023-05-18T17:51:58.547Z,15.70
2023-05-18T17:54:28.244Z,15.70
2023-05-18T17:56:59.296Z,15.60
2023-05-18T17:59:29.333Z,15.60
2023-05-18T18:01:57.313Z,15.70
2023-05-18T18:04:25.631Z,15.60
2023-05-18T18:06:54.769Z,15.50
2023-05-18T18:09:22.771Z,15.50
2023-05-18T18:11:51.893Z,15.30
2023-05-18T18:14:21.354Z,15.30
2023-05-18T18:16:49.702Z,15.30
2023-05-18T18:19:20.943Z,15.20
2023-05-18T18:21:49.315Z,15.20
2023-05-18T18:24:17.454Z,15.10
2023-05-18T18:26:45.381Z,15.00
2023-05-18T18:29:13.466Z,14.90
2023-05-18T18:31:41.534Z,14.90
2023-05-18T18:34:11.666Z,14.80
2023-05-18T18:36:41.161Z,14.80
2023-05-18T18:39:09.189Z,14.80
2023-05-18T18:41:37.032Z,14.70
2023-05-18T18:44:05.425Z,14.60
2023-05-18T18:46:33.739Z,14.50
2023-05-18T18:49:01.756Z,14.50
2023-05-18T18:51:29.852Z,14.50
2023-05-18T18:53:57.595Z,14.40
2023-05-18T18:56:27.484Z,14.30
2023-05-18T18:59:00.600Z,14.20
2023-05-18T19:01:32.604Z,14.10
2023-05-18T19:04:00.948Z,14.10
2023-05-18T19:06:29.177Z,14.10
2023-05-18T19:08:57.047Z,14.10
2023-05-18T19:11:25.006Z,14.10
2023-05-18T19:13:53.249Z,13.90
2023-05-18T19:16:22.036Z,13.80
2023-05-18T19:18:50.054Z,13.80
2023-05-18T19:21:26.655Z,13.70
2023-05-18T19:23:54.694Z,13.60
2023-05-18T19:26:22.955Z,13.60
2023-05-18T19:28:50.914Z,13.50
2023-05-18T19:31:18.726Z,13.40
2023-05-18T19:33:46.746Z,13.40
2023-05-18T19:36:15.364Z,13.60
2023-05-18T19:38:43.410Z,13.50
2023-05-18T19:41:12.804Z,13.30
2023-05-18T19:43:41.030Z,13.20
2023-05-18T19:46:09.196Z,13.10
2023-05-18T19:48:37.065Z,13.10
2023-05-18T19:51:06.969Z,13.10
2023-05-18T19:53:34.956Z,13.10
2023-05-18T19:56:02.803Z,13.00
2023-05-18T19:58:30.857Z,13.00
2023-05-18T20:00:59.100Z,13.00
2023-05-18T20:03:27.813Z,12.90
2023-05-18T20:06:00.412Z,12.90
2023-05-18T20:08:29.005Z,12.90
2023-05-18T20:10:59.223Z,12.80
2023-05-18T20:13:27.273Z,12.80
2023-05-18T20:15:55.117Z,12.80
2023-05-18T20:18:24.031Z,12.70
2023-05-18T20:20:56.458Z,12.60
2023-05-18T20:23:25.082Z,12.60
2023-05-18T20:25:54.686Z,12.40
2023-05-18T20:28:23.033Z,12.50
2023-05-18T20:30:52.092Z,12.50
2023-05-18T20:33:20.561Z,12.40
2023-05-18T20:35:49.862Z,12.40
2023-05-18T20:38:17.739Z,12.40
2023-05-18T20:40:51.195Z,12.30
2023-05-18T20:43:19.191Z,12.20
2023-05-18T20:45:47.500Z,12.10
2023-05-18T20:48:24.806Z,12.20
2023-05-18T20:50:53.700Z,12.20
2023-05-18T20:53:21.987Z,12.10
2023-05-18T20:55:50.696Z,11.90
2023-05-18T20:58:19.258Z,11.90
2023-05-18T21:00:48.235Z,11.90
2023-05-18T21:03:18.569Z,12.00
2023-05-18T21:05:49.730Z,12.00
2023-05-18T21:08:17.664Z,11.80
2023-05-18T21:10:45.755Z,11.90
2023-05-18T21:13:13.725Z,11.90
2023-05-18T21:15:41.827Z,11.90
2023-05-18T21:18:09.840Z,11.80
2023-05-18T21:20:38.011Z,11.90
2023-05-18T21:23:06.019Z,11.90
2023-05-18T21:25:33.889Z,11.80
2023-05-18T21:28:01.669Z,11.80
2023-05-18T21:30:33.315Z,11.70
2023-05-18T21:33:02.188Z,11.70
2023-05-18T21:35:30.240Z,11.70
2023-05-18T21:37:58.262Z,11.60
2023-05-18T21:40:26.164Z,11.60
2023-05-18T21:42:54.268Z,11.60
2023-05-18T21:45:22.813Z,11.60
2023-05-18T21:47:50.948Z,11.60
2023-05-18T21:50:19.070Z,11.40
2023-05-18T21:52:47.068Z,11.30
2023-05-18T21:55:14.991Z,11.30
2023-05-18T21:57:42.981Z,11.20
2023-05-18T22:00:13.977Z,11.10
2023-05-18T22:02:41.888Z,11.10
2023-05-18T22:05:10.621Z,11.10
2023-05-18T22:07:38.444Z,11.00
2023-05-18T22:10:07.626Z,11.00
2023-05-18T22:12:37.964Z,11.00
2023-05-18T22:15:07.514Z,10.90
2023-05-18T22:17:36.827Z,10.90
2023-05-18T22:20:09.287Z,10.90
2023-05-18T22:22:38.005Z,11.00
2023-05-18T22:25:07.102Z,10.90
2023-05-18T22:27:36.921Z,10.80
2023-05-18T22:30:08.542Z,10.80
2023-05-18T22:32:36.625Z,10.80
2023-05-18T22:35:05.180Z,10.70
2023-05-18T22:37:33.155Z,10.70
2023-05-18T22:40:00.955Z,10.60
2023-05-18T22:42:28.715Z,10.50
2023-05-18T22:44:56.970Z,10.40
2023-05-18T22:47:25.645Z,10.20
2023-05-18T22:49:53.566Z,10.10
2023-05-18T22:52:21.401Z,10.10
2023-05-18T22:54:50.431Z,10.20
2023-05-18T22:57:18.212Z,10.20
2023-05-18T22:59:46.237Z,10.10
2023-05-18T23:02:13.981Z,10.00
2023-05-18T23:04:41.978Z,10.00
2023-05-18T23:07:10.067Z,10.00
2023-05-18T23:09:41.014Z,9.90
2023-05-18T23:12:10.334Z,9.90
2023-05-18T23:14:38.140Z,9.90
2023-05-18T23:17:06.874Z,9.80
2023-05-18T23:19:36.497Z,9.80
2023-05-18T23:22:08.095Z,9.70
2023-05-18T23:24:41.874Z,9.60
2023-05-18T23:27:12.736Z,9.60
2023-05-18T23:29:41.262Z,9.60
2023-05-18T23:32:09.914Z,9.50
2023-05-18T23:34:38.594Z,9.50
2023-05-18T23:37:10.730Z,9.40
2023-05-18T23:39:45.589Z,9.40
2023-05-18T23:42:15.368Z,9.50
2023-05-18T23:44:48.853Z,9.50
2023-05-18T23:47:17.753Z,9.60
2023-05-18T23:49:47.936Z,9.50
2023-05-18T23:52:23.254Z,9.50
2023-05-18T23:54:55.737Z,9.40
2023-05-18T23:57:24.572Z,9.40
2023-05-18T23:59:53.631Z,9.40
