createdAt,value
2019-01-03T00:01:45.035Z,54.22
2019-01-03T00:04:40.960Z,54.15
2019-01-03T00:07:43.912Z,53.83
2019-01-03T00:10:36.854Z,53.58
2019-01-03T00:13:24.761Z,53.68
2019-01-03T00:16:14.639Z,52.84
2019-01-03T00:19:10.392Z,52.69
2019-01-03T00:22:06.064Z,53.35
2019-01-03T00:25:08.268Z,52.95
2019-01-03T00:28:07.381Z,52.68
2019-01-03T00:30:57.561Z,53.01
2019-01-03T00:34:05.888Z,52.47
2019-01-03T00:36:54.711Z,52.34
2019-01-03T00:39:44.567Z,52.59
2019-01-03T00:42:27.857Z,52.53
2019-01-03T00:45:08.722Z,51.88
2019-01-03T00:48:10.473Z,52.12
2019-01-03T00:51:03.435Z,51.78
2019-01-03T00:54:08.272Z,52.70
2019-01-03T00:56:56.767Z,52.88
2019-01-03T00:59:45.275Z,52.92
2019-01-03T01:02:35.136Z,52.96
2019-01-03T01:05:34.257Z,53.20
2019-01-03T01:08:23.051Z,52.73
2019-01-03T01:11:28.244Z,53.31
2019-01-03T01:14:18.179Z,53.27
2019-01-03T01:17:06.694Z,53.23
2019-01-03T01:19:55.537Z,53.27
2019-01-03T01:22:45.515Z,53.45
2019-01-03T01:25:38.119Z,53.93
2019-01-03T01:28:26.531Z,53.99
2019-01-03T01:31:16.411Z,53.95
2019-01-03T01:34:09.318Z,54.14
2019-01-03T01:37:05.293Z,54.29
2019-01-03T01:40:04.379Z,55.07
2019-01-03T01:42:53.247Z,55.21
2019-01-03T01:45:42.128Z,55.12
2019-01-03T01:48:30.571Z,55.52
2019-01-03T01:51:19.044Z,55.75
2019-01-03T01:54:19.722Z,56.14
2019-01-03T01:57:09.591Z,56.32
2019-01-03T01:59:57.910Z,56.29
2019-01-03T02:02:47.742Z,56.73
2019-01-03T02:05:49.610Z,56.53
2019-01-03T02:08:38.554Z,56.72
2019-01-03T02:11:34.792Z,56.27
2019-01-03T02:14:27.437Z,56.38
2019-01-03T02:17:23.355Z,56.87
2019-01-03T02:20:10.031Z,56.81
2019-01-03T02:22:59.864Z,56.50
2019-01-03T02:25:59.138Z,56.54
2019-01-03T02:28:47.513Z,56.40
2019-01-03T02:31:40.364Z,56.63
2019-01-03T02:34:30.190Z,56.83
2019-01-03T02:37:35.277Z,56.75
2019-01-03T02:40:31.516Z,57.00
2019-01-03T02:43:39.756Z,57.99
2019-01-03T02:46:35.418Z,58.24
2019-01-03T02:49:23.914Z,58.89
2019-01-03T02:52:22.861Z,59.90
2019-01-03T02:55:18.201Z,60.45
2019-01-03T02:58:11.031Z,60.86
2019-01-03T03:01:05.432Z,61.57
2019-01-03T03:03:54.068Z,61.91
2019-01-03T03:06:42.977Z,61.49
2019-01-03T03:09:32.793Z,61.97
2019-01-03T03:12:25.664Z,61.83
2019-01-03T03:15:14.321Z,62.18
2019-01-03T03:18:04.188Z,61.87
2019-01-03T03:21:06.082Z,62.05
2019-01-03T03:23:55.921Z,62.13
2019-01-03T03:27:00.997Z,61.86
2019-01-03T03:30:00.064Z,62.01
2019-01-03T03:32:48.475Z,62.22
2019-01-03T03:35:37.123Z,62.16
2019-01-03T03:38:42.413Z,62.41
2019-01-03T03:41:29.220Z,62.66
2019-01-03T03:44:13.981Z,62.47
2019-01-03T03:47:22.489Z,62.03
2019-01-03T03:50:18.542Z,62.33
2019-01-03T03:53:11.203Z,62.22
2019-01-03T03:56:19.266Z,61.77
2019-01-03T03:59:26.688Z,61.72
2019-01-03T04:02:15.132Z,61.85
2019-01-03T04:05:13.955Z,62.02
2019-01-03T04:08:09.645Z,62.46
2019-01-03T04:11:08.632Z,62.36
2019-01-03T04:13:58.473Z,62.00
2019-01-03T04:16:43.265Z,62.31
2019-01-03T04:19:51.482Z,62.45
2019-01-03T04:22:41.353Z,62.79
2019-01-03T04:25:40.321Z,63.22
2019-01-03T04:28:48.674Z,63.97
2019-01-03T04:31:53.984Z,65.60
2019-01-03T04:34:48.696Z,66.27
2019-01-03T04:37:37.407Z,66.68
2019-01-03T04:40:36.534Z,66.86
2019-01-03T04:43:38.425Z,67.39
2019-01-03T04:46:28.301Z,67.58
2019-01-03T04:49:21.080Z,67.68
2019-01-03T04:52:13.984Z,68.63
2019-01-03T04:55:03.081Z,69.49
2019-01-03T04:57:58.949Z,70.55
2019-01-03T05:00:54.941Z,70.98
2019-01-03T05:03:43.719Z,71.95
2019-01-03T05:06:43.807Z,73.29
2019-01-03T05:09:33.654Z,74.71
2019-01-03T05:12:29.315Z,75.69
2019-01-03T05:15:10.058Z,76.93
2019-01-03T05:17:58.538Z,77.44
2019-01-03T05:20:46.563Z,77.66
2019-01-03T05:23:36.498Z,78.54
2019-01-03T05:26:32.183Z,79.37
2019-01-03T05:29:37.293Z,79.56
2019-01-03T05:32:36.107Z,79.16
2019-01-03T05:35:42.022Z,79.17
2019-01-03T05:38:41.835Z,78.95
2019-01-03T05:41:43.867Z,79.66
2019-01-03T05:44:29.605Z,79.36
2019-01-03T05:47:28.487Z,79.25
2019-01-03T05:50:18.323Z,79.24
2019-01-03T05:53:06.946Z,79.04
2019-01-03T05:55:46.177Z,79.46
2019-01-03T05:58:54.657Z,79.87
2019-01-03T06:01:47.332Z,80.01
2019-01-03T06:04:35.777Z,79.96
2019-01-03T06:07:24.622Z,79.93
2019-01-03T06:10:23.747Z,80.00
2019-01-03T06:13:12.537Z,79.92
2019-01-03T06:16:08.910Z,79.73
2019-01-03T06:18:57.297Z,80.03
2019-01-03T06:21:53.136Z,79.59
2019-01-03T06:24:42.966Z,79.32
2019-01-03T06:27:31.345Z,79.48
2019-01-03T06:30:21.195Z,79.29
2019-01-03T06:33:07.284Z,79.49
2019-01-03T06:36:03.175Z,79.87
2019-01-03T06:38:51.965Z,79.94
2019-01-03T06:41:43.170Z,79.69
2019-01-03T06:44:29.708Z,79.80
2019-01-03T06:47:18.520Z,79.82
2019-01-03T06:50:07.367Z,79.62
2019-01-03T06:52:57.222Z,79.37
2019-01-03T06:55:56.320Z,79.20
2019-01-03T06:58:46.104Z,78.85
2019-01-03T07:01:33.806Z,79.35
2019-01-03T07:04:26.427Z,79.48
2019-01-03T07:07:18.706Z,79.73
2019-01-03T07:10:08.389Z,79.43
2019-01-03T07:13:11.373Z,79.71
2019-01-03T07:16:01.288Z,79.24
2019-01-03T07:19:06.515Z,79.31
2019-01-03T07:21:55.091Z,77.78
2019-01-03T07:24:51.209Z,77.51
2019-01-03T07:27:48.173Z,77.34
2019-01-03T07:30:56.118Z,77.67
2019-01-03T07:33:44.584Z,80.44
2019-01-03T07:36:33.400Z,77.57
2019-01-03T07:39:24.971Z,77.09
2019-01-03T07:42:18.068Z,77.50
2019-01-03T07:45:06.523Z,77.19
2019-01-03T07:48:00.889Z,77.27
2019-01-03T07:50:59.762Z,77.20
2019-01-03T07:53:48.597Z,77.37
2019-01-03T07:56:41.549Z,77.95
2019-01-03T07:59:31.480Z,78.11
2019-01-03T08:02:27.439Z,78.08
2019-01-03T08:05:16.145Z,78.26
2019-01-03T08:08:04.830Z,78.30
2019-01-03T08:11:03.882Z,78.17
2019-01-03T08:13:52.651Z,78.18
2019-01-03T08:16:51.650Z,78.21
2019-01-03T08:19:50.713Z,77.65
2019-01-03T08:22:40.561Z,76.84
2019-01-03T08:25:30.459Z,76.19
2019-01-03T08:28:35.550Z,75.75
2019-01-03T08:31:31.412Z,74.87
2019-01-03T08:34:21.494Z,75.42
2019-01-03T08:37:10.522Z,74.48
2019-01-03T08:39:59.268Z,74.89
2019-01-03T08:42:47.979Z,74.77
2019-01-03T08:45:50.377Z,73.37
2019-01-03T08:48:39.299Z,73.08
2019-01-03T08:51:28.282Z,72.63
2019-01-03T08:54:16.999Z,72.80
2019-01-03T08:57:08.152Z,72.89
2019-01-03T08:59:56.533Z,73.09
2019-01-03T09:02:47.436Z,73.12
2019-01-03T09:05:52.436Z,73.23
2019-01-03T09:08:41.138Z,73.81
2019-01-03T09:11:29.960Z,73.82
2019-01-03T09:14:32.132Z,73.65
2019-01-03T09:17:17.280Z,73.39
2019-01-03T09:20:05.794Z,72.69
2019-01-03T09:22:54.220Z,73.31
2019-01-03T09:25:42.959Z,73.39
2019-01-03T09:28:32.848Z,72.98
2019-01-03T09:31:22.660Z,73.36
2019-01-03T09:34:11.515Z,72.88
2019-01-03T09:36:51.966Z,72.62
2019-01-03T09:39:50.993Z,72.84
2019-01-03T09:42:55.987Z,71.74
2019-01-03T09:45:26.895Z,71.61
2019-01-03T09:47:57.865Z,71.80
2019-01-03T09:50:28.841Z,70.03
2019-01-03T09:52:59.792Z,70.05
2019-01-03T09:55:30.702Z,69.27
2019-01-03T09:58:01.683Z,69.11
2019-01-03T10:00:32.671Z,67.24
2019-01-03T10:03:03.662Z,67.77
2019-01-03T10:05:34.575Z,67.71
2019-01-03T10:08:05.523Z,66.70
2019-01-03T10:10:36.458Z,66.54
2019-01-03T10:13:07.388Z,67.15
2019-01-03T10:15:38.362Z,66.94
2019-01-03T10:18:09.353Z,67.01
2019-01-03T10:20:40.375Z,66.52
2019-01-03T10:23:11.317Z,66.54
2019-01-03T10:25:42.258Z,65.59
2019-01-03T10:28:13.205Z,64.24
2019-01-03T10:30:44.203Z,64.15
2019-01-03T10:33:15.154Z,63.22
2019-01-03T10:35:46.090Z,63.16
2019-01-03T10:38:20.970Z,63.52
2019-01-03T10:40:49.717Z,63.84
2019-01-03T10:43:20.635Z,63.86
2019-01-03T10:45:52.647Z,63.68
2019-01-03T10:48:23.678Z,63.67
2019-01-03T10:50:54.593Z,63.17
2019-01-03T10:53:25.589Z,62.56
2019-01-03T10:55:56.590Z,62.62
2019-01-03T10:58:27.559Z,63.50
2019-01-03T11:00:58.698Z,64.43
2019-01-03T11:03:29.622Z,65.15
2019-01-03T11:06:00.558Z,65.47
2019-01-03T11:08:31.575Z,65.48
2019-01-03T11:11:02.561Z,65.85
2019-01-03T11:13:33.492Z,66.70
2019-01-03T11:16:04.419Z,66.90
2019-01-03T11:18:35.421Z,66.26
2019-01-03T11:21:06.454Z,65.66
2019-01-03T11:23:37.559Z,66.42
2019-01-03T11:26:08.574Z,67.39
2019-01-03T11:28:39.515Z,67.07
2019-01-03T11:31:10.458Z,67.28
2019-01-03T11:33:41.485Z,67.17
2019-01-03T11:36:12.466Z,67.53
2019-01-03T11:38:43.385Z,66.79
2019-01-03T11:41:15.154Z,66.65
2019-01-03T11:43:46.571Z,66.26
2019-01-03T11:46:17.585Z,66.06
2019-01-03T11:48:48.801Z,65.71
2019-01-03T11:51:19.722Z,66.09
2019-01-03T11:53:50.648Z,69.36
2019-01-03T11:56:21.592Z,65.37
2019-01-03T11:58:52.528Z,66.08
2019-01-03T12:01:23.464Z,66.07
2019-01-03T12:03:54.470Z,65.98
2019-01-03T12:06:25.372Z,65.94
2019-01-03T12:08:56.329Z,67.10
2019-01-03T12:11:27.256Z,67.17
2019-01-03T12:13:58.183Z,67.10
2019-01-03T12:16:29.088Z,66.81
2019-01-03T12:19:00.009Z,66.41
2019-01-03T12:21:30.930Z,66.60
2019-01-03T12:24:01.848Z,66.28
2019-01-03T12:26:32.771Z,66.37
2019-01-03T12:29:03.688Z,66.14
2019-01-03T12:31:34.621Z,65.31
2019-01-03T12:34:05.562Z,64.55
2019-01-03T12:36:36.527Z,64.72
2019-01-03T12:39:07.957Z,64.54
2019-01-03T12:41:38.949Z,64.54
2019-01-03T12:44:09.887Z,62.54
2019-01-03T12:46:40.806Z,58.81
2019-01-03T12:49:11.741Z,54.88
2019-01-03T12:51:42.721Z,52.26
2019-01-03T12:54:13.748Z,48.96
2019-01-03T12:56:44.731Z,50.73
2019-01-03T12:59:15.663Z,54.36
2019-01-03T13:01:46.690Z,56.97
2019-01-03T13:04:17.642Z,58.76
2019-01-03T13:06:48.604Z,60.41
2019-01-03T13:09:19.842Z,61.64
2019-01-03T13:11:50.777Z,63.04
2019-01-03T13:14:21.721Z,63.39
2019-01-03T13:16:52.647Z,64.83
2019-01-03T13:19:23.565Z,64.40
2019-01-03T13:21:54.515Z,64.69
2019-01-03T13:24:25.438Z,65.37
2019-01-03T13:26:56.421Z,65.70
2019-01-03T13:29:27.396Z,65.97
2019-01-03T13:31:58.321Z,66.38
2019-01-03T13:34:29.319Z,66.99
2019-01-03T13:37:00.318Z,66.96
2019-01-03T13:39:31.361Z,66.90
2019-01-03T13:42:02.336Z,67.22
2019-01-03T13:44:33.282Z,67.60
2019-01-03T13:47:04.772Z,67.59
2019-01-03T13:49:35.699Z,67.58
2019-01-03T13:52:06.667Z,67.12
2019-01-03T13:54:37.601Z,66.95
2019-01-03T13:57:08.537Z,67.04
2019-01-03T13:59:39.448Z,66.54
2019-01-03T14:02:10.445Z,66.52
2019-01-03T14:04:42.334Z,66.25
2019-01-03T14:07:13.333Z,65.89
2019-01-03T14:09:44.283Z,66.13
2019-01-03T14:12:15.220Z,65.59
2019-01-03T14:14:46.198Z,65.82
2019-01-03T14:17:17.213Z,66.35
2019-01-03T14:19:48.123Z,65.99
2019-01-03T14:22:19.152Z,65.22
2019-01-03T14:24:50.132Z,65.00
2019-01-03T14:27:21.173Z,65.86
2019-01-03T14:29:52.159Z,66.17
2019-01-03T14:32:23.083Z,66.60
2019-01-03T14:34:54.074Z,66.57
2019-01-03T14:37:24.998Z,65.72
2019-01-03T14:39:55.930Z,66.11
2019-01-03T14:42:26.867Z,69.05
2019-01-03T14:44:57.802Z,66.23
2019-01-03T14:47:28.727Z,65.55
2019-01-03T14:49:59.694Z,65.15
2019-01-03T14:52:30.627Z,64.37
2019-01-03T14:55:01.561Z,64.58
2019-01-03T14:57:32.579Z,65.37
2019-01-03T15:00:03.657Z,66.50
2019-01-03T15:02:34.694Z,67.50
2019-01-03T15:05:05.644Z,68.37
2019-01-03T15:07:36.677Z,69.12
2019-01-03T15:10:08.355Z,69.94
2019-01-03T15:12:39.339Z,70.13
2019-01-03T15:15:10.253Z,70.73
2019-01-03T15:17:41.216Z,70.70
2019-01-03T15:20:12.691Z,70.76
2019-01-03T15:22:43.678Z,70.92
2019-01-03T15:25:14.675Z,71.00
2019-01-03T15:27:45.712Z,70.90
2019-01-03T15:30:16.649Z,70.79
2019-01-03T15:32:55.292Z,70.97
2019-01-03T15:35:26.246Z,70.88
2019-01-03T15:37:57.297Z,70.77
2019-01-03T15:40:28.237Z,70.65
2019-01-03T15:43:00.294Z,70.58
2019-01-03T15:45:31.329Z,70.61
2019-01-03T15:48:02.294Z,70.14
2019-01-03T15:50:34.380Z,70.17
2019-01-03T15:53:05.441Z,70.95
2019-01-03T15:55:36.497Z,70.98
2019-01-03T15:58:07.422Z,72.59
2019-01-03T16:00:38.408Z,74.06
2019-01-03T16:03:09.538Z,76.30
2019-01-03T16:05:40.633Z,76.51
2019-01-03T16:08:14.006Z,76.39
2019-01-03T16:10:45.118Z,76.71
2019-01-03T16:13:16.286Z,75.38
2019-01-03T16:15:47.281Z,73.22
2019-01-03T16:18:18.305Z,72.49
2019-01-03T16:20:49.287Z,72.68
2019-01-03T16:23:20.285Z,72.04
2019-01-03T16:25:51.300Z,71.97
2019-01-03T16:28:22.302Z,72.25
2019-01-03T16:30:53.214Z,72.15
2019-01-03T16:33:24.205Z,72.59
2019-01-03T16:35:55.129Z,72.63
2019-01-03T16:38:26.061Z,72.24
2019-01-03T16:40:57.007Z,72.29
2019-01-03T16:43:28.021Z,72.30
2019-01-03T16:45:59.032Z,72.23
2019-01-03T16:48:29.988Z,72.30
2019-01-03T16:51:00.911Z,72.05
2019-01-03T16:53:31.944Z,72.02
2019-01-03T16:56:02.905Z,71.63
2019-01-03T16:58:33.893Z,71.95
2019-01-03T17:01:04.848Z,71.79
2019-01-03T17:03:35.836Z,71.31
2019-01-03T17:06:12.456Z,71.46
2019-01-03T17:08:43.411Z,71.22
2019-01-03T17:11:14.401Z,71.26
2019-01-03T17:13:45.466Z,71.61
2019-01-03T17:16:16.526Z,71.74
2019-01-03T17:18:47.693Z,71.47
2019-01-03T17:21:18.724Z,71.63
2019-01-03T17:23:50.093Z,72.09
2019-01-03T17:26:21.094Z,71.72
2019-01-03T17:28:52.074Z,72.00
2019-01-03T17:31:23.151Z,71.91
2019-01-03T17:33:54.142Z,71.99
2019-01-03T17:36:25.170Z,72.27
2019-01-03T17:38:56.171Z,72.49
2019-01-03T17:41:27.111Z,72.87
2019-01-03T17:43:58.106Z,73.19
2019-01-03T17:46:29.302Z,73.37
2019-01-03T17:49:00.271Z,73.61
2019-01-03T17:51:31.373Z,73.93
2019-01-03T17:54:02.311Z,74.01
2019-01-03T17:56:33.281Z,74.06
2019-01-03T17:59:04.200Z,74.38
2019-01-03T18:01:35.127Z,74.52
2019-01-03T18:04:06.130Z,74.44
2019-01-03T18:06:37.049Z,74.34
2019-01-03T18:09:16.903Z,74.20
2019-01-03T18:11:48.995Z,74.05
2019-01-03T18:14:21.317Z,74.22
2019-01-03T18:16:52.293Z,74.31
2019-01-03T18:19:25.573Z,74.26
2019-01-03T18:21:56.976Z,74.34
2019-01-03T18:24:28.011Z,74.51
2019-01-03T18:26:58.927Z,75.78
2019-01-03T18:29:29.947Z,77.11
2019-01-03T18:32:01.047Z,73.47
2019-01-03T18:34:33.117Z,73.94
2019-01-03T18:37:04.109Z,74.42
2019-01-03T18:39:35.127Z,74.84
2019-01-03T18:42:06.275Z,74.85
2019-01-03T18:44:37.230Z,74.99
2019-01-03T18:47:08.235Z,75.10
2019-01-03T18:49:39.330Z,75.34
2019-01-03T18:52:10.419Z,75.34
2019-01-03T18:54:41.363Z,75.54
2019-01-03T18:57:12.348Z,75.63
2019-01-03T18:59:43.286Z,75.68
2019-01-03T19:02:14.330Z,75.56
2019-01-03T19:04:45.298Z,75.44
2019-01-03T19:07:16.478Z,75.70
2019-01-03T19:09:47.522Z,75.71
2019-01-03T19:12:18.759Z,75.67
2019-01-03T19:14:53.158Z,75.86
2019-01-03T19:17:24.229Z,75.87
2019-01-03T19:19:55.271Z,75.99
2019-01-03T19:22:26.479Z,76.17
2019-01-03T19:24:57.996Z,76.00
2019-01-03T19:27:28.993Z,75.87
2019-01-03T19:30:01.760Z,75.95
2019-01-03T19:32:32.808Z,75.83
2019-01-03T19:35:03.868Z,75.82
2019-01-03T19:37:35.238Z,75.75
2019-01-03T19:40:09.037Z,75.48
2019-01-03T19:42:40.210Z,75.32
2019-01-03T19:45:12.021Z,75.31
2019-01-03T19:47:43.485Z,75.21
2019-01-03T19:50:17.331Z,75.05
2019-01-03T19:52:48.303Z,75.11
2019-01-03T19:55:19.259Z,75.36
2019-01-03T19:57:50.226Z,75.13
2019-01-03T20:00:21.226Z,74.78
2019-01-03T20:02:52.172Z,74.52
2019-01-03T20:05:23.117Z,74.55
2019-01-03T20:07:54.116Z,74.38
2019-01-03T20:10:25.168Z,74.12
2019-01-03T20:12:56.256Z,73.98
2019-01-03T20:15:27.257Z,73.69
2019-01-03T20:17:58.542Z,73.39
2019-01-03T20:20:29.507Z,73.09
2019-01-03T20:23:00.535Z,73.17
2019-01-03T20:25:31.521Z,72.91
2019-01-03T20:28:02.557Z,72.45
2019-01-03T20:30:33.594Z,72.57
2019-01-03T20:33:04.636Z,72.19
2019-01-03T20:35:35.660Z,72.42
2019-01-03T20:38:06.726Z,71.67
2019-01-03T20:40:37.738Z,71.28
2019-01-03T20:43:08.711Z,71.07
2019-01-03T20:45:39.837Z,71.17
2019-01-03T20:48:10.785Z,71.35
2019-01-03T20:50:41.754Z,71.15
2019-01-03T20:53:12.744Z,71.16
2019-01-03T20:55:43.686Z,70.91
2019-01-03T20:58:14.770Z,70.93
2019-01-03T21:00:45.772Z,71.07
2019-01-03T21:03:18.057Z,70.76
2019-01-03T21:05:49.021Z,70.87
2019-01-03T21:08:19.967Z,70.92
2019-01-03T21:10:51.036Z,71.04
2019-01-03T21:13:22.036Z,70.92
2019-01-03T21:15:53.105Z,71.17
2019-01-03T21:18:24.049Z,71.17
2019-01-03T21:20:54.976Z,70.93
2019-01-03T21:23:25.937Z,71.07
2019-01-03T21:25:56.884Z,71.14
2019-01-03T21:28:27.841Z,71.24
2019-01-03T21:30:58.754Z,71.10
2019-01-03T21:33:29.755Z,71.66
2019-01-03T21:36:00.754Z,71.29
2019-01-03T21:38:31.875Z,71.19
2019-01-03T21:41:02.858Z,71.12
2019-01-03T21:43:33.897Z,71.24
2019-01-03T21:46:04.918Z,71.32
2019-01-03T21:48:35.855Z,71.12
2019-01-03T21:51:06.897Z,71.17
2019-01-03T21:53:37.880Z,71.04
2019-01-03T21:56:08.955Z,71.17
2019-01-03T21:58:39.950Z,71.24
2019-01-03T22:01:10.896Z,71.49
2019-01-03T22:03:41.916Z,71.85
2019-01-03T22:06:12.854Z,71.69
2019-01-03T22:08:44.972Z,71.94
2019-01-03T22:11:15.970Z,71.95
2019-01-03T22:13:47.002Z,72.09
2019-01-03T22:16:18.013Z,71.79
2019-01-03T22:18:49.006Z,71.50
2019-01-03T22:21:19.942Z,71.87
2019-01-03T22:23:50.940Z,71.84
2019-01-03T22:26:21.876Z,71.33
2019-01-03T22:28:52.914Z,71.39
2019-01-03T22:31:23.882Z,71.45
2019-01-03T22:33:55.230Z,71.63
2019-01-03T22:36:26.806Z,71.36
2019-01-03T22:38:57.857Z,71.12
2019-01-03T22:41:28.861Z,71.31
2019-01-03T22:44:00.854Z,71.21
2019-01-03T22:46:31.873Z,71.54
2019-01-03T22:49:02.815Z,71.79
2019-01-03T22:51:33.792Z,71.72
2019-01-03T22:54:04.737Z,71.61
2019-01-03T22:56:35.711Z,71.85
2019-01-03T22:59:06.665Z,72.27
2019-01-03T23:01:37.632Z,71.99
2019-01-03T23:04:08.709Z,72.13
2019-01-03T23:06:39.791Z,71.97
2019-01-03T23:09:10.766Z,72.11
2019-01-03T23:11:41.777Z,72.41
2019-01-03T23:14:12.733Z,72.24
2019-01-03T23:16:43.740Z,72.64
2019-01-03T23:19:14.724Z,72.75
2019-01-03T23:21:45.650Z,72.24
2019-01-03T23:24:16.604Z,72.23
2019-01-03T23:26:47.556Z,72.50
2019-01-03T23:29:18.534Z,72.50
2019-01-03T23:31:49.457Z,72.11
2019-01-03T23:34:20.417Z,72.45
2019-01-03T23:36:55.044Z,72.28
2019-01-03T23:39:25.983Z,72.34
2019-01-03T23:41:57.009Z,71.83
2019-01-03T23:44:33.690Z,71.68
2019-01-03T23:47:04.982Z,71.60
2019-01-03T23:49:36.073Z,72.41
2019-01-03T23:52:07.370Z,72.38
2019-01-03T23:54:45.353Z,72.41
2019-01-03T23:57:18.103Z,72.52
2019-01-03T23:59:49.586Z,72.01
