createdAt,value
2018-12-15T00:01:25.236Z,88.68
2018-12-15T00:03:56.048Z,88.70
2018-12-15T00:06:26.829Z,89.25
2018-12-15T00:08:57.567Z,88.95
2018-12-15T00:11:28.579Z,89.14
2018-12-15T00:14:01.240Z,89.39
2018-12-15T00:16:33.394Z,89.58
2018-12-15T00:19:04.570Z,89.08
2018-12-15T00:21:35.721Z,89.19
2018-12-15T00:24:06.621Z,89.51
2018-12-15T00:26:39.328Z,89.30
2018-12-15T00:29:10.415Z,89.65
2018-12-15T00:31:41.339Z,89.31
2018-12-15T00:34:12.906Z,88.66
2018-12-15T00:36:43.437Z,89.33
2018-12-15T00:39:14.082Z,89.33
2018-12-15T00:41:44.692Z,89.20
2018-12-15T00:44:15.267Z,89.71
2018-12-15T00:46:45.914Z,88.96
2018-12-15T00:49:16.502Z,89.50
2018-12-15T00:51:47.158Z,89.24
2018-12-15T00:54:17.770Z,89.01
2018-12-15T00:56:48.323Z,89.28
2018-12-15T00:59:18.851Z,89.36
2018-12-15T01:01:50.262Z,89.06
2018-12-15T01:04:20.827Z,89.08
2018-12-15T01:06:51.387Z,88.76
2018-12-15T01:09:21.943Z,88.74
2018-12-15T01:11:52.478Z,88.31
2018-12-15T01:14:23.011Z,88.30
2018-12-15T01:16:53.732Z,88.81
2018-12-15T01:19:24.267Z,88.70
2018-12-15T01:21:55.158Z,88.62
2018-12-15T01:24:25.733Z,88.85
2018-12-15T01:26:56.359Z,88.55
2018-12-15T01:29:28.775Z,87.96
2018-12-15T01:31:59.916Z,88.11
2018-12-15T01:34:31.990Z,88.38
2018-12-15T01:37:03.706Z,88.50
2018-12-15T01:39:34.442Z,88.62
2018-12-15T01:42:05.123Z,87.69
2018-12-15T01:44:35.742Z,88.39
2018-12-15T01:47:06.322Z,88.38
2018-12-15T01:49:37.052Z,88.84
2018-12-15T01:52:07.658Z,88.74
2018-12-15T01:54:38.229Z,88.61
2018-12-15T01:57:08.974Z,88.91
2018-12-15T01:59:39.614Z,89.11
2018-12-15T02:02:10.302Z,88.36
2018-12-15T02:04:41.302Z,88.84
2018-12-15T02:07:11.989Z,88.18
2018-12-15T02:09:42.884Z,88.39
2018-12-15T02:12:13.691Z,88.37
2018-12-15T02:14:44.342Z,88.76
2018-12-15T02:17:14.899Z,88.68
2018-12-15T02:19:45.752Z,88.31
2018-12-15T02:22:16.362Z,88.36
2018-12-15T02:24:47.070Z,88.28
2018-12-15T02:27:17.591Z,89.00
2018-12-15T02:29:48.290Z,88.78
2018-12-15T02:32:18.865Z,88.83
2018-12-15T02:34:50.262Z,88.47
2018-12-15T02:37:20.872Z,88.96
2018-12-15T02:39:51.482Z,88.69
2018-12-15T02:42:22.118Z,89.00
2018-12-15T02:44:53.246Z,89.13
2018-12-15T02:47:23.986Z,89.58
2018-12-15T02:49:54.552Z,89.13
2018-12-15T02:52:25.091Z,89.10
2018-12-15T02:54:55.698Z,89.65
2018-12-15T02:57:26.247Z,88.82
2018-12-15T02:59:56.840Z,88.96
2018-12-15T03:02:27.380Z,89.06
2018-12-15T03:04:58.033Z,88.54
2018-12-15T03:07:28.567Z,88.56
2018-12-15T03:09:59.097Z,88.72
2018-12-15T03:12:29.954Z,88.69
2018-12-15T03:15:00.501Z,88.29
2018-12-15T03:17:31.141Z,88.59
2018-12-15T03:20:02.363Z,88.74
2018-12-15T03:22:32.916Z,88.69
2018-12-15T03:25:03.877Z,88.96
2018-12-15T03:27:34.549Z,88.77
2018-12-15T03:30:05.747Z,88.64
2018-12-15T03:32:36.288Z,88.13
2018-12-15T03:35:07.290Z,88.89
2018-12-15T03:37:37.858Z,88.78
2018-12-15T03:40:08.474Z,88.24
2018-12-15T03:42:39.239Z,88.51
2018-12-15T03:45:09.757Z,88.98
2018-12-15T03:47:40.289Z,88.58
2018-12-15T03:50:10.842Z,88.16
2018-12-15T03:52:41.395Z,88.43
2018-12-15T03:55:12.790Z,88.14
2018-12-15T03:57:43.329Z,88.75
2018-12-15T04:00:14.308Z,88.25
2018-12-15T04:02:44.851Z,88.57
2018-12-15T04:05:15.371Z,88.51
2018-12-15T04:07:45.632Z,89.08
2018-12-15T04:10:16.269Z,88.75
2018-12-15T04:12:46.781Z,88.30
2018-12-15T04:15:17.335Z,88.53
2018-12-15T04:17:47.847Z,88.67
2018-12-15T04:20:18.370Z,88.10
2018-12-15T04:22:48.993Z,87.64
2018-12-15T04:25:19.639Z,87.80
2018-12-15T04:27:50.472Z,88.21
2018-12-15T04:30:21.103Z,88.06
2018-12-15T04:32:51.719Z,87.60
2018-12-15T04:35:22.845Z,88.12
2018-12-15T04:37:53.501Z,87.87
2018-12-15T04:40:24.601Z,87.85
2018-12-15T04:42:55.219Z,88.51
2018-12-15T04:45:25.790Z,88.08
2018-12-15T04:47:56.449Z,88.30
2018-12-15T04:50:26.974Z,88.55
2018-12-15T04:52:57.542Z,87.75
2018-12-15T04:55:28.201Z,87.90
2018-12-15T04:57:58.763Z,87.94
2018-12-15T05:00:29.469Z,88.28
2018-12-15T05:03:00.050Z,88.04
2018-12-15T05:05:30.590Z,88.33
2018-12-15T05:08:01.196Z,88.15
2018-12-15T05:10:31.870Z,88.26
2018-12-15T05:13:02.391Z,88.07
2018-12-15T05:15:33.018Z,88.03
2018-12-15T05:18:03.656Z,88.62
2018-12-15T05:20:34.236Z,87.75
2018-12-15T05:23:04.788Z,88.20
2018-12-15T05:25:35.427Z,87.67
2018-12-15T05:28:06.030Z,88.59
2018-12-15T05:30:36.551Z,88.69
2018-12-15T05:33:07.194Z,88.49
2018-12-15T05:35:37.778Z,88.57
2018-12-15T05:38:08.427Z,88.58
2018-12-15T05:40:38.983Z,88.74
2018-12-15T05:43:09.583Z,89.06
2018-12-15T05:45:40.139Z,89.55
2018-12-15T05:48:10.665Z,89.76
2018-12-15T05:50:41.310Z,89.36
2018-12-15T05:53:11.910Z,89.65
2018-12-15T05:55:42.520Z,89.31
2018-12-15T05:58:13.166Z,89.50
2018-12-15T06:00:43.715Z,89.80
2018-12-15T06:03:14.364Z,90.23
2018-12-15T06:05:45.259Z,89.86
2018-12-15T06:08:15.875Z,89.86
2018-12-15T06:10:46.534Z,89.90
2018-12-15T06:13:17.086Z,89.84
2018-12-15T06:15:47.702Z,89.51
2018-12-15T06:18:18.251Z,89.69
2018-12-15T06:20:49.134Z,89.66
2018-12-15T06:23:19.764Z,89.63
2018-12-15T06:25:50.511Z,89.55
2018-12-15T06:28:21.407Z,89.38
2018-12-15T06:30:51.976Z,89.25
2018-12-15T06:33:22.502Z,89.45
2018-12-15T06:35:53.166Z,89.00
2018-12-15T06:38:23.705Z,89.09
2018-12-15T06:40:54.271Z,88.54
2018-12-15T06:43:25.323Z,88.29
2018-12-15T06:45:56.486Z,88.12
2018-12-15T06:48:27.839Z,88.57
2018-12-15T06:50:58.474Z,88.70
2018-12-15T06:53:29.250Z,88.74
2018-12-15T06:55:59.803Z,88.51
2018-12-15T06:58:30.336Z,88.42
2018-12-15T07:01:01.712Z,88.70
2018-12-15T07:03:33.075Z,88.35
2018-12-15T07:06:03.729Z,88.76
2018-12-15T07:08:34.324Z,88.85
2018-12-15T07:11:04.950Z,88.65
2018-12-15T07:13:35.441Z,88.14
2018-12-15T07:16:06.034Z,87.97
2018-12-15T07:18:36.742Z,88.15
2018-12-15T07:21:07.743Z,87.83
2018-12-15T07:23:38.285Z,87.85
2018-12-15T07:26:08.939Z,88.18
2018-12-15T07:28:39.652Z,87.54
2018-12-15T07:31:10.283Z,87.68
2018-12-15T07:33:40.859Z,87.94
2018-12-15T07:36:11.502Z,87.93
2018-12-15T07:38:42.089Z,87.54
2018-12-15T07:41:12.635Z,87.70
2018-12-15T07:43:43.179Z,87.35
2018-12-15T07:46:13.722Z,87.53
2018-12-15T07:48:44.354Z,87.35
2018-12-15T07:51:14.916Z,87.81
2018-12-15T07:53:45.554Z,87.29
2018-12-15T07:56:16.319Z,87.81
2018-12-15T07:58:46.975Z,87.30
2018-12-15T08:01:17.478Z,87.18
2018-12-15T08:03:48.025Z,87.51
2018-12-15T08:06:18.725Z,87.16
2018-12-15T08:08:49.303Z,87.46
2018-12-15T08:11:26.223Z,87.45
2018-12-15T08:14:04.245Z,87.68
2018-12-15T08:16:34.866Z,86.99
2018-12-15T08:19:05.962Z,86.80
2018-12-15T08:21:36.907Z,87.02
2018-12-15T08:24:07.518Z,87.55
2018-12-15T08:26:38.214Z,87.42
2018-12-15T08:29:08.770Z,87.26
2018-12-15T08:31:39.354Z,87.10
2018-12-15T08:34:09.932Z,86.79
2018-12-15T08:36:40.572Z,86.89
2018-12-15T08:39:11.118Z,86.82
2018-12-15T08:41:41.750Z,86.51
2018-12-15T08:44:12.267Z,86.34
2018-12-15T08:46:42.922Z,87.20
2018-12-15T08:49:13.520Z,86.67
2018-12-15T08:51:44.055Z,86.69
2018-12-15T08:54:14.715Z,86.60
2018-12-15T08:56:46.036Z,86.37
2018-12-15T08:59:16.661Z,86.52
2018-12-15T09:01:47.364Z,87.11
2018-12-15T09:04:17.987Z,86.78
2018-12-15T09:06:48.574Z,86.21
2018-12-15T09:09:19.161Z,86.46
2018-12-15T09:11:49.703Z,86.55
2018-12-15T09:14:20.233Z,86.90
2018-12-15T09:16:50.902Z,87.10
2018-12-15T09:19:21.328Z,87.06
2018-12-15T09:21:51.959Z,87.00
2018-12-15T09:24:22.655Z,86.88
2018-12-15T09:26:53.210Z,86.54
2018-12-15T09:29:24.106Z,87.16
2018-12-15T09:31:54.707Z,87.27
2018-12-15T09:34:25.345Z,86.71
2018-12-15T09:36:56.124Z,87.01
2018-12-15T09:39:26.668Z,87.09
2018-12-15T09:41:57.547Z,86.92
2018-12-15T09:44:28.171Z,87.60
2018-12-15T09:46:58.720Z,87.14
2018-12-15T09:49:29.354Z,86.90
2018-12-15T09:51:59.926Z,87.21
2018-12-15T09:54:30.475Z,87.33
2018-12-15T09:57:01.042Z,86.86
2018-12-15T09:59:31.865Z,87.09
2018-12-15T10:02:02.448Z,87.28
2018-12-15T10:04:33.007Z,87.33
2018-12-15T10:07:04.335Z,87.66
2018-12-15T10:09:35.097Z,86.96
2018-12-15T10:12:05.707Z,87.12
2018-12-15T10:14:36.463Z,87.85
2018-12-15T10:17:06.983Z,87.10
2018-12-15T10:19:37.635Z,87.08
2018-12-15T10:22:08.166Z,87.11
2018-12-15T10:24:39.679Z,87.27
2018-12-15T10:27:10.186Z,87.70
2018-12-15T10:29:45.894Z,87.10
2018-12-15T10:32:21.681Z,87.67
2018-12-15T10:34:52.255Z,87.53
2018-12-15T10:37:22.811Z,87.31
2018-12-15T10:39:53.336Z,87.86
2018-12-15T10:42:23.893Z,87.61
2018-12-15T10:44:54.559Z,87.61
2018-12-15T10:47:25.122Z,87.33
2018-12-15T10:49:55.694Z,87.32
2018-12-15T10:52:26.295Z,87.05
2018-12-15T10:54:56.953Z,86.96
2018-12-15T10:57:27.595Z,87.43
2018-12-15T10:59:58.215Z,87.16
2018-12-15T11:02:28.846Z,86.89
2018-12-15T11:04:59.554Z,86.34
2018-12-15T11:07:30.209Z,85.65
2018-12-15T11:10:00.844Z,86.06
2018-12-15T11:12:31.480Z,85.99
2018-12-15T11:15:02.032Z,85.30
2018-12-15T11:17:32.636Z,85.59
2018-12-15T11:20:03.728Z,85.76
2018-12-15T11:22:34.306Z,85.53
2018-12-15T11:25:05.889Z,85.67
2018-12-15T11:27:36.434Z,85.03
2018-12-15T11:30:07.393Z,85.27
2018-12-15T11:32:38.024Z,85.46
2018-12-15T11:35:08.674Z,85.25
2018-12-15T11:37:39.320Z,85.54
2018-12-15T11:40:09.997Z,85.75
2018-12-15T11:42:40.731Z,85.75
2018-12-15T11:45:11.291Z,85.84
2018-12-15T11:47:42.470Z,85.64
2018-12-15T11:50:13.037Z,85.71
2018-12-15T11:52:43.668Z,85.90
2018-12-15T11:55:14.323Z,85.87
2018-12-15T11:57:44.870Z,85.56
2018-12-15T12:00:16.005Z,85.48
2018-12-15T12:02:46.554Z,85.51
2018-12-15T12:05:17.175Z,85.46
2018-12-15T12:07:47.808Z,86.02
2018-12-15T12:10:18.546Z,84.98
2018-12-15T12:15:26.184Z,86.27
2018-12-15T12:17:57.077Z,86.79
2018-12-15T12:20:28.595Z,87.45
2018-12-15T12:22:59.412Z,87.92
2018-12-15T12:25:30.653Z,87.79
2018-12-15T12:28:01.506Z,88.42
2018-12-15T12:30:32.216Z,87.74
2018-12-15T12:33:03.511Z,88.20
2018-12-15T12:35:34.178Z,88.11
2018-12-15T12:38:04.810Z,88.65
2018-12-15T12:40:35.446Z,88.52
2018-12-15T12:43:06.848Z,88.87
2018-12-15T12:45:37.695Z,88.43
2018-12-15T12:48:08.354Z,88.33
2018-12-15T12:50:39.375Z,88.52
2018-12-15T12:53:09.918Z,88.80
2018-12-15T12:55:40.555Z,89.18
2018-12-15T12:58:11.407Z,88.98
2018-12-15T13:00:42.912Z,89.25
2018-12-15T13:03:13.663Z,89.13
2018-12-15T13:05:44.512Z,88.68
2018-12-15T13:08:16.017Z,88.89
2018-12-15T13:10:46.813Z,88.67
2018-12-15T13:13:17.794Z,88.85
2018-12-15T13:15:48.946Z,88.79
2018-12-15T13:18:19.662Z,89.76
2018-12-15T13:20:50.461Z,88.88
2018-12-15T13:23:21.263Z,89.50
2018-12-15T13:25:52.304Z,89.80
2018-12-15T13:28:24.359Z,89.31
2018-12-15T13:30:55.022Z,88.75
2018-12-15T13:33:33.461Z,89.56
2018-12-15T13:36:12.855Z,89.62
2018-12-15T13:38:44.483Z,89.43
2018-12-15T13:41:15.749Z,89.67
2018-12-15T13:43:46.998Z,89.88
2018-12-15T13:46:17.579Z,89.85
2018-12-15T13:48:48.548Z,90.06
2018-12-15T13:51:19.192Z,89.95
2018-12-15T13:53:49.927Z,89.26
2018-12-15T13:56:20.470Z,89.94
2018-12-15T13:58:51.126Z,89.02
2018-12-15T14:01:21.546Z,89.26
2018-12-15T14:03:52.207Z,89.10
2018-12-15T14:06:24.118Z,88.85
2018-12-15T14:08:55.286Z,88.13
2018-12-15T14:11:26.106Z,89.03
2018-12-15T14:13:57.407Z,88.72
2018-12-15T14:16:28.111Z,88.26
2018-12-15T14:18:59.297Z,88.20
2018-12-15T14:21:30.302Z,87.86
2018-12-15T14:24:01.288Z,88.46
2018-12-15T14:26:31.919Z,88.00
2018-12-15T14:29:03.190Z,87.95
2018-12-15T14:31:33.783Z,88.12
2018-12-15T14:34:05.000Z,87.25
2018-12-15T14:36:35.691Z,86.83
2018-12-15T14:39:07.916Z,86.30
2018-12-15T14:41:40.246Z,86.46
2018-12-15T14:44:10.936Z,86.76
2018-12-15T14:46:42.296Z,86.96
2018-12-15T14:49:12.964Z,86.44
2018-12-15T14:51:43.765Z,86.69
2018-12-15T14:54:14.459Z,85.42
2018-12-15T14:56:45.779Z,85.47
2018-12-15T14:59:16.615Z,85.68
2018-12-15T15:01:47.913Z,85.25
2018-12-15T15:04:18.438Z,84.28
2018-12-15T15:06:49.764Z,83.89
2018-12-15T15:09:21.275Z,83.07
2018-12-15T15:11:52.352Z,83.29
2018-12-15T15:14:22.936Z,83.07
2018-12-15T15:16:53.875Z,83.21
2018-12-15T15:19:25.832Z,83.08
2018-12-15T15:21:58.014Z,83.13
2018-12-15T15:24:28.822Z,83.16
2018-12-15T15:26:59.825Z,83.14
2018-12-15T15:29:30.981Z,83.21
2018-12-15T15:32:02.140Z,83.33
2018-12-15T15:34:32.817Z,83.80
2018-12-15T15:37:04.115Z,85.21
2018-12-15T15:39:34.947Z,85.63
2018-12-15T15:42:05.822Z,87.16
2018-12-15T15:44:36.447Z,86.79
2018-12-15T15:47:07.558Z,86.81
2018-12-15T15:49:38.187Z,86.82
2018-12-15T15:52:09.401Z,87.27
2018-12-15T15:54:40.450Z,87.63
2018-12-15T15:57:11.573Z,86.49
2018-12-15T15:59:42.165Z,87.09
2018-12-15T16:02:13.294Z,87.26
2018-12-15T16:04:44.523Z,87.32
2018-12-15T16:07:15.234Z,87.36
2018-12-15T16:09:49.831Z,87.64
2018-12-15T16:12:20.766Z,87.87
2018-12-15T16:14:51.347Z,87.15
2018-12-15T16:17:21.895Z,86.87
2018-12-15T16:19:52.638Z,86.57
2018-12-15T16:22:24.077Z,86.07
2018-12-15T16:24:56.112Z,84.23
2018-12-15T16:27:26.651Z,83.68
2018-12-15T16:29:57.471Z,82.89
2018-12-15T16:32:28.281Z,82.18
2018-12-15T16:34:59.206Z,80.74
2018-12-15T16:37:30.362Z,80.98
2018-12-15T16:40:01.475Z,80.24
2018-12-15T16:42:32.307Z,79.61
2018-12-15T16:45:03.511Z,78.79
2018-12-15T16:47:35.928Z,78.66
2018-12-15T16:50:11.136Z,79.53
2018-12-15T16:52:42.574Z,78.89
2018-12-15T16:55:14.732Z,78.99
2018-12-15T16:57:45.310Z,79.77
2018-12-15T17:00:16.489Z,78.35
2018-12-15T17:02:47.197Z,80.09
2018-12-15T17:05:18.637Z,80.39
2018-12-15T17:07:49.338Z,80.57
2018-12-15T17:10:20.642Z,80.85
2018-12-15T17:12:51.382Z,81.48
2018-12-15T17:15:21.903Z,80.87
2018-12-15T17:17:52.875Z,78.73
2018-12-15T17:20:23.458Z,80.60
2018-12-15T17:22:54.300Z,81.46
2018-12-15T17:25:24.971Z,81.23
2018-12-15T17:27:56.774Z,80.59
2018-12-15T17:30:28.090Z,80.06
2018-12-15T17:32:58.762Z,80.81
2018-12-15T17:35:29.643Z,81.84
2018-12-15T17:38:00.330Z,82.01
2018-12-15T17:40:31.220Z,81.91
2018-12-15T17:43:01.734Z,82.14
2018-12-15T17:45:32.914Z,82.10
2018-12-15T17:48:03.782Z,81.60
2018-12-15T17:50:34.426Z,80.13
2018-12-15T17:53:05.037Z,78.23
2018-12-15T17:55:36.423Z,78.77
2018-12-15T17:58:07.073Z,78.09
2018-12-15T18:00:38.569Z,78.32
2018-12-15T18:03:09.848Z,79.13
2018-12-15T18:05:40.418Z,80.71
2018-12-15T18:08:11.848Z,81.24
2018-12-15T18:10:42.923Z,80.83
2018-12-15T18:13:14.115Z,81.27
2018-12-15T18:15:44.687Z,81.35
2018-12-15T18:18:15.482Z,81.54
2018-12-15T18:20:47.230Z,81.28
2018-12-15T18:23:17.892Z,80.02
2018-12-15T18:25:48.546Z,79.84
2018-12-15T18:28:19.388Z,79.87
2018-12-15T18:30:51.167Z,79.35
2018-12-15T18:33:22.171Z,77.78
2018-12-15T18:35:52.733Z,78.20
2018-12-15T18:38:23.662Z,77.73
2018-12-15T18:40:54.372Z,78.91
2018-12-15T18:43:25.514Z,80.64
2018-12-15T18:45:56.686Z,81.40
2018-12-15T18:48:28.060Z,81.53
2018-12-15T18:50:59.303Z,81.35
2018-12-15T18:53:29.871Z,81.66
2018-12-15T18:56:00.486Z,81.42
2018-12-15T18:58:31.323Z,81.01
2018-12-15T19:01:02.022Z,80.32
2018-12-15T19:03:33.171Z,79.78
2018-12-15T19:06:03.861Z,80.00
2018-12-15T19:08:34.527Z,80.05
2018-12-15T19:11:05.334Z,80.97
2018-12-15T19:13:36.385Z,80.78
2018-12-15T19:16:07.513Z,81.23
2018-12-15T19:18:38.326Z,81.47
2018-12-15T19:21:09.015Z,81.39
2018-12-15T19:23:39.684Z,81.64
2018-12-15T19:26:11.153Z,81.57
2018-12-15T19:28:41.702Z,80.10
2018-12-15T19:31:12.528Z,79.04
2018-12-15T19:33:43.473Z,79.13
2018-12-15T19:36:14.516Z,78.97
2018-12-15T19:38:45.170Z,77.76
2018-12-15T19:41:15.939Z,77.70
2018-12-15T19:43:46.594Z,76.91
2018-12-15T19:46:17.402Z,77.29
2018-12-15T19:48:48.536Z,77.48
2018-12-15T19:51:19.710Z,76.49
2018-12-15T19:53:50.513Z,77.06
2018-12-15T19:56:21.514Z,76.64
2018-12-15T19:58:52.099Z,76.85
2018-12-15T20:01:23.552Z,77.10
2018-12-15T20:03:54.966Z,77.37
2018-12-15T20:06:25.643Z,77.53
2018-12-15T20:08:56.167Z,77.89
2018-12-15T20:11:27.396Z,78.32
2018-12-15T20:13:58.146Z,78.29
2018-12-15T20:16:28.820Z,78.51
2018-12-15T20:18:59.683Z,78.60
2018-12-15T20:21:35.837Z,79.10
2018-12-15T20:24:03.527Z,79.01
2018-12-15T20:26:34.175Z,79.41
2018-12-15T20:29:05.009Z,79.15
2018-12-15T20:31:36.272Z,79.55
2018-12-15T20:34:07.489Z,79.52
2018-12-15T20:36:38.297Z,79.91
2018-12-15T20:39:09.899Z,79.83
2018-12-15T20:41:40.619Z,80.04
2018-12-15T20:44:11.728Z,79.67
2018-12-15T20:46:42.583Z,78.87
2018-12-15T20:49:13.399Z,78.74
2018-12-15T20:52:06.069Z,79.03
2018-12-15T20:54:36.986Z,79.15
2018-12-15T20:57:08.142Z,78.82
2018-12-15T20:59:39.336Z,79.10
2018-12-15T21:02:10.262Z,79.25
2018-12-15T21:04:41.456Z,79.04
2018-12-15T21:07:12.770Z,79.30
2018-12-15T21:09:43.434Z,79.22
2018-12-15T21:12:14.629Z,79.08
2018-12-15T21:14:45.434Z,79.29
2018-12-15T21:17:16.554Z,79.95
2018-12-15T21:19:47.990Z,78.94
2018-12-15T21:22:20.474Z,79.32
2018-12-15T21:24:52.321Z,79.79
2018-12-15T21:27:23.511Z,79.53
2018-12-15T21:29:54.494Z,79.24
2018-12-15T21:32:26.408Z,80.15
2018-12-15T21:34:57.031Z,79.91
2018-12-15T21:37:27.875Z,79.70
2018-12-15T21:39:58.713Z,79.98
2018-12-15T21:42:29.453Z,79.64
2018-12-15T21:45:00.501Z,79.40
2018-12-15T21:47:31.245Z,79.27
2018-12-15T21:50:01.898Z,78.67
2018-12-15T21:52:32.730Z,78.83
2018-12-15T21:55:04.359Z,78.66
2018-12-15T21:57:35.185Z,78.46
2018-12-15T22:00:06.770Z,77.98
2018-12-15T22:02:37.405Z,77.65
2018-12-15T22:05:08.346Z,77.76
2018-12-15T22:07:39.081Z,78.24
2018-12-15T22:10:10.609Z,78.23
2018-12-15T22:12:41.488Z,77.91
2018-12-15T22:15:12.311Z,78.17
2018-12-15T22:17:44.026Z,77.79
2018-12-15T22:20:15.726Z,77.55
2018-12-15T22:22:47.194Z,77.72
2018-12-15T22:25:18.091Z,77.97
2018-12-15T22:27:48.765Z,77.62
2018-12-15T22:30:19.758Z,77.02
2018-12-15T22:32:50.891Z,77.77
2018-12-15T22:35:21.423Z,77.06
2018-12-15T22:37:51.979Z,76.93
2018-12-15T22:40:22.524Z,76.99
2018-12-15T22:42:53.328Z,77.51
2018-12-15T22:45:24.560Z,77.53
2018-12-15T22:47:55.432Z,77.12
2018-12-15T22:50:25.981Z,77.00
2018-12-15T22:52:57.317Z,77.40
2018-12-15T22:55:27.831Z,76.59
2018-12-15T22:57:58.662Z,76.79
2018-12-15T23:00:31.333Z,76.90
2018-12-15T23:03:01.863Z,76.26
2018-12-15T23:05:32.823Z,76.47
2018-12-15T23:08:03.642Z,76.80
2018-12-15T23:10:34.222Z,75.95
2018-12-15T23:13:05.521Z,76.52
2018-12-15T23:15:37.603Z,75.87
2018-12-15T23:18:08.306Z,76.53
2018-12-15T23:20:38.858Z,75.84
2018-12-15T23:23:09.437Z,76.31
2018-12-15T23:25:40.173Z,76.56
2018-12-15T23:28:11.012Z,76.81
2018-12-15T23:30:41.684Z,76.92
2018-12-15T23:33:12.622Z,77.10
2018-12-15T23:35:43.554Z,77.54
2018-12-15T23:38:14.351Z,76.79
2018-12-15T23:40:45.323Z,77.45
2018-12-15T23:43:16.395Z,77.13
2018-12-15T23:45:47.247Z,77.87
2018-12-15T23:48:18.270Z,77.59
2018-12-15T23:50:49.000Z,77.74
2018-12-15T23:53:20.180Z,77.72
2018-12-15T23:55:50.726Z,78.51
2018-12-15T23:58:21.760Z,78.07
