createdAt,value
2022-10-31T00:00:32.589Z,0
2022-10-31T00:01:32.575Z,0
2022-10-31T00:02:32.556Z,0
2022-10-31T00:03:32.555Z,0
2022-10-31T00:04:32.534Z,0
2022-10-31T00:05:32.533Z,0
2022-10-31T00:06:32.523Z,0
2022-10-31T00:07:32.505Z,0
2022-10-31T00:08:32.498Z,0
2022-10-31T00:09:32.487Z,0
2022-10-31T00:10:32.485Z,0
2022-10-31T00:11:32.539Z,0
2022-10-31T00:12:32.450Z,0
2022-10-31T00:13:32.453Z,0
2022-10-31T00:14:32.441Z,0
2022-10-31T00:15:32.421Z,0
2022-10-31T00:16:32.416Z,0
2022-10-31T00:17:32.431Z,0
2022-10-31T00:18:32.393Z,0
2022-10-31T00:19:32.374Z,0
2022-10-31T00:20:32.362Z,0
2022-10-31T00:21:32.364Z,0
2022-10-31T00:22:32.350Z,0
2022-10-31T00:23:32.339Z,0
2022-10-31T00:24:32.319Z,0
2022-10-31T00:25:32.309Z,0
2022-10-31T00:26:32.310Z,0
2022-10-31T00:27:33.324Z,0
2022-10-31T00:28:32.283Z,0
2022-10-31T00:29:32.275Z,0
2022-10-31T00:30:32.265Z,0
2022-10-31T00:31:32.245Z,0
2022-10-31T00:32:32.233Z,0
2022-10-31T00:33:32.226Z,0
2022-10-31T00:34:32.223Z,0
2022-10-31T00:35:32.208Z,0
2022-10-31T00:36:32.197Z,0
2022-10-31T00:37:32.186Z,0
2022-10-31T00:38:32.176Z,0
2022-10-31T00:39:32.164Z,0
2022-10-31T00:40:32.156Z,0
2022-10-31T00:41:32.138Z,0
2022-10-31T00:42:32.131Z,0
2022-10-31T00:43:32.128Z,0
2022-10-31T00:44:32.114Z,0
2022-10-31T00:45:32.099Z,0
2022-10-31T00:46:32.114Z,0
2022-10-31T00:47:32.089Z,0
2022-10-31T00:48:32.061Z,0
2022-10-31T00:49:32.069Z,0
2022-10-31T00:50:32.044Z,0
2022-10-31T00:51:32.040Z,0
2022-10-31T00:52:32.031Z,0
2022-10-31T00:53:32.010Z,0
2022-10-31T00:54:32.001Z,0
2022-10-31T00:55:31.996Z,0
2022-10-31T00:56:31.983Z,0
2022-10-31T00:57:31.976Z,0
2022-10-31T00:58:31.963Z,0
2022-10-31T00:59:31.953Z,0
2022-10-31T01:00:31.942Z,0
2022-10-31T01:01:31.936Z,0
2022-10-31T01:02:31.948Z,0
2022-10-31T01:03:31.915Z,0
2022-10-31T01:04:31.895Z,0
2022-10-31T01:05:31.885Z,0
2022-10-31T01:06:31.923Z,0
2022-10-31T01:07:32.869Z,0
2022-10-31T01:08:31.849Z,0
2022-10-31T01:09:31.851Z,0
2022-10-31T01:10:31.829Z,0
2022-10-31T01:11:31.816Z,0
2022-10-31T01:12:31.812Z,0
2022-10-31T01:13:31.839Z,0
2022-10-31T01:14:31.798Z,0
2022-10-31T01:15:31.789Z,0
2022-10-31T01:16:31.768Z,0
2022-10-31T01:17:31.789Z,0
2022-10-31T01:18:31.743Z,0
2022-10-31T01:19:31.742Z,0
2022-10-31T01:20:31.721Z,0
2022-10-31T01:21:31.716Z,0
2022-10-31T01:22:31.731Z,0
2022-10-31T01:23:31.692Z,0
2022-10-31T01:24:31.693Z,0
2022-10-31T01:25:31.680Z,0
2022-10-31T01:26:31.675Z,0
2022-10-31T01:27:31.653Z,0
2022-10-31T01:28:31.636Z,0
2022-10-31T01:29:31.640Z,0
2022-10-31T01:30:31.616Z,0
2022-10-31T01:31:31.618Z,0
2022-10-31T01:32:31.601Z,0
2022-10-31T01:33:31.592Z,0
2022-10-31T01:34:31.588Z,0
2022-10-31T01:35:31.573Z,0
2022-10-31T01:36:31.571Z,0
2022-10-31T01:37:31.543Z,0
2022-10-31T01:38:31.530Z,0
2022-10-31T01:39:31.529Z,0
2022-10-31T01:40:31.512Z,0
2022-10-31T01:41:31.511Z,0
2022-10-31T01:42:31.511Z,0
2022-10-31T01:43:31.491Z,0
2022-10-31T01:44:31.474Z,0
2022-10-31T01:45:31.453Z,0
2022-10-31T01:46:31.456Z,0
2022-10-31T01:47:31.445Z,0
2022-10-31T01:48:31.444Z,0
2022-10-31T01:49:31.417Z,0
2022-10-31T01:50:31.403Z,0
2022-10-31T01:51:31.395Z,0
2022-10-31T01:52:31.387Z,0
2022-10-31T01:53:31.373Z,0
2022-10-31T01:54:31.357Z,0
2022-10-31T01:55:31.352Z,0
2022-10-31T01:56:31.331Z,0
2022-10-31T01:57:31.324Z,0
2022-10-31T01:58:31.318Z,0
2022-10-31T01:59:31.305Z,0
2022-10-31T02:00:31.288Z,0
2022-10-31T02:01:31.286Z,0
2022-10-31T02:02:31.272Z,0
2022-10-31T02:03:31.255Z,0
2022-10-31T02:04:31.251Z,0
2022-10-31T02:05:31.237Z,0
2022-10-31T02:06:31.247Z,0
2022-10-31T02:07:31.215Z,0
2022-10-31T02:08:31.207Z,0
2022-10-31T02:09:31.189Z,0
2022-10-31T02:10:31.180Z,0
2022-10-31T02:11:31.171Z,0
2022-10-31T02:12:31.164Z,0
2022-10-31T02:13:31.159Z,0
2022-10-31T02:14:31.139Z,0
2022-10-31T02:15:31.129Z,0
2022-10-31T02:16:31.137Z,0
2022-10-31T02:17:31.124Z,0
2022-10-31T02:18:31.114Z,0
2022-10-31T02:19:31.086Z,0
2022-10-31T02:20:31.083Z,0
2022-10-31T02:21:31.071Z,0
2022-10-31T02:22:31.054Z,0
2022-10-31T02:23:31.041Z,0
2022-10-31T02:24:31.071Z,0
2022-10-31T02:25:31.026Z,0
2022-10-31T02:26:31.056Z,0
2022-10-31T02:27:31.004Z,0
2022-10-31T02:28:31.009Z,0
2022-10-31T02:29:30.973Z,0
2022-10-31T02:30:30.962Z,0
2022-10-31T02:31:30.956Z,0
2022-10-31T02:32:30.962Z,0
2022-10-31T02:33:30.956Z,0
2022-10-31T02:34:30.924Z,0
2022-10-31T02:35:30.926Z,0
2022-10-31T02:36:30.906Z,0
2022-10-31T02:37:30.891Z,0
2022-10-31T02:38:30.921Z,0
2022-10-31T02:39:30.863Z,0
2022-10-31T02:40:30.851Z,0
2022-10-31T02:41:30.856Z,0
2022-10-31T02:42:30.839Z,0
2022-10-31T02:43:30.825Z,0
2022-10-31T02:44:30.816Z,0
2022-10-31T02:45:30.813Z,0
2022-10-31T02:46:30.791Z,0
2022-10-31T02:47:30.788Z,0
2022-10-31T02:48:30.776Z,0
2022-10-31T02:49:30.760Z,0
2022-10-31T02:50:30.751Z,0
2022-10-31T02:51:30.748Z,0
2022-10-31T02:52:30.728Z,0
2022-10-31T02:53:30.729Z,0
2022-10-31T02:54:30.701Z,0
2022-10-31T02:55:30.688Z,0
2022-10-31T02:56:30.686Z,0
2022-10-31T02:57:30.678Z,0
2022-10-31T02:58:30.664Z,0
2022-10-31T02:59:30.656Z,0
2022-10-31T03:00:30.645Z,0
2022-10-31T03:01:30.627Z,0
2022-10-31T03:02:30.619Z,0
2022-10-31T03:03:30.611Z,0
2022-10-31T03:04:30.635Z,0
2022-10-31T03:05:30.618Z,0
2022-10-31T03:06:30.605Z,0
2022-10-31T03:07:30.563Z,0
2022-10-31T03:08:30.565Z,0
2022-10-31T03:09:30.538Z,0
2022-10-31T03:10:30.532Z,0
2022-10-31T03:11:30.518Z,0
2022-10-31T03:12:30.518Z,0
2022-10-31T03:13:30.503Z,0
2022-10-31T03:14:30.508Z,0
2022-10-31T03:15:30.476Z,0
2022-10-31T03:16:30.462Z,0
2022-10-31T03:17:30.455Z,0
2022-10-31T03:18:30.442Z,0
2022-10-31T03:19:30.439Z,0
2022-10-31T03:20:30.435Z,0
2022-10-31T03:21:30.416Z,0
2022-10-31T03:22:30.399Z,0
2022-10-31T03:23:30.392Z,0
2022-10-31T03:24:30.386Z,0
2022-10-31T03:25:30.369Z,0
2022-10-31T03:26:30.356Z,0
2022-10-31T03:27:30.386Z,0
2022-10-31T03:28:30.343Z,0
2022-10-31T03:29:30.333Z,0
2022-10-31T03:30:30.324Z,0
2022-10-31T03:31:30.309Z,0
2022-10-31T03:32:30.289Z,0
2022-10-31T03:33:30.329Z,0
2022-10-31T03:34:30.268Z,0
2022-10-31T03:35:30.256Z,0
2022-10-31T03:36:30.258Z,0
2022-10-31T03:37:30.240Z,0
2022-10-31T03:38:30.229Z,0
2022-10-31T03:39:30.215Z,0
2022-10-31T03:40:30.210Z,0
2022-10-31T03:41:30.201Z,0
2022-10-31T03:42:30.188Z,0
2022-10-31T03:43:30.176Z,0
2022-10-31T03:44:30.163Z,0
2022-10-31T03:45:30.161Z,0
2022-10-31T03:46:30.140Z,0
2022-10-31T03:47:30.134Z,0
2022-10-31T03:48:30.122Z,0
2022-10-31T03:49:30.115Z,0
2022-10-31T03:50:30.102Z,0
2022-10-31T03:51:30.091Z,0
2022-10-31T03:52:30.087Z,0
2022-10-31T03:53:30.077Z,0
2022-10-31T03:54:30.050Z,0
2022-10-31T03:55:30.046Z,0
2022-10-31T03:56:30.039Z,0
2022-10-31T03:57:30.036Z,0
2022-10-31T03:58:30.018Z,0
2022-10-31T03:59:30.005Z,0
2022-10-31T04:00:29.991Z,0
2022-10-31T04:01:29.984Z,0
2022-10-31T04:02:29.970Z,0
2022-10-31T04:03:29.960Z,0
2022-10-31T04:04:29.948Z,0
2022-10-31T04:05:29.941Z,0
2022-10-31T04:06:29.928Z,0
2022-10-31T04:07:29.916Z,0
2022-10-31T04:08:29.912Z,0
2022-10-31T04:09:29.892Z,0
2022-10-31T04:10:29.886Z,0
2022-10-31T04:11:29.882Z,0
2022-10-31T04:12:29.864Z,0
2022-10-31T04:13:29.855Z,0
2022-10-31T04:14:29.858Z,0
2022-10-31T04:15:29.838Z,0
2022-10-31T04:16:29.821Z,0
2022-10-31T04:17:29.806Z,0
2022-10-31T04:18:29.800Z,0
2022-10-31T04:19:29.789Z,0
2022-10-31T04:20:29.781Z,0
2022-10-31T04:21:29.760Z,0
2022-10-31T04:22:29.753Z,0
2022-10-31T04:23:29.762Z,0
2022-10-31T04:24:29.735Z,0
2022-10-31T04:25:29.766Z,0
2022-10-31T04:26:29.714Z,0
2022-10-31T04:27:29.702Z,0
2022-10-31T04:28:29.686Z,0
2022-10-31T04:29:29.676Z,0
2022-10-31T04:30:30.452Z,0
2022-10-31T04:31:29.657Z,0
2022-10-31T04:32:29.652Z,0
2022-10-31T04:33:29.636Z,0
2022-10-31T04:34:29.629Z,0
2022-10-31T04:35:29.634Z,0
2022-10-31T04:36:29.609Z,0
2022-10-31T04:39:41.020Z,0
2022-10-31T04:40:40.982Z,0
2022-10-31T04:41:40.986Z,0
2022-10-31T04:42:40.939Z,0
2022-10-31T04:43:40.931Z,0
2022-10-31T04:44:40.919Z,0
2022-10-31T04:45:40.911Z,0
2022-10-31T04:46:40.957Z,0
2022-10-31T04:47:40.888Z,0
2022-10-31T04:48:40.874Z,0
2022-10-31T04:49:40.863Z,0
2022-10-31T04:50:40.882Z,0
2022-10-31T04:51:40.854Z,0
2022-10-31T04:52:40.845Z,0
2022-10-31T04:53:40.851Z,0
2022-10-31T04:54:40.849Z,0
2022-10-31T04:55:40.801Z,0
2022-10-31T04:56:40.792Z,0
2022-10-31T04:57:40.782Z,0
2022-10-31T04:58:40.867Z,0
2022-10-31T04:59:40.764Z,0
2022-10-31T05:00:40.774Z,0
2022-10-31T05:01:40.792Z,0
2022-10-31T05:02:40.783Z,0
2022-10-31T05:03:40.751Z,0
2022-10-31T05:04:40.711Z,0
2022-10-31T05:05:40.695Z,0
2022-10-31T05:06:40.709Z,0
2022-10-31T05:07:40.677Z,0
2022-10-31T05:08:40.659Z,0
2022-10-31T05:09:40.660Z,0
2022-10-31T05:10:40.650Z,0
2022-10-31T05:11:40.638Z,0
2022-10-31T05:12:40.617Z,0
2022-10-31T05:13:40.609Z,0
2022-10-31T05:14:40.595Z,0
2022-10-31T05:15:40.585Z,0
2022-10-31T05:16:40.582Z,0
2022-10-31T05:17:40.573Z,0
2022-10-31T05:18:40.556Z,0
2022-10-31T05:19:40.557Z,0
2022-10-31T05:20:40.539Z,0
2022-10-31T05:21:40.521Z,0
2022-10-31T05:22:40.513Z,0
2022-10-31T05:23:40.498Z,0
2022-10-31T05:24:40.495Z,0
2022-10-31T05:25:40.479Z,0
2022-10-31T05:26:40.469Z,0
2022-10-31T05:27:40.459Z,0
2022-10-31T05:28:40.452Z,0
2022-10-31T05:29:40.444Z,0
2022-10-31T05:30:40.437Z,0
2022-10-31T05:31:40.424Z,0
2022-10-31T05:32:40.406Z,0
2022-10-31T05:33:40.402Z,0
2022-10-31T05:34:40.390Z,0
2022-10-31T05:35:40.381Z,0
2022-10-31T05:36:40.371Z,0
2022-10-31T05:37:40.354Z,0
2022-10-31T05:38:40.343Z,0
2022-10-31T05:39:40.333Z,0
2022-10-31T05:40:40.323Z,0
2022-10-31T05:41:40.311Z,0
2022-10-31T05:42:40.303Z,0
2022-10-31T05:43:40.293Z,0
2022-10-31T05:44:40.283Z,0
2022-10-31T05:45:40.274Z,0
2022-10-31T05:46:40.270Z,0
2022-10-31T05:47:40.257Z,0
2022-10-31T05:48:40.248Z,0
2022-10-31T05:49:40.230Z,0
2022-10-31T05:50:40.223Z,0
2022-10-31T05:51:40.225Z,0
2022-10-31T05:52:40.193Z,0
2022-10-31T05:53:41.195Z,0
2022-10-31T05:54:40.188Z,0
2022-10-31T05:55:40.167Z,0
2022-10-31T05:56:40.186Z,0
2022-10-31T05:57:40.152Z,0
2022-10-31T05:58:40.133Z,0
2022-10-31T05:59:40.119Z,0
2022-10-31T06:00:40.130Z,0
2022-10-31T06:01:40.098Z,0
2022-10-31T06:02:40.086Z,0
2022-10-31T06:03:40.072Z,0
2022-10-31T06:04:40.072Z,0
2022-10-31T06:05:40.051Z,0
2022-10-31T06:06:40.056Z,0
2022-10-31T06:07:40.038Z,0
2022-10-31T06:08:40.020Z,0
2022-10-31T06:09:40.024Z,0
2022-10-31T06:10:40.002Z,0
2022-10-31T06:11:39.999Z,0
2022-10-31T06:12:39.991Z,0
2022-10-31T06:13:39.971Z,0
2022-10-31T06:14:39.957Z,0
2022-10-31T06:15:39.951Z,0
2022-10-31T06:16:39.941Z,0
2022-10-31T06:17:39.928Z,0
2022-10-31T06:18:39.919Z,0
2022-10-31T06:19:39.907Z,0
2022-10-31T06:20:39.899Z,5.62
2022-10-31T06:21:39.897Z,5.62
2022-10-31T06:22:39.874Z,5.62
2022-10-31T06:23:39.866Z,5.62
2022-10-31T06:24:39.860Z,5.62
2022-10-31T06:25:39.875Z,5.62
2022-10-31T06:26:39.833Z,5.62
2022-10-31T06:27:39.837Z,5.62
2022-10-31T06:28:39.817Z,5.62
2022-10-31T06:29:39.804Z,5.62
2022-10-31T06:30:39.792Z,5.62
2022-10-31T06:31:39.779Z,5.62
2022-10-31T06:32:39.795Z,11.25
2022-10-31T06:33:39.759Z,11.25
2022-10-31T06:34:39.753Z,11.25
2022-10-31T06:35:39.756Z,11.25
2022-10-31T06:36:39.742Z,11.25
2022-10-31T06:37:39.722Z,11.25
2022-10-31T06:38:39.719Z,11.25
2022-10-31T06:39:39.698Z,11.25
2022-10-31T06:40:39.690Z,11.25
2022-10-31T06:41:39.672Z,11.25
2022-10-31T06:42:39.672Z,11.25
2022-10-31T06:43:39.683Z,16.88
2022-10-31T06:44:39.651Z,16.88
2022-10-31T06:45:39.643Z,16.88
2022-10-31T06:46:39.633Z,16.88
2022-10-31T06:47:39.616Z,16.88
2022-10-31T06:48:39.601Z,16.88
2022-10-31T06:49:39.602Z,16.88
2022-10-31T06:50:39.585Z,16.88
2022-10-31T06:51:39.582Z,16.88
2022-10-31T06:52:39.564Z,16.88
2022-10-31T06:53:39.553Z,22.5
2022-10-31T06:54:39.536Z,22.5
2022-10-31T06:55:39.538Z,22.5
2022-10-31T06:56:39.520Z,22.5
2022-10-31T06:57:39.517Z,22.5
2022-10-31T06:58:39.504Z,22.5
2022-10-31T06:59:39.492Z,28.12
2022-10-31T07:00:39.476Z,28.12
2022-10-31T07:01:39.462Z,28.12
2022-10-31T07:02:39.462Z,28.12
2022-10-31T07:03:39.455Z,28.12
2022-10-31T07:04:39.434Z,28.12
2022-10-31T07:05:39.428Z,28.12
2022-10-31T07:06:39.416Z,33.75
2022-10-31T07:07:39.404Z,33.75
2022-10-31T07:08:39.401Z,33.75
2022-10-31T07:09:39.384Z,33.75
2022-10-31T07:10:40.393Z,33.75
2022-10-31T07:11:39.370Z,33.75
2022-10-31T07:12:39.359Z,39.38
2022-10-31T07:13:39.342Z,39.38
2022-10-31T07:14:39.325Z,39.38
2022-10-31T07:15:39.317Z,39.38
2022-10-31T07:16:39.310Z,39.38
2022-10-31T07:17:39.298Z,45
2022-10-31T07:18:39.292Z,45
2022-10-31T07:19:39.287Z,45
2022-10-31T07:20:39.264Z,45
2022-10-31T07:21:39.292Z,45
2022-10-31T07:22:39.246Z,45
2022-10-31T07:23:39.265Z,45
2022-10-31T07:24:39.224Z,45
2022-10-31T07:25:39.214Z,50.62
2022-10-31T07:26:39.202Z,50.62
2022-10-31T07:27:39.197Z,50.62
2022-10-31T07:28:39.187Z,50.62
2022-10-31T07:29:39.177Z,50.62
2022-10-31T07:30:39.160Z,50.62
2022-10-31T07:31:39.145Z,56.25
2022-10-31T07:32:39.142Z,56.25
2022-10-31T07:33:39.133Z,56.25
2022-10-31T07:34:39.137Z,56.25
2022-10-31T07:35:39.108Z,56.25
2022-10-31T07:36:39.101Z,56.25
2022-10-31T07:37:39.080Z,61.88
2022-10-31T07:38:39.075Z,61.88
2022-10-31T07:39:39.068Z,61.88
2022-10-31T07:40:39.058Z,61.88
2022-10-31T07:41:39.039Z,61.88
2022-10-31T07:42:39.037Z,61.88
2022-10-31T07:43:39.023Z,61.88
2022-10-31T07:44:39.018Z,67.5
2022-10-31T07:45:39.003Z,67.5
2022-10-31T07:46:38.993Z,67.5
2022-10-31T07:47:38.982Z,67.5
2022-10-31T07:48:38.983Z,67.5
2022-10-31T07:49:38.958Z,67.5
2022-10-31T07:50:38.952Z,73.12
2022-10-31T07:51:38.937Z,73.12
2022-10-31T07:52:38.928Z,73.12
2022-10-31T07:53:38.920Z,73.12
2022-10-31T07:54:38.924Z,73.12
2022-10-31T07:55:38.894Z,73.12
2022-10-31T07:56:38.879Z,73.12
2022-10-31T07:57:39.188Z,78.75
2022-10-31T07:58:38.861Z,78.75
2022-10-31T07:59:38.867Z,78.75
2022-10-31T08:00:38.848Z,84.38
2022-10-31T08:01:38.832Z,84.38
2022-10-31T08:02:38.820Z,90
2022-10-31T08:03:38.802Z,90
2022-10-31T08:04:38.798Z,95.62
2022-10-31T08:05:38.782Z,90
2022-10-31T08:06:38.778Z,95.62
2022-10-31T08:07:38.772Z,101.25
2022-10-31T08:08:38.756Z,106.88
2022-10-31T08:09:38.764Z,101.25
2022-10-31T08:10:38.849Z,106.88
2022-10-31T08:11:38.727Z,106.88
2022-10-31T08:12:38.715Z,106.88
2022-10-31T08:13:38.704Z,106.88
2022-10-31T08:14:38.702Z,106.88
2022-10-31T08:15:38.679Z,106.88
2022-10-31T08:16:38.672Z,106.88
2022-10-31T08:17:38.732Z,112.5
2022-10-31T08:18:38.655Z,112.5
2022-10-31T08:19:38.641Z,112.5
2022-10-31T08:20:38.636Z,118.12
2022-10-31T08:21:38.616Z,112.5
2022-10-31T08:22:38.604Z,112.5
2022-10-31T08:23:38.612Z,118.12
2022-10-31T08:25:38.578Z,118.12
2022-10-31T08:26:38.562Z,118.12
2022-10-31T08:27:38.550Z,118.12
2022-10-31T08:28:38.623Z,123.75
2022-10-31T08:29:38.533Z,118.12
2022-10-31T08:30:38.527Z,118.12
2022-10-31T08:31:38.511Z,118.12
2022-10-31T08:32:38.506Z,118.12
2022-10-31T08:33:38.503Z,118.12
2022-10-31T08:34:38.486Z,118.12
2022-10-31T08:35:38.474Z,118.12
2022-10-31T08:36:38.463Z,118.12
2022-10-31T08:37:38.466Z,118.12
2022-10-31T08:38:38.482Z,112.5
2022-10-31T08:39:38.426Z,112.5
2022-10-31T08:40:38.419Z,112.5
2022-10-31T08:41:38.414Z,112.5
2022-10-31T08:42:38.408Z,112.5
2022-10-31T08:43:38.398Z,112.5
2022-10-31T08:44:38.437Z,112.5
2022-10-31T08:45:38.368Z,112.5
2022-10-31T08:46:38.380Z,112.5
2022-10-31T08:47:38.370Z,112.5
2022-10-31T08:48:38.367Z,106.88
2022-10-31T08:49:38.327Z,106.88
2022-10-31T08:50:38.376Z,112.5
2022-10-31T08:51:38.316Z,112.5
2022-10-31T08:52:38.303Z,112.5
2022-10-31T08:53:38.289Z,106.88
2022-10-31T08:54:38.281Z,106.88
2022-10-31T08:55:38.481Z,106.88
2022-10-31T08:56:38.267Z,106.88
2022-10-31T08:57:38.240Z,106.88
2022-10-31T08:58:38.234Z,101.25
2022-10-31T08:59:38.220Z,101.25
2022-10-31T09:00:38.235Z,101.25
2022-10-31T09:01:38.212Z,95.62
2022-10-31T09:02:38.187Z,95.62
2022-10-31T09:03:38.176Z,95.62
2022-10-31T09:04:38.183Z,95.62
2022-10-31T09:05:38.151Z,95.62
2022-10-31T09:06:38.147Z,95.62
2022-10-31T09:07:38.136Z,95.62
2022-10-31T09:08:38.117Z,95.62
2022-10-31T09:09:38.111Z,95.62
2022-10-31T09:10:38.106Z,95.62
2022-10-31T09:11:38.121Z,95.62
2022-10-31T09:12:38.073Z,95.62
2022-10-31T09:13:38.079Z,95.62
2022-10-31T09:14:38.057Z,95.62
2022-10-31T09:15:38.043Z,95.62
2022-10-31T09:16:38.047Z,101.25
2022-10-31T09:17:38.020Z,101.25
2022-10-31T09:18:38.010Z,106.88
2022-10-31T09:19:38.006Z,112.5
2022-10-31T09:20:38.002Z,112.5
2022-10-31T09:21:37.989Z,118.12
2022-10-31T09:22:37.983Z,118.12
2022-10-31T09:23:37.964Z,118.12
2022-10-31T09:24:37.965Z,118.12
2022-10-31T09:25:37.935Z,123.75
2022-10-31T09:26:37.927Z,123.75
2022-10-31T09:27:37.933Z,123.75
2022-10-31T09:28:37.914Z,123.75
2022-10-31T09:29:37.900Z,123.75
2022-10-31T09:30:37.898Z,129.38
2022-10-31T09:31:37.897Z,129.38
2022-10-31T09:32:37.883Z,129.38
2022-10-31T09:33:37.873Z,129.38
2022-10-31T09:34:37.869Z,123.75
2022-10-31T09:35:37.830Z,129.38
2022-10-31T09:36:37.896Z,135
2022-10-31T09:37:37.940Z,135
2022-10-31T09:38:37.800Z,140.62
2022-10-31T09:39:37.831Z,140.62
2022-10-31T09:40:37.796Z,146.25
2022-10-31T09:41:37.873Z,146.25
2022-10-31T09:42:37.824Z,146.25
2022-10-31T09:43:37.818Z,146.25
2022-10-31T09:44:37.769Z,146.25
2022-10-31T09:45:37.761Z,146.25
2022-10-31T09:46:37.716Z,140.62
2022-10-31T09:47:37.707Z,135
2022-10-31T09:48:37.689Z,135
2022-10-31T09:49:37.683Z,135
2022-10-31T09:50:37.663Z,129.38
2022-10-31T09:51:37.652Z,129.38
2022-10-31T09:52:37.644Z,129.38
2022-10-31T09:53:37.635Z,129.38
2022-10-31T09:54:37.627Z,135
2022-10-31T09:55:37.608Z,135
2022-10-31T09:56:37.597Z,135
2022-10-31T09:57:37.587Z,140.62
2022-10-31T09:58:37.583Z,140.62
2022-10-31T09:59:37.571Z,140.62
2022-10-31T10:00:37.560Z,146.25
2022-10-31T10:01:37.546Z,146.25
2022-10-31T10:02:37.538Z,146.25
2022-10-31T10:03:37.526Z,146.25
2022-10-31T10:04:37.515Z,146.25
2022-10-31T10:05:37.510Z,151.88
2022-10-31T10:06:37.489Z,151.88
2022-10-31T10:07:37.544Z,151.88
2022-10-31T10:08:37.480Z,157.5
2022-10-31T10:09:37.495Z,151.88
2022-10-31T10:10:37.452Z,151.88
2022-10-31T10:11:37.502Z,157.5
2022-10-31T10:12:37.447Z,163.12
2022-10-31T10:13:37.435Z,168.75
2022-10-31T10:14:37.438Z,174.38
2022-10-31T10:15:37.405Z,180
2022-10-31T10:16:37.452Z,185.62
2022-10-31T10:17:37.438Z,191.25
2022-10-31T10:18:37.484Z,191.25
2022-10-31T10:19:37.438Z,196.88
2022-10-31T10:20:37.488Z,202.5
2022-10-31T10:21:37.454Z,191.25
2022-10-31T10:22:37.425Z,196.88
2022-10-31T10:23:37.409Z,202.5
2022-10-31T10:24:37.307Z,196.88
2022-10-31T10:25:37.296Z,202.5
2022-10-31T10:26:37.503Z,213.75
2022-10-31T10:27:37.270Z,219.38
2022-10-31T10:28:37.256Z,219.38
2022-10-31T10:29:37.394Z,208.12
2022-10-31T10:30:37.238Z,202.5
2022-10-31T10:31:37.224Z,202.5
2022-10-31T10:32:37.222Z,202.5
2022-10-31T10:33:37.204Z,196.88
2022-10-31T10:34:37.201Z,196.88
2022-10-31T10:35:37.182Z,191.25
2022-10-31T10:36:37.175Z,191.25
2022-10-31T10:37:37.174Z,191.25
2022-10-31T10:38:37.156Z,196.88
2022-10-31T10:39:37.148Z,191.25
2022-10-31T10:40:37.135Z,191.25
2022-10-31T10:41:37.132Z,191.25
2022-10-31T10:42:37.122Z,196.88
2022-10-31T10:43:37.161Z,196.88
2022-10-31T10:44:37.093Z,202.5
2022-10-31T10:45:37.076Z,202.5
2022-10-31T10:46:37.086Z,208.12
2022-10-31T10:47:37.114Z,213.75
2022-10-31T10:48:37.054Z,219.38
2022-10-31T10:49:37.041Z,219.38
2022-10-31T10:50:37.134Z,230.62
2022-10-31T10:52:37.034Z,258.75
2022-10-31T10:53:37.034Z,264.38
2022-10-31T10:54:37.198Z,275.62
2022-10-31T10:55:37.028Z,286.88
2022-10-31T10:56:36.997Z,292.5
2022-10-31T10:57:36.998Z,298.12
2022-10-31T10:58:37.127Z,292.5
2022-10-31T10:59:36.947Z,286.88
2022-10-31T11:00:36.939Z,275.62
2022-10-31T11:01:36.989Z,270
2022-10-31T11:02:37.149Z,258.75
2022-10-31T11:03:36.976Z,253.12
2022-10-31T11:04:36.923Z,241.88
2022-10-31T11:05:36.869Z,225
2022-10-31T11:06:36.887Z,213.75
2022-10-31T11:07:36.975Z,213.75
2022-10-31T11:08:37.858Z,202.5
2022-10-31T11:09:36.957Z,196.88
2022-10-31T11:10:36.845Z,191.25
2022-10-31T11:11:36.856Z,185.62
2022-10-31T11:12:37.998Z,185.62
2022-10-31T11:13:36.807Z,191.25
2022-10-31T11:14:36.813Z,191.25
2022-10-31T11:15:36.787Z,196.88
2022-10-31T11:16:36.772Z,208.12
2022-10-31T11:17:36.842Z,213.75
2022-10-31T11:18:36.780Z,225
2022-10-31T11:19:36.902Z,230.62
2022-10-31T11:20:36.940Z,236.25
2022-10-31T11:21:36.745Z,241.88
2022-10-31T11:22:36.729Z,264.38
2022-10-31T11:23:36.693Z,281.25
2022-10-31T11:24:36.667Z,472.5
2022-10-31T11:25:36.674Z,556.88
2022-10-31T11:26:36.647Z,478.12
2022-10-31T11:27:36.709Z,478.12
2022-10-31T11:28:36.726Z,360
2022-10-31T11:29:36.613Z,337.5
2022-10-31T11:30:36.644Z,286.88
2022-10-31T11:31:36.610Z,230.62
2022-10-31T11:32:36.591Z,213.75
2022-10-31T11:33:36.603Z,202.5
2022-10-31T11:34:36.648Z,196.88
2022-10-31T11:36:36.545Z,202.5
2022-10-31T11:37:36.528Z,219.38
2022-10-31T11:38:36.516Z,247.5
2022-10-31T11:39:36.519Z,230.62
2022-10-31T11:40:36.546Z,247.5
2022-10-31T11:41:37.487Z,241.88
2022-10-31T11:42:36.490Z,241.88
2022-10-31T11:43:36.473Z,264.38
2022-10-31T11:44:36.456Z,315
2022-10-31T11:45:36.459Z,416.25
2022-10-31T11:46:36.537Z,354.38
2022-10-31T11:47:36.436Z,292.5
2022-10-31T11:48:36.487Z,286.88
2022-10-31T11:49:36.413Z,258.75
2022-10-31T11:50:36.421Z,241.88
2022-10-31T11:51:36.390Z,213.75
2022-10-31T11:52:36.420Z,202.5
2022-10-31T11:53:36.445Z,202.5
2022-10-31T11:54:37.057Z,219.38
2022-10-31T11:55:36.345Z,247.5
2022-10-31T11:56:36.332Z,298.12
2022-10-31T11:57:36.329Z,331.88
2022-10-31T11:58:36.323Z,433.12
2022-10-31T11:59:36.304Z,416.25
2022-10-31T12:00:36.375Z,421.88
2022-10-31T12:01:37.283Z,286.88
2022-10-31T12:02:36.269Z,303.75
2022-10-31T12:03:36.290Z,303.75
2022-10-31T12:04:37.248Z,298.12
2022-10-31T12:05:37.143Z,286.88
2022-10-31T12:06:36.224Z,275.62
2022-10-31T12:07:36.223Z,253.12
2022-10-31T12:08:36.255Z,230.62
2022-10-31T12:09:36.282Z,230.62
2022-10-31T12:10:36.189Z,219.38
2022-10-31T12:11:36.170Z,213.75
2022-10-31T12:12:36.168Z,208.12
2022-10-31T12:13:36.218Z,185.62
2022-10-31T12:14:36.146Z,180
2022-10-31T12:15:36.168Z,168.75
2022-10-31T12:16:36.144Z,163.12
2022-10-31T12:17:36.240Z,163.12
2022-10-31T12:18:36.104Z,168.75
2022-10-31T12:19:36.119Z,174.38
2022-10-31T12:20:36.078Z,174.38
2022-10-31T12:21:36.071Z,180
2022-10-31T12:22:36.088Z,180
2022-10-31T12:23:36.093Z,185.62
2022-10-31T12:24:36.034Z,180
2022-10-31T12:25:36.027Z,180
2022-10-31T12:26:36.017Z,180
2022-10-31T12:27:36.137Z,174.38
2022-10-31T12:28:36.010Z,168.75
2022-10-31T12:29:36.007Z,163.12
2022-10-31T12:30:36.010Z,163.12
2022-10-31T12:31:35.969Z,157.5
2022-10-31T12:32:35.953Z,157.5
2022-10-31T12:33:35.984Z,151.88
2022-10-31T12:34:35.932Z,151.88
2022-10-31T12:35:35.920Z,151.88
2022-10-31T12:36:35.970Z,151.88
2022-10-31T12:37:35.895Z,146.25
2022-10-31T12:38:35.893Z,146.25
2022-10-31T12:39:35.879Z,146.25
2022-10-31T12:40:35.873Z,146.25
2022-10-31T12:41:35.876Z,146.25
2022-10-31T12:42:35.923Z,146.25
2022-10-31T12:43:35.831Z,146.25
2022-10-31T12:44:35.828Z,146.25
2022-10-31T12:45:35.822Z,151.88
2022-10-31T12:46:35.828Z,151.88
2022-10-31T12:47:35.793Z,151.88
2022-10-31T12:48:35.780Z,151.88
2022-10-31T12:49:35.773Z,151.88
2022-10-31T12:50:35.805Z,157.5
2022-10-31T12:51:36.800Z,157.5
2022-10-31T12:52:35.831Z,157.5
2022-10-31T12:53:35.803Z,163.12
2022-10-31T12:54:35.825Z,163.12
2022-10-31T12:55:35.833Z,168.75
2022-10-31T12:56:35.723Z,168.75
2022-10-31T12:57:35.695Z,168.75
2022-10-31T12:58:35.683Z,174.38
2022-10-31T12:59:35.677Z,168.75
2022-10-31T13:00:35.675Z,168.75
2022-10-31T13:01:35.710Z,168.75
2022-10-31T13:02:35.639Z,168.75
2022-10-31T13:03:35.650Z,163.12
2022-10-31T13:04:35.729Z,163.12
2022-10-31T13:05:35.624Z,163.12
2022-10-31T13:06:35.596Z,163.12
2022-10-31T13:07:35.582Z,157.5
2022-10-31T13:08:35.580Z,157.5
2022-10-31T13:09:35.563Z,151.88
2022-10-31T13:10:35.580Z,151.88
2022-10-31T13:11:35.647Z,151.88
2022-10-31T13:12:35.569Z,151.88
2022-10-31T13:13:35.556Z,151.88
2022-10-31T13:14:35.514Z,151.88
2022-10-31T13:15:35.522Z,146.25
2022-10-31T13:16:35.635Z,146.25
2022-10-31T13:17:35.482Z,146.25
2022-10-31T13:18:35.496Z,146.25
2022-10-31T13:19:35.476Z,140.62
2022-10-31T13:20:35.443Z,140.62
2022-10-31T13:21:35.444Z,140.62
2022-10-31T13:22:35.490Z,135
2022-10-31T13:23:36.407Z,135
2022-10-31T13:24:35.404Z,135
2022-10-31T13:25:35.395Z,135
2022-10-31T13:26:35.398Z,129.38
2022-10-31T13:27:35.371Z,135
2022-10-31T13:28:35.362Z,135
2022-10-31T13:29:35.419Z,129.38
2022-10-31T13:30:35.343Z,129.38
2022-10-31T13:31:35.434Z,129.38
2022-10-31T13:32:36.350Z,123.75
2022-10-31T13:33:35.341Z,123.75
2022-10-31T13:34:35.323Z,123.75
2022-10-31T13:35:35.287Z,118.12
2022-10-31T13:36:35.289Z,118.12
2022-10-31T13:37:35.279Z,112.5
2022-10-31T13:38:35.258Z,112.5
2022-10-31T13:39:35.237Z,112.5
2022-10-31T13:40:35.228Z,112.5
2022-10-31T13:41:35.220Z,106.88
2022-10-31T13:42:35.220Z,106.88