createdAt,value
2022-11-15T00:02:33.946Z,5.32
2022-11-15T00:08:21.056Z,5.60
2022-11-15T00:11:08.038Z,4.40
2022-11-15T00:13:58.912Z,5.55
2022-11-15T00:16:45.295Z,4.85
2022-11-15T00:19:31.633Z,5.00
2022-11-15T00:22:17.993Z,5.22
2022-11-15T00:25:04.818Z,6.18
2022-11-15T00:27:51.557Z,6.63
2022-11-15T00:30:38.188Z,12.82
2022-11-15T00:33:24.772Z,7.07
2022-11-15T00:36:12.193Z,6.28
2022-11-15T00:38:59.021Z,5.05
2022-11-15T00:41:45.765Z,5.47
2022-11-15T00:44:32.480Z,5.07
2022-11-15T00:47:19.265Z,5.70
2022-11-15T00:50:06.667Z,6.32
2022-11-15T00:52:52.934Z,4.45
2022-11-15T00:55:39.183Z,3.85
2022-11-15T00:58:25.543Z,6.00
2022-11-15T01:01:14.240Z,4.90
2022-11-15T01:04:01.691Z,6.82
2022-11-15T01:06:48.162Z,6.07
2022-11-15T01:09:35.151Z,5.93
2022-11-15T01:12:21.495Z,5.65
2022-11-15T01:15:08.274Z,5.95
2022-11-15T01:17:54.555Z,5.93
2022-11-15T01:20:44.231Z,5.45
2022-11-15T01:23:30.997Z,5.35
2022-11-15T01:26:18.113Z,5.85
2022-11-15T01:29:04.709Z,4.90
2022-11-15T01:31:51.291Z,4.93
2022-11-15T01:34:37.674Z,3.75
2022-11-15T01:37:23.823Z,4.78
2022-11-15T01:40:10.699Z,4.65
2022-11-15T01:42:56.942Z,5.00
2022-11-15T01:45:43.303Z,4.32
2022-11-15T01:48:34.470Z,5.18
2022-11-15T01:51:24.315Z,4.97
2022-11-15T01:54:15.266Z,4.82
2022-11-15T01:57:06.311Z,7.07
2022-11-15T01:59:52.921Z,6.75
2022-11-15T02:02:39.762Z,6.32
2022-11-15T02:05:26.127Z,10.27
2022-11-15T02:08:13.286Z,10.35
2022-11-15T02:10:59.419Z,11.02
2022-11-15T02:13:46.657Z,13.25
2022-11-15T02:16:43.129Z,10.88
2022-11-15T02:19:35.573Z,10.73
2022-11-15T02:23:07.214Z,8.38
2022-11-15T02:26:27.120Z,6.72
2022-11-15T02:29:37.942Z,7.75
2022-11-15T02:32:38.533Z,7.63
2022-11-15T02:35:46.976Z,6.95
2022-11-15T02:38:48.930Z,8.32
2022-11-15T02:41:52.450Z,6.87
2022-11-15T02:44:47.463Z,5.78
2022-11-15T02:47:39.567Z,6.68
2022-11-15T02:50:30.395Z,6.65
2022-11-15T02:53:17.994Z,7.43
2022-11-15T02:56:04.688Z,9.85
2022-11-15T02:59:06.967Z,11.38
2022-11-15T03:02:08.900Z,14.00
2022-11-15T03:05:19.760Z,6.68
2022-11-15T03:08:12.686Z,7.93
2022-11-15T03:10:59.246Z,6.75
2022-11-15T03:14:10.621Z,7.13
2022-11-15T03:17:19.421Z,6.72
2022-11-15T03:20:08.505Z,7.28
2022-11-15T03:22:58.378Z,6.93
2022-11-15T03:25:50.247Z,6.60
2022-11-15T03:28:53.893Z,6.18
2022-11-15T03:31:49.765Z,5.95
2022-11-15T03:34:45.756Z,6.30
2022-11-15T03:38:15.303Z,5.13
2022-11-15T03:41:10.124Z,5.63
2022-11-15T03:44:10.918Z,7.45
2022-11-15T03:47:25.863Z,8.02
2022-11-15T03:50:19.470Z,6.28
2022-11-15T03:53:06.217Z,6.15
2022-11-15T03:55:54.406Z,6.78
2022-11-15T03:58:41.259Z,7.00
2022-11-15T04:01:28.231Z,7.80
2022-11-15T04:04:15.204Z,8.52
2022-11-15T04:07:01.557Z,8.18
2022-11-15T04:09:49.550Z,9.45
2022-11-15T04:12:42.219Z,9.73
2022-11-15T04:15:28.720Z,5.55
2022-11-15T04:18:15.238Z,12.10
2022-11-15T04:21:01.706Z,9.63
2022-11-15T04:23:47.916Z,9.18
2022-11-15T04:26:34.760Z,7.25
2022-11-15T04:29:20.811Z,9.35
2022-11-15T04:32:08.553Z,6.45
2022-11-15T04:34:54.960Z,6.38
2022-11-15T04:37:46.431Z,6.43
2022-11-15T04:40:36.080Z,7.90
2022-11-15T04:43:22.455Z,5.57
2022-11-15T04:46:08.596Z,7.38
2022-11-15T04:48:59.039Z,6.40
2022-11-15T04:51:46.253Z,5.95
2022-11-15T04:54:32.964Z,5.85
2022-11-15T04:57:19.312Z,5.35
2022-11-15T05:00:11.806Z,5.97
2022-11-15T05:02:59.173Z,5.30
2022-11-15T05:05:45.481Z,5.15
2022-11-15T05:08:31.766Z,4.65
2022-11-15T05:11:18.801Z,5.40
2022-11-15T05:14:04.898Z,7.88
2022-11-15T05:16:51.557Z,6.07
2022-11-15T05:19:37.943Z,3.58
2022-11-15T05:22:24.831Z,3.22
2022-11-15T05:25:11.259Z,3.97
2022-11-15T05:27:58.080Z,4.30
2022-11-15T05:30:44.373Z,4.18
2022-11-15T05:33:31.445Z,5.38
2022-11-15T05:36:36.173Z,6.50
2022-11-15T05:39:22.902Z,7.97
2022-11-15T05:42:13.422Z,6.45
2022-11-15T05:45:01.309Z,9.35
2022-11-15T05:47:50.601Z,8.68
2022-11-15T05:50:40.276Z,9.95
2022-11-15T05:53:27.436Z,9.52
2022-11-15T05:56:15.704Z,8.00
2022-11-15T05:59:02.379Z,5.72
2022-11-15T06:01:49.011Z,6.03
2022-11-15T06:04:35.770Z,5.20
2022-11-15T06:07:22.303Z,4.57
2022-11-15T06:10:09.852Z,5.85
2022-11-15T06:13:03.560Z,6.22
2022-11-15T06:15:50.249Z,5.03
2022-11-15T06:18:37.070Z,5.63
2022-11-15T06:21:23.945Z,5.20
2022-11-15T06:24:10.427Z,4.85
2022-11-15T06:26:56.874Z,5.53
2022-11-15T06:29:43.769Z,4.63
2022-11-15T06:32:31.196Z,5.20
2022-11-15T06:35:18.122Z,5.32
2022-11-15T06:38:07.001Z,5.18
2022-11-15T06:40:53.681Z,5.10
2022-11-15T06:43:41.095Z,5.25
2022-11-15T06:46:27.536Z,5.53
2022-11-15T06:49:14.083Z,5.70
2022-11-15T06:52:00.467Z,6.20
2022-11-15T06:54:47.145Z,5.72
2022-11-15T06:57:33.927Z,7.68
2022-11-15T07:00:22.230Z,7.93
2022-11-15T07:03:09.229Z,8.15
2022-11-15T07:05:58.513Z,6.45
2022-11-15T07:08:48.010Z,5.50
2022-11-15T07:11:35.374Z,7.20
2022-11-15T07:14:21.632Z,7.03
2022-11-15T07:17:07.939Z,7.15
2022-11-15T07:19:54.691Z,6.43
2022-11-15T07:22:42.046Z,6.22
2022-11-15T07:25:28.334Z,6.03
2022-11-15T07:28:14.666Z,5.25
2022-11-15T07:31:05.055Z,4.38
2022-11-15T07:33:51.326Z,5.55
2022-11-15T07:36:37.598Z,3.85
2022-11-15T07:39:23.903Z,3.97
2022-11-15T07:42:10.277Z,4.15
2022-11-15T07:44:56.594Z,3.80
2022-11-15T07:47:46.566Z,4.55
2022-11-15T07:50:33.023Z,4.25
2022-11-15T07:53:19.197Z,3.90
2022-11-15T07:56:08.799Z,3.33
2022-11-15T07:58:55.308Z,4.00
2022-11-15T08:01:44.746Z,4.95
2022-11-15T08:04:31.098Z,5.10
2022-11-15T08:07:17.900Z,4.75
2022-11-15T08:10:05.451Z,4.10
2022-11-15T08:13:02.828Z,4.25
2022-11-15T08:15:53.422Z,5.20
2022-11-15T08:18:42.942Z,4.30
2022-11-15T08:21:29.413Z,5.00
2022-11-15T08:24:15.919Z,4.07
2022-11-15T08:27:02.567Z,4.35
2022-11-15T08:29:51.215Z,3.92
2022-11-15T08:32:37.978Z,4.05
2022-11-15T08:35:28.790Z,3.22
2022-11-15T08:38:15.748Z,4.20
2022-11-15T08:41:05.628Z,2.72
2022-11-15T08:43:52.587Z,3.55
2022-11-15T08:46:39.656Z,3.35
2022-11-15T08:49:26.025Z,3.33
2022-11-15T08:52:12.254Z,3.92
2022-11-15T08:54:58.970Z,4.13
2022-11-15T08:57:45.198Z,3.67
2022-11-15T09:00:31.662Z,3.45
2022-11-15T09:03:17.973Z,3.28
2022-11-15T09:06:04.469Z,4.47
2022-11-15T09:08:50.867Z,3.80
2022-11-15T09:11:37.276Z,4.28
2022-11-15T09:14:23.663Z,3.45
2022-11-15T09:17:11.162Z,4.03
2022-11-15T09:19:57.786Z,3.65
2022-11-15T09:22:44.301Z,3.50
2022-11-15T09:25:31.125Z,3.42
2022-11-15T09:28:17.534Z,3.63
2022-11-15T09:31:06.635Z,4.20
2022-11-15T09:33:53.270Z,4.30
2022-11-15T09:36:39.575Z,3.35
2022-11-15T09:39:25.880Z,3.40
2022-11-15T09:42:32.190Z,4.05
2022-11-15T09:45:32.700Z,3.92
2022-11-15T09:49:01.339Z,4.20
2022-11-15T09:51:54.998Z,4.88
2022-11-15T09:57:38.970Z,4.00
2022-11-15T10:00:44.287Z,3.20
2022-11-15T10:03:09.602Z,3.25
2022-11-15T10:05:42.261Z,3.88
2022-11-15T10:08:42.497Z,3.42
2022-11-15T10:11:40.335Z,3.13
2022-11-15T10:14:20.409Z,4.03
2022-11-15T10:17:06.605Z,3.67
2022-11-15T10:20:05.575Z,3.88
2022-11-15T10:22:46.397Z,3.35
2022-11-15T10:25:19.922Z,3.67
2022-11-15T10:28:18.752Z,3.70
2022-11-15T10:30:50.419Z,3.72
2022-11-15T10:33:35.218Z,3.17
2022-11-15T10:36:10.672Z,3.50
2022-11-15T10:39:05.434Z,3.00
2022-11-15T10:41:37.524Z,3.78
2022-11-15T10:44:08.694Z,2.53
2022-11-15T10:46:47.632Z,3.47
2022-11-15T10:49:17.456Z,4.93
2022-11-15T10:51:55.146Z,4.38
2022-11-15T10:54:42.856Z,4.20
2022-11-15T10:57:20.231Z,3.95
2022-11-15T10:59:52.522Z,4.32
2022-11-15T11:03:24.784Z,3.60
2022-11-15T11:06:18.526Z,5.05
2022-11-15T11:09:05.379Z,3.85
2022-11-15T11:11:48.289Z,4.45
2022-11-15T11:14:25.688Z,4.70
2022-11-15T11:16:59.596Z,4.78
2022-11-15T11:19:45.947Z,4.50
2022-11-15T11:22:27.144Z,3.45
2022-11-15T11:25:21.710Z,3.53
2022-11-15T11:28:06.661Z,5.30
2022-11-15T11:30:54.304Z,5.20
2022-11-15T11:33:23.883Z,4.82
2022-11-15T11:36:03.941Z,5.32
2022-11-15T11:38:56.013Z,4.15
2022-11-15T11:44:35.583Z,3.47
2022-11-15T11:47:13.167Z,4.35
2022-11-15T11:49:53.779Z,3.67
2022-11-15T11:52:29.209Z,3.65
2022-11-15T11:55:06.516Z,3.67
2022-11-15T11:57:41.340Z,3.97
2022-11-15T12:00:27.173Z,3.88
2022-11-15T12:03:09.591Z,4.38
2022-11-15T12:05:51.583Z,5.43
2022-11-15T12:10:53.634Z,3.03
2022-11-15T12:13:27.744Z,3.35
2022-11-15T12:16:10.240Z,3.28
2022-11-15T12:18:39.717Z,3.45
2022-11-15T12:21:37.306Z,3.67
2022-11-15T12:24:27.230Z,3.03
2022-11-15T12:27:08.538Z,3.20
2022-11-15T12:30:02.556Z,3.20
2022-11-15T12:32:36.858Z,2.80
2022-11-15T12:35:07.781Z,3.50
2022-11-15T12:37:42.022Z,3.50
2022-11-15T12:40:30.953Z,3.13
2022-11-15T12:43:32.542Z,4.13
2022-11-15T12:46:05.769Z,4.35
2022-11-15T12:48:36.655Z,4.43
2022-11-15T12:51:05.203Z,3.65
2022-11-15T12:53:35.721Z,4.43
2022-11-15T12:56:16.023Z,5.32
2022-11-15T12:58:49.475Z,5.65
2022-11-15T13:01:33.050Z,5.65
2022-11-15T13:04:22.911Z,5.60
2022-11-15T13:07:00.804Z,7.43
2022-11-15T13:09:38.247Z,5.13
2022-11-15T13:12:11.340Z,5.90
2022-11-15T13:14:39.613Z,5.85
2022-11-15T13:17:30.430Z,6.15
2022-11-15T13:20:10.792Z,6.47
2022-11-15T13:22:47.759Z,6.53
2022-11-15T13:25:37.392Z,6.43
2022-11-15T13:28:11.819Z,6.40
2022-11-15T13:30:40.214Z,5.30
2022-11-15T13:33:35.701Z,6.47
2022-11-15T13:36:27.055Z,4.53
2022-11-15T13:38:59.790Z,4.40
2022-11-15T13:41:31.112Z,4.85
2022-11-15T13:44:01.115Z,5.45
2022-11-15T13:46:31.706Z,5.78
2022-11-15T13:49:02.712Z,4.70
2022-11-15T13:51:39.252Z,4.13
2022-11-15T13:54:26.169Z,4.70
2022-11-15T13:57:10.994Z,5.78
2022-11-15T13:59:51.289Z,5.65
2022-11-15T14:02:28.787Z,6.47
2022-11-15T14:05:18.719Z,5.43
2022-11-15T14:08:02.366Z,6.53
2022-11-15T14:10:38.810Z,5.45
2022-11-15T14:13:27.951Z,6.50
2022-11-15T14:15:56.289Z,5.50
2022-11-15T14:18:50.947Z,4.38
2022-11-15T14:21:20.660Z,6.25
2022-11-15T14:23:48.887Z,5.05
2022-11-15T14:26:34.849Z,6.05
2022-11-15T14:29:30.065Z,4.80
2022-11-15T14:32:24.530Z,5.45
2022-11-15T14:35:03.714Z,4.72
2022-11-15T14:37:35.393Z,4.30
2022-11-15T14:40:06.881Z,4.50
2022-11-15T14:42:35.234Z,4.05
2022-11-15T14:45:03.317Z,5.25
2022-11-15T14:47:31.486Z,4.57
2022-11-15T14:49:59.702Z,4.85
2022-11-15T14:52:33.178Z,5.70
2022-11-15T14:55:02.634Z,3.83
2022-11-15T14:57:31.805Z,4.97
2022-11-15T15:00:00.001Z,4.57
2022-11-15T15:02:41.883Z,4.47
2022-11-15T15:05:23.918Z,3.45
2022-11-15T15:07:53.025Z,3.58
2022-11-15T15:13:24.541Z,3.78
2022-11-15T15:15:54.159Z,4.25
2022-11-15T15:18:22.373Z,4.07
2022-11-15T15:20:57.380Z,3.75
2022-11-15T15:23:25.761Z,3.95
2022-11-15T15:25:53.914Z,4.82
2022-11-15T15:28:22.296Z,4.75
2022-11-15T15:30:50.569Z,3.83
2022-11-15T15:33:18.800Z,4.40
2022-11-15T15:35:47.061Z,3.50
2022-11-15T15:38:15.468Z,4.35
2022-11-15T15:40:43.768Z,5.15
2022-11-15T15:43:11.953Z,4.32
2022-11-15T15:45:42.844Z,4.53
2022-11-15T15:48:18.744Z,3.87
2022-11-15T15:50:46.902Z,4.93
2022-11-15T15:53:15.092Z,8.18
2022-11-15T15:55:43.419Z,8.93
2022-11-15T15:58:12.183Z,4.05
2022-11-15T16:00:40.396Z,5.45
2022-11-15T16:03:08.652Z,4.32
2022-11-15T16:05:36.823Z,4.13
2022-11-15T16:08:05.645Z,5.03
2022-11-15T16:10:35.344Z,5.15
2022-11-15T16:13:04.191Z,4.82
2022-11-15T16:15:33.512Z,4.63
2022-11-15T16:18:03.328Z,4.05
2022-11-15T16:20:49.887Z,7.45
2022-11-15T16:23:20.021Z,4.95
2022-11-15T16:25:56.928Z,3.58
2022-11-15T16:28:30.180Z,2.92
2022-11-15T16:31:11.605Z,3.90
2022-11-15T16:38:16.376Z,4.53
2022-11-15T16:40:44.674Z,5.22
2022-11-15T16:43:13.096Z,4.00
2022-11-15T16:45:41.251Z,4.60
2022-11-15T16:48:27.056Z,4.85
2022-11-15T16:50:59.320Z,3.92
2022-11-15T16:55:56.643Z,5.20
2022-11-15T16:58:25.224Z,5.80
2022-11-15T17:00:55.110Z,4.95
2022-11-15T17:03:24.664Z,3.58
2022-11-15T17:05:53.388Z,5.18
2022-11-15T17:08:22.001Z,6.82
2022-11-15T17:10:50.438Z,8.68
2022-11-15T17:13:18.564Z,12.35
2022-11-15T17:15:46.883Z,7.53
2022-11-15T17:18:15.113Z,5.88
2022-11-15T17:20:43.639Z,6.65
2022-11-15T17:23:15.380Z,7.43
2022-11-15T17:25:43.866Z,8.15
2022-11-15T17:28:11.967Z,7.95
2022-11-15T17:30:42.892Z,6.85
2022-11-15T17:33:11.125Z,7.15
2022-11-15T17:35:39.298Z,11.10
2022-11-15T17:38:07.974Z,9.40
2022-11-15T17:40:36.140Z,11.85
2022-11-15T17:43:06.738Z,11.68
2022-11-15T17:45:35.103Z,8.88
2022-11-15T17:48:03.380Z,11.63
2022-11-15T17:50:31.660Z,11.55
2022-11-15T17:53:00.939Z,10.18
2022-11-15T17:55:29.065Z,10.95
2022-11-15T17:57:57.435Z,10.73
2022-11-15T18:00:25.613Z,11.40
2022-11-15T18:02:53.888Z,10.70
2022-11-15T18:05:22.176Z,13.05
2022-11-15T18:07:50.933Z,15.18
2022-11-15T18:10:19.220Z,13.50
2022-11-15T18:12:47.509Z,16.45
2022-11-15T18:15:15.752Z,18.80
2022-11-15T18:17:44.075Z,21.80
2022-11-15T18:20:12.635Z,19.98
2022-11-15T18:22:40.669Z,13.38
2022-11-15T18:25:09.200Z,11.38
2022-11-15T18:27:37.341Z,12.50
2022-11-15T18:30:06.580Z,12.52
2022-11-15T18:32:34.637Z,10.82
2022-11-15T18:35:02.808Z,11.02
2022-11-15T18:37:31.126Z,10.05
2022-11-15T18:39:59.443Z,12.57
2022-11-15T18:42:27.587Z,9.50
2022-11-15T18:44:55.704Z,11.35
2022-11-15T18:47:23.988Z,10.80
2022-11-15T18:49:52.115Z,10.73
2022-11-15T18:52:20.454Z,10.88
2022-11-15T18:54:48.817Z,11.68
2022-11-15T18:57:17.072Z,11.98
2022-11-15T18:59:45.290Z,12.60
2022-11-15T19:02:13.568Z,12.85
2022-11-15T19:04:41.749Z,13.60
2022-11-15T19:07:10.732Z,11.88
2022-11-15T19:09:39.026Z,13.43
2022-11-15T19:12:07.546Z,14.10
2022-11-15T19:14:35.727Z,15.70
2022-11-15T19:17:03.979Z,15.23
2022-11-15T19:19:32.136Z,17.10
2022-11-15T19:22:01.378Z,18.42
2022-11-15T19:24:29.615Z,19.48
2022-11-15T19:26:57.870Z,20.20
2022-11-15T19:29:26.118Z,18.90
2022-11-15T19:31:54.325Z,20.65
2022-11-15T19:34:22.564Z,19.38
2022-11-15T19:36:50.863Z,20.10
2022-11-15T19:39:19.021Z,20.20
2022-11-15T19:41:47.410Z,18.60
2022-11-15T19:44:16.090Z,21.23
2022-11-15T19:46:44.281Z,21.25
2022-11-15T19:49:12.681Z,19.92
2022-11-15T19:51:41.424Z,21.98
2022-11-15T19:54:09.892Z,21.23
2022-11-15T19:56:38.795Z,19.85
2022-11-15T19:59:07.082Z,21.42
2022-11-15T20:01:36.845Z,23.33
2022-11-15T20:04:06.235Z,21.77
2022-11-15T20:06:41.341Z,22.73
2022-11-15T20:09:13.829Z,22.67
2022-11-15T20:11:42.496Z,28.55
2022-11-15T20:14:10.915Z,27.90
2022-11-15T20:16:39.708Z,25.10
2022-11-15T20:19:08.155Z,26.48
2022-11-15T20:21:37.135Z,25.20
2022-11-15T20:24:06.020Z,24.98
2022-11-15T20:26:34.239Z,27.83
2022-11-15T20:29:02.659Z,25.65
2022-11-15T20:31:31.532Z,24.83
2022-11-15T20:34:00.203Z,20.58
2022-11-15T20:36:28.652Z,18.80
2022-11-15T20:39:00.783Z,18.40
2022-11-15T20:41:29.327Z,18.40
2022-11-15T20:43:57.491Z,17.08
2022-11-15T20:46:25.699Z,16.50
2022-11-15T20:48:54.213Z,16.88
2022-11-15T20:51:22.563Z,15.85
2022-11-15T20:53:51.018Z,14.35
2022-11-15T20:56:21.301Z,13.50
2022-11-15T20:58:50.699Z,11.95
2022-11-15T21:01:21.112Z,9.80
2022-11-15T21:03:49.505Z,10.82
2022-11-15T21:06:18.850Z,10.02
2022-11-15T21:08:47.941Z,9.35
2022-11-15T21:11:16.079Z,9.00
2022-11-15T21:13:44.253Z,7.57
2022-11-15T21:16:12.397Z,7.82
2022-11-15T21:18:40.532Z,8.27
2022-11-15T21:21:08.898Z,8.25
2022-11-15T21:23:37.884Z,6.63
2022-11-15T21:26:06.145Z,7.60
2022-11-15T21:28:34.712Z,6.35
2022-11-15T21:31:03.169Z,7.28
2022-11-15T21:33:31.297Z,7.80
2022-11-15T21:35:59.577Z,7.25
2022-11-15T21:38:29.206Z,7.05
2022-11-15T21:40:57.404Z,8.00
2022-11-15T21:43:25.680Z,9.70
2022-11-15T21:46:04.291Z,8.13
2022-11-15T21:48:34.371Z,8.73
2022-11-15T21:51:08.325Z,7.32
2022-11-15T21:53:36.880Z,7.25
2022-11-15T21:56:05.470Z,7.95
2022-11-15T21:58:33.859Z,6.30
2022-11-15T22:01:02.397Z,5.45
2022-11-15T22:03:31.529Z,6.53
2022-11-15T22:06:00.041Z,5.95
2022-11-15T22:08:28.794Z,6.07
2022-11-15T22:10:57.216Z,10.57
2022-11-15T22:13:26.573Z,6.13
2022-11-15T22:15:55.456Z,6.03
2022-11-15T22:18:26.552Z,5.00
2022-11-15T22:21:05.794Z,5.43
2022-11-15T22:23:34.742Z,5.05
2022-11-15T22:26:03.402Z,6.07
2022-11-15T22:28:34.983Z,5.05
2022-11-15T22:31:03.566Z,5.53
2022-11-15T22:33:34.017Z,5.82
2022-11-15T22:36:03.146Z,5.10
2022-11-15T22:38:32.309Z,6.82
2022-11-15T22:41:00.754Z,5.65
2022-11-15T22:43:29.534Z,6.47
2022-11-15T22:46:00.496Z,5.63
2022-11-15T22:48:37.271Z,6.20
2022-11-15T22:51:06.843Z,5.70
2022-11-15T22:53:35.152Z,7.30
2022-11-15T22:56:05.297Z,6.60
2022-11-15T22:58:34.705Z,5.70
2022-11-15T23:01:05.538Z,7.07
2022-11-15T23:03:35.057Z,6.15
2022-11-15T23:06:08.202Z,5.93
2022-11-15T23:08:36.869Z,7.60
2022-11-15T23:11:12.531Z,6.07
2022-11-15T23:13:40.957Z,5.50
2022-11-15T23:16:11.018Z,6.18
2022-11-15T23:18:41.371Z,6.82
2022-11-15T23:21:15.488Z,6.60
2022-11-15T23:23:43.893Z,6.03
2022-11-15T23:26:12.113Z,7.53
2022-11-15T23:28:40.213Z,8.27
2022-11-15T23:31:09.069Z,6.90
2022-11-15T23:33:37.217Z,7.25
2022-11-15T23:39:09.186Z,6.13
2022-11-15T23:41:37.780Z,6.00
2022-11-15T23:44:07.308Z,6.53
2022-11-15T23:46:35.715Z,6.53
2022-11-15T23:49:04.207Z,6.35
2022-11-15T23:51:32.562Z,6.00
2022-11-15T23:54:00.694Z,6.43
2022-11-15T23:56:29.046Z,6.63
2022-11-15T23:58:57.416Z,6.78
