createdAt,value
2018-12-27T00:00:44.787Z,17.20
2018-12-27T00:03:14.575Z,19.37
2018-12-27T00:05:44.371Z,17.93
2018-12-27T00:08:14.681Z,17.57
2018-12-27T00:10:44.400Z,17.07
2018-12-27T00:13:14.391Z,18.25
2018-12-27T00:15:44.209Z,18.05
2018-12-27T00:18:13.983Z,17.05
2018-12-27T00:20:44.694Z,16.97
2018-12-27T00:23:14.846Z,17.20
2018-12-27T00:25:44.588Z,16.17
2018-12-27T00:28:14.332Z,18.77
2018-12-27T00:30:44.192Z,16.80
2018-12-27T00:33:14.167Z,16.37
2018-12-27T00:35:44.328Z,16.27
2018-12-27T00:38:14.262Z,16.52
2018-12-27T00:40:44.134Z,16.73
2018-12-27T00:43:14.035Z,16.52
2018-12-27T00:45:43.923Z,17.02
2018-12-27T00:48:13.784Z,16.20
2018-12-27T00:50:43.655Z,16.62
2018-12-27T00:53:13.574Z,16.42
2018-12-27T00:55:43.457Z,16.50
2018-12-27T00:58:13.403Z,15.70
2018-12-27T01:00:43.540Z,17.00
2018-12-27T01:03:13.474Z,15.70
2018-12-27T01:05:43.404Z,16.20
2018-12-27T01:08:13.267Z,16.83
2018-12-27T01:10:43.721Z,15.83
2018-12-27T01:13:13.582Z,36.10
2018-12-27T01:15:44.829Z,19.25
2018-12-27T01:18:26.869Z,16.50
2018-12-27T01:21:08.752Z,18.37
2018-12-27T01:23:50.660Z,15.80
2018-12-27T01:26:32.843Z,18.40
2018-12-27T01:29:14.385Z,16.52
2018-12-27T01:31:57.212Z,15.90
2018-12-27T01:34:39.135Z,15.78
2018-12-27T01:37:20.912Z,15.78
2018-12-27T01:40:02.291Z,16.12
2018-12-27T01:42:43.969Z,15.80
2018-12-27T01:45:26.131Z,15.80
2018-12-27T01:48:08.278Z,15.72
2018-12-27T01:50:50.018Z,15.15
2018-12-27T01:53:31.950Z,15.78
2018-12-27T01:56:14.102Z,15.68
2018-12-27T01:58:56.264Z,16.00
2018-12-27T02:01:37.860Z,17.73
2018-12-27T02:04:19.765Z,15.20
2018-12-27T02:07:02.027Z,15.43
2018-12-27T02:09:44.344Z,14.58
2018-12-27T02:12:25.978Z,15.30
2018-12-27T02:15:08.108Z,14.85
2018-12-27T02:17:50.254Z,14.55
2018-12-27T02:20:32.697Z,15.10
2018-12-27T02:23:13.980Z,15.50
2018-12-27T02:25:56.007Z,14.53
2018-12-27T02:28:37.604Z,14.78
2018-12-27T02:31:19.488Z,14.70
2018-12-27T02:34:00.966Z,15.48
2018-12-27T02:36:43.334Z,15.38
2018-12-27T02:39:24.863Z,14.93
2018-12-27T02:42:06.864Z,14.87
2018-12-27T02:44:48.201Z,16.15
2018-12-27T02:47:29.581Z,14.65
2018-12-27T02:50:11.192Z,15.05
2018-12-27T02:52:53.204Z,16.43
2018-12-27T02:55:34.895Z,15.78
2018-12-27T02:58:16.962Z,15.10
2018-12-27T03:00:58.432Z,17.37
2018-12-27T03:03:44.052Z,17.00
2018-12-27T03:06:24.270Z,14.10
2018-12-27T03:09:06.332Z,12.68
2018-12-27T03:11:48.291Z,13.90
2018-12-27T03:14:30.020Z,12.77
2018-12-27T03:17:12.008Z,12.85
2018-12-27T03:19:54.052Z,12.47
2018-12-27T03:22:35.548Z,13.90
2018-12-27T03:25:17.671Z,13.58
2018-12-27T03:27:58.971Z,13.20
2018-12-27T03:30:40.787Z,13.50
2018-12-27T03:33:22.980Z,13.53
2018-12-27T03:36:05.173Z,13.65
2018-12-27T03:38:46.968Z,13.43
2018-12-27T03:41:29.110Z,13.40
2018-12-27T03:44:11.284Z,14.07
2018-12-27T03:46:53.014Z,13.18
2018-12-27T03:49:34.376Z,13.75
2018-12-27T03:52:15.733Z,13.93
2018-12-27T03:54:57.669Z,15.48
2018-12-27T03:57:39.704Z,14.18
2018-12-27T04:00:21.180Z,14.30
2018-12-27T04:03:03.319Z,13.72
2018-12-27T04:05:45.425Z,13.85
2018-12-27T04:08:26.706Z,14.87
2018-12-27T04:11:08.456Z,13.25
2018-12-27T04:13:50.592Z,13.60
2018-12-27T04:16:32.480Z,13.08
2018-12-27T04:19:03.269Z,13.58
2018-12-27T04:21:52.256Z,15.60
2018-12-27T04:24:34.365Z,14.55
2018-12-27T04:27:16.495Z,13.85
2018-12-27T04:29:58.015Z,13.65
2018-12-27T04:33:07.927Z,13.87
2018-12-27T04:35:57.115Z,13.40
2018-12-27T04:38:38.948Z,14.25
2018-12-27T04:41:20.544Z,13.48
2018-12-27T04:44:02.239Z,14.03
2018-12-27T04:46:44.435Z,14.80
2018-12-27T04:49:27.083Z,14.05
2018-12-27T04:52:08.800Z,16.12
2018-12-27T04:54:51.543Z,14.00
2018-12-27T04:57:33.685Z,15.08
2018-12-27T05:00:15.689Z,14.35
2018-12-27T05:02:55.957Z,16.53
2018-12-27T05:05:44.888Z,17.57
2018-12-27T05:08:26.720Z,14.73
2018-12-27T05:11:08.070Z,15.20
2018-12-27T05:13:50.421Z,14.50
2018-12-27T05:16:32.091Z,13.72
2018-12-27T05:19:14.172Z,15.05
2018-12-27T05:21:55.725Z,14.98
2018-12-27T05:24:36.929Z,14.87
2018-12-27T05:27:19.047Z,15.00
2018-12-27T05:30:00.803Z,14.68
2018-12-27T05:32:42.665Z,14.30
2018-12-27T05:35:22.738Z,15.13
2018-12-27T05:38:11.663Z,14.78
2018-12-27T05:40:51.672Z,13.98
2018-12-27T05:43:40.599Z,15.27
2018-12-27T05:46:22.272Z,15.23
2018-12-27T05:49:04.519Z,15.37
2018-12-27T05:51:46.363Z,15.35
2018-12-27T05:54:27.839Z,15.60
2018-12-27T05:57:09.816Z,15.70
2018-12-27T05:59:51.646Z,15.58
2018-12-27T06:02:33.519Z,15.50
2018-12-27T06:05:15.567Z,15.32
2018-12-27T06:07:57.196Z,15.55
2018-12-27T06:10:39.183Z,15.70
2018-12-27T06:13:21.135Z,15.05
2018-12-27T06:16:03.582Z,15.58
2018-12-27T06:18:45.490Z,15.80
2018-12-27T06:21:27.376Z,15.50
2018-12-27T06:24:08.734Z,16.30
2018-12-27T06:26:51.083Z,16.70
2018-12-27T06:29:32.908Z,16.37
2018-12-27T06:32:14.191Z,16.77
2018-12-27T06:34:56.320Z,16.02
2018-12-27T06:37:38.327Z,17.77
2018-12-27T06:40:20.394Z,16.60
2018-12-27T06:43:02.616Z,16.35
2018-12-27T06:45:44.676Z,16.65
2018-12-27T06:48:26.522Z,16.10
2018-12-27T06:51:07.959Z,18.60
2018-12-27T06:53:49.915Z,19.42
2018-12-27T06:56:31.436Z,16.90
2018-12-27T06:59:13.610Z,15.80
2018-12-27T07:01:55.232Z,16.35
2018-12-27T07:04:37.022Z,15.75
2018-12-27T07:07:18.542Z,16.15
2018-12-27T07:09:59.913Z,16.23
2018-12-27T07:12:42.020Z,14.85
2018-12-27T07:15:23.311Z,17.27
2018-12-27T07:18:04.787Z,15.70
2018-12-27T07:20:47.889Z,16.35
2018-12-27T07:23:30.017Z,16.23
2018-12-27T07:26:11.537Z,15.43
2018-12-27T07:28:53.957Z,14.87
2018-12-27T07:31:36.063Z,16.37
2018-12-27T07:34:18.091Z,16.10
2018-12-27T07:36:59.911Z,15.00
2018-12-27T07:39:41.228Z,14.93
2018-12-27T07:42:22.791Z,14.93
2018-12-27T07:45:05.005Z,15.10
2018-12-27T07:47:46.984Z,14.95
2018-12-27T07:50:29.095Z,12.17
2018-12-27T07:53:11.079Z,14.25
2018-12-27T07:55:53.086Z,12.03
2018-12-27T07:58:34.820Z,11.90
2018-12-27T08:01:16.165Z,12.30
2018-12-27T08:03:58.255Z,13.83
2018-12-27T08:06:40.373Z,14.23
2018-12-27T08:09:22.483Z,14.93
2018-12-27T08:12:04.107Z,16.10
2018-12-27T08:14:45.435Z,14.40
2018-12-27T08:17:27.513Z,14.93
2018-12-27T08:20:09.613Z,15.30
2018-12-27T08:22:51.403Z,15.80
2018-12-27T08:25:35.662Z,11.81
2018-12-27T08:28:17.503Z,12.10
2018-12-27T08:30:58.803Z,12.25
2018-12-27T08:33:40.703Z,13.53
2018-12-27T08:36:22.707Z,14.78
2018-12-27T08:39:05.016Z,12.68
2018-12-27T08:41:46.351Z,12.00
2018-12-27T08:44:27.573Z,14.03
2018-12-27T08:47:09.788Z,12.88
2018-12-27T08:49:51.226Z,15.63
2018-12-27T08:52:33.268Z,15.30
2018-12-27T08:55:15.319Z,14.43
2018-12-27T08:57:57.399Z,13.72
2018-12-27T09:00:27.466Z,13.93
2018-12-27T09:02:57.226Z,14.87
2018-12-27T09:05:27.288Z,11.55
2018-12-27T09:07:57.035Z,12.78
2018-12-27T09:10:26.842Z,13.10
2018-12-27T09:12:56.874Z,11.30
2018-12-27T09:15:26.586Z,15.72
2018-12-27T09:17:56.376Z,13.93
2018-12-27T09:20:26.079Z,13.43
2018-12-27T09:22:55.772Z,13.05
2018-12-27T09:25:26.115Z,16.51
2018-12-27T09:27:55.843Z,12.37
2018-12-27T09:30:25.557Z,10.90
2018-12-27T09:32:55.272Z,10.82
2018-12-27T09:35:26.444Z,10.70
2018-12-27T09:37:57.427Z,14.40
2018-12-27T09:40:27.314Z,12.10
2018-12-27T09:42:57.020Z,11.60
2018-12-27T09:45:27.064Z,10.20
2018-12-27T09:47:56.799Z,10.78
2018-12-27T09:50:26.768Z,13.28
2018-12-27T09:52:56.491Z,11.28
2018-12-27T09:55:26.214Z,12.40
2018-12-27T09:57:56.010Z,11.38
2018-12-27T10:00:25.817Z,11.43
2018-12-27T10:02:55.512Z,13.28
2018-12-27T10:05:25.324Z,10.57
2018-12-27T10:07:57.565Z,12.70
2018-12-27T10:10:26.820Z,12.20
2018-12-27T10:12:56.807Z,13.15
2018-12-27T10:15:26.503Z,10.63
2018-12-27T10:17:56.223Z,10.70
2018-12-27T10:20:26.054Z,10.80
2018-12-27T10:22:56.159Z,12.23
2018-12-27T10:25:25.915Z,11.52
2018-12-27T10:27:55.829Z,12.33
2018-12-27T10:30:26.024Z,11.53
2018-12-27T10:32:55.783Z,12.85
2018-12-27T10:35:25.571Z,13.20
2018-12-27T10:37:55.463Z,11.55
2018-12-27T10:40:25.667Z,10.60
2018-12-27T10:42:55.379Z,11.03
2018-12-27T10:45:25.120Z,13.48
2018-12-27T10:47:54.816Z,10.40
2018-12-27T10:50:24.563Z,11.37
2018-12-27T10:52:54.283Z,10.85
2018-12-27T10:55:24.195Z,11.55
2018-12-27T10:57:53.950Z,11.03
2018-12-27T11:00:23.663Z,11.45
2018-12-27T11:02:53.407Z,10.82
2018-12-27T11:05:23.183Z,10.80
2018-12-27T11:07:53.945Z,12.50
2018-12-27T11:10:23.675Z,11.03
2018-12-27T11:12:53.688Z,10.88
2018-12-27T11:15:23.393Z,10.30
2018-12-27T11:17:53.364Z,11.03
2018-12-27T11:20:23.077Z,10.58
2018-12-27T11:22:52.807Z,11.63
2018-12-27T11:25:22.604Z,10.43
2018-12-27T11:27:52.379Z,10.98
2018-12-27T11:30:22.352Z,10.90
2018-12-27T11:32:52.120Z,12.18
2018-12-27T11:35:22.004Z,13.28
2018-12-27T11:37:51.709Z,11.90
2018-12-27T11:40:21.715Z,10.60
2018-12-27T11:42:51.831Z,11.00
2018-12-27T11:45:21.863Z,10.83
2018-12-27T11:47:51.544Z,10.37
2018-12-27T11:50:21.578Z,11.50
2018-12-27T11:52:51.544Z,12.70
2018-12-27T11:55:21.291Z,12.75
2018-12-27T11:57:50.998Z,12.43
2018-12-27T12:00:20.802Z,11.10
2018-12-27T12:02:51.496Z,11.00
2018-12-27T12:05:21.200Z,11.93
2018-12-27T12:07:50.922Z,13.48
2018-12-27T12:10:20.632Z,10.88
2018-12-27T12:12:50.342Z,11.20
2018-12-27T12:15:20.146Z,12.13
2018-12-27T12:17:50.331Z,11.27
2018-12-27T12:20:20.063Z,10.43
2018-12-27T12:22:49.783Z,12.70
2018-12-27T12:25:19.502Z,10.90
2018-12-27T12:27:49.462Z,12.58
2018-12-27T12:30:19.239Z,11.15
2018-12-27T12:32:49.314Z,14.20
2018-12-27T12:35:19.087Z,11.50
2018-12-27T12:37:49.214Z,11.47
2018-12-27T12:40:19.203Z,11.43
2018-12-27T12:42:48.980Z,12.80
2018-12-27T12:45:19.047Z,11.12
2018-12-27T12:47:50.091Z,12.33
2018-12-27T12:50:19.917Z,11.73
2018-12-27T12:52:49.629Z,14.15
2018-12-27T12:55:19.319Z,12.05
2018-12-27T12:57:49.439Z,14.33
2018-12-27T13:00:19.167Z,18.13
2018-12-27T13:02:48.960Z,17.80
2018-12-27T13:05:18.655Z,15.95
2018-12-27T13:07:48.624Z,11.43
2018-12-27T13:10:18.367Z,11.40
2018-12-27T13:12:48.071Z,12.15
2018-12-27T13:15:17.854Z,13.13
2018-12-27T13:17:47.568Z,13.20
2018-12-27T13:20:17.293Z,11.20
2018-12-27T13:22:47.513Z,12.78
2018-12-27T13:25:17.387Z,14.60
2018-12-27T13:27:47.103Z,14.03
2018-12-27T13:30:17.156Z,15.05
2018-12-27T13:32:46.951Z,14.60
2018-12-27T13:35:16.744Z,12.60
2018-12-27T13:37:46.583Z,16.57
2018-12-27T13:40:16.275Z,14.25
2018-12-27T13:42:46.019Z,14.10
2018-12-27T13:45:15.779Z,13.90
2018-12-27T13:47:45.530Z,12.73
2018-12-27T13:50:15.249Z,17.48
2018-12-27T13:52:44.949Z,13.45
2018-12-27T13:55:14.749Z,13.78
2018-12-27T13:57:44.572Z,14.45
2018-12-27T14:00:14.291Z,12.60
2018-12-27T14:02:44.044Z,12.78
2018-12-27T14:05:13.953Z,14.85
2018-12-27T14:07:43.712Z,13.05
2018-12-27T14:10:13.423Z,14.13
2018-12-27T14:12:43.525Z,12.75
2018-12-27T14:15:13.667Z,13.80
2018-12-27T14:17:43.436Z,12.80
2018-12-27T14:20:13.801Z,13.50
2018-12-27T14:22:43.545Z,12.63
2018-12-27T14:25:13.344Z,14.68
2018-12-27T14:27:43.087Z,12.98
2018-12-27T14:30:13.208Z,12.07
2018-12-27T14:32:43.026Z,12.47
2018-12-27T14:35:13.586Z,11.60
2018-12-27T14:41:10.713Z,13.90
2018-12-27T14:43:40.447Z,11.95
2018-12-27T14:46:10.542Z,11.83
2018-12-27T14:48:40.299Z,11.28
2018-12-27T14:51:11.339Z,11.20
2018-12-27T14:53:41.226Z,11.57
2018-12-27T14:56:11.000Z,11.15
2018-12-27T14:58:40.705Z,11.13
2018-12-27T15:01:10.707Z,11.85
2018-12-27T15:03:40.541Z,11.05
2018-12-27T15:06:10.318Z,11.40
2018-12-27T15:08:40.155Z,11.70
2018-12-27T15:11:09.992Z,12.30
2018-12-27T15:13:39.903Z,10.93
2018-12-27T15:16:09.699Z,11.77
2018-12-27T15:18:39.450Z,13.13
2018-12-27T15:21:09.262Z,12.85
2018-12-27T15:23:39.276Z,12.23
2018-12-27T15:26:09.142Z,11.65
2018-12-27T15:28:38.913Z,11.70
2018-12-27T15:31:08.749Z,11.95
2018-12-27T15:33:38.515Z,11.73
2018-12-27T15:36:10.466Z,12.43
2018-12-27T15:38:40.746Z,11.93
2018-12-27T15:41:10.566Z,12.37
2018-12-27T15:43:40.439Z,12.00
2018-12-27T15:46:10.881Z,13.28
2018-12-27T15:48:41.647Z,12.03
2018-12-27T15:51:12.384Z,12.10
2018-12-27T15:53:43.096Z,11.80
2018-12-27T15:56:13.830Z,12.18
2018-12-27T15:58:44.619Z,12.33
2018-12-27T16:01:15.305Z,14.20
2018-12-27T16:03:46.054Z,12.53
2018-12-27T16:06:16.738Z,13.18
2018-12-27T16:08:47.403Z,12.73
2018-12-27T16:11:17.241Z,13.28
2018-12-27T16:13:47.487Z,13.50
2018-12-27T16:16:17.468Z,12.90
2018-12-27T16:18:47.457Z,12.55
2018-12-27T16:21:17.229Z,14.85
2018-12-27T16:23:47.392Z,13.88
2018-12-27T16:26:17.194Z,14.05
2018-12-27T16:28:46.995Z,13.50
2018-12-27T16:31:16.832Z,13.95
2018-12-27T16:33:46.605Z,14.65
2018-12-27T16:36:16.369Z,14.58
2018-12-27T16:38:46.645Z,13.67
2018-12-27T16:41:16.564Z,15.05
2018-12-27T16:43:46.400Z,17.15
2018-12-27T16:46:16.593Z,17.05
2018-12-27T16:48:46.444Z,15.13
2018-12-27T16:51:16.269Z,15.70
2018-12-27T16:53:46.033Z,17.48
2018-12-27T16:56:15.863Z,18.55
2018-12-27T16:58:45.919Z,17.97
2018-12-27T17:01:15.898Z,17.25
2018-12-27T17:03:45.791Z,19.07
2018-12-27T17:06:15.729Z,18.20
2018-12-27T17:08:46.343Z,18.80
2018-12-27T17:11:16.289Z,18.20
2018-12-27T17:13:46.183Z,20.65
2018-12-27T17:16:18.623Z,18.95
2018-12-27T17:18:48.517Z,18.55
2018-12-27T17:21:18.639Z,17.92
2018-12-27T17:23:48.434Z,17.80
2018-12-27T17:26:18.222Z,18.42
2018-12-27T17:28:48.243Z,18.95
2018-12-27T17:31:18.056Z,19.00
2018-12-27T17:33:47.882Z,17.55
2018-12-27T17:36:17.630Z,18.70
2018-12-27T17:38:47.381Z,20.62
2018-12-27T17:41:17.248Z,18.75
2018-12-27T17:43:47.145Z,21.80
2018-12-27T17:46:17.713Z,20.15
2018-12-27T17:48:47.910Z,21.20
2018-12-27T17:51:17.853Z,21.87
2018-12-27T17:53:47.791Z,23.12
2018-12-27T17:56:17.984Z,20.65
2018-12-27T17:58:47.880Z,20.57
2018-12-27T18:01:17.672Z,22.40
2018-12-27T18:03:47.522Z,21.65
2018-12-27T18:06:17.427Z,22.40
2018-12-27T18:08:47.169Z,22.58
2018-12-27T18:11:16.945Z,21.17
2018-12-27T18:13:46.764Z,20.90
2018-12-27T18:16:16.587Z,21.83
2018-12-27T18:18:46.358Z,23.20
2018-12-27T18:21:16.119Z,21.65
2018-12-27T18:23:45.942Z,22.05
2018-12-27T18:26:15.868Z,26.17
2018-12-27T18:28:45.634Z,22.67
2018-12-27T18:31:15.492Z,21.62
2018-12-27T18:33:45.316Z,23.75
2018-12-27T18:36:15.678Z,21.62
2018-12-27T18:38:45.856Z,22.80
2018-12-27T18:41:15.579Z,22.27
2018-12-27T18:43:45.676Z,20.62
2018-12-27T18:46:15.411Z,26.97
2018-12-27T18:48:45.222Z,22.70
2018-12-27T18:51:14.935Z,24.45
2018-12-27T18:53:44.777Z,22.58
2018-12-27T18:56:15.081Z,21.85
2018-12-27T18:58:44.797Z,21.23
2018-12-27T19:01:14.767Z,22.80
2018-12-27T19:03:44.690Z,21.82
2018-12-27T19:06:14.431Z,21.23
2018-12-27T19:08:44.593Z,21.93
2018-12-27T19:11:49.943Z,23.27
2018-12-27T19:14:19.724Z,23.25
2018-12-27T19:16:51.280Z,20.72
2018-12-27T19:19:21.276Z,25.25
2018-12-27T19:22:09.480Z,23.95
2018-12-27T19:24:43.078Z,25.88
2018-12-27T19:27:12.800Z,21.40
2018-12-27T19:29:44.610Z,21.02
2018-12-27T19:32:15.645Z,21.10
2018-12-27T19:34:45.439Z,23.40
2018-12-27T19:37:15.791Z,21.45
2018-12-27T19:39:45.671Z,23.45
2018-12-27T19:42:15.481Z,21.27
2018-12-27T19:44:45.515Z,22.58
2018-12-27T19:47:15.247Z,40.17
2018-12-27T19:49:45.263Z,29.10
2018-12-27T19:52:15.725Z,23.73
2018-12-27T19:54:45.774Z,27.60
2018-12-27T19:57:16.876Z,25.62
2018-12-27T19:59:46.728Z,22.67
2018-12-27T20:02:16.573Z,20.90
2018-12-27T20:04:46.446Z,22.50
2018-12-27T20:07:16.168Z,23.10
2018-12-27T20:09:45.957Z,24.80
2018-12-27T20:12:15.656Z,21.77
2018-12-27T20:14:45.351Z,22.55
2018-12-27T20:17:15.075Z,20.70
2018-12-27T20:19:45.290Z,20.65
2018-12-27T20:22:15.003Z,21.17
2018-12-27T20:24:44.771Z,20.20
2018-12-27T20:27:14.835Z,21.00
2018-12-27T20:29:47.154Z,23.02
2018-12-27T20:32:16.997Z,20.50
2018-12-27T20:34:47.182Z,20.20
2018-12-27T20:37:16.960Z,21.00
2018-12-27T20:39:47.278Z,20.88
2018-12-27T20:42:16.999Z,20.27
2018-12-27T20:44:46.774Z,21.27
2018-12-27T20:47:16.942Z,20.43
2018-12-27T20:49:47.832Z,20.00
2018-12-27T20:52:17.531Z,20.15
2018-12-27T20:54:47.474Z,19.30
2018-12-27T20:57:17.168Z,19.75
2018-12-27T20:59:46.883Z,20.95
2018-12-27T21:02:16.881Z,19.70
2018-12-27T21:04:46.579Z,19.77
2018-12-27T21:07:16.268Z,19.62
2018-12-27T21:09:46.231Z,19.40
2018-12-27T21:12:16.239Z,18.40
2018-12-27T21:14:46.319Z,18.87
2018-12-27T21:17:16.041Z,19.10
2018-12-27T21:19:46.098Z,18.92
2018-12-27T21:22:16.031Z,18.98
2018-12-27T21:24:46.231Z,20.55
2018-12-27T21:27:16.012Z,19.77
2018-12-27T21:29:45.776Z,19.60
2018-12-27T21:32:15.470Z,18.75
2018-12-27T21:34:45.211Z,20.03
2018-12-27T21:37:15.175Z,21.02
2018-12-27T21:39:45.147Z,19.40
2018-12-27T21:42:14.860Z,20.08
2018-12-27T21:44:44.549Z,18.87
2018-12-27T21:47:14.266Z,18.65
2018-12-27T21:49:44.887Z,20.02
2018-12-27T21:52:14.835Z,19.50
2018-12-27T21:54:44.626Z,20.13
2018-12-27T21:57:14.584Z,19.53
2018-12-27T21:59:44.275Z,18.87
2018-12-27T22:02:14.030Z,21.90
2018-12-27T22:04:43.981Z,18.75
2018-12-27T22:07:13.700Z,19.23
2018-12-27T22:09:43.403Z,17.87
2018-12-27T22:12:13.961Z,21.10
2018-12-27T22:14:43.691Z,19.23
2018-12-27T22:17:13.409Z,18.92
2018-12-27T22:19:43.154Z,18.32
2018-12-27T22:22:14.427Z,17.77
2018-12-27T22:24:44.362Z,17.95
2018-12-27T22:27:14.398Z,19.95
2018-12-27T22:29:44.110Z,17.90
2018-12-27T22:32:13.823Z,18.17
2018-12-27T22:34:43.795Z,17.73
2018-12-27T22:37:13.701Z,18.65
2018-12-27T22:39:44.664Z,18.57
2018-12-27T22:42:14.659Z,17.62
2018-12-27T22:44:44.531Z,17.30
2018-12-27T22:47:14.252Z,17.52
2018-12-27T22:49:43.971Z,17.60
2018-12-27T22:52:13.683Z,17.50
2018-12-27T22:54:43.392Z,19.32
2018-12-27T22:57:13.198Z,18.00
2018-12-27T22:59:42.955Z,18.02
2018-12-27T23:02:12.990Z,18.82
2018-12-27T23:04:42.952Z,18.12
2018-12-27T23:07:12.923Z,17.82
2018-12-27T23:09:42.645Z,17.73
2018-12-27T23:12:12.420Z,18.48
2018-12-27T23:14:42.123Z,18.45
2018-12-27T23:17:12.052Z,18.27
2018-12-27T23:19:41.772Z,17.87
2018-12-27T23:22:11.474Z,17.93
2018-12-27T23:24:41.221Z,18.32
2018-12-27T23:27:10.911Z,18.17
2018-12-27T23:29:40.699Z,17.77
2018-12-27T23:32:10.387Z,18.98
2018-12-27T23:34:40.430Z,18.27
2018-12-27T23:37:10.610Z,18.62
2018-12-27T23:39:40.575Z,18.85
2018-12-27T23:42:10.286Z,18.37
2018-12-27T23:44:40.058Z,19.85
2018-12-27T23:47:09.744Z,18.50
2018-12-27T23:49:39.767Z,19.00
2018-12-27T23:52:09.764Z,18.77
2018-12-27T23:54:39.496Z,18.67
2018-12-27T23:57:09.447Z,18.52
2018-12-27T23:59:39.152Z,18.73
