createdAt,value
2023-04-26T00:00:11.931Z,0.80
2023-04-26T00:02:38.614Z,0.60
2023-04-26T00:05:07.933Z,0.50
2023-04-26T00:07:35.510Z,0.93
2023-04-26T00:10:01.984Z,0.50
2023-04-26T00:12:28.530Z,0.70
2023-04-26T00:14:54.954Z,0.87
2023-04-26T00:17:21.580Z,0.70
2023-04-26T00:19:48.139Z,0.83
2023-04-26T00:22:15.842Z,0.80
2023-04-26T00:24:43.405Z,1.00
2023-04-26T00:27:10.665Z,1.10
2023-04-26T00:29:37.530Z,0.77
2023-04-26T00:32:04.348Z,0.93
2023-04-26T00:34:35.264Z,0.87
2023-04-26T00:37:02.283Z,1.33
2023-04-26T00:39:29.071Z,0.80
2023-04-26T00:41:55.816Z,1.03
2023-04-26T00:44:22.301Z,0.90
2023-04-26T00:46:49.950Z,0.80
2023-04-26T00:49:18.892Z,0.87
2023-04-26T00:51:45.708Z,0.80
2023-04-26T00:54:13.002Z,0.70
2023-04-26T00:56:40.378Z,0.50
2023-04-26T00:59:07.354Z,0.90
2023-04-26T01:01:35.198Z,1.00
2023-04-26T01:04:02.743Z,0.90
2023-04-26T01:06:36.156Z,0.60
2023-04-26T01:09:09.544Z,0.67
2023-04-26T01:11:37.069Z,0.90
2023-04-26T01:14:05.170Z,0.70
2023-04-26T01:16:33.000Z,1.20
2023-04-26T01:19:13.527Z,0.97
2023-04-26T01:21:41.111Z,0.70
2023-04-26T01:24:10.153Z,1.13
2023-04-26T01:26:37.330Z,0.93
2023-04-26T01:29:13.960Z,0.73
2023-04-26T01:31:40.418Z,0.93
2023-04-26T01:34:07.046Z,1.30
2023-04-26T01:36:33.664Z,1.00
2023-04-26T01:39:01.416Z,0.90
2023-04-26T01:41:27.895Z,1.07
2023-04-26T01:43:55.481Z,1.00
2023-04-26T01:46:22.642Z,1.20
2023-04-26T01:48:49.157Z,1.00
2023-04-26T01:51:16.622Z,0.93
2023-04-26T01:53:43.059Z,0.80
2023-04-26T01:56:10.085Z,0.90
2023-04-26T01:58:36.517Z,0.87
2023-04-26T02:01:09.736Z,1.10
2023-04-26T02:03:36.430Z,1.47
2023-04-26T02:06:03.423Z,0.80
2023-04-26T02:08:30.060Z,0.97
2023-04-26T02:10:56.726Z,1.10
2023-04-26T02:13:23.172Z,0.97
2023-04-26T02:15:50.174Z,0.90
2023-04-26T02:18:17.678Z,1.10
2023-04-26T02:20:45.740Z,0.83
2023-04-26T02:23:12.559Z,0.80
2023-04-26T02:25:39.140Z,1.27
2023-04-26T02:28:06.292Z,0.80
2023-04-26T02:30:33.121Z,0.90
2023-04-26T02:32:59.735Z,0.80
2023-04-26T02:35:26.757Z,0.87
2023-04-26T02:37:53.240Z,0.97
2023-04-26T02:40:20.394Z,1.30
2023-04-26T02:42:47.214Z,0.70
2023-04-26T02:45:14.053Z,1.07
2023-04-26T02:47:40.709Z,0.90
2023-04-26T02:50:09.133Z,0.70
2023-04-26T02:52:36.514Z,0.93
2023-04-26T02:55:04.513Z,1.00
2023-04-26T02:57:31.823Z,1.10
2023-04-26T02:59:58.952Z,0.73
2023-04-26T03:02:26.223Z,0.60
2023-04-26T03:04:52.777Z,0.77
2023-04-26T03:07:19.249Z,1.03
2023-04-26T03:09:45.762Z,0.90
2023-04-26T03:12:12.232Z,1.30
2023-04-26T03:14:38.894Z,0.80
2023-04-26T03:17:05.411Z,1.10
2023-04-26T03:19:31.830Z,0.90
2023-04-26T03:21:58.367Z,1.30
2023-04-26T03:24:24.815Z,1.17
2023-04-26T03:26:51.576Z,1.67
2023-04-26T03:29:18.120Z,1.30
2023-04-26T03:31:44.581Z,0.90
2023-04-26T03:34:11.528Z,0.80
2023-04-26T03:36:38.513Z,1.00
2023-04-26T03:39:06.205Z,1.23
2023-04-26T03:41:33.718Z,1.10
2023-04-26T03:44:00.323Z,1.00
2023-04-26T03:46:26.848Z,0.83
2023-04-26T03:48:53.662Z,1.23
2023-04-26T03:51:20.885Z,1.20
2023-04-26T03:53:48.726Z,0.87
2023-04-26T03:56:15.408Z,1.03
2023-04-26T03:58:42.293Z,0.90
2023-04-26T04:01:08.771Z,1.20
2023-04-26T04:03:36.283Z,1.30
2023-04-26T04:06:05.106Z,0.90
2023-04-26T04:08:31.981Z,1.10
2023-04-26T04:10:58.472Z,1.27
2023-04-26T04:13:25.052Z,1.10
2023-04-26T04:15:51.824Z,1.23
2023-04-26T04:18:18.403Z,1.83
2023-04-26T04:20:45.890Z,1.60
2023-04-26T04:23:12.358Z,1.40
2023-04-26T04:25:39.491Z,1.47
2023-04-26T04:28:06.390Z,1.63
2023-04-26T04:30:32.827Z,1.13
2023-04-26T04:33:00.239Z,1.27
2023-04-26T04:35:29.116Z,1.23
2023-04-26T04:37:59.067Z,1.43
2023-04-26T04:40:26.252Z,1.10
2023-04-26T04:42:53.471Z,1.10
2023-04-26T04:45:20.257Z,1.07
2023-04-26T04:47:47.550Z,1.27
2023-04-26T04:50:14.637Z,1.33
2023-04-26T04:52:43.836Z,1.10
2023-04-26T04:55:10.331Z,1.33
2023-04-26T04:57:36.964Z,1.23
2023-04-26T05:00:10.341Z,1.20
2023-04-26T05:02:37.493Z,1.20
2023-04-26T05:05:05.259Z,1.27
2023-04-26T05:07:32.660Z,1.10
2023-04-26T05:09:59.812Z,1.20
2023-04-26T05:12:27.084Z,1.40
2023-04-26T05:14:53.601Z,1.20
2023-04-26T05:17:20.223Z,1.57
2023-04-26T05:19:47.243Z,1.40
2023-04-26T05:22:18.460Z,1.90
2023-04-26T05:24:48.428Z,1.50
2023-04-26T05:27:15.339Z,1.60
2023-04-26T05:29:42.099Z,1.37
2023-04-26T05:32:08.996Z,1.10
2023-04-26T05:34:36.796Z,1.63
2023-04-26T05:37:03.641Z,1.77
2023-04-26T05:39:31.880Z,1.60
2023-04-26T05:41:58.473Z,1.77
2023-04-26T05:44:24.869Z,1.90
2023-04-26T05:46:51.467Z,1.70
2023-04-26T05:49:18.181Z,1.83
2023-04-26T05:51:44.615Z,1.60
2023-04-26T05:54:11.191Z,1.67
2023-04-26T05:56:37.579Z,1.83
2023-04-26T05:59:04.019Z,1.60
2023-04-26T06:01:30.908Z,1.37
2023-04-26T06:04:00.323Z,1.00
2023-04-26T06:06:28.172Z,1.17
2023-04-26T06:08:54.788Z,1.43
2023-04-26T06:11:21.427Z,0.90
2023-04-26T06:13:48.009Z,1.00
2023-04-26T06:16:14.480Z,0.77
2023-04-26T06:18:41.166Z,0.60
2023-04-26T06:21:08.119Z,0.57
2023-04-26T06:23:34.591Z,0.90
2023-04-26T06:26:01.204Z,0.50
2023-04-26T06:28:27.666Z,0.50
2023-04-26T06:30:54.132Z,0.70
2023-04-26T06:33:20.550Z,0.63
2023-04-26T06:35:47.107Z,0.70
2023-04-26T06:38:13.792Z,0.90
2023-04-26T06:40:40.418Z,0.70
2023-04-26T06:43:06.838Z,0.57
2023-04-26T06:45:33.339Z,0.80
2023-04-26T06:48:04.769Z,1.17
2023-04-26T06:50:31.347Z,0.77
2023-04-26T06:52:58.147Z,0.87
2023-04-26T06:55:24.875Z,0.73
2023-04-26T06:57:51.362Z,0.60
2023-04-26T07:00:18.196Z,0.60
2023-04-26T07:02:44.964Z,0.67
2023-04-26T07:05:11.691Z,0.77
2023-04-26T07:07:38.183Z,0.50
2023-04-26T07:10:05.071Z,0.80
2023-04-26T07:12:31.571Z,1.00
2023-04-26T07:14:58.197Z,0.50
2023-04-26T07:17:25.746Z,0.93
2023-04-26T07:19:52.538Z,0.80
2023-04-26T07:22:19.995Z,0.80
2023-04-26T07:24:46.505Z,0.70
2023-04-26T07:27:13.133Z,0.90
2023-04-26T07:29:39.777Z,0.73
2023-04-26T07:32:06.804Z,0.60
2023-04-26T07:34:33.382Z,0.70
2023-04-26T07:36:59.867Z,0.83
2023-04-26T07:39:26.356Z,0.77
2023-04-26T07:41:52.829Z,0.50
2023-04-26T07:44:19.324Z,0.83
2023-04-26T07:46:49.388Z,0.60
2023-04-26T07:49:16.005Z,0.60
2023-04-26T07:51:44.303Z,0.90
2023-04-26T07:54:11.044Z,0.63
2023-04-26T07:56:37.559Z,0.80
2023-04-26T07:59:05.009Z,1.00
2023-04-26T08:01:31.460Z,0.50
2023-04-26T08:03:58.479Z,0.60
2023-04-26T08:06:25.521Z,0.87
2023-04-26T08:08:53.595Z,0.60
2023-04-26T08:11:20.341Z,0.80
2023-04-26T08:13:47.024Z,0.70
2023-04-26T08:16:13.837Z,0.67
2023-04-26T08:18:40.368Z,0.43
2023-04-26T08:21:06.925Z,0.80
2023-04-26T08:23:37.564Z,0.60
2023-04-26T08:26:04.473Z,0.60
2023-04-26T08:28:31.960Z,0.63
2023-04-26T08:30:58.607Z,0.80
2023-04-26T08:33:26.215Z,0.53
2023-04-26T08:35:52.808Z,0.77
2023-04-26T08:38:19.351Z,0.60
2023-04-26T08:40:46.939Z,0.70
2023-04-26T08:43:15.130Z,0.70
2023-04-26T08:45:45.889Z,0.70
2023-04-26T08:48:17.992Z,0.60
2023-04-26T08:50:46.683Z,0.67
2023-04-26T08:53:19.351Z,0.80
2023-04-26T08:55:49.847Z,0.70
2023-04-26T08:58:18.506Z,0.67
2023-04-26T09:00:46.081Z,0.43
2023-04-26T09:03:13.109Z,0.53
2023-04-26T09:05:44.063Z,0.50
2023-04-26T09:08:16.117Z,0.63
2023-04-26T09:10:42.591Z,0.57
2023-04-26T09:13:09.456Z,0.90
2023-04-26T09:15:36.190Z,1.10
2023-04-26T09:18:18.224Z,0.40
2023-04-26T09:20:45.499Z,0.70
2023-04-26T09:23:11.986Z,0.40
2023-04-26T09:25:38.560Z,0.50
2023-04-26T09:28:21.194Z,0.60
2023-04-26T09:30:48.419Z,0.60
2023-04-26T09:33:15.067Z,0.53
2023-04-26T09:35:43.610Z,0.50
2023-04-26T09:38:17.805Z,0.70
2023-04-26T09:40:46.295Z,1.00
2023-04-26T09:43:18.184Z,0.80
2023-04-26T09:45:55.032Z,0.70
2023-04-26T09:48:23.425Z,0.80
2023-04-26T09:50:52.517Z,0.60
2023-04-26T09:53:28.946Z,0.90
2023-04-26T09:55:56.635Z,1.20
2023-04-26T09:58:23.485Z,0.83
2023-04-26T10:00:52.957Z,0.80
2023-04-26T10:03:23.451Z,0.83
2023-04-26T10:05:51.646Z,0.80
2023-04-26T10:08:18.931Z,0.90
2023-04-26T10:10:46.479Z,0.90
2023-04-26T10:13:15.109Z,0.60
2023-04-26T10:15:43.978Z,0.80
2023-04-26T10:18:11.675Z,0.70
2023-04-26T10:20:44.648Z,0.90
2023-04-26T10:23:25.480Z,0.77
2023-04-26T10:25:53.596Z,0.57
2023-04-26T10:28:44.738Z,1.00
2023-04-26T10:31:11.763Z,1.00
2023-04-26T10:33:38.420Z,0.70
2023-04-26T10:36:14.183Z,0.80
2023-04-26T10:39:01.759Z,0.70
2023-04-26T10:41:32.395Z,0.70
2023-04-26T10:44:01.428Z,0.87
2023-04-26T10:46:36.862Z,0.97
2023-04-26T10:49:14.445Z,1.00
2023-04-26T10:51:40.885Z,0.80
2023-04-26T10:54:07.796Z,0.70
2023-04-26T10:56:41.108Z,0.70
2023-04-26T10:59:33.254Z,0.70
2023-04-26T11:02:00.924Z,0.80
2023-04-26T11:04:53.059Z,1.00
2023-04-26T11:07:38.374Z,0.73
2023-04-26T11:10:12.450Z,0.80
2023-04-26T11:12:42.312Z,0.70
2023-04-26T11:15:09.086Z,0.70
2023-04-26T11:17:38.512Z,0.80
2023-04-26T11:20:09.760Z,0.70
2023-04-26T11:22:41.871Z,0.70
2023-04-26T11:25:09.452Z,0.70
2023-04-26T11:27:36.371Z,0.70
2023-04-26T11:30:05.078Z,0.70
2023-04-26T11:32:31.664Z,0.80
2023-04-26T11:35:01.116Z,0.80
2023-04-26T11:37:27.724Z,0.60
2023-04-26T11:39:54.194Z,0.70
2023-04-26T11:42:25.397Z,0.70
2023-04-26T11:44:52.508Z,0.67
2023-04-26T11:47:19.801Z,0.70
2023-04-26T11:49:47.207Z,0.70
2023-04-26T11:52:14.144Z,0.93
2023-04-26T11:54:40.748Z,1.03
2023-04-26T11:57:18.069Z,0.60
2023-04-26T11:59:45.762Z,0.97
2023-04-26T12:02:12.809Z,0.70
2023-04-26T12:04:41.277Z,0.60
2023-04-26T12:07:08.545Z,0.60
2023-04-26T12:09:35.348Z,0.60
2023-04-26T12:12:06.286Z,0.67
2023-04-26T12:14:38.448Z,0.70
2023-04-26T12:17:06.558Z,0.77
2023-04-26T12:19:37.398Z,0.80
2023-04-26T12:22:05.204Z,0.70
2023-04-26T12:24:38.763Z,0.80
2023-04-26T12:27:07.812Z,0.60
2023-04-26T12:29:35.414Z,0.70
2023-04-26T12:32:02.785Z,0.80
2023-04-26T12:34:29.907Z,0.77
2023-04-26T12:36:56.533Z,0.70
2023-04-26T12:39:23.135Z,0.87
2023-04-26T12:41:49.622Z,0.60
2023-04-26T12:44:16.245Z,0.80
2023-04-26T12:46:42.856Z,0.80
2023-04-26T12:49:09.515Z,0.70
2023-04-26T12:51:36.076Z,0.80
2023-04-26T12:54:02.819Z,0.87
2023-04-26T12:56:29.574Z,0.87
2023-04-26T12:58:56.250Z,0.70
2023-04-26T13:01:22.757Z,0.80
2023-04-26T13:03:49.641Z,0.70
2023-04-26T13:06:16.723Z,0.60
2023-04-26T13:08:43.334Z,0.60
2023-04-26T13:11:10.081Z,0.87
2023-04-26T13:13:43.617Z,0.93
2023-04-26T13:16:11.972Z,0.70
2023-04-26T13:18:39.355Z,0.70
2023-04-26T13:21:06.123Z,0.87
2023-04-26T13:23:32.620Z,0.90
2023-04-26T13:25:59.101Z,0.90
2023-04-26T13:28:25.641Z,0.70
2023-04-26T13:30:52.523Z,0.90
2023-04-26T13:33:21.534Z,0.83
2023-04-26T13:35:48.365Z,0.70
2023-04-26T13:38:16.039Z,1.13
2023-04-26T13:40:43.139Z,0.80
2023-04-26T13:43:09.847Z,0.77
2023-04-26T13:45:36.834Z,0.90
2023-04-26T13:48:04.008Z,0.70
2023-04-26T13:50:31.263Z,0.87
2023-04-26T13:52:57.835Z,0.70
2023-04-26T13:55:24.249Z,1.07
2023-04-26T13:57:51.026Z,0.73
2023-04-26T14:00:17.833Z,1.10
2023-04-26T14:02:44.569Z,1.00
2023-04-26T14:05:11.257Z,0.70
2023-04-26T14:07:37.885Z,0.80
2023-04-26T14:10:04.563Z,0.90
2023-04-26T14:12:31.136Z,1.13
2023-04-26T14:14:57.676Z,0.77
2023-04-26T14:17:25.646Z,0.80
2023-04-26T14:19:54.115Z,0.70
2023-04-26T14:22:21.396Z,1.17
2023-04-26T14:24:48.059Z,0.90
2023-04-26T14:27:15.677Z,0.80
2023-04-26T14:29:42.117Z,0.97
2023-04-26T14:32:08.754Z,1.10
2023-04-26T14:34:39.228Z,0.90
2023-04-26T14:39:33.720Z,0.77
2023-04-26T14:42:00.582Z,0.80
2023-04-26T14:44:27.480Z,0.60
2023-04-26T14:46:53.899Z,0.80
2023-04-26T14:49:20.617Z,0.90
2023-04-26T14:51:47.379Z,0.60
2023-04-26T14:54:13.974Z,0.83
2023-04-26T14:56:40.614Z,0.90
2023-04-26T14:59:08.034Z,0.90
2023-04-26T15:01:34.593Z,0.80
2023-04-26T15:04:01.734Z,0.90
2023-04-26T15:06:28.739Z,0.70
2023-04-26T15:08:55.217Z,1.10
2023-04-26T15:11:21.720Z,0.80
2023-04-26T15:13:48.118Z,0.67
2023-04-26T15:16:14.609Z,1.07
2023-04-26T15:18:41.083Z,0.80
2023-04-26T15:21:07.549Z,1.07
2023-04-26T15:23:34.204Z,0.70
2023-04-26T15:26:04.333Z,0.87
2023-04-26T15:28:31.123Z,0.90
2023-04-26T15:31:04.842Z,0.77
2023-04-26T15:33:31.776Z,0.70
2023-04-26T15:35:58.260Z,0.67
2023-04-26T15:38:30.790Z,1.10
2023-04-26T15:40:57.248Z,1.00
2023-04-26T15:43:23.801Z,0.90
2023-04-26T15:45:50.400Z,0.93
2023-04-26T15:48:17.832Z,1.20
2023-04-26T15:50:44.306Z,0.70
2023-04-26T15:53:11.017Z,0.90
2023-04-26T15:55:37.490Z,0.83
2023-04-26T15:58:04.328Z,0.90
2023-04-26T16:00:31.739Z,0.80
2023-04-26T16:02:58.442Z,0.90
2023-04-26T16:05:25.053Z,0.80
2023-04-26T16:07:51.648Z,0.77
2023-04-26T16:10:18.198Z,1.30
2023-04-26T16:12:44.900Z,1.23
2023-04-26T16:15:11.698Z,1.10
2023-04-26T16:17:39.170Z,0.60
2023-04-26T16:20:07.289Z,1.13
2023-04-26T16:22:35.193Z,0.70
2023-04-26T16:25:03.632Z,0.83
2023-04-26T16:27:30.219Z,0.80
2023-04-26T16:29:57.093Z,0.80
2023-04-26T16:32:26.203Z,0.90
2023-04-26T16:34:53.298Z,0.90
2023-04-26T16:37:19.879Z,0.90
2023-04-26T16:39:49.790Z,0.63
2023-04-26T16:42:17.344Z,0.90
2023-04-26T16:44:43.918Z,0.90
2023-04-26T16:47:10.368Z,0.83
2023-04-26T16:49:36.797Z,0.70
2023-04-26T16:52:03.859Z,0.87
2023-04-26T16:54:30.412Z,0.83
2023-04-26T16:56:56.916Z,0.90
2023-04-26T16:59:23.637Z,0.80
2023-04-26T17:01:50.770Z,0.90
2023-04-26T17:04:17.429Z,0.93
2023-04-26T17:06:45.201Z,0.70
2023-04-26T17:09:12.736Z,0.80
2023-04-26T17:11:43.417Z,1.00
2023-04-26T17:14:10.187Z,0.90
2023-04-26T17:16:36.988Z,0.90
2023-04-26T17:19:06.875Z,0.97
2023-04-26T17:21:34.422Z,0.90
2023-04-26T17:24:00.980Z,0.70
2023-04-26T17:26:27.757Z,0.80
2023-04-26T17:28:54.616Z,1.00
2023-04-26T17:31:21.288Z,0.77
2023-04-26T17:33:47.929Z,0.90
2023-04-26T17:36:14.545Z,0.90
2023-04-26T17:38:41.455Z,0.87
2023-04-26T17:41:07.966Z,1.10
2023-04-26T17:43:34.533Z,0.90
2023-04-26T17:46:01.159Z,1.10
2023-04-26T17:48:29.091Z,1.20
2023-04-26T17:50:56.216Z,1.00
2023-04-26T17:53:22.926Z,0.97
2023-04-26T17:55:49.587Z,0.63
2023-04-26T17:58:16.038Z,0.90
2023-04-26T18:00:42.489Z,1.10
2023-04-26T18:03:09.267Z,0.80
2023-04-26T18:05:35.946Z,0.90
2023-04-26T18:08:02.364Z,1.27
2023-04-26T18:10:28.889Z,1.00
2023-04-26T18:12:55.520Z,1.10
2023-04-26T18:15:22.304Z,0.97
2023-04-26T18:17:48.769Z,1.00
2023-04-26T18:20:15.452Z,0.80
2023-04-26T18:22:41.989Z,0.70
2023-04-26T18:25:09.138Z,1.00
2023-04-26T18:27:35.865Z,0.80
2023-04-26T18:30:02.383Z,1.07
2023-04-26T18:32:28.897Z,1.00
2023-04-26T18:34:57.546Z,0.87
2023-04-26T18:37:24.320Z,1.17
2023-04-26T18:39:51.766Z,0.90
2023-04-26T18:42:18.535Z,0.80
2023-04-26T18:44:45.012Z,1.00
2023-04-26T18:47:11.863Z,1.10
2023-04-26T18:49:38.377Z,1.10
2023-04-26T18:52:08.613Z,0.93
2023-04-26T18:54:36.412Z,1.30
2023-04-26T18:57:04.502Z,1.37
2023-04-26T18:59:31.399Z,1.00
2023-04-26T19:01:58.736Z,0.97
2023-04-26T19:04:29.460Z,1.13
2023-04-26T19:06:56.744Z,1.10
2023-04-26T19:09:23.178Z,1.27
2023-04-26T19:11:49.669Z,1.23
2023-04-26T19:14:16.081Z,0.93
2023-04-26T19:16:42.700Z,1.00
2023-04-26T19:19:11.160Z,1.37
2023-04-26T19:21:37.642Z,1.07
2023-04-26T19:24:04.526Z,1.27
2023-04-26T19:26:30.977Z,1.17
2023-04-26T19:28:57.426Z,1.23
2023-04-26T19:31:24.289Z,1.37
2023-04-26T19:33:50.809Z,1.13
2023-04-26T19:36:17.448Z,1.27
2023-04-26T19:38:44.065Z,1.67
2023-04-26T19:41:10.600Z,1.33
2023-04-26T19:43:38.109Z,1.27
2023-04-26T19:46:11.891Z,1.60
2023-04-26T19:48:38.686Z,1.30
2023-04-26T19:51:05.364Z,1.57
2023-04-26T19:53:32.031Z,1.63
2023-04-26T19:55:58.478Z,1.53
2023-04-26T19:58:25.111Z,1.03
2023-04-26T20:00:51.808Z,1.37
2023-04-26T20:03:18.422Z,1.50
2023-04-26T20:05:44.930Z,1.63
2023-04-26T20:08:11.429Z,1.70
2023-04-26T20:10:38.083Z,1.53
2023-04-26T20:13:04.610Z,1.60
2023-04-26T20:15:32.974Z,1.40
2023-04-26T20:18:02.148Z,1.40
2023-04-26T20:20:28.725Z,1.77
2023-04-26T20:22:55.389Z,1.10
2023-04-26T20:25:22.301Z,1.40
2023-04-26T20:27:48.816Z,1.17
2023-04-26T20:30:15.913Z,1.10
2023-04-26T20:32:42.813Z,1.40
2023-04-26T20:35:09.711Z,1.33
2023-04-26T20:37:36.206Z,1.40
2023-04-26T20:40:03.576Z,1.50
2023-04-26T20:42:30.003Z,1.50
2023-04-26T20:44:57.672Z,1.27
2023-04-26T20:47:26.141Z,1.50
2023-04-26T20:49:52.613Z,1.23
2023-04-26T20:52:19.560Z,1.40
2023-04-26T20:54:47.091Z,1.90
2023-04-26T20:57:13.675Z,1.60
2023-04-26T20:59:41.498Z,1.53
2023-04-26T21:02:08.806Z,1.37
2023-04-26T21:04:38.408Z,1.50
2023-04-26T21:07:05.255Z,1.70
2023-04-26T21:09:32.127Z,1.50
2023-04-26T21:11:58.553Z,2.03
2023-04-26T21:14:25.221Z,2.30
2023-04-26T21:16:52.144Z,2.00
2023-04-26T21:19:18.822Z,1.90
2023-04-26T21:21:45.943Z,2.10
2023-04-26T21:24:15.574Z,2.17
2023-04-26T21:26:42.084Z,1.77
2023-04-26T21:29:08.810Z,1.77
2023-04-26T21:31:35.838Z,2.27
2023-04-26T21:34:02.247Z,2.40
2023-04-26T21:36:28.686Z,2.20
2023-04-26T21:38:55.275Z,2.10
2023-04-26T21:41:23.295Z,2.20
2023-04-26T21:43:50.366Z,2.13
2023-04-26T21:46:17.919Z,2.47
2023-04-26T21:48:44.764Z,2.23
2023-04-26T21:51:11.558Z,2.23
2023-04-26T21:53:38.243Z,2.00
2023-04-26T21:56:06.209Z,1.63
2023-04-26T21:58:32.707Z,2.03
2023-04-26T22:01:10.955Z,1.93
2023-04-26T22:03:37.913Z,2.13
2023-04-26T22:06:05.550Z,2.00
2023-04-26T22:08:32.548Z,2.70
2023-04-26T22:11:00.106Z,2.63
2023-04-26T22:13:26.730Z,2.00
2023-04-26T22:15:53.229Z,2.10
2023-04-26T22:18:19.824Z,2.17
2023-04-26T22:20:46.366Z,1.90
2023-04-26T22:23:12.887Z,2.30
2023-04-26T22:25:39.602Z,2.10
2023-04-26T22:28:06.371Z,2.70
2023-04-26T22:30:32.988Z,2.43
2023-04-26T22:32:59.770Z,2.23
2023-04-26T22:35:27.572Z,2.70
2023-04-26T22:37:55.036Z,1.90
2023-04-26T22:40:21.578Z,1.90
2023-04-26T22:42:48.006Z,1.70
2023-04-26T22:45:14.593Z,2.10
2023-04-26T22:47:41.524Z,2.03
2023-04-26T22:50:08.496Z,2.10
2023-04-26T22:52:35.776Z,1.93
2023-04-26T22:55:02.750Z,2.30
2023-04-26T22:57:31.032Z,2.40
2023-04-26T22:59:57.672Z,2.27
2023-04-26T23:02:24.282Z,2.20
2023-04-26T23:04:52.098Z,2.20
2023-04-26T23:07:18.556Z,2.27
2023-04-26T23:09:45.056Z,2.20
2023-04-26T23:12:11.687Z,3.10
2023-04-26T23:14:38.225Z,2.60
2023-04-26T23:17:05.687Z,2.90
2023-04-26T23:19:33.159Z,2.20
2023-04-26T23:21:59.918Z,2.33
2023-04-26T23:24:26.830Z,2.27
2023-04-26T23:26:53.338Z,2.30
2023-04-26T23:29:19.854Z,2.23
2023-04-26T23:31:46.297Z,3.07
2023-04-26T23:34:12.790Z,2.23
2023-04-26T23:36:39.268Z,1.97
2023-04-26T23:39:05.829Z,2.40
2023-04-26T23:41:32.432Z,2.87
2023-04-26T23:43:58.888Z,2.70
2023-04-26T23:46:25.718Z,2.33
2023-04-26T23:48:52.222Z,2.10
2023-04-26T23:51:18.647Z,2.13
2023-04-26T23:53:45.467Z,2.77
2023-04-26T23:56:12.276Z,2.37
2023-04-26T23:58:38.832Z,1.87
