createdAt,value
2023-04-18T00:00:10.418Z,0.85
2023-04-18T00:02:40.107Z,1.10
2023-04-18T00:05:12.440Z,0.95
2023-04-18T00:07:41.385Z,1.20
2023-04-18T00:10:10.243Z,1.00
2023-04-18T00:12:38.664Z,1.02
2023-04-18T00:15:08.960Z,1.05
2023-04-18T00:17:38.534Z,1.17
2023-04-18T00:20:10.662Z,0.95
2023-04-18T00:22:43.930Z,1.00
2023-04-18T00:25:12.595Z,1.00
2023-04-18T00:27:42.626Z,0.95
2023-04-18T00:30:11.753Z,0.82
2023-04-18T00:32:40.506Z,0.98
2023-04-18T00:35:09.422Z,0.90
2023-04-18T00:37:39.080Z,1.00
2023-04-18T00:40:08.932Z,1.20
2023-04-18T00:42:37.132Z,0.68
2023-04-18T00:45:06.236Z,0.95
2023-04-18T00:47:34.558Z,0.93
2023-04-18T00:50:02.963Z,1.00
2023-04-18T00:52:33.758Z,1.10
2023-04-18T00:55:05.435Z,0.93
2023-04-18T00:57:33.645Z,0.90
2023-04-18T01:00:04.427Z,1.20
2023-04-18T01:02:32.788Z,0.95
2023-04-18T01:05:01.221Z,0.88
2023-04-18T01:07:31.878Z,1.02
2023-04-18T01:10:00.478Z,0.82
2023-04-18T01:12:30.104Z,1.00
2023-04-18T01:14:58.893Z,1.10
2023-04-18T01:17:28.587Z,1.02
2023-04-18T01:19:58.009Z,0.98
2023-04-18T01:22:26.773Z,1.00
2023-04-18T01:24:57.227Z,1.00
2023-04-18T01:27:25.505Z,0.80
2023-04-18T01:29:53.820Z,0.60
2023-04-18T01:32:23.317Z,0.93
2023-04-18T01:34:51.731Z,0.70
2023-04-18T01:37:20.028Z,0.82
2023-04-18T01:39:49.452Z,0.90
2023-04-18T01:42:18.972Z,1.15
2023-04-18T01:44:47.214Z,1.05
2023-04-18T01:47:15.549Z,0.80
2023-04-18T01:49:48.173Z,1.10
2023-04-18T01:52:17.380Z,0.98
2023-04-18T01:54:45.631Z,1.10
2023-04-18T01:57:13.945Z,1.05
2023-04-18T01:59:43.722Z,0.90
2023-04-18T02:02:12.096Z,0.88
2023-04-18T02:04:40.452Z,0.90
2023-04-18T02:07:08.672Z,0.77
2023-04-18T02:09:36.869Z,0.90
2023-04-18T02:12:05.172Z,0.90
2023-04-18T02:14:36.558Z,1.00
2023-04-18T02:17:06.248Z,0.68
2023-04-18T02:19:34.566Z,0.80
2023-04-18T02:22:02.863Z,0.90
2023-04-18T02:24:30.972Z,0.98
2023-04-18T02:26:59.226Z,1.02
2023-04-18T02:29:27.981Z,0.90
2023-04-18T02:31:56.432Z,1.02
2023-04-18T02:34:26.238Z,0.70
2023-04-18T02:36:54.483Z,0.80
2023-04-18T02:39:22.759Z,0.90
2023-04-18T02:41:50.934Z,0.90
2023-04-18T02:44:19.110Z,0.95
2023-04-18T02:46:47.352Z,0.90
2023-04-18T02:49:15.549Z,0.98
2023-04-18T02:51:45.271Z,1.00
2023-04-18T02:54:13.818Z,1.00
2023-04-18T02:56:42.914Z,1.00
2023-04-18T02:59:11.080Z,0.88
2023-04-18T03:01:39.534Z,0.90
2023-04-18T03:04:08.035Z,0.80
2023-04-18T03:06:36.333Z,0.93
2023-04-18T03:09:06.228Z,0.80
2023-04-18T03:11:34.518Z,0.80
2023-04-18T03:14:02.749Z,0.80
2023-04-18T03:16:31.177Z,1.00
2023-04-18T03:18:59.419Z,0.90
2023-04-18T03:21:27.543Z,1.05
2023-04-18T03:23:55.818Z,0.90
2023-04-18T03:26:26.855Z,0.90
2023-04-18T03:31:23.535Z,0.70
2023-04-18T03:33:52.043Z,0.82
2023-04-18T03:36:25.335Z,0.70
2023-04-18T03:38:53.707Z,0.90
2023-04-18T03:41:22.065Z,0.90
2023-04-18T03:43:51.700Z,0.82
2023-04-18T03:46:22.032Z,1.02
2023-04-18T03:48:50.535Z,0.70
2023-04-18T03:51:18.717Z,0.90
2023-04-18T03:53:47.031Z,0.60
2023-04-18T03:56:15.574Z,0.70
2023-04-18T03:58:43.767Z,0.82
2023-04-18T04:01:13.848Z,0.65
2023-04-18T04:03:42.218Z,0.70
2023-04-18T04:06:10.788Z,0.75
2023-04-18T04:08:39.024Z,0.60
2023-04-18T04:11:07.255Z,0.80
2023-04-18T04:13:36.143Z,0.80
2023-04-18T04:16:04.686Z,0.82
2023-04-18T04:18:34.566Z,0.60
2023-04-18T04:21:04.925Z,0.80
2023-04-18T04:23:33.146Z,0.90
2023-04-18T04:26:03.823Z,0.80
2023-04-18T04:28:32.354Z,0.73
2023-04-18T04:31:00.662Z,0.77
2023-04-18T04:33:29.674Z,0.70
2023-04-18T04:35:59.514Z,0.80
2023-04-18T04:38:31.095Z,0.60
2023-04-18T04:40:59.801Z,0.70
2023-04-18T04:43:28.862Z,0.85
2023-04-18T04:45:57.877Z,0.65
2023-04-18T04:48:27.017Z,0.70
2023-04-18T04:50:57.603Z,0.82
2023-04-18T04:53:30.359Z,0.90
2023-04-18T04:55:59.350Z,0.63
2023-04-18T04:58:28.096Z,0.90
2023-04-18T05:00:56.379Z,0.70
2023-04-18T05:03:24.972Z,0.70
2023-04-18T05:05:53.289Z,0.82
2023-04-18T05:08:21.393Z,0.70
2023-04-18T05:10:51.108Z,0.60
2023-04-18T05:13:19.740Z,0.80
2023-04-18T05:15:48.040Z,0.75
2023-04-18T05:18:16.587Z,0.70
2023-04-18T05:20:44.787Z,0.60
2023-04-18T05:23:13.505Z,0.70
2023-04-18T05:25:41.868Z,0.80
2023-04-18T05:28:11.566Z,0.75
2023-04-18T05:30:40.737Z,0.70
2023-04-18T05:33:09.066Z,0.68
2023-04-18T05:35:38.130Z,0.73
2023-04-18T05:38:06.446Z,0.80
2023-04-18T05:40:34.994Z,1.02
2023-04-18T05:43:03.174Z,0.70
2023-04-18T05:45:32.849Z,0.60
2023-04-18T05:48:01.148Z,0.63
2023-04-18T05:50:29.583Z,0.60
2023-04-18T05:52:59.345Z,0.70
2023-04-18T05:55:27.793Z,0.70
2023-04-18T05:57:56.259Z,0.88
2023-04-18T06:00:25.045Z,0.90
2023-04-18T06:02:54.868Z,0.70
2023-04-18T06:05:23.479Z,0.63
2023-04-18T06:07:52.999Z,0.70
2023-04-18T06:10:21.364Z,0.60
2023-04-18T06:12:49.637Z,0.77
2023-04-18T06:15:18.139Z,0.68
2023-04-18T06:17:46.467Z,0.80
2023-04-18T06:20:16.185Z,0.70
2023-04-18T06:22:44.480Z,1.00
2023-04-18T06:25:12.658Z,0.70
2023-04-18T06:27:40.852Z,0.73
2023-04-18T06:30:10.054Z,0.75
2023-04-18T06:32:38.301Z,0.68
2023-04-18T06:35:07.438Z,0.70
2023-04-18T06:37:37.040Z,0.60
2023-04-18T06:40:05.844Z,0.60
2023-04-18T06:42:34.058Z,0.70
2023-04-18T06:45:03.566Z,0.82
2023-04-18T06:47:32.334Z,0.90
2023-04-18T06:50:00.613Z,0.88
2023-04-18T06:52:28.795Z,1.52
2023-04-18T06:54:58.426Z,1.80
2023-04-18T06:57:27.066Z,2.03
2023-04-18T06:59:55.431Z,2.33
2023-04-18T07:02:24.095Z,2.60
2023-04-18T07:04:52.291Z,2.28
2023-04-18T07:07:20.477Z,1.40
2023-04-18T07:09:50.183Z,1.58
2023-04-18T07:12:19.744Z,1.52
2023-04-18T07:14:48.718Z,1.63
2023-04-18T07:17:17.996Z,1.60
2023-04-18T07:19:46.279Z,1.92
2023-04-18T07:22:14.372Z,1.65
2023-04-18T07:24:44.053Z,2.40
2023-04-18T07:27:12.362Z,1.90
2023-04-18T07:29:42.028Z,1.70
2023-04-18T07:32:10.655Z,1.65
2023-04-18T07:34:40.492Z,1.75
2023-04-18T07:37:08.903Z,2.10
2023-04-18T07:39:37.386Z,1.70
2023-04-18T07:42:06.187Z,2.25
2023-04-18T07:44:36.956Z,2.10
2023-04-18T07:47:11.170Z,1.90
2023-04-18T07:49:39.895Z,1.60
2023-04-18T07:52:08.405Z,2.60
2023-04-18T07:54:36.758Z,3.17
2023-04-18T07:57:05.217Z,2.35
2023-04-18T07:59:33.667Z,2.35
2023-04-18T08:02:01.885Z,2.60
2023-04-18T08:04:31.664Z,2.72
2023-04-18T08:06:59.989Z,2.65
2023-04-18T08:09:28.309Z,2.38
2023-04-18T08:11:57.991Z,2.35
2023-04-18T08:14:26.361Z,2.47
2023-04-18T08:16:54.700Z,2.85
2023-04-18T08:19:23.872Z,2.28
2023-04-18T08:21:53.654Z,2.28
2023-04-18T08:24:22.082Z,2.30
2023-04-18T08:26:50.796Z,2.30
2023-04-18T08:29:19.007Z,2.10
2023-04-18T08:31:47.248Z,2.20
2023-04-18T08:34:15.563Z,2.35
2023-04-18T08:36:43.828Z,1.75
2023-04-18T08:39:13.874Z,1.67
2023-04-18T08:41:44.082Z,2.40
2023-04-18T08:44:13.547Z,2.17
2023-04-18T08:46:41.865Z,1.92
2023-04-18T08:49:11.866Z,2.00
2023-04-18T08:51:42.422Z,2.03
2023-04-18T08:54:12.368Z,2.17
2023-04-18T08:56:41.057Z,2.03
2023-04-18T08:59:09.634Z,2.00
2023-04-18T09:01:57.719Z,2.20
2023-04-18T09:04:35.468Z,2.20
2023-04-18T09:07:04.242Z,1.80
2023-04-18T09:09:44.715Z,2.00
2023-04-18T09:12:14.619Z,1.70
2023-04-18T09:14:47.119Z,1.88
2023-04-18T09:17:20.517Z,1.50
2023-04-18T09:19:50.207Z,1.40
2023-04-18T09:22:19.021Z,1.52
2023-04-18T09:24:55.499Z,1.35
2023-04-18T09:27:24.120Z,1.50
2023-04-18T09:29:55.909Z,1.83
2023-04-18T09:32:29.481Z,2.08
2023-04-18T09:35:03.998Z,2.00
2023-04-18T09:37:32.930Z,1.90
2023-04-18T09:40:16.817Z,1.73
2023-04-18T09:42:45.176Z,1.85
2023-04-18T09:45:14.249Z,2.00
2023-04-18T09:47:42.512Z,1.73
2023-04-18T09:50:11.887Z,2.22
2023-04-18T09:52:41.467Z,2.13
2023-04-18T09:55:12.513Z,2.10
2023-04-18T10:00:14.170Z,2.13
2023-04-18T10:02:49.956Z,1.77
2023-04-18T10:05:20.936Z,2.33
2023-04-18T10:07:51.193Z,2.47
2023-04-18T10:10:21.532Z,2.28
2023-04-18T10:12:51.482Z,2.63
2023-04-18T10:15:21.634Z,2.35
2023-04-18T10:20:27.479Z,2.50
2023-04-18T10:22:56.696Z,2.60
2023-04-18T10:25:51.416Z,2.70
2023-04-18T10:28:21.037Z,2.60
2023-04-18T10:30:57.401Z,2.78
2023-04-18T10:33:34.300Z,2.88
2023-04-18T10:36:06.242Z,2.78
2023-04-18T10:38:35.226Z,2.67
2023-04-18T10:41:26.641Z,2.67
2023-04-18T10:44:23.709Z,2.75
2023-04-18T10:47:22.282Z,2.08
2023-04-18T10:49:59.004Z,2.72
2023-04-18T10:52:28.449Z,2.90
2023-04-18T10:55:17.544Z,2.40
2023-04-18T10:57:48.696Z,2.97
2023-04-18T11:00:21.694Z,2.90
2023-04-18T11:02:52.228Z,2.10
2023-04-18T11:05:23.085Z,2.23
2023-04-18T11:07:51.662Z,2.35
2023-04-18T11:10:21.156Z,2.50
2023-04-18T11:12:51.515Z,2.22
2023-04-18T11:15:22.260Z,2.78
2023-04-18T11:17:58.536Z,2.58
2023-04-18T11:20:27.409Z,2.92
2023-04-18T11:22:57.437Z,2.25
2023-04-18T11:25:28.853Z,2.55
2023-04-18T11:28:00.952Z,2.47
2023-04-18T11:30:31.391Z,2.55
2023-04-18T11:32:59.874Z,2.13
2023-04-18T11:35:28.263Z,2.75
2023-04-18T11:37:56.476Z,2.08
2023-04-18T11:40:24.617Z,2.35
2023-04-18T11:42:56.402Z,2.55
2023-04-18T11:45:26.029Z,2.22
2023-04-18T11:47:58.317Z,2.42
2023-04-18T11:50:27.085Z,1.77
2023-04-18T11:52:56.524Z,1.88
2023-04-18T11:55:27.257Z,2.03
2023-04-18T11:57:56.884Z,2.40
2023-04-18T12:00:34.735Z,2.40
2023-04-18T12:03:05.452Z,2.15
2023-04-18T12:05:35.136Z,2.67
2023-04-18T12:08:11.505Z,2.20
2023-04-18T12:10:46.250Z,2.00
2023-04-18T12:13:14.813Z,1.77
2023-04-18T12:15:46.606Z,1.95
2023-04-18T12:18:18.119Z,2.05
2023-04-18T12:20:50.618Z,2.22
2023-04-18T12:23:32.379Z,2.15
2023-04-18T12:26:02.076Z,2.25
2023-04-18T12:28:30.815Z,1.90
2023-04-18T12:31:00.487Z,2.20
2023-04-18T12:33:28.855Z,2.72
2023-04-18T12:35:57.462Z,2.20
2023-04-18T12:38:25.975Z,2.08
2023-04-18T12:40:54.268Z,2.10
2023-04-18T12:43:22.543Z,1.90
2023-04-18T12:45:51.817Z,2.10
2023-04-18T12:48:21.526Z,2.20
2023-04-18T12:50:49.733Z,1.60
2023-04-18T12:53:18.005Z,1.98
2023-04-18T12:55:46.349Z,1.88
2023-04-18T12:58:18.521Z,2.08
2023-04-18T13:00:46.987Z,2.25
2023-04-18T13:03:15.544Z,2.00
2023-04-18T13:05:45.363Z,2.10
2023-04-18T13:08:17.536Z,2.05
2023-04-18T13:10:47.582Z,2.00
2023-04-18T13:13:16.096Z,1.70
2023-04-18T13:15:44.386Z,2.33
2023-04-18T13:18:12.766Z,2.00
2023-04-18T13:20:41.171Z,1.88
2023-04-18T13:23:10.764Z,2.28
2023-04-18T13:25:39.578Z,1.83
2023-04-18T13:28:07.815Z,2.20
2023-04-18T13:30:36.657Z,2.60
2023-04-18T13:33:04.921Z,2.40
2023-04-18T13:35:33.302Z,1.85
2023-04-18T13:38:01.454Z,1.90
2023-04-18T13:40:31.083Z,2.15
2023-04-18T13:42:59.489Z,1.90
2023-04-18T13:45:27.984Z,1.65
2023-04-18T13:47:56.276Z,2.58
2023-04-18T13:50:24.738Z,2.30
2023-04-18T13:52:54.576Z,1.85
2023-04-18T13:55:23.101Z,2.50
2023-04-18T13:57:52.689Z,2.85
2023-04-18T14:00:21.667Z,2.80
2023-04-18T14:02:50.315Z,3.63
2023-04-18T14:05:18.688Z,4.00
2023-04-18T14:07:48.600Z,4.60
2023-04-18T14:10:16.834Z,3.85
2023-04-18T14:12:45.012Z,4.95
2023-04-18T14:15:14.640Z,5.70
2023-04-18T14:17:44.834Z,3.33
2023-04-18T14:20:15.720Z,4.28
2023-04-18T14:22:43.969Z,3.83
2023-04-18T14:25:12.166Z,3.00
2023-04-18T14:27:40.355Z,3.35
2023-04-18T14:30:10.092Z,3.25
2023-04-18T14:32:39.721Z,4.03
2023-04-18T14:35:09.338Z,3.20
2023-04-18T14:37:37.739Z,3.38
2023-04-18T14:40:08.208Z,3.00
2023-04-18T14:42:36.650Z,3.65
2023-04-18T14:45:05.519Z,3.10
2023-04-18T14:47:34.811Z,3.50
2023-04-18T14:50:04.904Z,2.97
2023-04-18T14:52:33.224Z,2.63
2023-04-18T14:55:01.518Z,3.25
2023-04-18T14:57:29.829Z,3.28
2023-04-18T14:59:58.106Z,3.05
2023-04-18T15:02:26.703Z,2.42
2023-04-18T15:04:55.346Z,2.53
2023-04-18T15:07:24.963Z,2.97
2023-04-18T15:09:53.278Z,3.58
2023-04-18T15:12:21.600Z,3.97
2023-04-18T15:14:49.831Z,3.40
2023-04-18T15:17:17.986Z,4.03
2023-04-18T15:19:46.126Z,3.55
2023-04-18T15:22:14.309Z,4.10
2023-04-18T15:24:43.916Z,4.05
2023-04-18T15:27:12.843Z,5.68
2023-04-18T15:29:41.103Z,4.68
2023-04-18T15:32:09.897Z,4.13
2023-04-18T15:34:38.349Z,3.78
2023-04-18T15:37:06.549Z,3.83
2023-04-18T15:39:34.845Z,3.47
2023-04-18T15:42:04.473Z,4.10
2023-04-18T15:44:32.676Z,4.47
2023-04-18T15:47:01.836Z,3.90
2023-04-18T15:49:30.139Z,3.75
2023-04-18T15:51:58.292Z,2.97
2023-04-18T15:54:26.532Z,2.70
2023-04-18T15:56:55.614Z,4.57
2023-04-18T15:59:25.176Z,3.75
2023-04-18T16:01:53.472Z,3.70
2023-04-18T16:04:21.893Z,3.90
2023-04-18T16:06:50.146Z,3.97
2023-04-18T16:09:18.624Z,3.13
2023-04-18T16:11:46.888Z,3.53
2023-04-18T16:14:15.267Z,4.55
2023-04-18T16:16:45.061Z,4.03
2023-04-18T16:19:13.115Z,3.10
2023-04-18T16:21:41.298Z,3.30
2023-04-18T16:24:09.627Z,3.42
2023-04-18T16:26:37.868Z,3.15
2023-04-18T16:29:06.238Z,3.08
2023-04-18T16:31:34.970Z,2.45
2023-04-18T16:34:04.646Z,2.78
2023-04-18T16:36:35.430Z,3.25
2023-04-18T16:39:04.797Z,2.83
2023-04-18T16:41:32.972Z,2.60
2023-04-18T16:44:01.057Z,2.33
2023-04-18T16:46:31.373Z,2.90
2023-04-18T16:49:01.546Z,2.38
2023-04-18T16:51:32.644Z,2.30
2023-04-18T16:56:29.721Z,2.28
2023-04-18T16:58:58.091Z,2.47
2023-04-18T17:01:26.336Z,2.50
2023-04-18T17:03:54.575Z,2.03
2023-04-18T17:08:54.571Z,2.63
2023-04-18T17:11:23.323Z,2.40
2023-04-18T17:13:51.482Z,2.58
2023-04-18T17:16:20.134Z,2.47
2023-04-18T17:18:48.454Z,2.67
2023-04-18T17:21:16.580Z,3.10
2023-04-18T17:23:44.881Z,2.15
2023-04-18T17:26:14.542Z,2.97
2023-04-18T17:28:43.025Z,2.25
2023-04-18T17:31:11.292Z,2.20
2023-04-18T17:33:39.564Z,2.10
2023-04-18T17:36:08.237Z,2.50
2023-04-18T17:38:36.418Z,2.20
2023-04-18T17:41:05.770Z,2.10
2023-04-18T17:43:35.499Z,2.28
2023-04-18T17:46:03.887Z,2.25
2023-04-18T17:48:32.169Z,1.90
2023-04-18T17:51:00.439Z,2.17
2023-04-18T17:53:31.466Z,1.90
2023-04-18T17:56:00.556Z,1.92
2023-04-18T17:58:29.392Z,1.77
2023-04-18T18:00:58.934Z,1.90
2023-04-18T18:03:27.529Z,2.33
2023-04-18T18:05:56.022Z,2.00
2023-04-18T18:08:24.322Z,2.22
2023-04-18T18:10:52.585Z,2.00
2023-04-18T18:13:20.815Z,1.90
2023-04-18T18:15:49.047Z,2.42
2023-04-18T18:18:18.724Z,2.00
2023-04-18T18:20:47.041Z,1.80
2023-04-18T18:23:15.353Z,1.65
2023-04-18T18:25:43.676Z,2.45
2023-04-18T18:28:11.969Z,2.03
2023-04-18T18:30:40.225Z,2.30
2023-04-18T18:33:08.528Z,1.70
2023-04-18T18:35:38.215Z,2.08
2023-04-18T18:38:06.528Z,1.80
2023-04-18T18:40:35.113Z,2.33
2023-04-18T18:43:03.276Z,1.70
2023-04-18T18:45:31.480Z,1.77
2023-04-18T18:47:59.970Z,1.88
2023-04-18T18:50:28.382Z,1.75
2023-04-18T18:52:57.986Z,1.55
2023-04-18T18:55:26.232Z,2.10
2023-04-18T18:57:54.421Z,1.90
2023-04-18T19:00:23.919Z,1.58
2023-04-18T19:02:52.541Z,2.33
2023-04-18T19:05:21.177Z,2.00
2023-04-18T19:07:51.478Z,1.88
2023-04-18T19:10:21.218Z,2.03
2023-04-18T19:12:49.481Z,2.22
2023-04-18T19:15:18.080Z,1.52
2023-04-18T19:17:46.188Z,1.50
2023-04-18T19:20:15.034Z,2.22
2023-04-18T19:22:43.341Z,2.60
2023-04-18T19:25:11.801Z,3.25
2023-04-18T19:27:41.605Z,2.65
2023-04-18T19:30:11.149Z,2.10
2023-04-18T19:32:39.586Z,2.55
2023-04-18T19:35:09.895Z,2.40
2023-04-18T19:37:38.110Z,2.03
2023-04-18T19:40:07.761Z,2.28
2023-04-18T19:42:36.052Z,2.75
2023-04-18T19:45:06.547Z,2.38
2023-04-18T19:47:34.904Z,2.70
2023-04-18T19:50:03.076Z,2.38
2023-04-18T19:52:31.259Z,2.38
2023-04-18T19:54:59.705Z,1.90
2023-04-18T19:57:28.974Z,3.05
2023-04-18T19:59:57.308Z,1.75
2023-04-18T20:02:27.364Z,1.77
2023-04-18T20:04:55.862Z,2.05
2023-04-18T20:07:26.248Z,2.30
2023-04-18T20:09:54.787Z,2.13
2023-04-18T20:12:23.544Z,1.63
2023-04-18T20:14:52.238Z,2.33
2023-04-18T20:17:20.550Z,1.90
2023-04-18T20:19:51.047Z,2.05
2023-04-18T20:22:20.308Z,2.33
2023-04-18T20:24:49.113Z,2.53
2023-04-18T20:27:20.400Z,2.17
2023-04-18T20:29:48.604Z,2.08
2023-04-18T20:32:16.720Z,1.88
2023-04-18T20:34:45.743Z,1.67
2023-04-18T20:37:19.761Z,2.42
2023-04-18T20:39:48.192Z,1.85
2023-04-18T20:42:17.590Z,1.98
2023-04-18T20:44:46.975Z,2.13
2023-04-18T20:47:16.046Z,1.63
2023-04-18T20:49:44.340Z,1.88
2023-04-18T20:52:14.510Z,1.70
2023-04-18T20:54:42.812Z,1.90
2023-04-18T20:57:11.108Z,1.95
2023-04-18T20:59:39.272Z,2.10
2023-04-18T21:02:09.026Z,1.88
2023-04-18T21:04:37.516Z,2.10
2023-04-18T21:07:05.859Z,1.73
2023-04-18T21:09:36.995Z,1.80
2023-04-18T21:12:06.505Z,1.80
2023-04-18T21:14:34.778Z,1.90
2023-04-18T21:17:02.946Z,1.70
2023-04-18T21:19:31.228Z,1.88
2023-04-18T21:21:59.430Z,2.15
2023-04-18T21:24:27.613Z,1.80
2023-04-18T21:26:57.770Z,1.85
2023-04-18T21:29:25.929Z,1.50
2023-04-18T21:31:54.566Z,1.73
2023-04-18T21:34:22.871Z,1.98
2023-04-18T21:36:51.086Z,1.65
2023-04-18T21:39:19.320Z,2.13
2023-04-18T21:41:47.532Z,2.00
2023-04-18T21:44:18.841Z,1.73
2023-04-18T21:46:47.198Z,1.98
2023-04-18T21:49:15.458Z,1.75
2023-04-18T21:51:44.890Z,1.77
2023-04-18T21:54:13.367Z,1.73
2023-04-18T21:56:41.828Z,2.20
2023-04-18T21:59:10.258Z,1.90
2023-04-18T22:01:39.972Z,1.80
2023-04-18T22:04:09.026Z,2.00
2023-04-18T22:06:37.390Z,1.50
2023-04-18T22:09:06.053Z,1.83
2023-04-18T22:11:34.182Z,1.75
2023-04-18T22:14:02.473Z,1.77
2023-04-18T22:16:30.668Z,1.92
2023-04-18T22:19:01.159Z,2.00
2023-04-18T22:21:29.342Z,1.70
2023-04-18T22:23:57.548Z,1.90
2023-04-18T22:26:25.844Z,1.80
2023-04-18T22:28:54.050Z,1.50
2023-04-18T22:31:22.227Z,1.60
2023-04-18T22:33:50.510Z,1.77
2023-04-18T22:36:20.071Z,1.52
2023-04-18T22:38:48.255Z,1.85
2023-04-18T22:41:16.415Z,1.63
2023-04-18T22:43:44.684Z,1.75
2023-04-18T22:46:12.921Z,1.75
2023-04-18T22:48:41.162Z,1.80
2023-04-18T22:51:09.326Z,1.83
2023-04-18T22:53:38.936Z,1.60
2023-04-18T22:56:07.809Z,1.67
2023-04-18T22:58:36.134Z,1.83
2023-04-18T23:01:04.305Z,1.65
2023-04-18T23:03:34.311Z,1.65
2023-04-18T23:06:02.875Z,1.97
2023-04-18T23:08:31.014Z,1.98
2023-04-18T23:11:00.620Z,1.77
2023-04-18T23:13:28.705Z,1.70
2023-04-18T23:15:56.865Z,1.92
2023-04-18T23:18:25.057Z,1.80
2023-04-18T23:20:53.236Z,1.65
2023-04-18T23:23:21.465Z,1.77
2023-04-18T23:25:49.666Z,1.73
2023-04-18T23:28:19.257Z,1.67
2023-04-18T23:30:48.068Z,1.90
2023-04-18T23:33:16.646Z,1.60
2023-04-18T23:35:44.863Z,1.40
2023-04-18T23:38:13.082Z,1.83
2023-04-18T23:40:41.260Z,1.65
2023-04-18T23:43:09.527Z,1.70
2023-04-18T23:45:39.136Z,1.85
2023-04-18T23:48:07.681Z,1.60
2023-04-18T23:50:36.862Z,1.52
2023-04-18T23:53:05.023Z,1.80
2023-04-18T23:55:33.160Z,1.48
2023-04-18T23:58:01.326Z,1.75
