createdAt,value
2019-05-15T00:02:10.847Z,9.64
2019-05-15T00:04:40.919Z,9.68
2019-05-15T00:07:10.726Z,9.61
2019-05-15T00:09:41.861Z,9.67
2019-05-15T00:12:11.585Z,9.45
2019-05-15T00:14:41.019Z,9.51
2019-05-15T00:17:10.456Z,9.31
2019-05-15T00:19:39.889Z,9.28
2019-05-15T00:22:09.328Z,9.38
2019-05-15T00:24:39.100Z,9.33
2019-05-15T00:27:08.809Z,9.32
2019-05-15T00:29:38.443Z,9.32
2019-05-15T00:32:09.154Z,9.27
2019-05-15T00:34:38.670Z,9.28
2019-05-15T00:37:09.085Z,9.28
2019-05-15T00:39:39.167Z,9.27
2019-05-15T00:42:08.707Z,9.29
2019-05-15T00:44:38.690Z,9.18
2019-05-15T00:47:10.422Z,9.40
2019-05-15T00:49:39.413Z,9.07
2019-05-15T00:52:12.078Z,9.05
2019-05-15T00:54:40.432Z,8.93
2019-05-15T00:57:09.868Z,8.98
2019-05-15T00:59:39.303Z,9.02
2019-05-15T01:02:08.858Z,9.02
2019-05-15T01:04:38.870Z,8.96
2019-05-15T01:07:08.727Z,9.08
2019-05-15T01:09:38.607Z,8.90
2019-05-15T01:12:09.038Z,8.88
2019-05-15T01:14:38.783Z,8.75
2019-05-15T01:17:09.082Z,8.81
2019-05-15T01:19:38.740Z,8.63
2019-05-15T01:22:08.727Z,8.68
2019-05-15T01:24:38.883Z,8.82
2019-05-15T01:27:09.140Z,8.78
2019-05-15T01:29:44.830Z,8.21
2019-05-15T01:32:10.073Z,8.47
2019-05-15T01:34:40.086Z,8.44
2019-05-15T01:37:09.520Z,8.42
2019-05-15T01:39:39.489Z,8.56
2019-05-15T01:42:09.197Z,8.58
2019-05-15T01:44:39.097Z,8.65
2019-05-15T01:47:08.643Z,8.53
2019-05-15T01:49:38.509Z,8.52
2019-05-15T01:52:08.140Z,8.56
2019-05-15T01:54:38.316Z,8.46
2019-05-15T01:57:09.329Z,8.44
2019-05-15T01:59:43.013Z,8.40
2019-05-15T02:02:10.092Z,8.31
2019-05-15T02:04:39.529Z,8.49
2019-05-15T02:07:09.357Z,8.33
2019-05-15T02:09:39.067Z,8.13
2019-05-15T02:12:08.799Z,8.07
2019-05-15T02:14:39.164Z,7.85
2019-05-15T02:17:08.808Z,7.78
2019-05-15T02:19:39.153Z,7.96
2019-05-15T02:22:08.821Z,8.03
2019-05-15T02:24:39.090Z,7.80
2019-05-15T02:27:09.117Z,7.99
2019-05-15T02:29:38.992Z,8.07
2019-05-15T02:32:10.226Z,8.07
2019-05-15T02:34:39.868Z,7.94
2019-05-15T02:37:09.410Z,7.76
2019-05-15T02:39:39.237Z,7.66
2019-05-15T02:42:09.883Z,7.24
2019-05-15T02:44:40.298Z,7.30
2019-05-15T02:47:09.833Z,7.36
2019-05-15T02:49:39.821Z,7.53
2019-05-15T02:52:10.149Z,7.59
2019-05-15T02:54:40.176Z,7.64
2019-05-15T02:57:10.108Z,7.59
2019-05-15T02:59:39.986Z,7.64
2019-05-15T03:02:10.547Z,7.52
2019-05-15T03:04:40.383Z,7.38
2019-05-15T03:07:09.914Z,7.69
2019-05-15T03:09:40.066Z,7.60
2019-05-15T03:12:09.669Z,7.55
2019-05-15T03:14:40.084Z,7.64
2019-05-15T03:17:09.939Z,7.63
2019-05-15T03:19:39.833Z,7.63
2019-05-15T03:22:10.037Z,7.73
2019-05-15T03:24:39.888Z,7.72
2019-05-15T03:27:09.435Z,7.74
2019-05-15T03:29:40.280Z,7.66
2019-05-15T03:32:25.090Z,7.72
2019-05-15T03:34:47.868Z,7.79
2019-05-15T03:37:13.144Z,7.67
2019-05-15T03:39:46.603Z,7.67
2019-05-15T03:42:14.198Z,7.54
2019-05-15T03:44:43.631Z,7.55
2019-05-15T03:47:13.396Z,7.28
2019-05-15T03:49:42.832Z,7.11
2019-05-15T03:52:12.367Z,7.36
2019-05-15T03:54:41.808Z,7.32
2019-05-15T03:57:11.234Z,7.32
2019-05-15T03:59:40.736Z,7.28
2019-05-15T04:02:10.536Z,7.28
2019-05-15T04:04:40.229Z,7.37
2019-05-15T04:07:09.952Z,7.19
2019-05-15T04:09:39.386Z,7.19
2019-05-15T04:12:09.568Z,7.40
2019-05-15T04:14:39.587Z,7.31
2019-05-15T04:17:09.383Z,7.47
2019-05-15T04:19:39.284Z,7.47
2019-05-15T04:22:09.355Z,7.51
2019-05-15T04:24:39.824Z,7.53
2019-05-15T04:27:10.695Z,7.46
2019-05-15T04:29:40.715Z,7.46
2019-05-15T04:32:10.857Z,7.46
2019-05-15T04:34:40.574Z,7.49
2019-05-15T04:37:10.331Z,7.38
2019-05-15T04:39:40.279Z,7.46
2019-05-15T04:42:09.824Z,7.48
2019-05-15T04:44:39.702Z,7.49
2019-05-15T04:47:09.869Z,7.59
2019-05-15T04:49:40.712Z,7.48
2019-05-15T04:52:10.675Z,7.54
2019-05-15T04:54:40.525Z,7.49
2019-05-15T04:57:09.981Z,7.46
2019-05-15T04:59:39.660Z,7.56
2019-05-15T05:02:17.517Z,7.52
2019-05-15T05:04:41.026Z,7.56
2019-05-15T05:07:11.348Z,7.65
2019-05-15T05:09:40.777Z,7.75
2019-05-15T05:12:10.217Z,7.68
2019-05-15T05:14:39.645Z,7.71
2019-05-15T05:17:09.568Z,7.71
2019-05-15T05:19:40.164Z,7.75
2019-05-15T05:22:10.283Z,7.86
2019-05-15T05:24:39.959Z,7.91
2019-05-15T05:27:09.397Z,7.95
2019-05-15T05:29:39.139Z,7.95
2019-05-15T05:32:09.199Z,8.02
2019-05-15T05:34:39.261Z,7.98
2019-05-15T05:37:08.977Z,8.06
2019-05-15T05:39:39.454Z,8.15
2019-05-15T05:42:09.111Z,8.13
2019-05-15T05:44:42.525Z,8.25
2019-05-15T05:47:09.985Z,8.29
2019-05-15T05:49:39.416Z,8.17
2019-05-15T05:52:08.847Z,8.33
2019-05-15T05:54:38.427Z,8.34
2019-05-15T05:57:09.122Z,8.18
2019-05-15T05:59:38.927Z,8.32
2019-05-15T06:02:08.664Z,8.41
2019-05-15T06:04:38.579Z,8.51
2019-05-15T06:07:13.314Z,8.55
2019-05-15T06:09:39.215Z,8.61
2019-05-15T06:12:08.646Z,8.63
2019-05-15T06:14:38.174Z,8.69
2019-05-15T06:17:08.338Z,8.74
2019-05-15T06:19:38.577Z,8.56
2019-05-15T06:22:08.748Z,8.77
2019-05-15T06:24:38.267Z,8.75
2019-05-15T06:27:08.191Z,8.73
2019-05-15T06:29:38.023Z,8.70
2019-05-15T06:32:08.015Z,8.67
2019-05-15T06:34:38.069Z,8.73
2019-05-15T06:37:08.360Z,8.72
2019-05-15T06:39:39.142Z,8.77
2019-05-15T06:42:08.865Z,8.76
2019-05-15T06:44:38.945Z,8.81
2019-05-15T06:47:08.901Z,8.90
2019-05-15T06:49:38.636Z,9.00
2019-05-15T06:52:08.803Z,8.98
2019-05-15T06:54:38.390Z,9.08
2019-05-15T06:57:09.097Z,9.06
2019-05-15T06:59:39.030Z,9.17
2019-05-15T07:02:08.564Z,9.21
2019-05-15T07:04:38.742Z,9.10
2019-05-15T07:07:11.032Z,9.16
2019-05-15T07:09:40.319Z,9.23
2019-05-15T07:12:09.758Z,9.31
2019-05-15T07:14:39.188Z,9.30
2019-05-15T07:17:09.104Z,9.15
2019-05-15T07:19:39.455Z,9.39
2019-05-15T07:22:09.549Z,9.36
2019-05-15T07:24:39.084Z,9.36
2019-05-15T07:27:08.884Z,9.36
2019-05-15T07:29:38.730Z,9.40
2019-05-15T07:32:08.405Z,9.26
2019-05-15T07:34:38.070Z,9.23
2019-05-15T07:37:09.690Z,9.37
2019-05-15T07:39:38.745Z,9.38
2019-05-15T07:42:08.614Z,9.35
2019-05-15T07:44:38.963Z,9.38
2019-05-15T07:47:09.039Z,9.37
2019-05-15T07:49:38.955Z,9.31
2019-05-15T07:52:08.762Z,9.33
2019-05-15T07:54:38.516Z,9.26
2019-05-15T07:57:08.948Z,9.32
2019-05-15T07:59:38.772Z,9.37
2019-05-15T08:02:08.561Z,9.46
2019-05-15T08:04:38.175Z,9.42
2019-05-15T08:07:09.171Z,9.53
2019-05-15T08:09:39.266Z,9.59
2019-05-15T08:12:08.765Z,9.62
2019-05-15T08:14:38.964Z,9.65
2019-05-15T08:17:08.760Z,9.79
2019-05-15T08:19:38.557Z,9.80
2019-05-15T08:22:08.936Z,9.79
2019-05-15T08:24:39.248Z,9.71
2019-05-15T08:27:08.992Z,9.73
2019-05-15T08:29:38.464Z,9.79
2019-05-15T08:32:08.474Z,9.75
2019-05-15T08:34:38.753Z,9.76
2019-05-15T08:37:08.517Z,9.75
2019-05-15T08:39:38.306Z,9.78
2019-05-15T08:42:08.047Z,9.81
2019-05-15T08:44:38.716Z,9.81
2019-05-15T08:47:08.511Z,9.76
2019-05-15T08:49:41.034Z,9.78
2019-05-15T08:52:10.345Z,9.96
2019-05-15T08:54:39.853Z,9.98
2019-05-15T08:57:09.576Z,9.97
2019-05-15T08:59:39.022Z,10.07
2019-05-15T09:02:08.526Z,10.07
2019-05-15T09:04:38.685Z,10.07
2019-05-15T09:07:09.158Z,10.16
2019-05-15T09:09:39.143Z,10.24
2019-05-15T09:12:08.855Z,10.37
2019-05-15T09:14:38.559Z,10.40
2019-05-15T09:17:08.747Z,10.46
2019-05-15T09:19:38.878Z,10.42
2019-05-15T09:22:09.235Z,10.40
2019-05-15T09:24:38.736Z,10.56
2019-05-15T09:27:09.880Z,10.80
2019-05-15T09:29:39.358Z,10.92
2019-05-15T09:32:12.347Z,10.94
2019-05-15T09:34:50.791Z,10.89
2019-05-15T09:37:11.386Z,10.85
2019-05-15T09:39:41.077Z,10.87
2019-05-15T09:42:10.785Z,10.90
2019-05-15T09:44:40.513Z,11.06
2019-05-15T09:47:09.978Z,11.06
2019-05-15T09:49:39.409Z,11.06
2019-05-15T09:52:09.142Z,11.16
2019-05-15T09:54:39.122Z,11.24
2019-05-15T09:57:10.683Z,11.34
2019-05-15T09:59:40.003Z,11.29
2019-05-15T10:02:09.426Z,11.41
2019-05-15T10:04:39.351Z,11.59
2019-05-15T10:07:09.108Z,11.70
2019-05-15T10:09:38.977Z,11.81
2019-05-15T10:12:09.268Z,11.90
2019-05-15T10:14:38.777Z,11.91
2019-05-15T10:17:09.239Z,12.06
2019-05-15T10:19:39.102Z,12.12
2019-05-15T10:22:09.687Z,12.05
2019-05-15T10:24:39.497Z,12.02
2019-05-15T10:27:09.241Z,11.98
2019-05-15T10:29:38.946Z,11.98
2019-05-15T10:32:08.718Z,12.08
2019-05-15T10:34:38.502Z,12.18
2019-05-15T10:37:08.489Z,12.10
2019-05-15T10:39:38.552Z,12.09
2019-05-15T10:42:08.415Z,12.11
2019-05-15T10:44:39.227Z,12.21
2019-05-15T10:47:08.998Z,12.19
2019-05-15T10:49:39.087Z,12.22
2019-05-15T10:52:11.101Z,12.36
2019-05-15T10:54:39.818Z,12.45
2019-05-15T10:57:09.264Z,12.51
2019-05-15T10:59:38.693Z,12.51
2019-05-15T11:02:08.565Z,12.64
2019-05-15T11:04:39.232Z,12.70
2019-05-15T11:07:09.838Z,12.76
2019-05-15T11:09:40.589Z,12.71
2019-05-15T11:12:10.472Z,12.73
2019-05-15T11:14:40.157Z,12.68
2019-05-15T11:17:09.600Z,12.76
2019-05-15T11:19:40.501Z,12.83
2019-05-15T11:22:10.633Z,12.96
2019-05-15T11:24:59.687Z,13.10
2019-05-15T11:27:31.335Z,13.22
2019-05-15T11:30:00.644Z,13.16
2019-05-15T11:32:30.081Z,13.11
2019-05-15T11:34:59.846Z,13.03
2019-05-15T11:37:29.290Z,13.25
2019-05-15T11:39:59.147Z,13.79
2019-05-15T11:42:29.006Z,14.63
2019-05-15T11:44:58.616Z,16.03
2019-05-15T11:47:28.261Z,17.52
2019-05-15T11:49:58.453Z,18.64
2019-05-15T11:52:29.506Z,18.59
2019-05-15T11:54:59.408Z,18.68
2019-05-15T11:57:39.083Z,19.94
2019-05-15T12:00:00.027Z,20.23
2019-05-15T12:02:29.527Z,20.09
2019-05-15T12:04:59.226Z,19.24
2019-05-15T12:07:29.150Z,19.59
2019-05-15T12:09:58.688Z,18.83
2019-05-15T12:12:31.770Z,19.12
2019-05-15T12:14:59.354Z,17.56
2019-05-15T12:17:29.115Z,16.89
2019-05-15T12:20:05.428Z,16.65
2019-05-15T12:22:29.732Z,16.18
2019-05-15T12:25:00.687Z,17.88
2019-05-15T12:27:30.358Z,18.45
2019-05-15T12:30:00.081Z,18.97
2019-05-15T12:32:36.427Z,19.31
2019-05-15T12:35:00.855Z,19.46
2019-05-15T12:37:30.666Z,18.67
2019-05-15T13:00:19.997Z,15.46
2019-05-15T13:02:50.169Z,15.41
2019-05-15T13:05:19.893Z,15.32
2019-05-15T13:07:49.343Z,15.01
2019-05-15T13:10:19.834Z,14.87
2019-05-15T13:13:00.086Z,14.79
2019-05-15T13:15:20.759Z,14.78
2019-05-15T13:17:52.741Z,14.70
2019-05-15T13:20:21.697Z,14.55
2019-05-15T13:22:51.774Z,14.67
2019-05-15T13:25:23.354Z,14.65
2019-05-15T13:27:52.391Z,14.55
2019-05-15T13:30:22.997Z,14.66
2019-05-15T13:32:52.516Z,14.73
2019-05-15T13:35:21.958Z,14.81
2019-05-15T13:37:51.691Z,14.69
2019-05-15T13:40:34.003Z,14.71
2019-05-15T13:42:52.433Z,14.62
2019-05-15T13:45:21.922Z,14.50
2019-05-15T13:47:51.377Z,14.45
2019-05-15T13:50:20.912Z,14.34
2019-05-15T13:52:50.604Z,14.23
2019-05-15T13:55:25.906Z,14.15
2019-05-15T13:57:51.561Z,14.19
2019-05-15T14:00:21.986Z,14.30
2019-05-15T14:02:52.616Z,14.33
2019-05-15T14:05:22.061Z,14.34
2019-05-15T14:07:53.582Z,14.37
2019-05-15T14:10:23.231Z,14.38
2019-05-15T14:12:52.678Z,14.41
2019-05-15T14:15:22.352Z,14.47
2019-05-15T14:17:51.797Z,14.42
2019-05-15T14:20:21.559Z,14.37
2019-05-15T14:22:50.991Z,14.43
2019-05-15T14:25:20.704Z,14.43
2019-05-15T14:27:50.138Z,14.34
2019-05-15T14:30:19.922Z,14.34
2019-05-15T14:32:49.367Z,14.28
2019-05-15T14:35:18.945Z,14.28
2019-05-15T14:38:02.272Z,14.28
2019-05-15T14:40:19.732Z,14.41
2019-05-15T14:42:49.498Z,14.39
2019-05-15T14:45:19.223Z,14.26
2019-05-15T14:47:49.406Z,14.35
2019-05-15T14:50:19.233Z,14.32
2019-05-15T14:52:48.673Z,14.41
2019-05-15T14:55:18.123Z,14.31
2019-05-15T14:57:48.688Z,14.21
2019-05-15T15:00:20.723Z,14.19
2019-05-15T15:02:50.479Z,14.22
2019-05-15T15:05:21.478Z,14.26
2019-05-15T15:07:51.406Z,14.22
2019-05-15T15:10:21.156Z,14.39
2019-05-15T15:12:50.596Z,14.48
2019-05-15T15:15:20.326Z,14.47
2019-05-15T15:17:49.761Z,14.43
2019-05-15T15:20:19.774Z,14.39
2019-05-15T15:22:49.460Z,14.31
2019-05-15T15:25:18.893Z,14.25
2019-05-15T15:27:48.663Z,14.19
2019-05-15T15:30:19.070Z,14.24
2019-05-15T15:32:49.214Z,14.23
2019-05-15T15:35:19.535Z,14.25
2019-05-15T15:37:48.973Z,14.17
2019-05-15T15:40:19.568Z,14.19
2019-05-15T15:42:49.004Z,14.17
2019-05-15T15:45:19.287Z,14.29
2019-05-15T15:47:48.876Z,14.30
2019-05-15T15:50:19.047Z,14.22
2019-05-15T15:52:49.067Z,14.19
2019-05-15T15:55:18.740Z,14.14
2019-05-15T15:57:48.675Z,14.11
2019-05-15T16:00:18.628Z,13.99
2019-05-15T16:02:48.492Z,13.97
2019-05-15T16:05:19.087Z,13.94
2019-05-15T16:07:48.773Z,13.95
2019-05-15T16:10:19.160Z,13.94
2019-05-15T16:12:49.280Z,13.97
2019-05-15T16:15:18.963Z,13.93
2019-05-15T16:17:48.903Z,13.92
2019-05-15T16:20:19.089Z,13.92
2019-05-15T16:22:48.936Z,13.89
2019-05-15T16:25:18.718Z,13.87
2019-05-15T16:27:48.915Z,13.84
2019-05-15T16:30:18.952Z,13.79
2019-05-15T16:32:48.676Z,13.70
2019-05-15T16:35:18.611Z,13.69
2019-05-15T16:37:49.214Z,13.71
2019-05-15T16:40:18.889Z,13.70
2019-05-15T16:42:48.825Z,13.62
2019-05-15T16:45:18.504Z,13.62
2019-05-15T16:47:48.674Z,13.67
2019-05-15T16:50:18.343Z,13.67
2019-05-15T16:52:49.097Z,13.71
2019-05-15T16:55:18.918Z,13.65
2019-05-15T16:57:48.668Z,13.60
2019-05-15T17:00:19.459Z,13.61
2019-05-15T17:02:49.076Z,13.59
2019-05-15T17:05:18.888Z,13.64
2019-05-15T17:07:48.858Z,13.63
2019-05-15T17:10:19.024Z,13.58
2019-05-15T17:12:49.203Z,13.54
2019-05-15T17:15:19.113Z,13.52
2019-05-15T17:17:49.182Z,13.53
2019-05-15T17:20:19.105Z,13.55
2019-05-15T17:22:48.792Z,13.54
2019-05-15T17:25:18.518Z,13.49
2019-05-15T17:27:48.062Z,13.44
2019-05-15T17:30:18.298Z,13.38
2019-05-15T17:32:49.343Z,13.39
2019-05-15T17:35:19.218Z,13.30
2019-05-15T17:37:48.879Z,13.27
2019-05-15T17:40:18.509Z,13.23
2019-05-15T17:42:49.288Z,13.22
2019-05-15T17:45:19.715Z,13.18
2019-05-15T17:47:49.801Z,13.29
2019-05-15T17:50:20.106Z,13.26
2019-05-15T17:52:49.816Z,13.28
2019-05-15T17:55:20.034Z,13.23
2019-05-15T17:57:56.603Z,13.23
2019-05-15T18:00:21.235Z,13.22
2019-05-15T18:02:50.981Z,13.20
2019-05-15T18:05:20.395Z,13.17
2019-05-15T18:07:49.845Z,13.13
2019-05-15T18:10:19.946Z,13.10
2019-05-15T18:12:49.633Z,13.04
2019-05-15T18:15:19.496Z,13.01
2019-05-15T18:17:48.948Z,12.94
2019-05-15T18:20:29.748Z,12.91
2019-05-15T18:22:59.499Z,12.88
2019-05-15T18:25:29.149Z,12.79
2019-05-15T18:27:59.457Z,12.72
2019-05-15T18:30:28.972Z,12.72
2019-05-15T18:32:59.052Z,12.60
2019-05-15T18:35:29.572Z,12.49
2019-05-15T18:38:00.036Z,12.44
2019-05-15T18:40:29.751Z,12.42
2019-05-15T18:42:59.534Z,12.39
2019-05-15T18:45:29.977Z,12.32
2019-05-15T18:47:59.427Z,12.22
2019-05-15T18:50:29.100Z,12.16
2019-05-15T18:52:58.738Z,12.10
2019-05-15T18:55:28.330Z,12.04
2019-05-15T18:57:58.551Z,11.98
2019-05-15T19:00:29.555Z,11.92
2019-05-15T19:02:59.692Z,11.91
2019-05-15T19:05:29.394Z,11.90
2019-05-15T19:07:59.119Z,11.84
2019-05-15T19:10:28.559Z,11.88
2019-05-15T19:12:58.445Z,11.81
2019-05-15T19:15:28.806Z,11.82
2019-05-15T19:17:59.690Z,11.80
2019-05-15T19:20:31.744Z,11.77
2019-05-15T19:23:00.299Z,11.72
2019-05-15T19:25:29.723Z,11.72
2019-05-15T19:27:59.171Z,11.73
2019-05-15T19:30:28.862Z,11.72
2019-05-15T19:32:58.967Z,11.70
2019-05-15T19:35:28.387Z,11.74
2019-05-15T19:37:58.809Z,11.70
2019-05-15T19:40:28.693Z,11.70
2019-05-15T19:42:59.137Z,11.66
2019-05-15T19:45:29.604Z,11.64
2019-05-15T19:47:59.367Z,11.59
2019-05-15T19:50:29.176Z,11.57
2019-05-15T19:52:59.332Z,11.46
2019-05-15T19:55:29.420Z,11.46
2019-05-15T19:57:59.126Z,11.43
2019-05-15T20:00:28.895Z,11.40
2019-05-15T20:02:59.111Z,11.40
2019-05-15T20:05:29.476Z,11.35
2019-05-15T20:07:59.818Z,11.32
2019-05-15T20:10:29.575Z,11.32
2019-05-15T20:13:00.570Z,11.27
2019-05-15T20:15:30.242Z,11.26
2019-05-15T20:17:59.962Z,11.05
2019-05-15T20:20:30.089Z,11.24
2019-05-15T20:23:00.680Z,11.23
2019-05-15T20:25:30.538Z,11.19
2019-05-15T20:27:59.978Z,11.16
2019-05-15T20:30:29.745Z,11.18
2019-05-15T20:32:59.248Z,11.11
2019-05-15T20:35:28.687Z,11.12
2019-05-15T20:37:58.478Z,11.04
2019-05-15T20:40:28.179Z,11.02
2019-05-15T20:42:59.120Z,11.04
2019-05-15T20:45:29.344Z,11.00
2019-05-15T20:47:59.145Z,10.95
2019-05-15T20:50:28.850Z,11.00
2019-05-15T20:52:59.011Z,10.95
2019-05-15T20:55:28.502Z,10.89
2019-05-15T20:57:58.604Z,10.92
2019-05-15T21:00:28.244Z,10.82
2019-05-15T21:02:58.058Z,10.78
2019-05-15T21:05:27.917Z,10.75
2019-05-15T21:07:57.744Z,10.76
2019-05-15T21:10:27.187Z,10.64
2019-05-15T21:12:59.095Z,10.67
2019-05-15T21:15:28.047Z,10.63
2019-05-15T21:18:07.903Z,10.76
2019-05-15T21:20:29.157Z,10.68
2019-05-15T21:23:01.415Z,10.64
2019-05-15T21:25:29.763Z,10.59
2019-05-15T21:27:59.503Z,10.69
2019-05-15T21:30:29.671Z,10.78
2019-05-15T21:32:59.241Z,10.63
2019-05-15T21:35:30.530Z,10.64
2019-05-15T21:38:00.156Z,10.65
2019-05-15T21:40:30.202Z,10.55
2019-05-15T21:42:59.886Z,10.43
2019-05-15T21:45:29.337Z,10.43
2019-05-15T21:48:00.766Z,10.36
2019-05-15T21:50:30.191Z,10.41
2019-05-15T21:52:59.972Z,10.40
2019-05-15T21:55:29.684Z,10.35
2019-05-15T21:58:00.029Z,10.42
2019-05-15T22:00:39.421Z,10.50
2019-05-15T22:03:09.101Z,10.28
2019-05-15T22:05:38.861Z,10.35
2019-05-15T22:08:08.367Z,10.32
2019-05-15T22:10:38.919Z,10.34
2019-05-15T22:13:08.510Z,10.32
2019-05-15T22:15:38.526Z,10.11
2019-05-15T22:18:08.655Z,10.08
2019-05-15T22:20:39.411Z,10.06
2019-05-15T22:23:08.912Z,10.13
2019-05-15T22:25:38.702Z,10.12
2019-05-15T22:28:08.110Z,10.14
2019-05-15T22:30:38.959Z,10.05
2019-05-15T22:33:08.924Z,9.97
2019-05-15T22:35:39.910Z,9.99
2019-05-15T22:38:09.575Z,9.89
2019-05-15T22:40:39.019Z,9.79
2019-05-15T22:43:10.824Z,9.68
2019-05-15T22:45:40.144Z,9.66
2019-05-15T22:48:09.572Z,9.51
2019-05-15T22:50:39.363Z,9.60
2019-05-15T22:53:09.066Z,9.58
2019-05-15T22:55:38.783Z,9.62
2019-05-15T22:58:08.903Z,9.68
2019-05-15T23:00:39.245Z,9.67
2019-05-15T23:03:08.917Z,9.70
2019-05-15T23:05:38.356Z,9.53
2019-05-15T23:08:08.038Z,9.65
2019-05-15T23:10:37.916Z,9.68
2019-05-15T23:13:07.478Z,9.75
2019-05-15T23:15:38.575Z,9.76
2019-05-15T23:18:08.665Z,9.65
2019-05-15T23:20:38.837Z,9.56
2019-05-15T23:23:08.855Z,9.62
2019-05-15T23:25:38.569Z,9.52
2019-05-15T23:28:08.570Z,9.39
2019-05-15T23:30:38.324Z,9.54
2019-05-15T23:33:08.599Z,9.58
2019-05-15T23:35:41.479Z,9.59
2019-05-15T23:38:09.876Z,9.58
2019-05-15T23:40:39.320Z,9.62
2019-05-15T23:43:09.035Z,9.62
2019-05-15T23:45:39.086Z,9.68
2019-05-15T23:48:08.489Z,9.55
2019-05-15T23:50:38.375Z,9.65
2019-05-15T23:53:08.698Z,9.66
2019-05-15T23:55:38.199Z,9.76
2019-05-15T23:58:08.978Z,9.54
