createdAt,value
2022-10-17T00:03:01.031Z,77.65
2022-10-17T00:06:07.942Z,80.82
2022-10-17T00:09:09.887Z,81.63
2022-10-17T00:12:11.828Z,73.05
2022-10-17T00:15:18.278Z,81.90
2022-10-17T00:18:20.245Z,79.30
2022-10-17T00:21:22.544Z,76.70
2022-10-17T00:24:24.539Z,79.43
2022-10-17T00:27:26.676Z,52.55
2022-10-17T00:30:29.073Z,49.00
2022-10-17T00:33:32.500Z,50.53
2022-10-17T00:36:34.978Z,47.22
2022-10-17T00:39:37.505Z,51.28
2022-10-17T00:42:39.472Z,44.83
2022-10-17T00:45:41.406Z,45.08
2022-10-17T00:48:47.939Z,41.28
2022-10-17T00:51:52.780Z,38.33
2022-10-17T00:54:58.382Z,48.10
2022-10-17T00:58:01.931Z,46.40
2022-10-17T01:01:04.029Z,48.97
2022-10-17T01:04:06.162Z,51.90
2022-10-17T01:07:08.443Z,57.67
2022-10-17T01:10:10.954Z,50.03
2022-10-17T01:13:24.423Z,40.00
2022-10-17T01:16:38.628Z,38.08
2022-10-17T01:19:43.659Z,38.50
2022-10-17T01:23:08.652Z,39.55
2022-10-17T01:26:13.687Z,44.17
2022-10-17T01:29:21.609Z,49.85
2022-10-17T01:32:37.252Z,44.47
2022-10-17T01:36:09.005Z,44.63
2022-10-17T01:39:14.542Z,48.60
2022-10-17T01:42:17.805Z,47.17
2022-10-17T01:45:29.156Z,43.03
2022-10-17T01:48:36.855Z,47.97
2022-10-17T01:51:42.103Z,50.17
2022-10-17T01:54:49.596Z,42.55
2022-10-17T01:57:54.064Z,44.22
2022-10-17T02:01:00.017Z,43.28
2022-10-17T02:04:06.612Z,43.95
2022-10-17T02:07:09.820Z,54.17
2022-10-17T02:10:19.495Z,60.85
2022-10-17T02:13:35.824Z,54.47
2022-10-17T02:16:37.748Z,59.43
2022-10-17T02:19:45.496Z,61.10
2022-10-17T02:23:16.843Z,55.20
2022-10-17T02:26:27.654Z,52.50
2022-10-17T02:29:32.268Z,53.55
2022-10-17T02:32:46.607Z,60.80
2022-10-17T02:35:53.644Z,54.08
2022-10-17T02:38:56.964Z,41.17
2022-10-17T02:42:01.818Z,46.88
2022-10-17T02:45:04.978Z,41.15
2022-10-17T02:48:09.904Z,44.53
2022-10-17T02:51:14.368Z,47.88
2022-10-17T02:54:20.506Z,50.10
2022-10-17T02:57:28.605Z,47.40
2022-10-17T03:00:31.562Z,52.83
2022-10-17T03:03:33.792Z,105.18
2022-10-17T03:06:37.070Z,67.38
2022-10-17T03:09:39.026Z,57.27
2022-10-17T03:12:41.324Z,51.75
2022-10-17T03:15:44.316Z,48.13
2022-10-17T03:18:49.325Z,45.53
2022-10-17T03:21:52.341Z,43.13
2022-10-17T03:24:54.384Z,47.15
2022-10-17T03:27:58.257Z,39.90
2022-10-17T03:31:06.756Z,39.70
2022-10-17T03:34:08.832Z,44.22
2022-10-17T03:37:11.041Z,37.97
2022-10-17T03:40:14.592Z,46.00
2022-10-17T03:43:16.568Z,43.50
2022-10-17T03:49:25.675Z,39.33
2022-10-17T03:52:27.662Z,45.50
2022-10-17T03:55:30.435Z,40.75
2022-10-17T03:58:32.378Z,39.85
2022-10-17T04:01:35.859Z,37.25
2022-10-17T04:04:37.877Z,41.75
2022-10-17T04:07:40.451Z,39.85
2022-10-17T04:10:42.391Z,39.23
2022-10-17T04:13:44.820Z,45.92
2022-10-17T04:16:46.995Z,35.05
2022-10-17T04:19:53.255Z,39.17
2022-10-17T04:22:55.261Z,45.35
2022-10-17T04:25:57.835Z,43.53
2022-10-17T04:29:00.439Z,41.55
2022-10-17T04:32:02.465Z,44.67
2022-10-17T04:35:17.360Z,43.05
2022-10-17T04:38:27.691Z,40.85
2022-10-17T04:41:30.828Z,42.67
2022-10-17T04:44:34.025Z,40.20
2022-10-17T04:47:36.731Z,35.53
2022-10-17T04:50:38.756Z,40.50
2022-10-17T04:54:04.275Z,44.03
2022-10-17T04:57:06.342Z,39.22
2022-10-17T05:03:37.663Z,40.55
2022-10-17T05:06:39.958Z,44.75
2022-10-17T05:09:55.635Z,46.50
2022-10-17T05:12:58.505Z,38.70
2022-10-17T05:16:05.078Z,47.00
2022-10-17T05:19:07.112Z,44.22
2022-10-17T05:22:15.252Z,42.90
2022-10-17T05:25:17.352Z,46.08
2022-10-17T05:28:19.547Z,48.42
2022-10-17T05:31:22.485Z,44.78
2022-10-17T05:34:25.175Z,46.20
2022-10-17T05:37:29.123Z,50.53
2022-10-17T05:40:32.635Z,42.35
2022-10-17T05:43:41.987Z,42.27
2022-10-17T05:46:48.529Z,46.15
2022-10-17T05:49:52.687Z,42.15
2022-10-17T05:53:06.043Z,46.23
2022-10-17T05:56:14.826Z,53.85
2022-10-17T05:59:17.276Z,42.42
2022-10-17T06:02:26.546Z,41.38
2022-10-17T06:05:29.127Z,37.08
2022-10-17T06:08:31.993Z,33.03
2022-10-17T06:11:35.476Z,38.10
2022-10-17T06:14:37.971Z,39.33
2022-10-17T06:17:41.842Z,40.75
2022-10-17T06:20:46.047Z,35.92
2022-10-17T06:23:51.393Z,40.65
2022-10-17T06:27:13.103Z,37.58
2022-10-17T06:30:16.365Z,32.83
2022-10-17T06:33:21.614Z,37.50
2022-10-17T06:36:24.451Z,33.80
2022-10-17T06:39:33.891Z,35.38
2022-10-17T06:42:41.749Z,33.13
2022-10-17T06:45:59.236Z,41.25
2022-10-17T06:49:12.855Z,48.53
2022-10-17T06:52:34.255Z,35.97
2022-10-17T06:55:55.804Z,29.05
2022-10-17T06:59:18.351Z,30.40
2022-10-17T07:02:28.057Z,38.13
2022-10-17T07:05:32.357Z,29.05
2022-10-17T07:08:34.307Z,26.40
2022-10-17T07:11:37.970Z,30.05
2022-10-17T07:14:40.117Z,28.50
2022-10-17T07:17:42.150Z,25.73
2022-10-17T07:20:44.530Z,20.90
2022-10-17T07:23:50.482Z,22.95
2022-10-17T07:26:56.402Z,22.90
2022-10-17T07:29:59.046Z,20.27
2022-10-17T07:33:11.020Z,25.13
2022-10-17T07:36:13.429Z,19.10
2022-10-17T07:39:15.669Z,22.90
2022-10-17T07:42:17.933Z,22.52
2022-10-17T07:45:20.037Z,20.40
2022-10-17T07:48:23.506Z,17.65
2022-10-17T07:51:25.928Z,18.50
2022-10-17T07:54:28.128Z,26.15
2022-10-17T07:57:30.206Z,14.48
2022-10-17T08:00:32.386Z,20.77
2022-10-17T08:03:34.658Z,19.30
2022-10-17T08:06:36.914Z,20.08
2022-10-17T08:09:39.021Z,16.73
2022-10-17T08:12:41.295Z,18.73
2022-10-17T08:15:43.334Z,13.33
2022-10-17T08:18:45.388Z,14.38
2022-10-17T08:21:47.377Z,14.02
2022-10-17T08:24:49.381Z,15.65
2022-10-17T08:27:51.471Z,17.92
2022-10-17T08:30:53.494Z,15.83
2022-10-17T08:33:55.609Z,11.43
2022-10-17T08:36:57.678Z,14.48
2022-10-17T08:39:59.860Z,14.65
2022-10-17T08:43:22.938Z,12.25
2022-10-17T08:46:30.222Z,14.07
2022-10-17T08:49:47.101Z,18.08
2022-10-17T08:52:51.899Z,17.60
2022-10-17T08:55:54.750Z,15.27
2022-10-17T08:58:56.851Z,16.00
2022-10-17T09:02:03.158Z,9.10
2022-10-17T09:05:26.511Z,13.00
2022-10-17T09:08:37.894Z,11.90
2022-10-17T09:11:41.910Z,12.75
2022-10-17T09:15:00.652Z,13.35
2022-10-17T09:18:07.876Z,9.23
2022-10-17T09:21:28.053Z,12.10
2022-10-17T09:24:30.221Z,10.70
2022-10-17T09:27:34.464Z,10.95
2022-10-17T09:30:45.021Z,13.18
2022-10-17T09:37:19.517Z,8.98
2022-10-17T09:40:24.317Z,9.40
2022-10-17T09:43:26.766Z,12.77
2022-10-17T09:46:37.528Z,9.50
2022-10-17T09:49:41.059Z,10.20
2022-10-17T09:52:47.736Z,10.23
2022-10-17T09:55:52.516Z,11.88
2022-10-17T09:58:57.252Z,8.73
2022-10-17T10:02:08.386Z,13.88
2022-10-17T10:05:19.256Z,9.10
2022-10-17T10:08:21.565Z,10.18
2022-10-17T10:11:25.696Z,12.18
2022-10-17T10:14:37.589Z,12.73
2022-10-17T10:17:44.034Z,10.57
2022-10-17T10:20:46.924Z,10.93
2022-10-17T10:24:04.309Z,7.60
2022-10-17T10:27:11.089Z,6.57
2022-10-17T10:30:21.538Z,9.93
2022-10-17T10:33:25.404Z,11.20
2022-10-17T10:36:42.194Z,23.07
2022-10-17T10:39:55.082Z,8.02
2022-10-17T10:43:04.063Z,7.75
2022-10-17T10:46:18.333Z,7.93
2022-10-17T10:49:31.024Z,7.80
2022-10-17T10:52:39.123Z,8.67
2022-10-17T10:56:01.383Z,7.05
2022-10-17T10:59:09.006Z,9.95
2022-10-17T11:02:14.748Z,9.30
2022-10-17T11:05:27.742Z,9.35
2022-10-17T11:08:48.354Z,10.27
2022-10-17T11:11:55.688Z,5.60
2022-10-17T11:15:02.834Z,6.35
2022-10-17T11:18:10.865Z,8.80
2022-10-17T11:21:31.442Z,7.22
2022-10-17T11:24:57.103Z,7.13
2022-10-17T11:28:03.822Z,11.23
2022-10-17T11:31:09.193Z,8.10
2022-10-17T11:34:20.332Z,7.05
2022-10-17T11:37:24.208Z,7.65
2022-10-17T11:40:30.855Z,11.07
2022-10-17T11:43:42.493Z,7.35
2022-10-17T11:46:46.250Z,7.20
2022-10-17T11:49:53.542Z,6.78
2022-10-17T11:52:59.109Z,6.22
2022-10-17T11:56:02.073Z,7.50
2022-10-17T11:59:22.758Z,7.32
2022-10-17T12:02:43.301Z,7.32
2022-10-17T12:05:45.550Z,8.20
2022-10-17T12:08:53.766Z,8.85
2022-10-17T12:12:00.111Z,8.33
2022-10-17T12:15:14.203Z,7.60
2022-10-17T12:18:17.206Z,6.85
2022-10-17T12:21:19.252Z,7.40
2022-10-17T12:24:32.937Z,9.23
2022-10-17T12:27:35.056Z,10.20
2022-10-17T12:30:49.138Z,10.00
2022-10-17T12:33:52.738Z,9.82
2022-10-17T12:36:54.723Z,6.53
2022-10-17T12:39:56.650Z,5.05
2022-10-17T12:42:58.609Z,10.20
2022-10-17T12:46:05.237Z,7.55
2022-10-17T12:49:22.230Z,8.93
2022-10-17T12:52:25.995Z,8.02
2022-10-17T12:55:29.039Z,7.10
2022-10-17T12:58:31.182Z,12.73
2022-10-17T13:01:34.023Z,9.02
2022-10-17T13:04:36.467Z,7.75
2022-10-17T13:07:41.211Z,11.80
2022-10-17T13:10:47.053Z,6.53
2022-10-17T13:13:52.170Z,6.53
2022-10-17T13:16:55.840Z,9.18
2022-10-17T13:19:58.439Z,8.95
2022-10-17T13:23:00.854Z,8.07
2022-10-17T13:26:15.559Z,6.00
2022-10-17T13:29:18.171Z,8.30
2022-10-17T13:32:20.307Z,8.65
2022-10-17T13:38:55.130Z,10.60
2022-10-17T13:41:58.067Z,7.05
2022-10-17T13:45:00.296Z,7.43
2022-10-17T13:48:04.049Z,13.10
2022-10-17T13:51:10.304Z,9.90
2022-10-17T13:54:28.279Z,13.13
2022-10-17T13:57:31.783Z,9.68
2022-10-17T14:00:34.372Z,14.40
2022-10-17T14:03:48.212Z,11.25
2022-10-17T14:06:52.211Z,7.40
2022-10-17T14:09:54.648Z,10.00
2022-10-17T14:12:56.948Z,6.13
2022-10-17T14:16:00.176Z,11.40
2022-10-17T14:19:02.617Z,8.23
2022-10-17T14:22:22.932Z,8.60
2022-10-17T14:25:37.722Z,9.77
2022-10-17T14:28:40.561Z,13.82
2022-10-17T14:31:42.760Z,14.73
2022-10-17T14:34:46.602Z,11.45
2022-10-17T14:37:50.622Z,13.85
2022-10-17T14:41:00.378Z,9.05
2022-10-17T14:44:18.094Z,8.50
2022-10-17T14:51:06.983Z,11.70
2022-10-17T14:54:18.598Z,9.90
2022-10-17T14:57:28.122Z,17.20
2022-10-17T15:00:30.172Z,16.23
2022-10-17T15:03:32.171Z,21.40
2022-10-17T15:06:34.354Z,30.90
2022-10-17T15:09:36.284Z,28.92
2022-10-17T15:12:38.261Z,20.33
2022-10-17T15:15:40.573Z,16.90
2022-10-17T15:18:42.553Z,17.93
2022-10-17T15:21:47.192Z,30.95
2022-10-17T15:24:49.796Z,33.25
2022-10-17T15:27:52.475Z,26.08
2022-10-17T15:30:54.469Z,26.17
2022-10-17T15:33:56.422Z,27.17
2022-10-17T15:36:58.855Z,33.05
2022-10-17T15:40:00.955Z,33.58
2022-10-17T15:43:02.950Z,34.92
2022-10-17T15:46:09.658Z,40.05
2022-10-17T15:49:13.451Z,41.70
2022-10-17T15:52:15.430Z,36.08
2022-10-17T15:55:18.178Z,42.03
2022-10-17T15:58:20.291Z,54.35
2022-10-17T16:01:23.823Z,87.55
2022-10-17T16:04:27.537Z,65.83
2022-10-17T16:07:29.683Z,88.10
2022-10-17T16:10:32.008Z,85.05
2022-10-17T16:13:33.968Z,82.85
2022-10-17T16:16:35.920Z,88.38
2022-10-17T16:19:37.820Z,95.33
2022-10-17T16:22:42.097Z,102.32
2022-10-17T16:25:44.134Z,121.00
2022-10-17T16:28:46.535Z,119.72
2022-10-17T16:31:48.553Z,155.93
2022-10-17T16:34:50.483Z,201.17
2022-10-17T16:37:52.791Z,200.07
2022-10-17T16:40:54.797Z,217.43
2022-10-17T16:43:58.580Z,183.20
2022-10-17T16:47:00.607Z,166.82
2022-10-17T16:50:02.656Z,161.03
2022-10-17T16:53:04.697Z,155.82
2022-10-17T16:56:07.427Z,160.30
2022-10-17T16:59:10.627Z,161.57
2022-10-17T17:02:13.696Z,171.30
2022-10-17T17:05:17.365Z,163.43
2022-10-17T17:08:19.361Z,157.98
2022-10-17T17:11:22.168Z,161.75
2022-10-17T17:14:24.127Z,138.68
2022-10-17T17:17:44.283Z,148.75
2022-10-17T17:20:48.073Z,157.13
2022-10-17T17:23:50.493Z,177.32
2022-10-17T17:26:53.998Z,156.82
2022-10-17T17:29:56.034Z,159.75
2022-10-17T17:32:59.989Z,153.80
2022-10-17T17:36:02.078Z,144.63
2022-10-17T17:39:06.261Z,164.77
2022-10-17T17:42:08.226Z,168.55
2022-10-17T17:45:10.328Z,169.82
2022-10-17T17:48:12.507Z,159.18
2022-10-17T17:51:15.500Z,166.07
2022-10-17T17:54:17.466Z,177.20
2022-10-17T17:57:19.428Z,171.30
2022-10-17T18:00:21.453Z,174.63
2022-10-17T18:03:23.602Z,175.17
2022-10-17T18:06:26.148Z,190.53
2022-10-17T18:09:28.109Z,181.38
2022-10-17T18:12:30.796Z,170.32
2022-10-17T18:15:32.962Z,179.60
2022-10-17T18:18:36.125Z,185.63
2022-10-17T18:21:38.137Z,176.93
2022-10-17T18:24:40.118Z,152.00
2022-10-17T18:27:42.403Z,143.70
2022-10-17T18:30:44.319Z,122.53
2022-10-17T18:33:46.349Z,127.20
2022-10-17T18:36:48.412Z,119.13
2022-10-17T18:39:52.695Z,119.40
2022-10-17T18:42:54.657Z,145.65
2022-10-17T18:45:57.225Z,129.23
2022-10-17T18:48:59.239Z,123.28
2022-10-17T18:52:01.178Z,105.03
2022-10-17T18:55:03.219Z,111.57
2022-10-17T18:58:05.204Z,105.67
2022-10-17T19:01:11.614Z,104.85
2022-10-17T19:04:13.891Z,105.18
2022-10-17T19:07:17.172Z,101.33
2022-10-17T19:10:19.158Z,108.93
2022-10-17T19:13:21.729Z,111.68
2022-10-17T19:16:28.255Z,107.38
2022-10-17T19:19:30.781Z,110.22
2022-10-17T19:22:33.187Z,109.90
2022-10-17T19:25:35.183Z,102.70
2022-10-17T19:28:38.080Z,101.03
2022-10-17T19:31:40.255Z,110.45
2022-10-17T19:34:42.309Z,118.90
2022-10-17T19:37:44.304Z,99.32
2022-10-17T19:40:46.365Z,90.57
2022-10-17T19:43:48.837Z,91.70
2022-10-17T19:46:50.795Z,90.35
2022-10-17T19:49:52.853Z,79.63
2022-10-17T19:52:54.853Z,70.55
2022-10-17T19:55:57.438Z,80.30
2022-10-17T19:58:59.484Z,69.13
2022-10-17T20:02:01.503Z,64.75
2022-10-17T20:05:17.979Z,68.93
2022-10-17T20:08:21.018Z,67.33
2022-10-17T20:11:24.340Z,84.53
2022-10-17T20:14:26.292Z,64.72
2022-10-17T20:17:28.287Z,58.47
2022-10-17T20:20:30.388Z,78.23
2022-10-17T20:23:32.439Z,76.33
2022-10-17T20:26:38.964Z,84.50
2022-10-17T20:29:41.537Z,83.75
2022-10-17T20:32:43.461Z,83.83
2022-10-17T20:38:53.297Z,85.40
2022-10-17T20:41:55.299Z,54.28
2022-10-17T20:44:57.595Z,53.10
2022-10-17T20:47:59.497Z,55.90
2022-10-17T20:51:06.751Z,55.78
2022-10-17T20:54:08.992Z,51.33
2022-10-17T20:57:10.928Z,56.53
2022-10-17T21:00:13.187Z,68.60
2022-10-17T21:03:15.131Z,64.85
2022-10-17T21:06:17.844Z,78.50
2022-10-17T21:09:19.826Z,96.90
2022-10-17T21:12:31.193Z,102.07
2022-10-17T21:15:38.844Z,105.82
2022-10-17T21:18:40.925Z,114.00
2022-10-17T21:21:44.122Z,112.43
2022-10-17T21:24:46.095Z,113.57
2022-10-17T21:27:48.014Z,113.18
2022-10-17T21:30:49.984Z,97.35
2022-10-17T21:33:52.908Z,112.80
2022-10-17T21:36:54.875Z,106.43
2022-10-17T21:39:56.989Z,110.35
2022-10-17T21:42:58.946Z,112.38
2022-10-17T21:46:01.942Z,121.95
2022-10-17T21:49:03.920Z,113.45
2022-10-17T21:52:07.267Z,101.00
2022-10-17T21:55:09.361Z,89.67
2022-10-17T21:58:11.376Z,76.50
2022-10-17T22:01:23.595Z,103.20
2022-10-17T22:04:25.679Z,86.60
2022-10-17T22:07:27.661Z,97.55
2022-10-17T22:10:29.592Z,84.85
2022-10-17T22:13:31.533Z,75.55
2022-10-17T22:16:34.143Z,82.97
2022-10-17T22:19:36.085Z,74.03
2022-10-17T22:22:38.033Z,82.22
2022-10-17T22:25:40.009Z,62.10
2022-10-17T22:28:42.153Z,68.07
2022-10-17T22:31:44.305Z,69.03
2022-10-17T22:34:47.927Z,67.70
2022-10-17T22:37:50.317Z,65.47
2022-10-17T22:40:52.261Z,61.75
2022-10-17T22:43:54.192Z,65.28
2022-10-17T22:46:56.124Z,56.60
2022-10-17T22:49:58.063Z,55.92
2022-10-17T22:53:00.254Z,53.75
2022-10-17T22:56:03.791Z,54.47
2022-10-17T22:59:05.808Z,46.75
2022-10-17T23:02:07.768Z,49.30
2022-10-17T23:05:09.767Z,46.10
2022-10-17T23:08:12.452Z,44.55
2022-10-17T23:11:14.750Z,47.58
2022-10-17T23:14:16.795Z,46.55
2022-10-17T23:17:18.702Z,40.63
2022-10-17T23:20:20.671Z,36.65
2022-10-17T23:23:22.616Z,38.85
2022-10-17T23:26:24.552Z,46.40
2022-10-17T23:29:26.525Z,42.60
2022-10-17T23:32:28.739Z,41.63
2022-10-17T23:35:30.845Z,41.80
2022-10-17T23:38:32.824Z,39.10
2022-10-17T23:41:34.782Z,40.60
2022-10-17T23:44:36.759Z,42.20
2022-10-17T23:47:38.992Z,38.88
2022-10-17T23:50:40.964Z,39.95
2022-10-17T23:53:42.978Z,42.08
2022-10-17T23:56:44.981Z,39.90
2022-10-17T23:59:46.975Z,39.73
