createdAt,value
2019-02-21T00:02:23.680Z,86.80
2019-02-21T00:04:51.310Z,87.10
2019-02-21T00:07:18.789Z,87.40
2019-02-21T00:09:46.318Z,87.70
2019-02-21T00:12:14.040Z,88.00
2019-02-21T00:14:41.840Z,88.50
2019-02-21T00:17:09.558Z,88.70
2019-02-21T00:19:37.276Z,88.80
2019-02-21T00:22:04.769Z,89.40
2019-02-21T00:24:32.278Z,89.70
2019-02-21T00:26:59.809Z,90.10
2019-02-21T00:29:27.365Z,90.20
2019-02-21T00:31:54.882Z,90.40
2019-02-21T00:34:22.573Z,90.60
2019-02-21T00:36:50.790Z,90.70
2019-02-21T00:39:18.577Z,90.80
2019-02-21T00:41:46.256Z,90.90
2019-02-21T00:44:13.953Z,91.10
2019-02-21T00:46:41.772Z,91.20
2019-02-21T00:49:09.449Z,91.40
2019-02-21T00:51:37.174Z,91.60
2019-02-21T00:54:04.909Z,91.80
2019-02-21T00:56:32.583Z,91.80
2019-02-21T00:59:00.090Z,91.90
2019-02-21T01:01:27.595Z,91.90
2019-02-21T01:03:55.326Z,92.10
2019-02-21T01:06:23.033Z,92.30
2019-02-21T01:08:50.809Z,92.20
2019-02-21T01:11:18.338Z,92.40
2019-02-21T01:13:45.838Z,92.60
2019-02-21T01:16:13.322Z,92.70
2019-02-21T01:18:40.943Z,92.90
2019-02-21T01:21:08.454Z,93.00
2019-02-21T01:23:35.987Z,93.00
2019-02-21T01:26:03.479Z,93.00
2019-02-21T01:28:30.958Z,93.30
2019-02-21T01:30:58.538Z,93.30
2019-02-21T01:33:26.029Z,93.40
2019-02-21T01:35:53.522Z,93.40
2019-02-21T01:38:21.021Z,93.70
2019-02-21T01:40:48.553Z,93.80
2019-02-21T01:43:16.084Z,93.50
2019-02-21T01:45:43.586Z,93.70
2019-02-21T01:48:11.865Z,93.70
2019-02-21T01:50:39.381Z,93.80
2019-02-21T01:53:06.890Z,93.90
2019-02-21T01:55:34.374Z,94.00
2019-02-21T01:58:01.889Z,94.10
2019-02-21T02:00:29.423Z,94.10
2019-02-21T02:02:57.122Z,94.30
2019-02-21T02:05:24.622Z,94.30
2019-02-21T02:07:52.143Z,94.40
2019-02-21T02:10:19.633Z,94.50
2019-02-21T02:12:47.150Z,94.40
2019-02-21T02:15:14.648Z,94.40
2019-02-21T02:17:42.130Z,94.50
2019-02-21T02:20:09.622Z,94.70
2019-02-21T02:22:37.138Z,94.60
2019-02-21T02:25:04.770Z,94.70
2019-02-21T02:27:32.277Z,94.80
2019-02-21T02:29:59.819Z,94.80
2019-02-21T02:32:27.302Z,94.60
2019-02-21T02:34:54.810Z,94.70
2019-02-21T02:37:22.315Z,94.60
2019-02-21T02:39:49.794Z,94.70
2019-02-21T02:42:17.315Z,94.70
2019-02-21T02:44:44.794Z,94.70
2019-02-21T02:47:12.274Z,94.70
2019-02-21T02:49:39.846Z,94.70
2019-02-21T02:52:07.337Z,94.70
2019-02-21T02:54:34.832Z,94.70
2019-02-21T02:57:02.393Z,94.70
2019-02-21T02:59:40.343Z,94.60
2019-02-21T03:01:59.177Z,94.60
2019-02-21T03:04:26.819Z,94.50
2019-02-21T03:06:54.308Z,94.30
2019-02-21T03:09:21.806Z,94.40
2019-02-21T03:11:51.821Z,94.40
2019-02-21T03:14:18.609Z,94.30
2019-02-21T03:16:46.093Z,94.10
2019-02-21T03:19:13.643Z,94.10
2019-02-21T03:21:41.127Z,94.10
2019-02-21T03:24:08.634Z,93.80
2019-02-21T03:26:36.161Z,93.90
2019-02-21T03:29:03.660Z,93.90
2019-02-21T03:31:31.150Z,93.90
2019-02-21T03:33:58.643Z,93.80
2019-02-21T03:36:26.239Z,93.70
2019-02-21T03:38:53.771Z,93.40
2019-02-21T03:41:21.251Z,93.40
2019-02-21T03:43:48.785Z,93.50
2019-02-21T03:46:16.293Z,93.50
2019-02-21T03:48:43.786Z,93.50
2019-02-21T03:51:11.311Z,93.50
2019-02-21T03:53:38.814Z,93.40
2019-02-21T03:56:06.349Z,93.50
2019-02-21T03:58:34.229Z,93.30
2019-02-21T04:01:01.810Z,93.30
2019-02-21T04:03:29.341Z,93.20
2019-02-21T04:05:56.845Z,93.20
2019-02-21T04:08:24.321Z,93.20
2019-02-21T04:10:51.861Z,93.20
2019-02-21T04:13:19.340Z,93.00
2019-02-21T04:15:46.877Z,93.10
2019-02-21T04:18:14.445Z,93.00
2019-02-21T04:20:41.925Z,93.00
2019-02-21T04:23:09.453Z,93.00
2019-02-21T04:25:36.937Z,92.90
2019-02-21T04:28:04.436Z,93.00
2019-02-21T04:30:31.962Z,92.90
2019-02-21T04:32:59.444Z,92.90
2019-02-21T04:35:26.943Z,92.90
2019-02-21T04:37:54.484Z,93.00
2019-02-21T04:40:21.972Z,92.90
2019-02-21T04:42:49.458Z,92.90
2019-02-21T04:45:16.994Z,92.90
2019-02-21T04:47:44.497Z,93.20
2019-02-21T04:50:11.992Z,93.30
2019-02-21T04:52:39.513Z,93.30
2019-02-21T04:55:07.038Z,93.60
2019-02-21T04:57:34.535Z,93.60
2019-02-21T05:00:02.170Z,94.00
2019-02-21T05:02:29.889Z,94.20
2019-02-21T05:04:57.381Z,94.50
2019-02-21T05:07:24.913Z,95.00
2019-02-21T05:09:58.029Z,95.10
2019-02-21T05:12:21.717Z,95.70
2019-02-21T05:14:49.348Z,96.20
2019-02-21T05:17:16.857Z,96.40
2019-02-21T05:19:44.388Z,96.60
2019-02-21T05:22:11.913Z,96.90
2019-02-21T05:24:39.459Z,97.10
2019-02-21T05:27:14.561Z,97.50
2019-02-21T05:29:42.105Z,97.70
2019-02-21T05:32:27.747Z,97.70
2019-02-21T05:35:14.750Z,98.10
2019-02-21T05:38:10.773Z,98.70
2019-02-21T05:40:46.166Z,98.90
2019-02-21T05:43:24.908Z,99.10
2019-02-21T05:46:10.275Z,99.10
2019-02-21T05:49:06.268Z,99.30
2019-02-21T05:51:47.566Z,99.50
2019-02-21T05:54:37.729Z,99.80
2019-02-21T05:57:33.697Z,99.70
2019-02-21T06:00:16.405Z,99.80
2019-02-21T06:02:53.336Z,99.90
2019-02-21T06:05:39.103Z,99.90
2019-02-21T06:08:35.190Z,99.90
2019-02-21T06:11:25.225Z,99.90
2019-02-21T06:14:24.010Z,99.90
2019-02-21T06:17:10.994Z,99.90
2019-02-21T06:19:50.553Z,99.90
2019-02-21T06:22:40.463Z,99.90
2019-02-21T06:25:16.826Z,99.90
2019-02-21T06:28:06.757Z,99.90
2019-02-21T06:30:38.333Z,99.90
2019-02-21T06:33:05.865Z,99.90
2019-02-21T06:35:33.338Z,99.90
2019-02-21T06:38:00.955Z,99.90
2019-02-21T06:40:28.461Z,99.90
2019-02-21T06:42:55.977Z,99.90
2019-02-21T06:45:23.510Z,99.90
2019-02-21T06:47:51.001Z,99.90
2019-02-21T06:50:26.412Z,99.90
2019-02-21T06:52:47.844Z,99.90
2019-02-21T06:55:15.372Z,99.90
2019-02-21T06:57:42.905Z,99.90
2019-02-21T07:00:10.523Z,99.90
2019-02-21T07:02:38.087Z,99.90
2019-02-21T07:05:05.825Z,99.90
2019-02-21T07:07:33.307Z,99.90
2019-02-21T07:10:00.814Z,99.90
2019-02-21T07:12:28.340Z,99.90
2019-02-21T07:14:55.834Z,99.90
2019-02-21T07:17:23.437Z,99.90
2019-02-21T07:19:50.991Z,99.90
2019-02-21T07:22:22.398Z,99.90
2019-02-21T07:24:51.049Z,99.90
2019-02-21T07:27:18.593Z,99.90
2019-02-21T07:29:46.151Z,99.90
2019-02-21T07:32:13.681Z,99.90
2019-02-21T07:34:41.177Z,99.90
2019-02-21T07:37:18.203Z,99.90
2019-02-21T07:39:38.017Z,99.90
2019-02-21T07:42:05.593Z,99.90
2019-02-21T07:44:33.085Z,99.90
2019-02-21T07:47:00.573Z,99.90
2019-02-21T07:49:28.113Z,99.90
2019-02-21T07:51:55.669Z,99.90
2019-02-21T07:54:23.206Z,99.90
2019-02-21T07:56:52.345Z,99.90
2019-02-21T07:59:19.851Z,99.90
2019-02-21T08:01:47.391Z,99.90
2019-02-21T08:04:14.905Z,99.90
2019-02-21T08:06:42.430Z,99.90
2019-02-21T08:09:09.979Z,99.90
2019-02-21T08:11:37.481Z,99.90
2019-02-21T08:14:04.987Z,99.90
2019-02-21T08:16:32.633Z,99.90
2019-02-21T08:19:00.128Z,99.90
2019-02-21T08:21:27.646Z,99.90
2019-02-21T08:23:55.181Z,99.90
2019-02-21T08:26:22.707Z,99.90
2019-02-21T08:28:50.191Z,99.90
2019-02-21T08:31:17.826Z,99.90
2019-02-21T08:34:00.668Z,99.90
2019-02-21T08:36:28.213Z,99.90
2019-02-21T08:38:55.711Z,99.90
2019-02-21T08:41:25.706Z,99.90
2019-02-21T08:43:52.563Z,99.90
2019-02-21T08:46:20.062Z,99.90
2019-02-21T08:48:48.022Z,99.90
2019-02-21T08:51:18.149Z,99.90
2019-02-21T08:53:45.093Z,99.90
2019-02-21T08:56:12.625Z,99.90
2019-02-21T08:58:40.189Z,99.90
2019-02-21T09:01:08.177Z,99.90
2019-02-21T09:03:35.693Z,99.90
2019-02-21T09:06:03.239Z,99.90
2019-02-21T09:08:34.956Z,99.90
2019-02-21T09:11:00.045Z,99.90
2019-02-21T09:13:27.567Z,99.90
2019-02-21T09:15:55.941Z,99.90
2019-02-21T09:18:23.563Z,99.90
2019-02-21T09:20:51.107Z,99.90
2019-02-21T09:23:18.665Z,99.90
2019-02-21T09:25:46.173Z,99.90
2019-02-21T09:28:15.709Z,99.90
2019-02-21T09:30:43.076Z,99.90
2019-02-21T09:33:17.534Z,99.90
2019-02-21T09:35:39.954Z,99.90
2019-02-21T09:38:07.533Z,99.90
2019-02-21T09:40:35.049Z,99.90
2019-02-21T09:43:02.569Z,99.90
2019-02-21T09:45:32.671Z,99.90
2019-02-21T09:47:59.437Z,99.90
2019-02-21T09:50:26.947Z,99.90
2019-02-21T09:52:54.492Z,99.90
2019-02-21T09:55:22.085Z,99.90
2019-02-21T09:57:49.677Z,99.90
2019-02-21T10:00:18.489Z,99.90
2019-02-21T10:02:46.105Z,99.90
2019-02-21T10:05:13.630Z,99.90
2019-02-21T10:07:41.167Z,99.90
2019-02-21T10:10:19.332Z,99.90
2019-02-21T10:12:46.841Z,99.90
2019-02-21T10:15:14.927Z,99.90
2019-02-21T10:17:42.460Z,99.90
2019-02-21T10:20:12.082Z,99.90
2019-02-21T10:22:39.685Z,99.90
2019-02-21T10:25:10.827Z,99.90
2019-02-21T10:27:38.353Z,99.90
2019-02-21T10:30:07.035Z,99.90
2019-02-21T10:32:34.593Z,99.90
2019-02-21T10:35:02.104Z,99.90
2019-02-21T10:37:29.599Z,99.90
2019-02-21T10:39:57.154Z,99.90
2019-02-21T10:42:24.655Z,99.90
2019-02-21T10:44:52.151Z,99.90
2019-02-21T10:47:19.679Z,99.90
2019-02-21T10:49:47.181Z,99.90
2019-02-21T10:52:14.737Z,99.90
2019-02-21T10:54:42.316Z,99.90
2019-02-21T10:57:09.939Z,99.90
2019-02-21T10:59:46.308Z,99.90
2019-02-21T11:02:06.799Z,99.90
2019-02-21T11:04:34.313Z,99.90
2019-02-21T11:07:01.901Z,99.90
2019-02-21T11:09:29.385Z,99.90
2019-02-21T11:11:56.889Z,99.90
2019-02-21T11:14:24.461Z,99.90
2019-02-21T11:16:51.978Z,99.90
2019-02-21T11:19:19.508Z,99.90
2019-02-21T11:21:47.089Z,99.90
2019-02-21T11:24:14.609Z,99.90
2019-02-21T11:26:42.137Z,99.90
2019-02-21T11:29:09.653Z,99.90
2019-02-21T11:31:37.170Z,99.90
2019-02-21T11:34:04.711Z,99.90
2019-02-21T11:36:32.261Z,99.90
2019-02-21T11:38:59.785Z,99.90
2019-02-21T11:41:27.303Z,99.90
2019-02-21T11:43:54.854Z,99.90
2019-02-21T11:46:22.409Z,99.90
2019-02-21T11:48:49.992Z,99.90
2019-02-21T11:51:17.562Z,99.90
2019-02-21T11:53:45.141Z,99.90
2019-02-21T11:56:12.681Z,99.90
2019-02-21T11:58:40.216Z,99.90
2019-02-21T12:01:09.623Z,99.90
2019-02-21T12:03:37.506Z,99.90
2019-02-21T12:06:05.016Z,99.90
2019-02-21T12:08:32.597Z,99.90
2019-02-21T12:11:00.102Z,99.90
2019-02-21T12:13:27.646Z,99.90
2019-02-21T12:15:55.153Z,99.90
2019-02-21T12:18:22.657Z,99.90
2019-02-21T12:20:50.201Z,99.90
2019-02-21T12:23:17.895Z,99.90
2019-02-21T12:25:45.598Z,99.90
2019-02-21T12:28:13.113Z,99.90
2019-02-21T12:30:40.766Z,99.90
2019-02-21T12:33:08.434Z,99.90
2019-02-21T12:35:35.932Z,99.90
2019-02-21T12:38:03.423Z,99.90
2019-02-21T12:40:30.923Z,99.90
2019-02-21T12:42:58.446Z,99.90
2019-02-21T12:45:26.036Z,99.90
2019-02-21T12:47:54.258Z,99.90
2019-02-21T12:50:21.908Z,99.90
2019-02-21T12:52:49.371Z,99.90
2019-02-21T12:55:27.209Z,99.90
2019-02-21T12:57:46.250Z,99.90
2019-02-21T13:00:15.756Z,99.90
2019-02-21T13:02:43.297Z,99.90
2019-02-21T13:05:10.835Z,99.90
2019-02-21T13:07:38.392Z,99.90
2019-02-21T13:10:08.552Z,99.90
2019-02-21T13:12:36.083Z,99.90
2019-02-21T13:15:04.132Z,99.90
2019-02-21T13:17:31.630Z,99.90
2019-02-21T13:19:59.143Z,99.90
2019-02-21T13:22:26.698Z,99.90
2019-02-21T13:24:54.219Z,99.90
2019-02-21T13:27:21.749Z,99.90
2019-02-21T13:29:49.252Z,99.90
2019-02-21T13:32:16.831Z,99.90
2019-02-21T13:34:44.319Z,99.90
2019-02-21T13:37:11.818Z,99.90
2019-02-21T13:39:39.342Z,99.90
2019-02-21T13:42:06.898Z,99.90
2019-02-21T13:44:34.411Z,99.90
2019-02-21T13:47:01.935Z,99.90
2019-02-21T13:49:29.516Z,99.90
2019-02-21T13:51:57.053Z,99.90
2019-02-21T13:54:24.558Z,99.90
2019-02-21T13:56:52.181Z,99.90
2019-02-21T13:59:19.704Z,99.90
2019-02-21T14:01:47.246Z,99.90
2019-02-21T14:04:14.819Z,99.90
2019-02-21T14:06:42.317Z,99.90
2019-02-21T14:09:09.829Z,99.90
2019-02-21T14:11:37.344Z,99.90
2019-02-21T14:14:04.891Z,99.90
2019-02-21T14:16:32.404Z,99.90
2019-02-21T14:18:59.938Z,99.90
2019-02-21T14:21:27.504Z,99.90
2019-02-21T14:23:55.008Z,99.90
2019-02-21T14:26:22.513Z,99.90
2019-02-21T14:28:50.067Z,99.90
2019-02-21T14:31:17.592Z,99.90
2019-02-21T14:33:45.073Z,99.90
2019-02-21T14:36:15.558Z,99.90
2019-02-21T14:38:41.908Z,99.90
2019-02-21T14:41:09.517Z,99.90
2019-02-21T14:43:37.023Z,99.90
2019-02-21T14:46:04.523Z,99.90
2019-02-21T14:48:32.097Z,99.90
2019-02-21T14:50:59.611Z,99.90
2019-02-21T14:53:27.102Z,99.90
2019-02-21T14:55:54.632Z,99.90
2019-02-21T14:58:22.148Z,99.90
2019-02-21T15:00:49.709Z,99.90
2019-02-21T15:03:22.044Z,99.90
2019-02-21T15:05:46.527Z,99.90
2019-02-21T15:08:18.240Z,99.90
2019-02-21T15:10:45.746Z,99.90
2019-02-21T15:13:13.244Z,99.90
2019-02-21T15:15:41.364Z,99.90
2019-02-21T15:18:11.230Z,99.90
2019-02-21T15:20:38.213Z,99.90
2019-02-21T15:23:05.732Z,99.90
2019-02-21T15:25:33.227Z,99.90
2019-02-21T15:28:00.760Z,99.90
2019-02-21T15:30:28.280Z,99.90
2019-02-21T15:32:55.813Z,99.90
2019-02-21T15:35:23.329Z,99.90
2019-02-21T15:37:50.850Z,99.90
2019-02-21T15:40:18.364Z,99.90
2019-02-21T15:42:45.872Z,99.90
2019-02-21T15:45:22.785Z,99.90
2019-02-21T15:47:45.123Z,99.90
2019-02-21T15:50:12.657Z,99.90
2019-02-21T15:52:40.294Z,99.90
2019-02-21T15:55:12.679Z,99.90
2019-02-21T15:57:38.548Z,99.90
2019-02-21T16:00:16.686Z,99.90
2019-02-21T16:02:44.214Z,99.90
2019-02-21T16:05:11.841Z,99.90
2019-02-21T16:07:39.395Z,99.90
2019-02-21T16:10:09.338Z,99.90
2019-02-21T16:12:37.213Z,99.90
2019-02-21T16:15:05.796Z,99.90
2019-02-21T16:17:37.049Z,99.90
2019-02-21T16:20:02.812Z,99.90
2019-02-21T16:22:30.318Z,99.90
2019-02-21T16:24:57.828Z,99.90
2019-02-21T16:27:25.364Z,99.90
2019-02-21T16:29:52.884Z,99.90
2019-02-21T16:32:20.419Z,99.90
2019-02-21T16:34:47.953Z,99.90
2019-02-21T16:37:15.465Z,99.90
2019-02-21T16:39:45.514Z,99.90
2019-02-21T16:42:13.030Z,99.90
2019-02-21T16:44:40.600Z,99.90
2019-02-21T16:47:08.107Z,99.90
2019-02-21T16:49:35.631Z,99.90
2019-02-21T16:52:03.178Z,99.90
2019-02-21T16:54:30.719Z,99.90
2019-02-21T16:56:58.294Z,99.90
2019-02-21T16:59:25.923Z,99.90
2019-02-21T17:01:53.448Z,99.90
2019-02-21T17:04:20.938Z,99.90
2019-02-21T17:06:48.452Z,99.90
2019-02-21T17:09:16.194Z,99.90
2019-02-21T17:11:43.716Z,99.90
2019-02-21T17:14:11.189Z,99.90
2019-02-21T17:16:38.708Z,99.90
2019-02-21T17:19:06.243Z,99.90
2019-02-21T17:21:33.769Z,99.90
2019-02-21T17:24:01.336Z,99.90
2019-02-21T17:26:30.917Z,99.90
2019-02-21T17:28:58.153Z,99.90
2019-02-21T17:31:25.652Z,99.90
2019-02-21T17:33:53.129Z,99.90
2019-02-21T17:36:20.638Z,99.90
2019-02-21T17:38:48.159Z,99.90
2019-02-21T17:41:16.902Z,99.90
2019-02-21T17:43:44.408Z,99.90
2019-02-21T17:46:11.940Z,99.90
2019-02-21T17:48:39.502Z,99.90
2019-02-21T17:51:07.004Z,99.90
2019-02-21T17:53:34.522Z,99.90
2019-02-21T17:56:02.057Z,99.90
2019-02-21T17:58:29.614Z,99.90
2019-02-21T18:00:57.185Z,99.90
2019-02-21T18:03:24.682Z,99.90
2019-02-21T18:05:52.221Z,99.90
2019-02-21T18:08:19.771Z,99.90
2019-02-21T18:10:47.268Z,99.90
2019-02-21T18:13:14.808Z,99.90
2019-02-21T18:15:42.381Z,99.90
2019-02-21T18:18:09.858Z,99.90
2019-02-21T18:20:37.353Z,99.90
2019-02-21T18:23:04.920Z,99.90
2019-02-21T18:25:35.633Z,99.90
2019-02-21T18:28:03.135Z,99.90
2019-02-21T18:30:30.675Z,99.90
2019-02-21T18:32:58.234Z,99.90
2019-02-21T18:35:25.721Z,99.90
2019-02-21T18:37:53.246Z,99.90
2019-02-21T18:40:21.209Z,99.90
2019-02-21T18:42:48.741Z,99.90
2019-02-21T18:45:16.253Z,99.90
2019-02-21T18:47:43.730Z,99.90
2019-02-21T18:50:11.353Z,99.90
2019-02-21T18:52:38.866Z,99.90
2019-02-21T18:55:06.505Z,99.90
2019-02-21T18:57:33.992Z,99.90
2019-02-21T19:00:01.530Z,99.90
2019-02-21T19:02:29.048Z,99.90
2019-02-21T19:04:56.563Z,99.90
2019-02-21T19:07:24.645Z,99.90
2019-02-21T19:09:52.133Z,99.90
2019-02-21T19:12:19.637Z,99.90
2019-02-21T19:14:47.155Z,99.90
2019-02-21T19:17:14.714Z,99.90
2019-02-21T19:19:42.233Z,99.90
2019-02-21T19:22:09.779Z,99.90
2019-02-21T19:24:37.264Z,99.90
2019-02-21T19:27:04.749Z,99.90
2019-02-21T19:29:32.311Z,99.90
2019-02-21T19:31:59.826Z,99.90
2019-02-21T19:34:27.318Z,99.90
2019-02-21T19:36:54.855Z,99.90
2019-02-21T19:39:22.351Z,99.90
2019-02-21T19:41:49.846Z,99.90
2019-02-21T19:44:17.383Z,99.90
2019-02-21T19:46:44.843Z,99.90
2019-02-21T19:49:12.334Z,99.90
2019-02-21T19:51:39.828Z,99.90
2019-02-21T19:54:07.351Z,99.90
2019-02-21T19:56:34.867Z,99.90
2019-02-21T19:59:02.387Z,99.90
2019-02-21T20:01:29.902Z,99.90
2019-02-21T20:03:57.425Z,99.90
2019-02-21T20:06:24.941Z,99.90
2019-02-21T20:08:53.319Z,99.90
2019-02-21T20:11:20.968Z,99.90
2019-02-21T20:13:48.647Z,99.90
2019-02-21T20:16:16.136Z,99.90
2019-02-21T20:18:43.674Z,99.90
2019-02-21T20:21:11.671Z,99.90
2019-02-21T20:23:39.106Z,99.90
2019-02-21T20:26:17.620Z,99.90
2019-02-21T20:28:35.991Z,99.90
2019-02-21T20:31:03.587Z,99.90
2019-02-21T20:33:31.101Z,99.90
2019-02-21T20:35:58.606Z,99.90
2019-02-21T20:38:32.157Z,99.90
2019-02-21T20:40:55.412Z,99.90
2019-02-21T20:43:22.947Z,99.90
2019-02-21T20:45:53.371Z,99.90
2019-02-21T20:48:19.963Z,99.90
2019-02-21T20:50:56.554Z,99.90
2019-02-21T20:53:16.888Z,99.90
2019-02-21T20:55:44.494Z,99.90
2019-02-21T20:58:12.004Z,99.90
2019-02-21T21:00:39.575Z,99.90
2019-02-21T21:03:07.092Z,99.90
2019-02-21T21:05:34.593Z,99.90
2019-02-21T21:08:02.111Z,99.90
2019-02-21T21:10:29.656Z,99.90
2019-02-21T21:12:57.153Z,99.90
2019-02-21T21:15:24.705Z,99.90
2019-02-21T21:17:52.195Z,99.90
2019-02-21T21:20:19.689Z,99.90
2019-02-21T21:22:47.242Z,99.90
2019-02-21T21:25:14.806Z,99.90
2019-02-21T21:27:42.287Z,99.90
2019-02-21T21:30:11.461Z,99.90
2019-02-21T21:32:38.988Z,99.90
2019-02-21T21:35:06.494Z,99.90
2019-02-21T21:37:34.018Z,99.90
2019-02-21T21:40:01.585Z,99.90
2019-02-21T21:42:29.093Z,99.90
2019-02-21T21:44:56.607Z,99.90
2019-02-21T21:47:24.170Z,99.90
2019-02-21T21:49:51.687Z,99.90
2019-02-21T21:52:19.226Z,99.90
2019-02-21T21:54:46.763Z,99.90
2019-02-21T21:57:14.312Z,99.90
2019-02-21T21:59:41.854Z,99.90
2019-02-21T22:02:09.352Z,99.90
2019-02-21T22:04:36.977Z,99.90
2019-02-21T22:07:04.578Z,99.90
2019-02-21T22:09:32.066Z,99.90
2019-02-21T22:11:59.789Z,99.90
2019-02-21T22:14:27.490Z,99.90
2019-02-21T22:16:55.201Z,99.90
2019-02-21T22:19:22.923Z,99.90
2019-02-21T22:21:50.621Z,99.90
2019-02-21T22:24:18.333Z,99.90
2019-02-21T22:26:46.103Z,99.90
2019-02-21T22:29:13.894Z,99.90
2019-02-21T22:31:41.628Z,99.90
2019-02-21T22:34:09.367Z,99.90
2019-02-21T22:36:37.133Z,99.90
2019-02-21T22:39:15.725Z,99.90
2019-02-21T22:41:36.217Z,99.90
2019-02-21T22:44:03.897Z,99.90
2019-02-21T22:46:32.472Z,99.90
2019-02-21T22:49:00.194Z,99.90
2019-02-21T22:51:27.928Z,99.90
2019-02-21T22:53:55.607Z,99.90
2019-02-21T22:56:23.320Z,99.90
2019-02-21T22:58:51.037Z,99.90
2019-02-21T23:01:31.316Z,99.90
2019-02-21T23:04:46.943Z,99.90
2019-02-21T23:07:46.050Z,99.90
2019-02-21T23:10:13.723Z,99.90
2019-02-21T23:12:41.431Z,99.90
2019-02-21T23:15:10.010Z,99.90
2019-02-21T23:17:37.746Z,99.90
2019-02-21T23:20:07.121Z,99.90
2019-02-21T23:22:34.811Z,99.90
2019-02-21T23:25:02.517Z,99.90
2019-02-21T23:27:30.223Z,99.90
2019-02-21T23:29:57.916Z,99.90
2019-02-21T23:32:25.605Z,99.90
2019-02-21T23:34:55.251Z,99.90
2019-02-21T23:37:22.908Z,99.90
2019-02-21T23:39:50.713Z,99.90
2019-02-21T23:42:18.433Z,99.90
2019-02-21T23:44:46.115Z,99.90
2019-02-21T23:47:33.191Z,99.90
2019-02-21T23:50:00.888Z,99.90
2019-02-21T23:52:28.616Z,99.90
2019-02-21T23:54:57.963Z,99.90
2019-02-21T23:57:25.795Z,99.90
2019-02-21T23:59:53.474Z,99.90
