createdAt,value
2023-03-17T00:02:03.262Z,4.96
2023-03-17T00:04:33.158Z,4.97
2023-03-17T00:07:02.705Z,5.04
2023-03-17T00:15:38.055Z,5.02
2023-03-17T00:34:41.925Z,4.98
2023-03-17T00:40:39.437Z,4.91
2023-03-17T00:54:02.404Z,4.64
2023-03-17T01:03:28.914Z,4.62
2023-03-17T01:05:58.280Z,4.49
2023-03-17T01:08:26.310Z,4.43
2023-03-17T01:30:48.858Z,4.48
2023-03-17T01:33:15.813Z,4.46
2023-03-17T01:35:44.303Z,4.38
2023-03-17T01:38:19.029Z,4.26
2023-03-17T02:03:31.204Z,4.13
2023-03-17T02:06:15.692Z,4.00
2023-03-17T02:15:00.400Z,3.96
2023-03-17T02:24:44.705Z,3.81
2023-03-17T02:36:40.970Z,3.84
2023-03-17T02:42:35.901Z,4.12
2023-03-17T02:48:44.448Z,4.02
2023-03-17T02:54:42.003Z,3.95
2023-03-17T02:57:11.828Z,4.10
2023-03-17T02:59:38.851Z,4.16
2023-03-17T03:02:31.554Z,4.09
2023-03-17T03:12:08.689Z,4.20
2023-03-17T03:14:36.338Z,4.34
2023-03-17T03:17:04.836Z,4.30
2023-03-17T03:19:31.862Z,4.34
2023-03-17T03:25:34.239Z,4.03
2023-03-17T03:28:00.995Z,3.97
2023-03-17T03:30:31.564Z,4.11
2023-03-17T03:33:17.730Z,4.02
2023-03-17T03:35:44.844Z,4.02
2023-03-17T03:38:13.199Z,4.14
2023-03-17T03:40:45.615Z,4.35
2023-03-17T03:43:23.091Z,4.61
2023-03-17T03:46:05.128Z,4.42
2023-03-17T03:48:32.382Z,4.20
2023-03-17T04:13:11.451Z,4.22
2023-03-17T04:15:38.378Z,4.13
2023-03-17T04:18:06.084Z,3.96
2023-03-17T04:20:56.944Z,3.75
2023-03-17T04:23:23.459Z,3.50
2023-03-17T04:25:51.031Z,3.51
2023-03-17T04:28:22.652Z,3.61
2023-03-17T04:34:35.882Z,3.38
2023-03-17T04:37:04.012Z,3.77
2023-03-17T04:39:30.930Z,4.12
2023-03-17T04:42:01.316Z,4.23
2023-03-17T04:44:28.955Z,4.28
2023-03-17T04:46:56.037Z,4.26
2023-03-17T04:49:23.368Z,4.14
2023-03-17T04:51:50.442Z,4.20
2023-03-17T04:55:12.050Z,4.25
2023-03-17T04:57:38.826Z,4.35
2023-03-17T05:00:06.513Z,4.34
2023-03-17T05:02:33.854Z,4.32
2023-03-17T05:05:00.802Z,4.25
2023-03-17T05:07:28.203Z,4.18
2023-03-17T05:09:57.297Z,4.26
2023-03-17T05:12:25.525Z,4.25
2023-03-17T05:14:52.801Z,4.25
2023-03-17T05:17:34.923Z,4.30
2023-03-17T05:34:07.245Z,4.21
2023-03-17T05:40:10.668Z,4.03
2023-03-17T05:49:37.601Z,4.10
2023-03-17T05:52:05.177Z,4.22
2023-03-17T05:54:32.477Z,4.22
2023-03-17T05:56:59.308Z,4.17
2023-03-17T05:59:33.893Z,4.05
2023-03-17T06:05:41.270Z,4.07
2023-03-17T06:11:44.247Z,4.33
2023-03-17T06:14:12.174Z,4.40
2023-03-17T06:16:42.510Z,4.52
2023-03-17T07:34:23.510Z,7.03
2023-03-17T07:36:50.984Z,7.11
2023-03-17T07:39:19.608Z,7.22
2023-03-17T10:07:06.694Z,17.13
2023-03-17T22:44:12.578Z,7.79
2023-03-17T22:46:41.016Z,7.79
2023-03-17T22:49:07.973Z,7.80
2023-03-17T22:51:47.978Z,7.76
2023-03-17T22:54:46.222Z,7.82
2023-03-17T22:57:13.216Z,7.85
2023-03-17T22:59:39.884Z,7.87
2023-03-17T23:02:49.004Z,7.81
2023-03-17T23:08:45.998Z,8.04
2023-03-17T23:11:18.724Z,8.08
2023-03-17T23:13:46.080Z,8.08
2023-03-17T23:16:13.530Z,8.03
2023-03-17T23:18:40.156Z,8.02
2023-03-17T23:21:46.465Z,7.99
2023-03-17T23:27:42.771Z,7.96
2023-03-17T23:30:11.805Z,8.02
2023-03-17T23:32:39.181Z,8.06
2023-03-17T23:35:45.092Z,8.03
2023-03-17T23:38:11.996Z,8.08
2023-03-17T23:40:39.751Z,8.05
2023-03-17T23:43:57.004Z,7.99
2023-03-17T23:46:23.801Z,7.93
2023-03-17T23:48:50.604Z,7.97
2023-03-17T23:51:24.306Z,8.02
