createdAt,value
2022-10-17T00:01:27.656Z,58.93
2022-10-17T00:03:57.886Z,59.31
2022-10-17T00:06:26.375Z,59.22
2022-10-17T00:08:55.063Z,59.57
2022-10-17T00:11:25.433Z,59.55
2022-10-17T00:13:56.859Z,59.82
2022-10-17T00:16:26.467Z,59.82
2022-10-17T00:18:55.263Z,60.19
2022-10-17T00:21:25.975Z,60.04
2022-10-17T00:23:54.594Z,60.26
2022-10-17T00:26:23.098Z,60.26
2022-10-17T00:28:53.138Z,60.23
2022-10-17T00:31:23.613Z,60.63
2022-10-17T00:33:53.050Z,60.51
2022-10-17T00:36:22.889Z,60.86
2022-10-17T00:38:54.623Z,61.01
2022-10-17T00:41:25.865Z,61.19
2022-10-17T00:43:57.559Z,60.90
2022-10-17T00:46:31.175Z,61.02
2022-10-17T00:49:00.605Z,61.58
2022-10-17T00:51:35.317Z,61.43
2022-10-17T00:54:06.327Z,61.54
2022-10-17T00:56:35.983Z,61.40
2022-10-17T01:01:38.794Z,61.23
2022-10-17T01:04:07.318Z,61.37
2022-10-17T01:06:35.724Z,61.42
2022-10-17T01:09:05.734Z,61.61
2022-10-17T01:11:41.075Z,61.61
2022-10-17T01:14:19.547Z,61.57
2022-10-17T01:16:55.859Z,61.50
2022-10-17T01:19:44.403Z,61.28
2022-10-17T01:22:23.855Z,61.56
2022-10-17T01:25:13.392Z,61.37
2022-10-17T01:28:10.997Z,61.27
2022-10-17T01:31:00.951Z,61.63
2022-10-17T01:33:38.459Z,61.71
2022-10-17T01:36:12.582Z,61.92
2022-10-17T01:38:48.980Z,61.64
2022-10-17T01:41:26.872Z,61.43
2022-10-17T01:44:00.857Z,61.57
2022-10-17T01:46:33.313Z,61.64
2022-10-17T01:49:04.745Z,61.61
2022-10-17T01:51:39.630Z,61.26
2022-10-17T01:54:14.774Z,61.60
2022-10-17T01:56:46.467Z,61.43
2022-10-17T01:59:19.472Z,61.02
2022-10-17T02:01:54.338Z,61.21
2022-10-17T02:04:23.074Z,61.36
2022-10-17T02:06:51.500Z,61.37
2022-10-17T02:09:22.818Z,61.33
2022-10-17T02:12:10.680Z,61.07
2022-10-17T02:14:50.920Z,61.31
2022-10-17T02:17:32.899Z,61.33
2022-10-17T02:20:11.775Z,61.68
2022-10-17T02:22:49.411Z,61.91
2022-10-17T02:25:28.314Z,61.59
2022-10-17T02:28:02.590Z,61.51
2022-10-17T02:30:35.380Z,61.40
2022-10-17T02:33:08.552Z,61.45
2022-10-17T02:35:41.446Z,61.48
2022-10-17T02:38:12.120Z,61.59
2022-10-17T02:40:42.288Z,61.56
2022-10-17T02:43:10.794Z,61.73
2022-10-17T02:45:40.395Z,61.33
2022-10-17T02:48:16.240Z,61.59
2022-10-17T02:50:53.995Z,61.48
2022-10-17T02:53:29.575Z,61.61
2022-10-17T02:56:03.174Z,61.72
2022-10-17T02:58:34.267Z,61.63
2022-10-17T03:01:02.765Z,61.50
2022-10-17T03:03:34.243Z,61.78
2022-10-17T03:06:02.764Z,61.86
2022-10-17T03:08:31.533Z,62.18
2022-10-17T03:11:00.276Z,62.33
2022-10-17T03:13:28.718Z,62.66
2022-10-17T03:15:58.228Z,62.71
2022-10-17T03:18:26.747Z,62.81
2022-10-17T03:20:56.587Z,63.18
2022-10-17T03:23:25.276Z,63.00
2022-10-17T03:25:53.782Z,63.38
2022-10-17T03:28:22.112Z,63.84
2022-10-17T03:30:50.499Z,64.06
2022-10-17T03:33:18.893Z,63.94
2022-10-17T03:35:47.271Z,64.12
2022-10-17T03:38:17.335Z,64.57
2022-10-17T03:40:45.707Z,64.57
2022-10-17T03:43:14.103Z,64.69
2022-10-17T03:45:42.527Z,64.83
2022-10-17T03:48:10.861Z,64.96
2022-10-17T03:50:39.315Z,65.06
2022-10-17T03:53:07.660Z,65.26
2022-10-17T03:55:37.448Z,65.28
2022-10-17T03:58:05.798Z,65.25
2022-10-17T04:00:34.408Z,65.31
2022-10-17T04:03:02.875Z,65.32
2022-10-17T04:05:31.199Z,65.30
2022-10-17T04:08:02.456Z,65.21
2022-10-17T04:10:33.091Z,65.48
2022-10-17T04:13:02.959Z,65.45
2022-10-17T04:15:31.402Z,65.62
2022-10-17T04:17:59.850Z,65.75
2022-10-17T04:20:28.403Z,65.83
2022-10-17T04:22:56.782Z,65.89
2022-10-17T04:25:25.164Z,66.07
2022-10-17T04:27:53.817Z,66.14
2022-10-17T04:30:23.571Z,66.27
2022-10-17T04:32:51.960Z,66.26
2022-10-17T04:35:20.352Z,66.21
2022-10-17T04:37:49.099Z,66.33
2022-10-17T04:40:17.594Z,66.25
2022-10-17T04:42:46.001Z,66.39
2022-10-17T04:45:14.780Z,66.30
2022-10-17T04:47:44.551Z,66.41
2022-10-17T04:50:12.963Z,66.34
2022-10-17T04:52:41.267Z,66.54
2022-10-17T04:55:10.084Z,66.38
2022-10-17T04:57:38.495Z,66.68
2022-10-17T05:02:44.407Z,66.86
2022-10-17T05:05:12.723Z,66.83
2022-10-17T05:07:42.058Z,66.83
2022-10-17T05:10:11.565Z,66.99
2022-10-17T05:12:40.248Z,67.09
2022-10-17T05:15:10.075Z,66.87
2022-10-17T05:17:38.396Z,67.15
2022-10-17T05:20:09.932Z,67.13
2022-10-17T05:22:41.251Z,67.32
2022-10-17T05:25:10.755Z,67.46
2022-10-17T05:27:39.303Z,67.33
2022-10-17T05:30:09.435Z,67.74
2022-10-17T05:32:38.101Z,67.76
2022-10-17T05:35:08.910Z,67.68
2022-10-17T05:37:37.200Z,67.66
2022-10-17T05:40:06.007Z,67.84
2022-10-17T05:42:34.468Z,67.74
2022-10-17T05:45:03.132Z,67.66
2022-10-17T05:47:32.058Z,67.65
2022-10-17T05:50:00.695Z,67.76
2022-10-17T05:52:30.723Z,67.89
2022-10-17T05:54:59.356Z,67.89
2022-10-17T05:57:27.932Z,68.09
2022-10-17T05:59:56.306Z,68.12
2022-10-17T06:02:24.959Z,68.11
2022-10-17T06:04:53.500Z,67.87
2022-10-17T06:07:22.214Z,68.05
2022-10-17T06:09:52.408Z,68.02
2022-10-17T06:12:20.708Z,68.00
2022-10-17T06:14:49.046Z,67.85
2022-10-17T06:17:17.574Z,67.79
2022-10-17T06:19:46.036Z,67.46
2022-10-17T06:22:14.749Z,67.37
2022-10-17T06:24:43.715Z,67.41
2022-10-17T06:27:13.787Z,67.42
2022-10-17T06:29:42.298Z,67.68
2022-10-17T06:32:14.913Z,67.33
2022-10-17T06:34:43.733Z,67.33
2022-10-17T06:37:12.180Z,67.41
2022-10-17T06:39:40.581Z,67.44
2022-10-17T06:42:08.893Z,67.30
2022-10-17T06:44:40.161Z,67.48
2022-10-17T06:47:08.466Z,67.37
2022-10-17T06:49:36.742Z,67.20
2022-10-17T06:52:05.190Z,67.07
2022-10-17T06:54:33.988Z,66.08
2022-10-17T06:57:02.332Z,66.42
2022-10-17T06:59:30.711Z,66.45
2022-10-17T07:02:01.847Z,66.19
2022-10-17T07:04:30.340Z,66.34
2022-10-17T07:09:33.443Z,66.29
2022-10-17T07:12:02.070Z,66.46
2022-10-17T07:14:32.247Z,66.46
2022-10-17T07:17:02.407Z,66.42
2022-10-17T07:19:30.886Z,66.58
2022-10-17T07:21:59.311Z,66.50
2022-10-17T07:24:27.835Z,66.48
2022-10-17T07:26:56.219Z,66.30
2022-10-17T07:29:24.523Z,66.29
2022-10-17T07:31:53.275Z,66.28
2022-10-17T07:34:27.536Z,66.10
2022-10-17T07:36:55.975Z,66.03
2022-10-17T07:39:24.496Z,65.70
2022-10-17T07:41:53.076Z,65.90
2022-10-17T07:44:21.825Z,65.65
2022-10-17T07:46:50.176Z,65.33
2022-10-17T07:49:18.914Z,65.03
2022-10-17T07:51:50.143Z,64.81
2022-10-17T07:54:18.733Z,64.80
2022-10-17T07:56:50.757Z,64.84
2022-10-17T07:59:19.512Z,64.72
2022-10-17T08:01:48.158Z,64.41
2022-10-17T08:04:17.186Z,64.46
2022-10-17T08:06:45.875Z,64.18
2022-10-17T08:09:15.599Z,64.19
2022-10-17T08:11:44.880Z,64.18
2022-10-17T08:14:14.471Z,64.17
2022-10-17T08:16:42.787Z,64.02
2022-10-17T08:19:11.681Z,63.94
2022-10-17T08:21:41.628Z,63.81
2022-10-17T08:24:10.472Z,63.61
2022-10-17T08:26:43.380Z,63.16
2022-10-17T08:29:15.681Z,62.93
2022-10-17T08:31:47.767Z,62.93
2022-10-17T08:34:17.400Z,62.25
2022-10-17T08:36:45.808Z,62.33
2022-10-17T08:39:14.063Z,61.99
2022-10-17T08:41:54.780Z,61.32
2022-10-17T08:44:38.637Z,60.92
2022-10-17T08:47:12.150Z,61.25
2022-10-17T08:49:47.954Z,60.08
2022-10-17T08:52:23.905Z,59.03
2022-10-17T08:54:52.758Z,58.54
2022-10-17T08:57:22.766Z,57.62
2022-10-17T08:59:53.315Z,57.93
2022-10-17T09:02:40.382Z,57.63
2022-10-17T09:05:36.048Z,57.16
2022-10-17T09:08:15.973Z,55.64
2022-10-17T09:10:53.955Z,56.03
2022-10-17T09:13:49.986Z,55.36
2022-10-17T09:16:39.531Z,55.60
2022-10-17T09:19:14.245Z,55.43
2022-10-17T09:21:47.503Z,54.53
2022-10-17T09:24:22.612Z,54.90
2022-10-17T09:26:53.004Z,54.15
2022-10-17T09:29:25.064Z,54.35
2022-10-17T09:32:03.027Z,54.32
2022-10-17T09:34:33.902Z,54.45
2022-10-17T09:37:03.705Z,53.74
2022-10-17T09:39:33.287Z,53.86
2022-10-17T09:42:02.984Z,53.80
2022-10-17T09:44:35.360Z,53.73
2022-10-17T09:47:30.207Z,52.52
2022-10-17T09:49:58.785Z,53.40
2022-10-17T09:52:31.030Z,53.45
2022-10-17T09:55:05.582Z,53.35
2022-10-17T09:57:55.441Z,53.38
2022-10-17T10:00:27.040Z,53.01
2022-10-17T10:03:11.040Z,52.47
2022-10-17T10:05:39.705Z,52.70
2022-10-17T10:08:16.745Z,52.56
2022-10-17T10:10:46.064Z,52.12
2022-10-17T10:13:28.066Z,51.35
2022-10-17T10:16:15.811Z,51.51
2022-10-17T10:18:46.448Z,51.53
2022-10-17T10:21:20.462Z,51.26
2022-10-17T10:24:07.923Z,50.49
2022-10-17T10:26:40.264Z,50.59
2022-10-17T10:29:23.314Z,50.36
2022-10-17T10:31:55.143Z,50.13
2022-10-17T10:34:26.047Z,50.07
2022-10-17T10:36:59.312Z,49.23
2022-10-17T10:39:44.191Z,49.70
2022-10-17T10:42:23.635Z,49.63
2022-10-17T10:44:53.447Z,49.65
2022-10-17T10:47:27.186Z,49.18
2022-10-17T10:50:17.148Z,48.76
2022-10-17T10:52:49.399Z,48.67
2022-10-17T10:55:25.436Z,48.35
2022-10-17T10:57:58.383Z,48.70
2022-10-17T11:00:29.874Z,48.28
2022-10-17T11:03:12.734Z,48.26
2022-10-17T11:05:46.323Z,48.63
2022-10-17T11:08:25.009Z,49.02
2022-10-17T11:11:13.868Z,49.01
2022-10-17T11:13:49.589Z,49.20
2022-10-17T11:16:30.830Z,49.28
2022-10-17T11:19:08.582Z,49.29
2022-10-17T11:21:45.169Z,48.90
2022-10-17T11:24:20.611Z,49.22
2022-10-17T11:26:56.991Z,49.22
2022-10-17T11:29:30.759Z,49.40
2022-10-17T11:32:03.435Z,49.23
2022-10-17T11:34:37.743Z,49.51
2022-10-17T11:37:14.035Z,49.63
2022-10-17T11:39:49.350Z,49.28
2022-10-17T11:42:22.975Z,48.90
2022-10-17T11:44:54.870Z,48.86
2022-10-17T11:47:34.565Z,48.88
2022-10-17T11:53:05.266Z,48.45
2022-10-17T11:55:34.575Z,48.59
2022-10-17T11:58:13.755Z,48.55
2022-10-17T12:00:54.553Z,48.75
2022-10-17T12:03:44.314Z,48.37
2022-10-17T12:06:19.740Z,48.57
2022-10-17T12:08:57.170Z,48.50
2022-10-17T12:11:41.005Z,48.33
2022-10-17T12:14:36.427Z,48.71
2022-10-17T12:17:06.207Z,48.95
2022-10-17T12:19:36.553Z,48.33
2022-10-17T12:22:19.114Z,48.23
2022-10-17T12:24:56.279Z,48.28
2022-10-17T12:27:47.631Z,48.09
2022-10-17T12:30:25.152Z,48.23
2022-10-17T12:33:07.327Z,48.21
2022-10-17T12:35:38.854Z,48.27
2022-10-17T12:38:29.490Z,47.98
2022-10-17T12:41:03.227Z,48.11
2022-10-17T12:43:48.835Z,48.21
2022-10-17T12:46:47.083Z,48.09
2022-10-17T12:49:24.254Z,48.25
2022-10-17T12:52:29.835Z,48.24
2022-10-17T12:55:18.657Z,48.06
2022-10-17T12:57:55.669Z,48.18
2022-10-17T13:00:29.776Z,48.18
2022-10-17T13:03:14.299Z,47.75
2022-10-17T13:05:47.310Z,47.76
2022-10-17T13:08:20.995Z,47.25
2022-10-17T13:10:52.755Z,47.28
2022-10-17T13:13:23.722Z,47.57
2022-10-17T13:15:54.042Z,46.84
2022-10-17T13:18:24.957Z,46.71
2022-10-17T13:21:02.047Z,45.58
2022-10-17T13:23:35.974Z,44.60
2022-10-17T13:26:09.440Z,44.99
2022-10-17T13:28:39.516Z,45.76
2022-10-17T13:31:08.732Z,45.76
2022-10-17T13:33:42.558Z,45.36
2022-10-17T13:36:19.253Z,45.55
2022-10-17T13:38:48.715Z,45.19
2022-10-17T13:41:35.410Z,45.25
2022-10-17T13:44:12.167Z,45.15
2022-10-17T13:46:43.833Z,45.11
2022-10-17T13:49:18.932Z,43.89
2022-10-17T13:51:49.647Z,43.94
2022-10-17T13:54:40.452Z,44.45
2022-10-17T13:57:20.216Z,44.88
2022-10-17T13:59:50.810Z,45.05
2022-10-17T14:02:21.560Z,45.04
2022-10-17T14:05:19.709Z,44.95
2022-10-17T14:10:42.512Z,44.62
2022-10-17T14:13:22.407Z,44.23
2022-10-17T14:15:51.550Z,43.70
2022-10-17T14:18:22.383Z,44.53
2022-10-17T14:23:42.829Z,45.86
2022-10-17T14:26:15.431Z,45.63
2022-10-17T14:28:47.597Z,46.25
2022-10-17T14:31:27.040Z,46.33
2022-10-17T14:33:56.147Z,45.73
2022-10-17T14:36:34.516Z,45.23
2022-10-17T14:39:04.530Z,46.09
2022-10-17T14:41:44.156Z,46.23
2022-10-17T14:44:22.150Z,46.54
2022-10-17T14:46:54.257Z,46.70
2022-10-17T14:49:28.955Z,46.84
2022-10-17T14:52:25.685Z,46.91
2022-10-17T14:54:54.131Z,47.25
2022-10-17T14:57:27.256Z,47.93
2022-10-17T14:59:57.900Z,48.22
2022-10-17T15:02:27.415Z,48.44
2022-10-17T15:04:56.324Z,48.09
2022-10-17T15:07:25.122Z,47.95
2022-10-17T15:09:54.799Z,48.35
2022-10-17T15:12:25.282Z,48.35
2022-10-17T15:14:54.783Z,48.65
2022-10-17T15:17:27.980Z,48.45
2022-10-17T15:19:57.063Z,48.35
2022-10-17T15:22:25.855Z,48.51
2022-10-17T15:24:54.248Z,48.80
2022-10-17T15:27:24.180Z,48.84
2022-10-17T15:29:53.213Z,48.94
2022-10-17T15:32:21.740Z,49.50
2022-10-17T15:34:51.504Z,49.46
2022-10-17T15:37:22.618Z,49.73
2022-10-17T15:39:53.657Z,49.96
2022-10-17T15:42:23.575Z,50.07
2022-10-17T15:44:51.949Z,50.22
2022-10-17T15:47:26.879Z,50.49
2022-10-17T15:49:57.078Z,50.17
2022-10-17T15:52:25.690Z,50.63
2022-10-17T15:54:55.213Z,50.46
2022-10-17T15:57:27.387Z,50.47
2022-10-17T15:59:57.311Z,51.08
2022-10-17T16:02:25.848Z,51.12
2022-10-17T16:04:54.416Z,51.36
2022-10-17T16:07:24.147Z,51.55
2022-10-17T16:09:52.704Z,51.85
2022-10-17T16:12:27.018Z,51.81
2022-10-17T16:14:55.723Z,52.12
2022-10-17T16:17:24.291Z,52.67
2022-10-17T16:19:52.619Z,52.90
2022-10-17T16:22:26.634Z,52.95
2022-10-17T16:24:59.493Z,53.31
2022-10-17T16:27:27.931Z,53.55
2022-10-17T16:29:56.284Z,53.75
2022-10-17T16:32:27.149Z,54.07
2022-10-17T16:34:55.900Z,54.48
2022-10-17T16:37:25.675Z,54.82
2022-10-17T16:39:56.801Z,54.90
2022-10-17T16:42:26.673Z,55.03
2022-10-17T16:44:55.172Z,55.33
2022-10-17T16:47:23.964Z,55.53
2022-10-17T16:49:52.888Z,55.41
2022-10-17T16:52:21.580Z,55.83
2022-10-17T16:54:51.503Z,56.01
2022-10-17T16:57:19.937Z,56.11
2022-10-17T16:59:48.497Z,56.07
2022-10-17T17:02:21.191Z,56.56
2022-10-17T17:04:49.998Z,56.37
2022-10-17T17:07:19.795Z,56.50
2022-10-17T17:09:48.337Z,56.89
2022-10-17T17:12:18.094Z,56.90
2022-10-17T17:14:46.655Z,57.17
2022-10-17T17:17:24.575Z,57.36
2022-10-17T17:20:03.815Z,57.43
2022-10-17T17:22:32.265Z,57.41
2022-10-17T17:25:00.898Z,57.95
2022-10-17T17:27:32.033Z,57.84
2022-10-17T17:30:01.025Z,58.13
2022-10-17T17:32:29.305Z,58.15
2022-10-17T17:34:59.617Z,58.00
2022-10-17T17:37:28.422Z,58.18
2022-10-17T17:39:57.045Z,58.28
2022-10-17T17:42:25.768Z,58.38
2022-10-17T17:44:55.611Z,58.54
2022-10-17T17:47:23.960Z,58.96
2022-10-17T17:49:52.507Z,59.05
2022-10-17T17:52:20.980Z,59.12
2022-10-17T17:54:49.925Z,59.25
2022-10-17T17:57:18.672Z,59.48
2022-10-17T17:59:48.702Z,59.62
2022-10-17T18:02:18.829Z,59.43
2022-10-17T18:04:47.345Z,59.74
2022-10-17T18:07:15.855Z,59.87
2022-10-17T18:09:44.699Z,59.72
2022-10-17T18:12:14.982Z,59.63
2022-10-17T18:14:43.460Z,59.84
2022-10-17T18:17:11.816Z,59.93
2022-10-17T18:19:41.643Z,59.92
2022-10-17T18:22:10.051Z,60.08
2022-10-17T18:24:38.565Z,60.32
2022-10-17T18:27:07.080Z,60.23
2022-10-17T18:29:35.641Z,60.26
2022-10-17T18:32:04.373Z,60.54
2022-10-17T18:34:32.826Z,60.60
2022-10-17T18:37:02.802Z,60.71
2022-10-17T18:39:31.419Z,60.74
2022-10-17T18:41:59.841Z,60.90
2022-10-17T18:44:28.775Z,60.95
2022-10-17T18:47:03.046Z,60.92
2022-10-17T18:49:32.939Z,60.99
2022-10-17T18:52:03.230Z,61.03
2022-10-17T18:54:33.597Z,61.17
2022-10-17T18:57:02.355Z,60.96
2022-10-17T18:59:31.435Z,61.30
2022-10-17T19:01:59.958Z,61.30
2022-10-17T19:04:28.613Z,61.24
2022-10-17T19:06:57.034Z,61.37
2022-10-17T19:09:29.974Z,61.48
2022-10-17T19:11:58.568Z,61.61
2022-10-17T19:14:28.824Z,61.52
2022-10-17T19:17:00.176Z,61.75
2022-10-17T19:19:30.221Z,61.74
2022-10-17T19:22:01.033Z,61.79
2022-10-17T19:24:32.622Z,61.80
2022-10-17T19:27:03.747Z,62.14
2022-10-17T19:29:34.658Z,62.04
2022-10-17T19:32:10.188Z,62.35
2022-10-17T19:34:44.142Z,62.46
2022-10-17T19:37:14.085Z,62.63
2022-10-17T19:39:45.708Z,62.54
2022-10-17T19:42:15.651Z,62.71
2022-10-17T19:44:45.523Z,62.54
2022-10-17T19:47:15.278Z,62.79
2022-10-17T19:49:49.732Z,62.74
2022-10-17T19:52:19.982Z,62.88
2022-10-17T19:54:51.891Z,62.90
2022-10-17T19:57:22.390Z,62.94
2022-10-17T19:59:53.738Z,62.88
2022-10-17T20:02:25.845Z,63.22
2022-10-17T20:05:13.971Z,63.13
2022-10-17T20:07:46.527Z,63.17
2022-10-17T20:10:19.089Z,63.13
2022-10-17T20:12:49.658Z,63.27
2022-10-17T20:15:20.842Z,63.17
2022-10-17T20:17:50.812Z,63.25
2022-10-17T20:20:20.966Z,63.19
2022-10-17T20:22:50.734Z,63.03
2022-10-17T20:25:22.309Z,63.05
2022-10-17T20:27:52.079Z,63.10
2022-10-17T20:30:24.755Z,63.06
2022-10-17T20:32:55.628Z,63.24
2022-10-17T20:35:24.498Z,63.28
2022-10-17T20:37:53.291Z,63.24
2022-10-17T20:40:34.592Z,62.95
2022-10-17T20:43:04.100Z,63.08
2022-10-17T20:45:45.090Z,63.05
2022-10-17T20:48:20.271Z,63.10
2022-10-17T20:50:49.023Z,63.06
2022-10-17T20:53:35.912Z,63.15
2022-10-17T20:56:08.546Z,63.34
2022-10-17T20:58:37.456Z,63.50
2022-10-17T21:01:10.039Z,63.44
2022-10-17T21:03:42.401Z,63.65
2022-10-17T21:06:14.032Z,63.74
2022-10-17T21:08:42.455Z,63.74
2022-10-17T21:11:14.962Z,63.62
2022-10-17T21:13:43.630Z,63.71
2022-10-17T21:16:13.287Z,63.75
2022-10-17T21:18:42.540Z,63.80
2022-10-17T21:21:15.815Z,63.88
2022-10-17T21:23:46.607Z,64.00
2022-10-17T21:26:17.567Z,64.03
2022-10-17T21:28:48.761Z,64.16
2022-10-17T21:31:19.215Z,64.23
2022-10-17T21:33:49.511Z,64.49
2022-10-17T21:36:19.149Z,64.61
2022-10-17T21:38:49.127Z,64.46
2022-10-17T21:41:20.888Z,64.50
2022-10-17T21:43:53.387Z,64.42
2022-10-17T21:46:22.313Z,64.46
2022-10-17T21:48:51.994Z,64.51
2022-10-17T21:51:23.095Z,64.24
2022-10-17T21:53:52.298Z,64.33
2022-10-17T21:56:24.870Z,64.14
2022-10-17T21:58:53.345Z,64.06
2022-10-17T22:01:25.249Z,64.06
2022-10-17T22:03:55.697Z,64.05
2022-10-17T22:06:39.227Z,64.12
2022-10-17T22:09:11.410Z,64.11
2022-10-17T22:11:41.481Z,63.91
2022-10-17T22:14:13.725Z,64.02
2022-10-17T22:16:44.411Z,64.17
2022-10-17T22:19:14.064Z,64.02
2022-10-17T22:21:42.738Z,64.11
2022-10-17T22:24:15.263Z,63.94
2022-10-17T22:26:45.779Z,63.71
2022-10-17T22:29:14.795Z,63.53
2022-10-17T22:31:43.363Z,63.12
2022-10-17T22:34:13.589Z,63.13
2022-10-17T22:36:42.348Z,63.05
2022-10-17T22:39:11.596Z,63.01
2022-10-17T22:41:40.290Z,63.11
2022-10-17T22:44:10.278Z,63.34
2022-10-17T22:46:38.594Z,63.36
2022-10-17T22:49:06.976Z,63.57
2022-10-17T22:51:35.595Z,63.53
2022-10-17T22:54:03.947Z,63.12
2022-10-17T22:56:32.539Z,63.14
2022-10-17T22:59:00.891Z,63.56
2022-10-17T23:01:30.902Z,63.78
2022-10-17T23:03:59.799Z,64.03
2022-10-17T23:06:28.223Z,64.30
2022-10-17T23:08:56.758Z,64.64
2022-10-17T23:11:26.472Z,64.83
2022-10-17T23:13:54.836Z,65.13
2022-10-17T23:16:23.735Z,65.43
2022-10-17T23:18:53.511Z,65.59
2022-10-17T23:21:21.826Z,65.55
2022-10-17T23:23:50.159Z,65.64
2022-10-17T23:26:21.541Z,65.60
2022-10-17T23:28:51.146Z,65.72
2022-10-17T23:31:21.195Z,65.65
2022-10-17T23:33:51.037Z,65.38
2022-10-17T23:36:21.877Z,65.00
2022-10-17T23:38:52.651Z,64.76
2022-10-17T23:41:23.575Z,64.93
2022-10-17T23:43:52.406Z,64.95
2022-10-17T23:46:20.951Z,64.91
2022-10-17T23:48:49.248Z,64.88
2022-10-17T23:51:17.782Z,64.96
2022-10-17T23:53:47.892Z,64.97
2022-10-17T23:56:16.477Z,64.89
2022-10-17T23:58:44.821Z,64.83
