createdAt,value
2022-12-28T00:01:45.308Z,-2.37
2022-12-28T00:04:14.698Z,-2.45
2022-12-28T00:06:41.657Z,-2.50
2022-12-28T00:09:11.472Z,-2.63
2022-12-28T00:11:38.441Z,-2.62
2022-12-28T00:14:05.430Z,-2.49
2022-12-28T00:16:38.083Z,-2.41
2022-12-28T00:19:10.608Z,-2.37
2022-12-28T00:21:37.798Z,-2.39
2022-12-28T00:24:05.140Z,-2.16
2022-12-28T00:26:34.789Z,-2.37
2022-12-28T00:29:05.284Z,-2.46
2022-12-28T00:31:34.435Z,-2.66
2022-12-28T00:34:02.711Z,-2.43
2022-12-28T00:37:09.058Z,-2.53
2022-12-28T00:39:16.994Z,-2.60
2022-12-28T00:41:43.957Z,-2.57
2022-12-28T00:44:10.935Z,-2.62
2022-12-28T00:46:37.959Z,-2.55
2022-12-28T00:49:04.874Z,-2.36
2022-12-28T00:51:33.183Z,-2.46
2022-12-28T00:54:00.234Z,-2.63
2022-12-28T00:56:45.902Z,-2.40
2022-12-28T00:59:14.656Z,-2.49
2022-12-28T01:01:41.685Z,-2.39
2022-12-28T01:04:08.614Z,-2.42
2022-12-28T01:06:35.478Z,-2.40
2022-12-28T01:09:04.518Z,-2.58
2022-12-28T01:11:50.212Z,-2.62
2022-12-28T01:14:17.143Z,-2.61
2022-12-28T01:16:46.693Z,-2.68
2022-12-28T01:19:19.107Z,-2.59
2022-12-28T01:21:48.793Z,-2.45
2022-12-28T01:24:16.844Z,-2.58
2022-12-28T01:26:44.150Z,-2.57
2022-12-28T01:29:11.080Z,-2.71
2022-12-28T01:31:37.970Z,-2.67
2022-12-28T01:34:04.905Z,-2.57
2022-12-28T01:36:33.915Z,-2.47
2022-12-28T01:39:03.083Z,-2.59
2022-12-28T01:41:33.387Z,-2.63
2022-12-28T01:44:00.171Z,-2.77
2022-12-28T01:46:38.287Z,-2.84
2022-12-28T01:49:10.620Z,-2.65
2022-12-28T01:51:45.425Z,-2.71
2022-12-28T01:54:12.625Z,-2.75
2022-12-28T01:56:42.280Z,-2.81
2022-12-28T01:59:09.514Z,-2.72
2022-12-28T02:01:55.753Z,-2.77
2022-12-28T02:04:25.564Z,-2.86
2022-12-28T02:06:54.552Z,-2.74
2022-12-28T02:09:28.481Z,-2.58
2022-12-28T02:11:55.889Z,-2.77
2022-12-28T02:14:23.095Z,-2.55
2022-12-28T02:16:52.407Z,-2.57
2022-12-28T02:19:25.844Z,-2.61
2022-12-28T02:22:29.247Z,-2.76
2022-12-28T02:25:31.073Z,-2.67
2022-12-28T02:28:38.192Z,-2.61
2022-12-28T02:31:15.585Z,-2.47
2022-12-28T02:33:58.919Z,-2.68
2022-12-28T02:36:33.971Z,-2.71
2022-12-28T02:39:10.499Z,-2.65
2022-12-28T02:41:41.438Z,-2.51
2022-12-28T02:44:08.731Z,-2.47
2022-12-28T02:46:35.711Z,-2.57
2022-12-28T02:49:19.199Z,-2.42
2022-12-28T02:52:16.519Z,-2.48
2022-12-28T02:55:01.521Z,-2.37
2022-12-28T02:58:06.018Z,-2.67
2022-12-28T03:01:00.314Z,-2.67
2022-12-28T03:03:55.914Z,-2.43
2022-12-28T03:06:44.511Z,-2.50
2022-12-28T03:09:17.842Z,-2.60
2022-12-28T03:11:54.608Z,-2.50
2022-12-28T03:14:35.691Z,-2.57
2022-12-28T03:17:05.183Z,-2.72
2022-12-28T03:19:38.438Z,-2.62
2022-12-28T03:22:07.032Z,-2.49
2022-12-28T03:24:37.546Z,-2.47
2022-12-28T03:27:11.334Z,-2.54
2022-12-28T03:29:55.301Z,-2.46
2022-12-28T03:32:23.052Z,-2.56
2022-12-28T03:34:50.113Z,-2.56
2022-12-28T03:37:32.300Z,-2.49
2022-12-28T03:40:06.092Z,-2.34
2022-12-28T03:42:41.004Z,-2.40
2022-12-28T03:45:45.053Z,-2.58
2022-12-28T03:48:15.853Z,-2.40
2022-12-28T03:50:47.775Z,-2.39
2022-12-28T03:53:20.995Z,-2.34
2022-12-28T03:55:50.046Z,-2.40
2022-12-28T03:58:21.446Z,-2.42
2022-12-28T04:00:49.624Z,-2.64
2022-12-28T04:03:17.615Z,-2.46
2022-12-28T04:06:04.151Z,-2.61
2022-12-28T04:08:33.133Z,-2.51
2022-12-28T04:11:01.242Z,-2.60
2022-12-28T04:13:32.046Z,-2.59
2022-12-28T04:16:13.824Z,-2.51
2022-12-28T04:18:42.847Z,-2.44
2022-12-28T04:21:11.685Z,-2.61
2022-12-28T04:23:41.213Z,-2.58
2022-12-28T04:26:26.236Z,-2.63
2022-12-28T04:28:54.706Z,-2.58
2022-12-28T04:31:40.178Z,-2.51
2022-12-28T04:34:11.256Z,-2.77
2022-12-28T04:36:41.213Z,-2.63
2022-12-28T04:39:12.218Z,-2.45
2022-12-28T04:41:39.415Z,-2.61
2022-12-28T04:44:06.721Z,-2.44
2022-12-28T04:46:33.706Z,-2.23
2022-12-28T04:49:01.036Z,-2.31
2022-12-28T04:51:29.091Z,-2.65
2022-12-28T04:53:57.411Z,-2.56
2022-12-28T04:56:26.124Z,-2.51
2022-12-28T04:58:59.093Z,-2.45
2022-12-28T05:01:26.846Z,-2.28
2022-12-28T05:03:57.995Z,-2.42
2022-12-28T05:06:27.973Z,-2.44
2022-12-28T05:08:56.695Z,-2.66
2022-12-28T05:12:00.545Z,-2.37
2022-12-28T05:14:29.900Z,-2.70
2022-12-28T05:17:00.538Z,-2.68
2022-12-28T05:19:27.329Z,-2.61
2022-12-28T05:21:54.192Z,-2.49
2022-12-28T05:24:21.066Z,-2.61
2022-12-28T05:26:48.023Z,-2.76
2022-12-28T05:29:14.882Z,-2.62
2022-12-28T05:32:00.431Z,-2.62
2022-12-28T05:34:27.414Z,-2.72
2022-12-28T05:36:54.318Z,-2.37
2022-12-28T05:39:21.231Z,-2.40
2022-12-28T05:41:48.067Z,-2.72
2022-12-28T05:44:14.969Z,-2.76
2022-12-28T05:46:41.950Z,-2.49
2022-12-28T05:49:09.727Z,-2.54
2022-12-28T05:51:55.051Z,-2.56
2022-12-28T05:54:22.050Z,-2.46
2022-12-28T05:56:51.377Z,-2.54
2022-12-28T05:59:18.410Z,-2.38
2022-12-28T06:01:45.845Z,-2.55
2022-12-28T06:04:18.548Z,-2.35
2022-12-28T06:06:47.094Z,-2.31
2022-12-28T06:09:14.477Z,-2.26
2022-12-28T06:11:41.642Z,-2.31
2022-12-28T06:14:08.674Z,-2.54
2022-12-28T06:16:38.702Z,-2.30
2022-12-28T06:19:09.843Z,-2.10
2022-12-28T06:21:39.452Z,-2.30
2022-12-28T06:24:07.368Z,-2.40
2022-12-28T06:26:36.133Z,-2.21
2022-12-28T06:29:03.374Z,-2.10
2022-12-28T06:31:33.235Z,-1.88
2022-12-28T06:34:01.875Z,-1.97
2022-12-28T06:36:40.035Z,-2.11
2022-12-28T06:39:09.065Z,-2.38
2022-12-28T06:41:37.320Z,-2.01
2022-12-28T06:44:08.967Z,-2.23
2022-12-28T06:46:36.611Z,-2.16
2022-12-28T06:49:03.562Z,-2.02
2022-12-28T06:51:32.894Z,-2.11
2022-12-28T06:53:59.708Z,-1.97
2022-12-28T06:56:29.359Z,-2.16
2022-12-28T06:59:02.520Z,-2.04
2022-12-28T07:01:41.643Z,-1.93
2022-12-28T07:04:09.713Z,-2.22
2022-12-28T07:06:38.868Z,-1.92
2022-12-28T07:09:08.967Z,-1.84
2022-12-28T07:11:36.655Z,-1.90
2022-12-28T07:14:03.603Z,-1.78
2022-12-28T07:18:58.166Z,-1.69
2022-12-28T07:21:34.503Z,-1.84
2022-12-28T07:24:02.683Z,-1.89
2022-12-28T07:26:31.719Z,-1.65
2022-12-28T07:29:01.529Z,-1.62
2022-12-28T07:31:39.732Z,-1.87
2022-12-28T07:34:10.916Z,-1.55
2022-12-28T07:36:37.866Z,-1.46
2022-12-28T07:39:04.858Z,-1.71
2022-12-28T07:41:33.924Z,-1.61
2022-12-28T07:44:01.322Z,-1.97
2022-12-28T07:46:34.261Z,-1.68
2022-12-28T07:49:01.371Z,-1.74
2022-12-28T07:51:30.807Z,-1.92
2022-12-28T07:53:59.248Z,-1.54
2022-12-28T07:56:27.673Z,-1.83
2022-12-28T07:59:13.073Z,-1.59
2022-12-28T08:01:40.228Z,-1.35
2022-12-28T08:04:09.919Z,-1.58
2022-12-28T08:06:40.157Z,-1.53
2022-12-28T08:09:09.211Z,-1.45
2022-12-28T08:11:38.872Z,-1.59
2022-12-28T08:14:06.981Z,-1.58
2022-12-28T08:16:44.613Z,-1.29
2022-12-28T08:19:12.352Z,-1.14
2022-12-28T08:21:45.396Z,-1.32
2022-12-28T08:24:18.379Z,-1.31
2022-12-28T08:26:46.971Z,-1.16
2022-12-28T08:29:18.894Z,-1.12
2022-12-28T08:31:46.540Z,-0.96
2022-12-28T08:34:20.634Z,-0.64
2022-12-28T08:36:47.612Z,-0.49
2022-12-28T08:39:14.410Z,-0.37
2022-12-28T08:42:00.035Z,-0.53
2022-12-28T08:44:27.094Z,-0.39
2022-12-28T08:46:55.130Z,-0.54
2022-12-28T08:49:22.156Z,-0.27
2022-12-28T08:51:49.152Z,-0.32
2022-12-28T08:54:16.129Z,-0.19
2022-12-28T08:56:45.188Z,-0.20
2022-12-28T08:59:15.145Z,-0.40
2022-12-28T09:01:44.584Z,-0.22
2022-12-28T09:04:17.748Z,-0.13
2022-12-28T09:06:45.275Z,-0.28
2022-12-28T09:09:15.293Z,-0.57
2022-12-28T09:12:00.927Z,-0.28
2022-12-28T09:14:28.448Z,-0.33
2022-12-28T09:16:55.597Z,-0.20
2022-12-28T09:19:23.697Z,-0.35
2022-12-28T09:21:51.310Z,-0.27
2022-12-28T09:24:18.293Z,0.13
2022-12-28T09:27:03.806Z,0.15
2022-12-28T09:29:30.767Z,0.09
2022-12-28T09:31:57.648Z,0.09
2022-12-28T09:34:40.165Z,0.44
2022-12-28T09:37:07.809Z,0.40
2022-12-28T09:39:34.805Z,0.38
2022-12-28T09:42:21.451Z,0.46
2022-12-28T09:44:59.348Z,0.12
2022-12-28T09:47:45.751Z,0.51
2022-12-28T09:50:18.513Z,0.60
2022-12-28T09:53:00.099Z,0.20
2022-12-28T09:55:46.083Z,0.18
2022-12-28T09:58:17.479Z,0.50
2022-12-28T10:00:47.962Z,0.11
2022-12-28T10:03:24.995Z,0.36
2022-12-28T10:05:52.884Z,0.47
2022-12-28T10:08:22.811Z,0.43
2022-12-28T10:10:52.154Z,0.44
2022-12-28T10:16:18.674Z,0.44
2022-12-28T10:18:46.185Z,0.50
2022-12-28T10:21:13.491Z,0.27
2022-12-28T10:24:04.666Z,0.42
2022-12-28T10:26:30.465Z,0.20
2022-12-28T10:29:20.831Z,0.52
2022-12-28T10:32:01.968Z,0.54
2022-12-28T10:34:34.228Z,0.46
2022-12-28T10:37:15.395Z,0.53
2022-12-28T10:40:25.655Z,0.60
2022-12-28T10:42:55.949Z,0.51
2022-12-28T10:45:44.663Z,0.53
2022-12-28T10:48:38.613Z,0.50
2022-12-28T10:51:14.564Z,0.44
2022-12-28T10:53:50.910Z,0.51
2022-12-28T10:56:30.077Z,0.47
2022-12-28T10:59:27.141Z,0.32
2022-12-28T11:02:13.260Z,0.34
2022-12-28T11:04:57.179Z,0.57
2022-12-28T11:07:31.971Z,0.47
2022-12-28T11:10:34.436Z,0.90
2022-12-28T11:13:01.833Z,0.69
2022-12-28T11:15:31.727Z,0.69
2022-12-28T11:18:02.003Z,0.48
2022-12-28T11:20:50.344Z,0.60
2022-12-28T11:23:23.604Z,0.48
2022-12-28T11:25:51.196Z,0.55
2022-12-28T11:28:22.869Z,0.65
2022-12-28T11:30:51.752Z,0.78
2022-12-28T11:33:40.852Z,0.96
2022-12-28T11:36:19.826Z,0.87
2022-12-28T11:38:49.690Z,0.89
2022-12-28T11:41:31.904Z,0.99
2022-12-28T11:44:01.910Z,0.89
2022-12-28T11:46:31.341Z,0.54
2022-12-28T11:49:04.184Z,0.89
2022-12-28T11:51:33.243Z,0.93
2022-12-28T11:54:05.117Z,0.89
2022-12-28T11:56:44.041Z,0.93
2022-12-28T11:59:27.480Z,1.00
2022-12-28T12:01:57.255Z,1.03
2022-12-28T12:04:43.695Z,0.92
2022-12-28T12:07:18.282Z,1.11
2022-12-28T12:09:47.625Z,0.86
2022-12-28T12:12:17.720Z,0.92
2022-12-28T12:15:03.890Z,1.04
2022-12-28T12:17:42.960Z,0.92
2022-12-28T12:20:34.381Z,0.97
2022-12-28T12:23:10.790Z,0.84
2022-12-28T12:25:42.938Z,0.82
2022-12-28T12:28:32.482Z,0.89
2022-12-28T12:31:02.138Z,0.79
2022-12-28T12:33:35.074Z,0.86
2022-12-28T12:36:23.873Z,0.90
2022-12-28T12:39:02.782Z,1.04
2022-12-28T12:41:49.305Z,1.01
2022-12-28T12:44:34.725Z,1.08
2022-12-28T12:47:32.582Z,1.03
2022-12-28T12:50:11.037Z,0.85
2022-12-28T12:52:42.658Z,0.68
2022-12-28T12:55:33.919Z,0.71
2022-12-28T12:58:02.916Z,0.98
2022-12-28T13:00:48.794Z,0.89
2022-12-28T13:03:51.955Z,0.96
2022-12-28T13:06:26.075Z,0.86
2022-12-28T13:09:05.401Z,0.81
2022-12-28T13:11:37.408Z,0.87
2022-12-28T13:14:05.198Z,0.96
2022-12-28T13:16:32.470Z,0.91
2022-12-28T13:19:00.599Z,1.00
2022-12-28T13:21:33.555Z,0.98
2022-12-28T13:24:03.791Z,1.01
2022-12-28T13:26:30.690Z,0.96
2022-12-28T13:29:08.089Z,0.80
2022-12-28T13:31:40.042Z,0.86
2022-12-28T13:34:18.178Z,0.72
2022-12-28T13:37:17.427Z,0.98
2022-12-28T13:39:44.560Z,1.02
2022-12-28T13:42:15.989Z,1.01
2022-12-28T13:44:48.908Z,0.93
2022-12-28T13:47:28.606Z,0.93
2022-12-28T13:50:19.510Z,0.87
2022-12-28T13:52:57.066Z,0.90
2022-12-28T13:55:29.737Z,0.99
2022-12-28T13:58:04.000Z,0.86
2022-12-28T14:00:33.398Z,0.80
2022-12-28T14:03:00.527Z,0.80
2022-12-28T14:05:31.183Z,0.76
2022-12-28T14:07:59.486Z,0.81
2022-12-28T14:10:27.571Z,0.88
2022-12-28T14:12:56.619Z,0.88
2022-12-28T14:15:24.375Z,0.92
2022-12-28T14:17:52.191Z,0.55
2022-12-28T14:20:19.539Z,0.76
2022-12-28T14:22:46.720Z,0.75
2022-12-28T14:25:18.858Z,0.85
2022-12-28T14:27:57.396Z,0.96
2022-12-28T14:30:32.046Z,1.00
2022-12-28T14:33:11.537Z,0.88
2022-12-28T14:35:49.830Z,1.10
2022-12-28T14:38:21.045Z,1.09
2022-12-28T14:40:56.665Z,1.12
2022-12-28T14:43:28.229Z,0.99
2022-12-28T14:46:05.004Z,1.06
2022-12-28T14:48:36.861Z,1.11
2022-12-28T14:51:23.363Z,1.10
2022-12-28T14:54:12.091Z,1.18
2022-12-28T14:56:39.456Z,1.05
2022-12-28T14:59:15.296Z,0.98
2022-12-28T15:01:45.724Z,1.08
2022-12-28T15:04:28.213Z,0.99
2022-12-28T15:06:55.186Z,0.95
2022-12-28T15:09:22.308Z,1.11
2022-12-28T15:12:09.493Z,0.96
2022-12-28T15:14:37.069Z,0.94
2022-12-28T15:17:04.479Z,0.90
2022-12-28T15:19:31.443Z,0.88
2022-12-28T15:21:58.284Z,0.87
2022-12-28T15:24:31.892Z,0.64
2022-12-28T15:27:02.018Z,0.57
2022-12-28T15:32:17.498Z,0.47
2022-12-28T15:34:44.377Z,0.39
2022-12-28T15:37:11.307Z,0.38
2022-12-28T15:39:38.181Z,0.54
2022-12-28T15:42:05.220Z,0.50
2022-12-28T15:44:32.078Z,0.39
2022-12-28T15:46:59.125Z,0.25
2022-12-28T15:49:26.131Z,0.15
2022-12-28T15:51:53.256Z,-0.26
2022-12-28T15:54:20.248Z,-0.02
2022-12-28T15:56:53.059Z,-0.55
2022-12-28T15:59:20.447Z,-0.30
2022-12-28T16:01:47.580Z,-0.35
2022-12-28T16:04:14.955Z,-0.67
2022-12-28T16:06:44.908Z,-0.88
2022-12-28T16:09:13.664Z,-0.68
2022-12-28T16:11:41.497Z,-0.71
2022-12-28T16:14:15.115Z,-0.81
2022-12-28T16:16:43.470Z,-0.88
2022-12-28T16:19:13.722Z,-0.88
2022-12-28T16:21:41.157Z,-0.97
2022-12-28T16:24:08.595Z,-0.82
2022-12-28T16:26:35.585Z,-0.75
2022-12-28T16:29:02.970Z,-0.79
2022-12-28T16:31:29.856Z,-0.63
2022-12-28T16:34:00.257Z,-0.61
2022-12-28T16:36:28.486Z,-0.65
2022-12-28T16:38:55.900Z,-0.92
2022-12-28T16:41:22.924Z,-0.97
2022-12-28T16:43:50.576Z,-1.02
2022-12-28T16:46:18.748Z,-1.16
2022-12-28T16:48:46.286Z,-1.28
2022-12-28T16:51:13.285Z,-1.17
2022-12-28T16:53:40.121Z,-1.18
2022-12-28T16:56:07.398Z,-1.28
2022-12-28T16:58:34.440Z,-1.19
2022-12-28T17:01:09.986Z,-1.11
2022-12-28T17:03:38.394Z,-1.17
2022-12-28T17:06:06.278Z,-1.10
2022-12-28T17:08:35.421Z,-1.22
2022-12-28T17:11:02.524Z,-1.17
2022-12-28T17:13:29.479Z,-1.20
2022-12-28T17:16:00.473Z,-1.16
2022-12-28T17:18:27.743Z,-1.08
2022-12-28T17:20:54.799Z,-1.12
2022-12-28T17:23:21.691Z,-1.13
2022-12-28T17:25:55.193Z,-1.15
2022-12-28T17:28:22.338Z,-0.89
2022-12-28T17:30:49.404Z,-0.92
2022-12-28T17:33:16.716Z,-0.99
2022-12-28T17:35:43.559Z,-1.07
2022-12-28T17:38:10.523Z,-1.02
2022-12-28T17:40:39.275Z,-0.87
2022-12-28T17:43:06.221Z,-0.80
2022-12-28T17:45:35.381Z,-0.58
2022-12-28T17:48:02.283Z,-0.58
2022-12-28T17:50:29.138Z,-0.68
2022-12-28T17:52:56.039Z,-0.77
2022-12-28T17:55:22.955Z,-0.63
2022-12-28T17:57:49.848Z,-0.48
2022-12-28T18:00:17.147Z,-0.36
2022-12-28T18:02:47.438Z,-0.37
2022-12-28T18:05:14.537Z,-0.66
2022-12-28T18:07:41.375Z,-0.79
2022-12-28T18:10:26.056Z,-0.95
2022-12-28T18:12:55.619Z,-0.78
2022-12-28T18:15:22.470Z,-0.78
2022-12-28T18:17:49.371Z,-1.00
2022-12-28T18:20:16.274Z,-1.07
2022-12-28T18:22:43.173Z,-1.27
2022-12-28T18:25:10.183Z,-1.18
2022-12-28T18:27:37.115Z,-1.34
2022-12-28T18:30:04.260Z,-1.28
2022-12-28T18:32:31.628Z,-1.20
2022-12-28T18:34:58.452Z,-1.23
2022-12-28T18:37:25.579Z,-1.48
2022-12-28T18:39:52.736Z,-1.24
2022-12-28T18:42:20.144Z,-1.47
2022-12-28T18:44:47.214Z,-1.40
2022-12-28T18:47:14.682Z,-1.48
2022-12-28T18:49:46.897Z,-1.50
2022-12-28T18:52:16.458Z,-1.55
2022-12-28T18:54:43.373Z,-1.51
2022-12-28T18:57:10.277Z,-1.56
2022-12-28T18:59:37.143Z,-1.54
2022-12-28T19:02:07.011Z,-1.55
2022-12-28T19:04:35.465Z,-1.90
2022-12-28T19:07:02.477Z,-1.84
2022-12-28T19:09:48.043Z,-1.96
2022-12-28T19:12:15.364Z,-2.10
2022-12-28T19:15:00.911Z,-2.00
2022-12-28T19:17:28.105Z,-2.04
2022-12-28T19:19:54.964Z,-1.96
2022-12-28T19:22:40.464Z,-2.07
2022-12-28T19:25:07.957Z,-2.03
2022-12-28T19:27:34.828Z,-2.09
2022-12-28T19:30:01.849Z,-2.04
2022-12-28T19:32:28.723Z,-1.87
2022-12-28T19:34:57.086Z,-1.89
2022-12-28T19:37:24.005Z,-2.10
2022-12-28T19:39:56.239Z,-2.06
2022-12-28T19:42:24.721Z,-1.92
2022-12-28T19:44:51.628Z,-1.78
2022-12-28T19:47:18.489Z,-1.84
2022-12-28T19:49:45.534Z,-1.74
2022-12-28T19:52:12.609Z,-1.70
2022-12-28T19:54:39.439Z,-1.83
2022-12-28T19:57:06.873Z,-1.93
2022-12-28T19:59:33.750Z,-1.87
2022-12-28T20:02:00.690Z,-1.74
2022-12-28T20:04:27.599Z,-1.73
2022-12-28T20:06:54.525Z,-1.65
2022-12-28T20:09:21.391Z,-1.55
2022-12-28T20:11:48.297Z,-1.48
2022-12-28T20:14:20.375Z,-1.52
2022-12-28T20:16:48.679Z,-1.47
2022-12-28T20:19:15.730Z,-1.67
2022-12-28T20:21:42.695Z,-1.54
2022-12-28T20:24:12.060Z,-1.43
2022-12-28T20:26:39.054Z,-1.28
2022-12-28T20:29:05.943Z,-1.18
2022-12-28T20:31:33.037Z,-1.33
2022-12-28T20:33:59.986Z,-1.23
2022-12-28T20:36:28.892Z,-1.15
2022-12-28T20:38:56.207Z,-1.15
2022-12-28T20:41:25.701Z,-1.14
2022-12-28T20:44:10.870Z,-1.16
2022-12-28T20:46:37.960Z,-0.75
2022-12-28T20:49:05.289Z,-0.70
2022-12-28T20:51:32.857Z,-0.64
2022-12-28T20:53:59.712Z,-0.60
2022-12-28T20:56:26.613Z,-0.51
2022-12-28T20:59:12.942Z,-0.47
2022-12-28T21:01:40.930Z,-0.45
2022-12-28T21:04:08.843Z,-0.53
2022-12-28T21:06:35.832Z,-0.40
2022-12-28T21:09:03.172Z,-0.49
2022-12-28T21:14:22.757Z,-0.22
2022-12-28T21:17:08.367Z,-0.01
2022-12-28T21:19:35.318Z,-0.08
2022-12-28T21:22:02.206Z,0.02
2022-12-28T21:24:29.136Z,0.11
2022-12-28T21:26:55.971Z,-0.11
2022-12-28T21:29:26.026Z,0.02
2022-12-28T21:31:53.704Z,-0.09
2022-12-28T21:34:21.005Z,-0.14
2022-12-28T21:36:47.834Z,0.05
2022-12-28T21:39:14.901Z,0.02
2022-12-28T21:41:41.865Z,-0.00
2022-12-28T21:44:11.966Z,0.07
2022-12-28T21:46:39.524Z,-0.05
2022-12-28T21:49:07.261Z,0.00
2022-12-28T21:51:34.400Z,-0.07
2022-12-28T21:54:05.815Z,0.14
2022-12-28T21:56:34.907Z,0.05
2022-12-28T21:59:02.221Z,0.19
2022-12-28T22:01:29.347Z,0.12
2022-12-28T22:03:56.299Z,0.11
2022-12-28T22:06:23.143Z,0.22
2022-12-28T22:08:49.947Z,0.39
2022-12-28T22:11:17.297Z,0.47
2022-12-28T22:13:44.129Z,0.56
2022-12-28T22:16:11.079Z,0.56
2022-12-28T22:19:00.880Z,0.59
2022-12-28T22:21:24.934Z,0.47
2022-12-28T22:23:52.306Z,0.55
2022-12-28T22:26:19.517Z,0.61
2022-12-28T22:28:46.347Z,0.70
2022-12-28T22:31:13.326Z,0.62
2022-12-28T22:33:40.186Z,0.67
2022-12-28T22:36:15.285Z,0.59
2022-12-28T22:38:42.459Z,0.52
2022-12-28T22:41:27.986Z,0.41
2022-12-28T22:43:54.935Z,0.54
2022-12-28T22:46:22.429Z,0.57
2022-12-28T22:48:50.052Z,0.50
2022-12-28T22:51:17.221Z,0.57
2022-12-28T22:53:44.385Z,0.58
2022-12-28T22:56:13.414Z,0.57
2022-12-28T22:58:40.400Z,0.57
2022-12-28T23:01:11.593Z,0.59
2022-12-28T23:03:40.731Z,0.57
2022-12-28T23:06:09.408Z,0.42
2022-12-28T23:08:36.863Z,0.43
2022-12-28T23:11:07.224Z,0.49
2022-12-28T23:13:34.500Z,0.30
2022-12-28T23:16:04.205Z,0.40
2022-12-28T23:18:34.489Z,0.52
2022-12-28T23:21:01.329Z,0.40
2022-12-28T23:23:28.139Z,0.42
2022-12-28T23:25:54.991Z,0.20
2022-12-28T23:28:21.799Z,0.08
2022-12-28T23:30:51.051Z,0.37
2022-12-28T23:33:18.559Z,0.25
2022-12-28T23:35:45.954Z,0.19
2022-12-28T23:38:12.884Z,0.18
2022-12-28T23:40:40.585Z,0.16
2022-12-28T23:43:08.099Z,0.11
2022-12-28T23:45:35.611Z,0.18
2022-12-28T23:48:02.643Z,0.22
2022-12-28T23:50:29.828Z,0.39
2022-12-28T23:52:56.658Z,0.41
2022-12-28T23:55:23.503Z,0.37
2022-12-28T23:57:50.323Z,0.25
