createdAt,value
2018-09-14T00:02:05.073Z,99.90
2018-09-14T00:04:34.702Z,99.90
2018-09-14T00:07:04.446Z,99.90
2018-09-14T00:09:33.869Z,99.90
2018-09-14T00:12:03.377Z,99.90
2018-09-14T00:14:33.745Z,99.90
2018-09-14T00:17:03.364Z,99.90
2018-09-14T00:19:32.658Z,99.90
2018-09-14T00:22:03.254Z,99.90
2018-09-14T00:24:32.894Z,99.90
2018-09-14T00:27:02.539Z,99.90
2018-09-14T00:29:32.709Z,99.90
2018-09-14T00:32:02.146Z,99.90
2018-09-14T00:34:32.315Z,99.90
2018-09-14T00:37:01.842Z,99.90
2018-09-14T00:39:32.473Z,99.90
2018-09-14T00:42:02.455Z,99.90
2018-09-14T00:44:32.305Z,99.90
2018-09-14T00:47:02.093Z,99.90
2018-09-14T00:49:32.199Z,99.90
2018-09-14T00:52:02.185Z,99.90
2018-09-14T00:54:32.259Z,99.90
2018-09-14T00:57:01.985Z,99.90
2018-09-14T00:59:31.734Z,99.90
2018-09-14T01:02:01.202Z,99.90
2018-09-14T01:04:31.757Z,99.90
2018-09-14T01:07:01.569Z,99.90
2018-09-14T01:09:31.607Z,99.90
2018-09-14T01:12:01.191Z,99.90
2018-09-14T01:14:31.182Z,99.90
2018-09-14T01:17:01.376Z,99.90
2018-09-14T01:19:31.515Z,99.90
2018-09-14T01:22:01.481Z,99.90
2018-09-14T01:24:30.985Z,99.90
2018-09-14T01:27:01.496Z,99.90
2018-09-14T01:29:31.051Z,99.90
2018-09-14T01:32:01.057Z,99.90
2018-09-14T01:34:30.468Z,99.90
2018-09-14T01:37:01.363Z,99.90
2018-09-14T01:39:31.059Z,99.90
2018-09-14T01:42:00.781Z,99.90
2018-09-14T01:44:30.994Z,99.90
2018-09-14T01:47:01.678Z,99.90
2018-09-14T01:49:31.950Z,99.90
2018-09-14T01:52:01.874Z,99.90
2018-09-14T01:54:32.971Z,99.90
2018-09-14T01:57:04.823Z,99.90
2018-09-14T01:59:35.030Z,99.90
2018-09-14T02:02:04.644Z,99.90
2018-09-14T02:04:34.742Z,99.90
2018-09-14T02:07:04.657Z,99.90
2018-09-14T02:09:35.193Z,99.90
2018-09-14T02:12:04.604Z,99.90
2018-09-14T02:14:34.002Z,99.90
2018-09-14T02:17:03.913Z,99.90
2018-09-14T02:19:33.404Z,99.90
2018-09-14T02:22:03.392Z,99.90
2018-09-14T02:24:32.755Z,99.90
2018-09-14T02:27:02.368Z,99.90
2018-09-14T02:29:32.526Z,99.90
2018-09-14T02:32:02.876Z,99.90
2018-09-14T02:34:33.943Z,99.90
2018-09-14T02:37:04.156Z,99.90
2018-09-14T02:39:33.763Z,99.90
2018-09-14T02:42:03.334Z,99.90
2018-09-14T02:44:33.525Z,99.90
2018-09-14T02:47:04.460Z,99.90
2018-09-14T02:49:34.139Z,99.90
2018-09-14T02:52:03.952Z,99.90
2018-09-14T02:54:33.702Z,99.90
2018-09-14T02:57:03.804Z,99.90
2018-09-14T02:59:33.463Z,99.90
2018-09-14T03:02:02.990Z,99.90
2018-09-14T03:04:32.452Z,99.90
2018-09-14T03:07:02.487Z,99.90
2018-09-14T03:09:32.750Z,99.90
2018-09-14T03:12:02.584Z,99.90
2018-09-14T03:14:33.275Z,99.90
2018-09-14T03:17:03.312Z,99.90
2018-09-14T03:19:32.528Z,99.90
2018-09-14T03:22:02.529Z,99.90
2018-09-14T03:24:32.662Z,99.90
2018-09-14T03:27:03.280Z,99.90
2018-09-14T03:29:33.391Z,99.90
2018-09-14T03:32:03.542Z,99.90
2018-09-14T03:34:33.631Z,99.90
2018-09-14T03:37:04.513Z,99.90
2018-09-14T03:39:33.980Z,99.90
2018-09-14T03:42:04.035Z,99.90
2018-09-14T03:44:33.286Z,99.90
2018-09-14T03:47:03.371Z,99.90
2018-09-14T03:49:33.835Z,99.90
2018-09-14T03:52:03.597Z,99.90
2018-09-14T03:54:33.362Z,99.90
2018-09-14T03:57:05.719Z,99.90
2018-09-14T03:59:36.862Z,99.90
2018-09-14T04:02:06.526Z,99.90
2018-09-14T04:04:36.283Z,99.90
2018-09-14T04:07:05.329Z,99.90
2018-09-14T04:09:34.697Z,99.90
2018-09-14T04:12:04.539Z,99.90
2018-09-14T04:14:34.474Z,99.90
2018-09-14T04:17:04.909Z,99.90
2018-09-14T04:19:36.591Z,99.90
2018-09-14T04:22:05.808Z,99.90
2018-09-14T04:24:38.186Z,99.90
2018-09-14T04:27:07.214Z,99.90
2018-09-14T04:29:43.991Z,99.90
2018-09-14T04:32:12.595Z,99.90
2018-09-14T04:34:42.166Z,99.90
2018-09-14T04:37:15.988Z,99.90
2018-09-14T04:39:44.647Z,99.90
2018-09-14T04:42:13.251Z,99.90
2018-09-14T04:44:41.838Z,99.90
2018-09-14T04:47:10.462Z,99.90
2018-09-14T04:49:39.106Z,99.90
2018-09-14T04:52:08.372Z,99.90
2018-09-14T04:54:40.341Z,99.90
2018-09-14T04:57:08.957Z,99.90
2018-09-14T04:59:38.430Z,99.90
2018-09-14T05:02:07.422Z,99.90
2018-09-14T05:04:36.867Z,99.90
2018-09-14T05:07:06.190Z,99.90
2018-09-14T05:09:35.829Z,99.90
2018-09-14T05:12:05.212Z,99.90
2018-09-14T05:14:34.786Z,99.90
2018-09-14T05:17:04.212Z,99.90
2018-09-14T05:19:33.384Z,99.90
2018-09-14T05:22:02.507Z,99.90
2018-09-14T05:24:32.460Z,99.90
2018-09-14T05:27:01.939Z,99.90
2018-09-14T05:29:32.044Z,99.90
2018-09-14T05:32:01.551Z,99.90
2018-09-14T05:34:31.211Z,99.90
2018-09-14T05:37:01.177Z,99.90
2018-09-14T05:39:31.203Z,99.90
2018-09-14T05:42:01.567Z,99.90
2018-09-14T05:44:31.285Z,99.90
2018-09-14T05:47:01.325Z,99.90
2018-09-14T05:49:30.857Z,99.90
2018-09-14T05:52:00.422Z,99.90
2018-09-14T05:54:30.243Z,99.90
2018-09-14T05:57:00.182Z,99.90
2018-09-14T05:59:30.146Z,99.90
2018-09-14T06:01:59.576Z,99.90
2018-09-14T06:04:29.227Z,99.90
2018-09-14T06:06:58.438Z,99.90
2018-09-14T06:09:27.495Z,99.90
2018-09-14T06:11:56.123Z,99.90
2018-09-14T06:14:24.837Z,99.90
2018-09-14T06:16:54.142Z,99.90
2018-09-14T06:19:23.295Z,99.90
2018-09-14T06:21:52.513Z,99.90
2018-09-14T06:24:21.435Z,99.90
2018-09-14T06:26:51.009Z,99.90
2018-09-14T06:29:19.914Z,99.90
2018-09-14T06:31:48.807Z,99.90
2018-09-14T06:34:17.446Z,99.90
2018-09-14T06:36:46.039Z,99.90
2018-09-14T06:39:14.738Z,99.90
2018-09-14T06:41:43.357Z,99.90
2018-09-14T06:44:11.967Z,99.90
2018-09-14T06:46:40.578Z,99.90
2018-09-14T06:49:09.161Z,99.90
2018-09-14T06:51:38.841Z,99.90
2018-09-14T06:54:08.215Z,99.90
2018-09-14T06:56:37.058Z,99.90
2018-09-14T06:59:06.289Z,99.90
2018-09-14T07:01:35.408Z,99.90
2018-09-14T07:04:04.479Z,99.90
2018-09-14T07:06:34.348Z,99.90
2018-09-14T07:09:05.338Z,99.90
2018-09-14T07:11:34.619Z,99.90
2018-09-14T07:14:04.506Z,99.90
2018-09-14T07:16:34.395Z,99.90
2018-09-14T07:19:03.857Z,99.90
2018-09-14T07:21:33.140Z,99.90
2018-09-14T07:24:02.861Z,99.90
2018-09-14T07:26:33.012Z,99.90
2018-09-14T07:29:03.173Z,99.90
2018-09-14T07:31:32.602Z,99.90
2018-09-14T07:34:02.584Z,99.90
2018-09-14T07:36:32.809Z,99.90
2018-09-14T07:39:02.691Z,99.90
2018-09-14T07:41:32.807Z,99.90
2018-09-14T07:44:02.702Z,99.90
2018-09-14T07:46:32.361Z,99.90
2018-09-14T07:49:01.885Z,99.90
2018-09-14T07:51:31.625Z,99.90
2018-09-14T07:54:01.573Z,99.90
2018-09-14T07:56:32.178Z,99.90
2018-09-14T07:59:02.786Z,99.90
2018-09-14T08:01:32.852Z,99.90
2018-09-14T08:04:02.815Z,99.90
2018-09-14T08:06:32.785Z,99.90
2018-09-14T08:09:02.998Z,99.90
2018-09-14T08:11:33.442Z,99.90
2018-09-14T08:14:04.246Z,99.90
2018-09-14T08:16:33.662Z,99.90
2018-09-14T08:19:03.243Z,99.90
2018-09-14T08:21:33.190Z,99.90
2018-09-14T08:24:07.114Z,99.90
2018-09-14T08:26:39.859Z,99.90
2018-09-14T08:29:10.249Z,99.90
2018-09-14T08:31:39.366Z,99.90
2018-09-14T08:34:08.860Z,99.90
2018-09-14T08:36:38.444Z,99.90
2018-09-14T08:39:10.233Z,99.90
2018-09-14T08:41:39.594Z,99.90
2018-09-14T08:44:08.420Z,99.90
2018-09-14T08:46:37.725Z,99.90
2018-09-14T08:49:07.196Z,99.90
2018-09-14T08:51:36.179Z,99.90
2018-09-14T08:54:05.678Z,99.90
2018-09-14T08:56:34.995Z,99.90
2018-09-14T08:59:04.466Z,99.90
2018-09-14T09:01:33.785Z,99.90
2018-09-14T09:04:03.047Z,99.90
2018-09-14T09:06:32.703Z,99.90
2018-09-14T09:09:03.542Z,99.90
2018-09-14T09:11:33.018Z,99.90
2018-09-14T09:14:03.258Z,99.90
2018-09-14T09:16:33.462Z,99.90
2018-09-14T09:19:03.792Z,99.90
2018-09-14T09:21:34.003Z,99.90
2018-09-14T09:24:03.764Z,99.90
2018-09-14T09:26:34.437Z,99.90
2018-09-14T09:29:04.286Z,99.90
2018-09-14T09:31:34.087Z,99.90
2018-09-14T09:34:04.433Z,99.90
2018-09-14T09:36:33.883Z,99.90
2018-09-14T09:39:04.823Z,99.90
2018-09-14T09:41:34.354Z,99.90
2018-09-14T09:44:03.948Z,99.90
2018-09-14T09:46:33.829Z,99.90
2018-09-14T09:49:03.623Z,99.90
2018-09-14T09:51:34.067Z,99.90
2018-09-14T09:54:03.536Z,99.90
2018-09-14T09:56:33.434Z,99.90
2018-09-14T09:59:03.653Z,99.90
2018-09-14T10:02:37.306Z,99.90
2018-09-14T10:05:12.153Z,99.90
2018-09-14T10:07:40.808Z,99.90
2018-09-14T10:10:12.059Z,99.90
2018-09-14T10:12:40.879Z,99.90
2018-09-14T10:15:09.745Z,99.90
2018-09-14T10:17:38.406Z,99.90
2018-09-14T10:20:07.450Z,99.90
2018-09-14T10:22:36.731Z,99.90
2018-09-14T10:25:07.149Z,99.90
2018-09-14T10:27:36.442Z,99.90
2018-09-14T10:30:06.284Z,99.90
2018-09-14T10:32:36.139Z,99.90
2018-09-14T10:35:05.915Z,99.90
2018-09-14T10:37:35.788Z,99.90
2018-09-14T10:40:05.500Z,99.90
2018-09-14T10:42:35.082Z,99.90
2018-09-14T10:45:05.668Z,99.90
2018-09-14T10:47:35.291Z,99.90
2018-09-14T10:50:04.768Z,99.90
2018-09-14T10:52:35.367Z,99.90
2018-09-14T10:55:05.082Z,99.90
2018-09-14T10:57:35.134Z,99.90
2018-09-14T11:00:05.787Z,99.90
2018-09-14T11:02:35.220Z,99.90
2018-09-14T11:05:05.252Z,99.90
2018-09-14T11:07:34.942Z,99.90
2018-09-14T11:10:05.337Z,99.90
2018-09-14T11:12:35.150Z,99.90
2018-09-14T11:15:05.786Z,99.90
2018-09-14T11:17:35.090Z,99.90
2018-09-14T11:20:06.205Z,99.90
2018-09-14T11:22:36.533Z,99.90
2018-09-14T11:25:06.220Z,99.90
2018-09-14T11:27:35.838Z,99.90
2018-09-14T11:30:06.143Z,99.90
2018-09-14T11:32:35.337Z,99.90
2018-09-14T11:35:05.270Z,99.90
2018-09-14T11:37:35.608Z,99.90
2018-09-14T11:40:05.522Z,99.90
2018-09-14T11:42:35.678Z,99.90
2018-09-14T11:45:05.855Z,99.90
2018-09-14T11:47:35.528Z,99.90
2018-09-14T11:50:05.465Z,99.90
2018-09-14T11:52:35.141Z,99.90
2018-09-14T11:55:05.682Z,99.90
2018-09-14T11:57:35.779Z,99.90
2018-09-14T12:00:05.666Z,99.90
2018-09-14T12:02:35.502Z,99.90
2018-09-14T12:05:05.371Z,99.90
2018-09-14T12:07:38.898Z,99.90
2018-09-14T12:10:09.016Z,99.90
2018-09-14T12:12:38.782Z,99.90
2018-09-14T12:15:08.094Z,99.90
2018-09-14T12:17:37.395Z,99.90
2018-09-14T12:20:07.891Z,99.90
2018-09-14T12:22:37.193Z,99.90
2018-09-14T12:25:06.306Z,99.90
2018-09-14T12:27:35.691Z,99.90
2018-09-14T12:30:05.861Z,99.90
2018-09-14T12:32:36.618Z,99.90
2018-09-14T12:35:05.932Z,99.90
2018-09-14T12:37:35.316Z,98.60
2018-09-14T12:40:05.695Z,96.60
2018-09-14T12:42:36.433Z,98.70
2018-09-14T12:45:05.685Z,97.40
2018-09-14T12:47:36.825Z,97.30
2018-09-14T12:50:06.028Z,96.80
2018-09-14T12:52:35.341Z,97.30
2018-09-14T12:55:04.652Z,94.00
2018-09-14T12:57:34.673Z,94.40
2018-09-14T13:00:04.643Z,96.40
2018-09-14T13:02:35.694Z,94.60
2018-09-14T13:05:05.922Z,93.90
2018-09-14T13:07:35.614Z,95.10
2018-09-14T13:10:06.233Z,93.30
2018-09-14T13:12:36.189Z,95.00
2018-09-14T13:15:06.328Z,93.00
2018-09-14T13:17:36.639Z,91.90
2018-09-14T13:20:06.410Z,92.00
2018-09-14T13:22:36.376Z,93.40
2018-09-14T13:25:06.070Z,93.80
2018-09-14T13:30:11.820Z,92.40
2018-09-14T13:32:43.142Z,92.30
2018-09-14T13:35:19.696Z,94.50
2018-09-14T13:37:48.427Z,95.70
2018-09-14T13:40:17.093Z,97.90
2018-09-14T13:42:45.715Z,97.20
2018-09-14T13:45:14.449Z,97.50
2018-09-14T13:47:43.842Z,93.80
2018-09-14T13:50:12.507Z,97.00
2018-09-14T13:52:41.126Z,96.60
2018-09-14T13:55:09.821Z,95.40
2018-09-14T13:57:39.869Z,95.10
2018-09-14T14:00:08.708Z,97.90
2018-09-14T14:02:37.737Z,91.50
2018-09-14T14:05:07.231Z,97.70
2018-09-14T14:07:37.058Z,96.10
2018-09-14T14:10:07.217Z,95.30
2018-09-14T14:12:37.820Z,92.40
2018-09-14T14:15:07.472Z,91.00
2018-09-14T14:17:37.534Z,92.80
2018-09-14T14:20:07.128Z,91.90
2018-09-14T14:22:39.112Z,95.80
2018-09-14T14:25:09.366Z,93.80
2018-09-14T14:27:38.987Z,95.40
2018-09-14T14:30:10.347Z,97.00
2018-09-14T14:33:04.182Z,93.10
2018-09-14T14:35:34.217Z,97.10
2018-09-14T14:38:04.536Z,95.60
2018-09-14T14:43:13.882Z,96.50
2018-09-14T14:45:43.681Z,98.30
2018-09-14T14:48:12.414Z,98.40
2018-09-14T14:50:41.578Z,97.00
2018-09-14T14:53:10.849Z,97.30
2018-09-14T14:55:41.222Z,99.90
2018-09-14T14:58:20.953Z,99.90
2018-09-14T15:00:50.102Z,99.90
2018-09-14T15:03:18.742Z,99.90
2018-09-14T15:05:47.322Z,99.90
2018-09-14T15:08:23.574Z,99.90
2018-09-14T15:10:56.738Z,99.90
2018-09-14T15:13:25.369Z,99.90
2018-09-14T15:15:53.949Z,99.90
2018-09-14T15:18:22.574Z,99.90
2018-09-14T15:20:51.185Z,99.90
2018-09-14T15:23:19.788Z,99.90
2018-09-14T15:25:48.408Z,99.20
2018-09-14T15:28:16.991Z,99.10
2018-09-14T15:30:45.750Z,99.90
2018-09-14T15:33:15.636Z,99.10
2018-09-14T15:35:44.305Z,99.80
2018-09-14T15:38:12.922Z,97.70
2018-09-14T15:40:41.915Z,96.00
2018-09-14T15:43:19.515Z,98.30
2018-09-14T15:45:49.119Z,99.90
2018-09-14T15:48:17.772Z,99.90
2018-09-14T15:50:46.403Z,98.00
2018-09-14T15:53:15.038Z,99.90
2018-09-14T15:55:43.826Z,97.20
2018-09-14T15:58:12.565Z,97.90
2018-09-14T16:00:41.571Z,99.90
2018-09-14T16:03:10.664Z,99.90
2018-09-14T16:05:40.210Z,99.90
2018-09-14T16:08:10.223Z,99.90
2018-09-14T16:10:39.980Z,99.90
2018-09-14T16:13:09.643Z,99.90
2018-09-14T16:15:39.646Z,99.90
2018-09-14T16:18:08.912Z,98.60
2018-09-14T16:20:38.237Z,99.90
2018-09-14T16:23:09.017Z,99.90
2018-09-14T16:25:39.115Z,99.90
2018-09-14T16:28:08.753Z,99.90
2018-09-14T16:30:38.615Z,99.80
2018-09-14T16:33:08.433Z,99.90
2018-09-14T16:35:38.713Z,99.90
2018-09-14T16:38:08.498Z,99.90
2018-09-14T16:40:38.265Z,99.90
2018-09-14T16:43:08.115Z,99.90
2018-09-14T16:45:37.783Z,99.90
2018-09-14T16:48:07.801Z,99.90
2018-09-14T16:50:37.055Z,99.90
2018-09-14T16:53:06.629Z,99.90
2018-09-14T16:55:36.245Z,99.90
2018-09-14T16:58:07.031Z,99.90
2018-09-14T17:00:39.297Z,99.90
2018-09-14T17:03:09.361Z,99.90
2018-09-14T17:05:38.742Z,99.90
2018-09-14T17:08:09.116Z,99.90
2018-09-14T17:10:38.792Z,99.90
2018-09-14T17:13:08.850Z,99.90
2018-09-14T17:15:38.522Z,99.90
2018-09-14T17:18:07.797Z,99.90
2018-09-14T17:20:37.448Z,99.90
2018-09-14T17:23:06.938Z,99.90
2018-09-14T17:25:37.485Z,99.90
2018-09-14T17:28:07.573Z,99.90
2018-09-14T17:30:37.444Z,99.90
2018-09-14T17:33:07.105Z,99.90
2018-09-14T17:35:36.634Z,99.90
2018-09-14T17:38:06.751Z,99.90
2018-09-14T17:40:36.855Z,99.90
2018-09-14T17:43:07.517Z,99.90
2018-09-14T17:45:36.933Z,99.90
2018-09-14T17:48:06.580Z,99.90
2018-09-14T17:50:37.622Z,99.90
2018-09-14T17:53:07.106Z,99.90
2018-09-14T17:55:37.269Z,99.90
2018-09-14T17:58:07.232Z,99.90
2018-09-14T18:00:36.877Z,99.90
2018-09-14T18:03:06.347Z,99.90
2018-09-14T18:05:35.810Z,99.90
2018-09-14T18:08:05.126Z,99.90
2018-09-14T18:10:34.455Z,99.90
2018-09-14T18:13:03.708Z,99.90
2018-09-14T18:15:33.509Z,99.90
2018-09-14T18:18:02.756Z,99.90
2018-09-14T18:20:34.906Z,99.90
2018-09-14T18:23:03.984Z,99.90
2018-09-14T18:25:36.078Z,99.90
2018-09-14T18:28:05.704Z,99.90
2018-09-14T18:30:34.911Z,99.90
2018-09-14T18:33:04.178Z,99.90
2018-09-14T18:35:33.321Z,99.90
2018-09-14T18:38:07.968Z,99.90
2018-09-14T18:40:37.301Z,99.90
2018-09-14T18:43:06.636Z,99.90
2018-09-14T18:45:36.870Z,99.90
2018-09-14T18:48:05.978Z,99.90
2018-09-14T18:50:35.782Z,99.90
2018-09-14T18:53:05.177Z,99.90
2018-09-14T18:55:34.659Z,99.90
2018-09-14T18:58:04.996Z,99.90
2018-09-14T19:00:34.387Z,99.90
2018-09-14T19:03:04.017Z,99.90
2018-09-14T19:05:34.110Z,99.90
2018-09-14T19:08:03.909Z,99.90
2018-09-14T19:10:33.653Z,99.90
2018-09-14T19:13:03.752Z,99.90
2018-09-14T19:15:33.958Z,99.90
2018-09-14T19:18:03.665Z,99.90
2018-09-14T19:20:33.306Z,99.90
2018-09-14T19:23:03.090Z,99.90
2018-09-14T19:25:33.379Z,99.90
2018-09-14T19:28:03.255Z,99.90
2018-09-14T19:30:33.187Z,99.90
2018-09-14T19:33:03.963Z,99.90
2018-09-14T19:35:35.035Z,99.90
2018-09-14T19:38:04.771Z,99.90
2018-09-14T19:40:34.449Z,99.90
2018-09-14T19:43:03.821Z,99.90
2018-09-14T19:45:33.330Z,99.90
2018-09-14T19:48:03.177Z,99.90
2018-09-14T19:50:32.697Z,99.90
2018-09-14T19:53:03.014Z,99.90
2018-09-14T19:55:32.813Z,99.90
2018-09-14T19:58:03.796Z,99.90
2018-09-14T20:00:33.361Z,99.90
2018-09-14T20:03:02.928Z,99.90
2018-09-14T20:05:32.690Z,99.90
2018-09-14T20:08:03.211Z,99.90
2018-09-14T20:10:33.792Z,99.90
2018-09-14T20:13:04.061Z,99.90
2018-09-14T20:15:33.832Z,99.90
2018-09-14T20:18:03.468Z,99.90
2018-09-14T20:20:33.004Z,99.90
2018-09-14T20:23:03.533Z,99.90
2018-09-14T20:25:33.296Z,99.90
2018-09-14T20:28:03.070Z,99.90
2018-09-14T20:30:34.121Z,99.90
2018-09-14T20:33:03.600Z,99.90
2018-09-14T20:35:33.410Z,99.90
2018-09-14T20:38:02.842Z,99.90
2018-09-14T20:40:32.832Z,99.90
2018-09-14T20:43:02.360Z,99.90
2018-09-14T20:45:32.557Z,99.90
2018-09-14T20:48:02.997Z,99.90
2018-09-14T20:50:32.852Z,99.90
2018-09-14T20:53:03.725Z,99.90
2018-09-14T20:55:33.712Z,99.90
2018-09-14T20:58:03.752Z,99.90
2018-09-14T21:00:33.307Z,99.90
2018-09-14T21:03:03.513Z,99.90
2018-09-14T21:05:33.563Z,99.90
2018-09-14T21:08:03.345Z,99.90
2018-09-14T21:10:34.060Z,99.90
2018-09-14T21:13:04.220Z,99.90
2018-09-14T21:15:33.728Z,99.90
2018-09-14T21:18:04.289Z,99.90
2018-09-14T21:20:33.939Z,99.90
2018-09-14T21:23:03.874Z,99.90
2018-09-14T21:25:33.310Z,99.90
2018-09-14T21:28:03.638Z,99.90
2018-09-14T21:30:33.031Z,99.90
2018-09-14T21:33:02.881Z,99.90
2018-09-14T21:35:32.955Z,99.90
2018-09-14T21:38:02.715Z,99.90
2018-09-14T21:40:32.649Z,99.90
2018-09-14T21:43:02.238Z,99.90
2018-09-14T21:45:32.710Z,99.90
2018-09-14T21:48:03.276Z,99.90
2018-09-14T21:50:32.834Z,99.90
2018-09-14T21:53:02.581Z,99.90
2018-09-14T21:55:32.463Z,99.90
2018-09-14T21:58:02.421Z,99.90
2018-09-14T22:00:37.794Z,99.90
2018-09-14T22:03:07.390Z,99.90
2018-09-14T22:05:36.825Z,99.90
2018-09-14T22:08:06.028Z,99.90
2018-09-14T22:10:35.442Z,99.90
2018-09-14T22:13:05.103Z,99.90
2018-09-14T22:15:34.426Z,99.90
2018-09-14T22:18:04.181Z,99.90
2018-09-14T22:20:33.797Z,99.90
2018-09-14T22:23:03.968Z,99.90
2018-09-14T22:25:33.746Z,99.90
2018-09-14T22:28:03.439Z,99.90
2018-09-14T22:30:33.147Z,99.90
2018-09-14T22:33:02.867Z,99.90
2018-09-14T22:35:31.875Z,99.90
2018-09-14T22:38:02.774Z,99.90
2018-09-14T22:40:32.793Z,99.90
2018-09-14T22:43:02.918Z,99.90
2018-09-14T22:45:33.462Z,99.90
2018-09-14T22:48:03.287Z,99.90
2018-09-14T22:50:33.018Z,99.90
2018-09-14T22:53:02.846Z,99.90
2018-09-14T22:55:32.813Z,99.90
2018-09-14T22:58:02.172Z,99.90
2018-09-14T23:00:37.090Z,99.90
2018-09-14T23:03:06.543Z,99.90
2018-09-14T23:05:36.589Z,99.90
2018-09-14T23:08:05.894Z,99.90
2018-09-14T23:10:35.343Z,99.90
2018-09-14T23:13:05.341Z,99.90
2018-09-14T23:15:35.025Z,99.90
2018-09-14T23:18:04.480Z,99.90
2018-09-14T23:20:34.406Z,99.90
2018-09-14T23:23:03.977Z,99.90
2018-09-14T23:25:33.641Z,99.90
2018-09-14T23:28:03.394Z,99.90
2018-09-14T23:30:33.585Z,99.90
2018-09-14T23:33:03.174Z,99.90
2018-09-14T23:35:33.838Z,99.90
2018-09-14T23:38:04.195Z,99.90
2018-09-14T23:40:34.077Z,99.90
2018-09-14T23:43:04.003Z,99.90
2018-09-14T23:45:34.199Z,99.90
2018-09-14T23:48:04.481Z,99.90
2018-09-14T23:50:34.400Z,99.90
2018-09-14T23:53:04.134Z,99.90
2018-09-14T23:55:33.530Z,99.90
2018-09-14T23:58:03.041Z,99.90
