createdAt,value
2018-12-25T00:00:03.465Z,99850.66
2018-12-25T00:02:33.797Z,99860.10
2018-12-25T00:05:04.426Z,99873.67
2018-12-25T00:07:34.933Z,99860.34
2018-12-25T00:10:05.581Z,99853.09
2018-12-25T00:12:36.151Z,99865.42
2018-12-25T00:15:06.776Z,99869.69
2018-12-25T00:17:37.244Z,99857.03
2018-12-25T00:20:07.697Z,99861.08
2018-12-25T00:22:38.018Z,99859.75
2018-12-25T00:25:08.383Z,99855.06
2018-12-25T00:27:38.665Z,99857.66
2018-12-25T00:30:09.732Z,99854.27
2018-12-25T00:32:40.112Z,99850.64
2018-12-25T00:35:11.052Z,99860.89
2018-12-25T00:37:41.461Z,99854.06
2018-12-25T00:40:11.809Z,99858.12
2018-12-25T00:42:42.179Z,99873.14
2018-12-25T00:45:12.547Z,99855.84
2018-12-25T00:47:43.191Z,99846.73
2018-12-25T00:50:13.925Z,99854.81
2018-12-25T00:52:44.388Z,99852.73
2018-12-25T00:55:14.745Z,99855.13
2018-12-25T00:57:45.252Z,99858.25
2018-12-25T01:00:15.615Z,99857.20
2018-12-25T01:02:46.088Z,99865.05
2018-12-25T01:05:16.525Z,99875.34
2018-12-25T01:07:47.002Z,99871.06
2018-12-25T01:10:17.481Z,99869.30
2018-12-25T01:12:47.840Z,99873.14
2018-12-25T01:15:18.169Z,99872.70
2018-12-25T01:17:48.536Z,99860.30
2018-12-25T01:20:18.848Z,99874.87
2018-12-25T01:22:49.700Z,99876.94
2018-12-25T01:25:19.981Z,99873.32
2018-12-25T01:27:50.296Z,99872.07
2018-12-25T01:30:20.685Z,99877.45
2018-12-25T01:32:51.081Z,99870.00
2018-12-25T01:35:21.409Z,99857.25
2018-12-25T01:37:51.884Z,99859.09
2018-12-25T01:40:22.238Z,99853.50
2018-12-25T01:42:52.637Z,99857.53
2018-12-25T01:45:22.988Z,99862.48
2018-12-25T01:47:53.428Z,99864.55
2018-12-25T01:50:23.753Z,99877.70
2018-12-25T01:52:54.118Z,99875.11
2018-12-25T01:55:24.918Z,99861.94
2018-12-25T01:57:55.294Z,99873.05
2018-12-25T02:00:25.673Z,99864.78
2018-12-25T02:02:56.459Z,99875.49
2018-12-25T02:05:26.815Z,99860.20
2018-12-25T02:07:57.184Z,99875.83
2018-12-25T02:10:27.542Z,99872.71
2018-12-25T02:12:57.989Z,99871.89
2018-12-25T02:15:28.358Z,99870.11
2018-12-25T02:17:58.718Z,99871.98
2018-12-25T02:20:29.296Z,99873.77
2018-12-25T02:22:59.624Z,99881.31
2018-12-25T02:25:29.941Z,99884.09
2018-12-25T02:28:00.384Z,99888.36
2018-12-25T02:30:30.743Z,99882.84
2018-12-25T02:33:01.207Z,99885.87
2018-12-25T02:35:31.884Z,99889.57
2018-12-25T02:38:02.286Z,99891.77
2018-12-25T02:40:32.647Z,99892.59
2018-12-25T02:43:03.029Z,99891.77
2018-12-25T02:45:33.424Z,99892.05
2018-12-25T02:48:03.748Z,99885.13
2018-12-25T02:50:34.033Z,99883.16
2018-12-25T02:53:04.624Z,99891.42
2018-12-25T02:55:36.335Z,99900.56
2018-12-25T02:58:06.810Z,99909.79
2018-12-25T03:00:37.148Z,99902.69
2018-12-25T03:03:07.467Z,99919.45
2018-12-25T03:05:37.880Z,99923.02
2018-12-25T03:08:08.198Z,99918.55
2018-12-25T03:10:38.518Z,99912.02
2018-12-25T03:13:09.049Z,99916.21
2018-12-25T03:15:39.533Z,99935.03
2018-12-25T03:18:09.936Z,99940.11
2018-12-25T03:20:40.328Z,99932.75
2018-12-25T03:23:10.804Z,99931.86
2018-12-25T03:25:41.414Z,99931.79
2018-12-25T03:28:11.870Z,99946.98
2018-12-25T03:30:42.158Z,99951.12
2018-12-25T03:33:12.538Z,99959.31
2018-12-25T03:35:43.397Z,99959.16
2018-12-25T03:38:13.946Z,99953.45
2018-12-25T03:40:44.303Z,99966.78
2018-12-25T03:43:14.665Z,99989.44
2018-12-25T03:45:45.008Z,99993.02
2018-12-25T03:48:15.310Z,99986.30
2018-12-25T03:50:45.635Z,100005.52
2018-12-25T03:53:16.083Z,100007.11
2018-12-25T03:55:46.406Z,100010.69
2018-12-25T03:58:16.741Z,100015.77
2018-12-25T04:00:49.455Z,100022.08
2018-12-25T04:03:20.046Z,100035.98
2018-12-25T04:05:50.493Z,100039.83
2018-12-25T04:08:23.073Z,100040.46
2018-12-25T04:10:53.514Z,100041.98
2018-12-25T04:13:23.864Z,100051.25
2018-12-25T04:15:54.147Z,100035.47
2018-12-25T04:18:24.496Z,100047.61
2018-12-25T04:20:55.591Z,100052.87
2018-12-25T04:23:25.887Z,100046.15
2018-12-25T04:25:56.243Z,100059.58
2018-12-25T04:28:26.616Z,100073.65
2018-12-25T04:30:56.964Z,100081.95
2018-12-25T04:33:27.343Z,100097.02
2018-12-25T04:35:57.690Z,100100.50
2018-12-25T04:38:27.969Z,100105.64
2018-12-25T04:40:58.307Z,100096.70
2018-12-25T04:43:28.607Z,100090.45
2018-12-25T04:45:58.928Z,100099.90
2018-12-25T04:48:29.273Z,100106.89
2018-12-25T04:50:59.641Z,100109.70
2018-12-25T04:53:30.017Z,100103.48
2018-12-25T04:56:00.383Z,100106.04
2018-12-25T04:58:30.799Z,100097.80
2018-12-25T05:01:01.157Z,100107.09
2018-12-25T05:03:31.526Z,100102.55
2018-12-25T05:06:01.932Z,100100.17
2018-12-25T05:08:32.883Z,100112.85
2018-12-25T05:11:03.297Z,100126.84
2018-12-25T05:13:34.027Z,100143.46
2018-12-25T05:16:04.347Z,100132.94
2018-12-25T05:18:34.700Z,100147.53
2018-12-25T05:21:05.113Z,100150.91
2018-12-25T05:23:35.402Z,100163.72
2018-12-25T05:26:05.768Z,100177.73
2018-12-25T05:28:36.133Z,100190.88
2018-12-25T05:31:06.459Z,100191.88
2018-12-25T05:33:36.860Z,100206.98
2018-12-25T05:36:07.263Z,100212.05
2018-12-25T05:38:37.627Z,100230.37
2018-12-25T05:41:07.925Z,100212.63
2018-12-25T05:43:38.295Z,100225.39
2018-12-25T05:46:08.585Z,100197.98
2018-12-25T05:48:38.874Z,100225.86
2018-12-25T05:51:09.241Z,100202.31
2018-12-25T05:53:39.574Z,100212.69
2018-12-25T05:56:09.975Z,100215.75
2018-12-25T05:58:40.335Z,100238.56
2018-12-25T06:01:10.768Z,100252.00
2018-12-25T06:03:41.133Z,100238.62
2018-12-25T06:06:11.462Z,100257.27
2018-12-25T06:08:42.779Z,100246.54
2018-12-25T06:11:13.141Z,100248.92
2018-12-25T06:13:43.433Z,100252.09
2018-12-25T06:16:13.760Z,100235.84
2018-12-25T06:18:44.087Z,100235.84
2018-12-25T06:21:14.410Z,100281.06
2018-12-25T06:23:44.776Z,100265.20
2018-12-25T06:26:15.071Z,100289.11
2018-12-25T06:28:45.398Z,100287.74
2018-12-25T06:31:15.714Z,100287.74
2018-12-25T06:33:46.073Z,100262.77
2018-12-25T06:36:16.541Z,100273.16
2018-12-25T06:38:46.868Z,100284.66
2018-12-25T06:41:17.230Z,100232.38
2018-12-25T06:43:47.554Z,100275.02
2018-12-25T06:46:17.904Z,100246.49
2018-12-25T06:48:48.231Z,100246.49
2018-12-25T06:51:18.590Z,100291.56
2018-12-25T06:53:49.025Z,100295.95
2018-12-25T06:56:19.343Z,100306.83
2018-12-25T06:58:49.718Z,100289.37
2018-12-25T07:01:20.081Z,100318.37
2018-12-25T07:03:50.450Z,100296.76
2018-12-25T07:06:20.847Z,100319.86
2018-12-25T07:08:51.245Z,100311.81
2018-12-25T07:11:21.607Z,100303.44
2018-12-25T07:13:51.989Z,100271.02
2018-12-25T07:16:22.309Z,100294.33
2018-12-25T07:18:52.600Z,100299.84
2018-12-25T07:21:22.925Z,100289.28
2018-12-25T07:23:53.238Z,100298.13
2018-12-25T07:26:23.585Z,100307.74
2018-12-25T07:28:53.911Z,100298.33
2018-12-25T07:31:24.309Z,100327.29
2018-12-25T07:33:54.679Z,100348.58
2018-12-25T07:36:25.044Z,100344.53
2018-12-25T07:38:55.404Z,100318.39
2018-12-25T07:41:25.771Z,100278.94
2018-12-25T07:43:56.182Z,100289.50
2018-12-25T07:46:26.545Z,100282.97
2018-12-25T07:48:56.912Z,100288.16
2018-12-25T07:51:27.188Z,100326.97
2018-12-25T07:53:57.593Z,100320.30
2018-12-25T07:56:27.930Z,100333.84
2018-12-25T07:58:58.224Z,100321.16
2018-12-25T08:01:28.591Z,100353.05
2018-12-25T08:03:58.954Z,100346.93
2018-12-25T08:06:29.316Z,100327.08
2018-12-25T08:08:59.650Z,100335.57
2018-12-25T08:11:30.082Z,100328.73
2018-12-25T08:14:00.490Z,100325.59
2018-12-25T08:16:30.815Z,100330.00
2018-12-25T08:19:01.178Z,100350.89
2018-12-25T08:21:31.583Z,100354.41
2018-12-25T08:24:01.952Z,100349.75
2018-12-25T08:26:32.357Z,100350.58
2018-12-25T08:29:02.711Z,100349.98
2018-12-25T08:31:33.081Z,100323.86
2018-12-25T08:34:03.403Z,100359.55
2018-12-25T08:36:33.729Z,100361.68
2018-12-25T08:39:05.114Z,100348.29
2018-12-25T08:41:35.442Z,100347.35
2018-12-25T08:44:05.735Z,100369.09
2018-12-25T08:46:36.061Z,100377.18
2018-12-25T08:49:06.469Z,100381.45
2018-12-25T08:51:37.697Z,100388.39
2018-12-25T08:54:08.327Z,100363.25
2018-12-25T08:56:38.671Z,100364.55
2018-12-25T08:59:09.036Z,100378.98
2018-12-25T09:01:39.325Z,100372.19
2018-12-25T09:04:09.661Z,100377.21
2018-12-25T09:06:40.483Z,100348.44
2018-12-25T09:09:10.814Z,100367.86
2018-12-25T09:11:41.291Z,100370.45
2018-12-25T09:14:11.637Z,100361.40
2018-12-25T09:16:42.031Z,100375.87
2018-12-25T09:19:12.403Z,100361.30
2018-12-25T09:21:46.349Z,100371.10
2018-12-25T09:24:14.843Z,100372.75
2018-12-25T09:26:45.208Z,100382.30
2018-12-25T09:29:15.598Z,100390.96
2018-12-25T09:31:45.925Z,100381.72
2018-12-25T09:34:16.219Z,100380.59
2018-12-25T09:36:46.574Z,100383.59
2018-12-25T09:39:16.896Z,100389.54
2018-12-25T09:41:47.300Z,100388.54
2018-12-25T09:44:17.672Z,100385.34
2018-12-25T09:46:48.010Z,100373.86
2018-12-25T09:49:18.294Z,100379.89
2018-12-25T09:51:54.477Z,100391.59
2018-12-25T09:54:20.695Z,100388.89
2018-12-25T09:56:51.067Z,100389.56
2018-12-25T09:59:21.398Z,100382.20
2018-12-25T10:01:51.769Z,100384.28
2018-12-25T10:04:22.095Z,100378.42
2018-12-25T10:06:52.397Z,100361.13
2018-12-25T10:09:22.734Z,100366.59
2018-12-25T10:11:53.070Z,100366.94
2018-12-25T10:14:23.473Z,100337.82
2018-12-25T10:16:53.831Z,100346.83
2018-12-25T10:19:24.184Z,100331.30
2018-12-25T10:22:02.731Z,100327.75
2018-12-25T10:24:26.645Z,100324.34
2018-12-25T10:26:56.973Z,100318.61
2018-12-25T10:29:27.351Z,100315.43
2018-12-25T10:31:57.640Z,100288.24
2018-12-25T10:34:27.971Z,100316.47
2018-12-25T10:36:58.307Z,100329.05
2018-12-25T10:39:28.703Z,100322.73
2018-12-25T10:41:59.066Z,100343.53
2018-12-25T10:44:29.495Z,100330.60
2018-12-25T10:46:59.824Z,100333.34
2018-12-25T10:49:30.198Z,100326.42
2018-12-25T10:52:00.553Z,100331.39
2018-12-25T10:54:30.970Z,100300.02
2018-12-25T10:57:01.343Z,100304.00
2018-12-25T10:59:31.631Z,100300.68
2018-12-25T11:02:02.001Z,100301.33
2018-12-25T11:04:33.244Z,100306.00
2018-12-25T11:07:03.605Z,100299.61
2018-12-25T11:09:33.973Z,100299.73
2018-12-25T11:12:04.374Z,100308.50
2018-12-25T11:14:34.826Z,100300.83
2018-12-25T11:17:05.150Z,100315.90
2018-12-25T11:19:35.514Z,100322.98
2018-12-25T11:22:06.074Z,100329.36
2018-12-25T11:24:36.401Z,100325.21
2018-12-25T11:27:06.770Z,100318.57
2018-12-25T11:29:37.131Z,100304.31
2018-12-25T11:32:07.499Z,100318.22
2018-12-25T11:34:37.827Z,100293.97
2018-12-25T11:37:08.126Z,100307.19
2018-12-25T11:39:38.459Z,100312.85
2018-12-25T11:42:08.788Z,100296.61
2018-12-25T11:44:39.106Z,100298.89
2018-12-25T11:47:09.462Z,100313.67
2018-12-25T11:49:39.797Z,100326.23
2018-12-25T11:52:10.209Z,100308.78
2018-12-25T11:54:40.536Z,100302.88
2018-12-25T11:57:10.898Z,100300.00
2018-12-25T11:59:41.253Z,100298.66
2018-12-25T12:02:17.041Z,100322.47
2018-12-25T12:04:43.656Z,100322.15
2018-12-25T12:07:14.054Z,100301.34
2018-12-25T12:09:44.373Z,100305.25
2018-12-25T12:12:14.706Z,100317.81
2018-12-25T12:14:45.028Z,100325.18
2018-12-25T12:17:15.403Z,100323.94
2018-12-25T12:19:45.728Z,100317.00
2018-12-25T12:22:16.061Z,100328.70
2018-12-25T12:24:46.427Z,100336.20
2018-12-25T12:27:16.722Z,100347.55
2018-12-25T12:29:47.062Z,100344.53
2018-12-25T12:32:17.409Z,100337.06
2018-12-25T12:34:47.785Z,100216.58
2018-12-25T12:37:18.147Z,100330.03
2018-12-25T12:39:48.510Z,100345.48
2018-12-25T12:42:18.920Z,100334.91
2018-12-25T12:44:49.361Z,100328.89
2018-12-25T12:47:20.919Z,100353.42
2018-12-25T12:49:51.238Z,100354.38
2018-12-25T12:52:21.529Z,100347.88
2018-12-25T12:54:51.863Z,100331.70
2018-12-25T12:57:22.238Z,100333.57
2018-12-25T12:59:52.529Z,100353.25
2018-12-25T13:02:22.933Z,100371.84
2018-12-25T13:04:53.298Z,100370.97
2018-12-25T13:07:23.674Z,100362.99
2018-12-25T13:09:54.033Z,100375.95
2018-12-25T13:12:24.326Z,100379.47
2018-12-25T13:14:54.724Z,100368.80
2018-12-25T13:17:25.019Z,100368.02
2018-12-25T13:19:55.357Z,100370.48
2018-12-25T13:22:25.731Z,100376.99
2018-12-25T13:24:56.052Z,100373.73
2018-12-25T13:27:26.382Z,100376.64
2018-12-25T13:29:56.721Z,100372.19
2018-12-25T13:32:27.085Z,100367.02
2018-12-25T13:34:57.639Z,100365.90
2018-12-25T13:37:27.986Z,100382.29
2018-12-25T13:39:58.355Z,100380.59
2018-12-25T13:42:28.723Z,100378.52
2018-12-25T13:44:59.095Z,100380.12
2018-12-25T13:47:29.456Z,100390.42
2018-12-25T13:49:59.863Z,100368.63
2018-12-25T13:52:30.197Z,100386.82
2018-12-25T13:55:00.555Z,100380.87
2018-12-25T13:57:30.899Z,100381.86
2018-12-25T14:00:01.192Z,100381.25
2018-12-25T14:02:31.524Z,100387.48
2018-12-25T14:05:01.818Z,100385.63
2018-12-25T14:07:32.154Z,100394.70
2018-12-25T14:10:02.530Z,100400.80
2018-12-25T14:12:32.899Z,100389.44
2018-12-25T14:15:03.271Z,100394.16
2018-12-25T14:17:33.615Z,100398.05
2018-12-25T14:20:03.981Z,100399.67
2018-12-25T14:22:34.267Z,100409.23
2018-12-25T14:25:04.668Z,100410.23
2018-12-25T14:27:34.994Z,100423.23
2018-12-25T14:30:05.518Z,100416.86
2018-12-25T14:32:35.882Z,100419.34
2018-12-25T14:35:06.265Z,100423.72
2018-12-25T14:37:37.515Z,100427.06
2018-12-25T14:40:08.014Z,100424.98
2018-12-25T14:42:38.332Z,100431.86
2018-12-25T14:45:08.840Z,100434.23
2018-12-25T14:47:39.198Z,100429.86
2018-12-25T14:50:09.758Z,100440.50
2018-12-25T14:52:40.158Z,100445.38
2018-12-25T14:55:10.523Z,100456.48
2018-12-25T14:57:40.849Z,100451.73
2018-12-25T15:00:11.378Z,100453.43
2018-12-25T15:02:41.675Z,100464.84
2018-12-25T15:05:12.038Z,100466.59
2018-12-25T15:07:43.409Z,100465.42
2018-12-25T15:10:13.791Z,100464.92
2018-12-25T15:12:44.146Z,100460.64
2018-12-25T15:15:14.509Z,100463.02
2018-12-25T15:17:44.939Z,100468.73
2018-12-25T15:20:15.238Z,100471.30
2018-12-25T15:22:45.610Z,100469.43
2018-12-25T15:25:15.958Z,100478.80
2018-12-25T15:27:46.291Z,100355.81
2018-12-25T15:30:16.691Z,100479.88
2018-12-25T15:32:47.053Z,100489.80
2018-12-25T15:35:17.344Z,100491.30
2018-12-25T15:37:47.701Z,100485.63
2018-12-25T15:40:18.069Z,100492.66
2018-12-25T15:42:48.483Z,100501.55
2018-12-25T15:45:18.848Z,100509.75
2018-12-25T15:47:49.186Z,100513.42
2018-12-25T15:50:19.587Z,100515.78
2018-12-25T15:52:49.914Z,100508.08
2018-12-25T15:55:20.315Z,100517.95
2018-12-25T15:57:50.671Z,100523.48
2018-12-25T16:00:21.038Z,100520.80
2018-12-25T16:02:51.401Z,100520.12
2018-12-25T16:05:21.763Z,100528.84
2018-12-25T16:07:52.062Z,100528.16
2018-12-25T16:10:22.354Z,100524.66
2018-12-25T16:12:52.699Z,100521.47
2018-12-25T16:15:23.023Z,100530.84
2018-12-25T16:17:53.385Z,100539.75
2018-12-25T16:20:23.761Z,100523.84
2018-12-25T16:22:54.092Z,100542.27
2018-12-25T16:25:25.127Z,100543.60
2018-12-25T16:27:55.455Z,100540.25
2018-12-25T16:30:25.791Z,100549.28
2018-12-25T16:32:56.135Z,100556.32
2018-12-25T16:35:26.475Z,100556.32
2018-12-25T16:37:56.819Z,100556.63
2018-12-25T16:40:27.219Z,100555.98
2018-12-25T16:42:57.555Z,100555.98
2018-12-25T16:45:27.969Z,100565.36
2018-12-25T16:47:58.743Z,100555.98
2018-12-25T16:50:29.103Z,100565.70
2018-12-25T16:52:59.504Z,100567.05
2018-12-25T16:55:29.905Z,100576.73
2018-12-25T16:58:00.232Z,100566.84
2018-12-25T17:00:32.190Z,100574.22
2018-12-25T17:03:02.643Z,100574.22
2018-12-25T17:05:33.037Z,100566.53
2018-12-25T17:08:03.371Z,100566.02
2018-12-25T17:10:33.711Z,100573.22
2018-12-25T17:13:04.091Z,100578.08
2018-12-25T17:15:34.387Z,100578.08
2018-12-25T17:18:04.703Z,100600.52
2018-12-25T17:20:35.113Z,100587.13
2018-12-25T17:23:05.462Z,100588.94
2018-12-25T17:25:35.787Z,100588.94
2018-12-25T17:28:06.126Z,100596.83
2018-12-25T17:30:36.455Z,100588.63
2018-12-25T17:33:06.815Z,100588.63
2018-12-25T17:35:37.219Z,100586.10
2018-12-25T17:38:07.552Z,100589.27
2018-12-25T17:40:37.925Z,100589.27
2018-12-25T17:43:08.286Z,100600.48
2018-12-25T17:45:38.648Z,100596.13
2018-12-25T17:48:09.019Z,100594.62
2018-12-25T17:50:39.370Z,100583.75
2018-12-25T17:53:09.775Z,100578.39
2018-12-25T17:55:40.104Z,100597.47
2018-12-25T17:58:10.470Z,100595.78
2018-12-25T18:00:40.797Z,100465.66
2018-12-25T18:03:11.167Z,100605.51
2018-12-25T18:05:41.472Z,100600.34
2018-12-25T18:08:11.814Z,100611.20
2018-12-25T18:10:42.149Z,100598.47
2018-12-25T18:13:12.522Z,100616.03
2018-12-25T18:15:42.822Z,100614.34
2018-12-25T18:18:13.158Z,100612.50
2018-12-25T18:20:43.567Z,100610.15
2018-12-25T18:23:13.982Z,100619.19
2018-12-25T18:25:44.348Z,100614.67
2018-12-25T18:28:14.691Z,100621.20
2018-12-25T18:30:45.038Z,100620.39
2018-12-25T18:33:15.388Z,100615.53
2018-12-25T18:35:45.734Z,100615.53
2018-12-25T18:38:16.066Z,100623.53
2018-12-25T18:40:46.461Z,100622.58
2018-12-25T18:43:16.823Z,100625.76
2018-12-25T18:45:47.193Z,100612.19
2018-12-25T18:48:17.518Z,100608.17
2018-12-25T18:50:47.850Z,100604.66
2018-12-25T18:53:18.228Z,100607.18
2018-12-25T18:55:48.600Z,100604.14
2018-12-25T18:58:18.969Z,100607.15
2018-12-25T19:00:49.338Z,100599.09
2018-12-25T19:03:19.671Z,100606.81
2018-12-25T19:05:50.029Z,100610.16
2018-12-25T19:08:20.350Z,100615.16
2018-12-25T19:10:50.643Z,100620.19
2018-12-25T19:13:20.982Z,100620.19
2018-12-25T19:15:53.659Z,100621.17
2018-12-25T19:18:24.029Z,100627.37
2018-12-25T19:20:54.430Z,100636.55
2018-12-25T19:23:24.761Z,100634.06
2018-12-25T19:25:55.119Z,100629.91
2018-12-25T19:28:25.485Z,100626.38
2018-12-25T19:30:55.825Z,100632.23
2018-12-25T19:33:26.172Z,100628.23
2018-12-25T19:35:56.718Z,100623.19
2018-12-25T19:38:27.017Z,100624.36
2018-12-25T19:40:57.688Z,100638.23
2018-12-25T19:43:28.346Z,100637.41
2018-12-25T19:45:59.703Z,100642.40
2018-12-25T19:48:30.102Z,100644.27
2018-12-25T19:51:00.439Z,100646.04
2018-12-25T19:53:30.802Z,100643.21
2018-12-25T19:56:01.172Z,100643.38
2018-12-25T19:58:31.603Z,100656.77
2018-12-25T20:01:02.034Z,100654.20
2018-12-25T20:03:49.786Z,100660.53
2018-12-25T20:07:12.028Z,100659.38
2018-12-25T20:10:41.189Z,100649.94
2018-12-25T20:13:49.476Z,100647.12
2018-12-25T20:16:42.712Z,100658.30
2018-12-25T20:19:48.517Z,100664.27
2018-12-25T20:22:58.492Z,100671.52
2018-12-25T20:26:06.424Z,100668.63
2018-12-25T20:29:02.830Z,100681.52
2018-12-25T20:32:21.676Z,100676.52
2018-12-25T20:35:30.667Z,100679.97
2018-12-25T20:38:37.284Z,100679.74
2018-12-25T20:41:47.094Z,100672.93
2018-12-25T20:44:52.746Z,100686.09
2018-12-25T20:47:59.099Z,100684.91
2018-12-25T20:51:05.892Z,100680.99
2018-12-25T20:54:30.788Z,100673.05
2018-12-25T20:57:45.133Z,100689.42
2018-12-25T21:00:53.502Z,100685.77
2018-12-25T21:04:06.882Z,100676.77
2018-12-25T21:07:12.726Z,100688.95
2018-12-25T21:10:29.295Z,100688.39
2018-12-25T21:13:20.046Z,100692.09
2018-12-25T21:16:41.889Z,100692.94
2018-12-25T21:19:55.601Z,100697.00
2018-12-25T21:23:01.318Z,100691.30
2018-12-25T21:26:07.002Z,100699.23
2018-12-25T21:28:37.359Z,100694.69
2018-12-25T21:31:07.890Z,100692.02
2018-12-25T21:33:38.425Z,100695.55
2018-12-25T21:36:08.997Z,100690.34
2018-12-25T21:38:39.664Z,100685.83
2018-12-25T21:41:10.567Z,100689.81
2018-12-25T21:43:41.303Z,100684.02
2018-12-25T21:46:12.143Z,100684.97
2018-12-25T21:48:42.651Z,100665.57
2018-12-25T21:51:13.089Z,100676.41
2018-12-25T21:53:43.557Z,100672.77
2018-12-25T21:56:13.917Z,100674.69
2018-12-25T21:58:44.602Z,100674.03
2018-12-25T22:01:14.934Z,100678.94
2018-12-25T22:03:45.281Z,100683.60
2018-12-25T22:06:15.601Z,100689.24
2018-12-25T22:08:45.945Z,100691.63
2018-12-25T22:11:16.277Z,100697.98
2018-12-25T22:13:46.609Z,100698.91
2018-12-25T22:16:17.081Z,100698.91
2018-12-25T22:18:47.424Z,100691.80
2018-12-25T22:21:17.842Z,100699.80
2018-12-25T22:23:48.212Z,100698.10
2018-12-25T22:26:18.610Z,100696.70
2018-12-25T22:28:48.984Z,100697.39
2018-12-25T22:31:19.349Z,100700.06
2018-12-25T22:33:49.713Z,100700.45
2018-12-25T22:36:20.070Z,100689.55
2018-12-25T22:38:50.378Z,100701.08
2018-12-25T22:41:20.704Z,100705.41
2018-12-25T22:43:51.036Z,100714.47
2018-12-25T22:46:21.398Z,100716.67
2018-12-25T22:48:51.685Z,100586.77
2018-12-25T22:51:22.050Z,100727.28
2018-12-25T22:53:52.341Z,100729.54
2018-12-25T22:56:22.719Z,100727.91
2018-12-25T22:58:53.047Z,100732.06
2018-12-25T23:01:23.384Z,100733.08
2018-12-25T23:03:53.711Z,100738.31
2018-12-25T23:06:24.043Z,100737.66
2018-12-25T23:08:54.522Z,100756.05
2018-12-25T23:11:24.928Z,100760.42
2018-12-25T23:13:55.345Z,100753.55
2018-12-25T23:16:25.709Z,100746.06
2018-12-25T23:18:56.165Z,100739.26
2018-12-25T23:21:26.620Z,100741.66
2018-12-25T23:23:57.160Z,100737.39
2018-12-25T23:26:27.564Z,100735.98
2018-12-25T23:28:58.083Z,100740.86
2018-12-25T23:31:28.673Z,100747.31
2018-12-25T23:33:59.492Z,100759.02
2018-12-25T23:36:29.915Z,100752.04
2018-12-25T23:39:00.320Z,100756.88
2018-12-25T23:41:30.723Z,100746.16
2018-12-25T23:44:01.135Z,100756.34
2018-12-25T23:46:31.552Z,100755.27
2018-12-25T23:49:02.001Z,100749.59
2018-12-25T23:51:32.440Z,100758.77
2018-12-25T23:54:02.808Z,100768.53
2018-12-25T23:56:33.260Z,100769.30
2018-12-25T23:59:03.711Z,100769.30
