createdAt,value
2023-05-12T00:01:45.772Z,3.09
2023-05-12T00:04:12.906Z,3.06
2023-05-12T00:06:40.054Z,2.98
2023-05-12T00:09:07.080Z,2.93
2023-05-12T00:11:34.054Z,2.90
2023-05-12T00:14:01.124Z,2.83
2023-05-12T00:16:28.169Z,2.78
2023-05-12T00:18:55.320Z,2.75
2023-05-12T00:21:22.341Z,2.73
2023-05-12T00:23:49.376Z,2.74
2023-05-12T00:26:17.753Z,2.74
2023-05-12T00:28:47.682Z,2.71
2023-05-12T00:31:14.813Z,2.64
2023-05-12T00:33:41.913Z,2.57
2023-05-12T00:36:09.601Z,2.55
2023-05-12T00:38:37.546Z,2.53
2023-05-12T00:41:04.953Z,2.54
2023-05-12T00:43:32.148Z,2.54
2023-05-12T00:46:00.297Z,2.50
2023-05-12T00:48:27.316Z,2.36
2023-05-12T00:50:54.922Z,2.28
2023-05-12T00:53:21.946Z,2.27
2023-05-12T00:55:48.944Z,2.25
2023-05-12T00:58:17.019Z,2.21
2023-05-12T01:00:43.981Z,2.10
2023-05-12T01:03:11.444Z,2.05
2023-05-12T01:05:57.063Z,2.04
2023-05-12T01:08:25.063Z,2.02
2023-05-12T01:10:52.729Z,2.00
2023-05-12T01:13:19.788Z,2.02
2023-05-12T01:15:48.070Z,2.05
2023-05-12T01:18:15.997Z,2.04
2023-05-12T01:20:44.838Z,2.01
2023-05-12T01:23:11.992Z,2.01
2023-05-12T01:25:39.382Z,1.97
2023-05-12T01:28:06.423Z,1.93
2023-05-12T01:30:34.095Z,1.90
2023-05-12T01:33:01.923Z,1.88
2023-05-12T01:35:29.403Z,1.87
2023-05-12T01:37:59.534Z,1.84
2023-05-12T01:40:26.900Z,1.81
2023-05-12T01:42:54.976Z,1.78
2023-05-12T01:45:22.345Z,1.77
2023-05-12T01:47:51.402Z,1.76
2023-05-12T01:50:18.611Z,1.75
2023-05-12T01:52:47.417Z,1.75
2023-05-12T01:55:16.612Z,1.72
2023-05-12T01:57:48.457Z,1.66
2023-05-12T02:00:15.922Z,1.63
2023-05-12T02:02:45.923Z,1.61
2023-05-12T02:05:13.369Z,1.59
2023-05-12T02:07:41.322Z,1.58
2023-05-12T02:10:09.689Z,1.56
2023-05-12T02:12:36.850Z,1.56
2023-05-12T02:15:04.259Z,1.57
2023-05-12T02:17:31.764Z,1.57
2023-05-12T02:20:01.240Z,1.57
2023-05-12T02:22:28.269Z,1.55
2023-05-12T02:24:55.912Z,1.55
2023-05-12T02:27:28.193Z,1.60
2023-05-12T02:29:55.610Z,1.68
2023-05-12T02:32:22.765Z,1.77
2023-05-12T02:34:50.600Z,1.90
2023-05-12T02:37:17.751Z,2.06
2023-05-12T02:39:45.108Z,2.24
2023-05-12T02:42:12.124Z,2.48
2023-05-12T02:44:39.281Z,2.72
2023-05-12T02:47:06.812Z,3.05
2023-05-12T02:49:33.807Z,3.42
2023-05-12T02:52:00.795Z,3.72
2023-05-12T02:54:27.851Z,3.88
2023-05-12T02:56:56.843Z,3.99
2023-05-12T02:59:24.010Z,4.07
2023-05-12T03:01:51.459Z,4.18
2023-05-12T03:04:18.564Z,4.27
2023-05-12T03:06:45.739Z,4.36
2023-05-12T03:09:12.777Z,4.50
2023-05-12T03:11:39.908Z,4.69
2023-05-12T03:14:07.608Z,4.93
2023-05-12T03:16:34.760Z,5.33
2023-05-12T03:19:02.942Z,5.96
2023-05-12T03:21:30.157Z,6.74
2023-05-12T03:23:58.229Z,7.51
2023-05-12T03:26:26.060Z,8.26
2023-05-12T03:28:53.394Z,8.96
2023-05-12T03:31:20.680Z,9.59
2023-05-12T03:33:47.794Z,10.15
2023-05-12T03:36:14.924Z,10.71
2023-05-12T03:38:41.925Z,11.24
2023-05-12T03:41:08.972Z,11.73
2023-05-12T03:43:36.241Z,12.16
2023-05-12T03:46:04.032Z,12.61
2023-05-12T03:48:31.364Z,13.05
2023-05-12T03:50:58.969Z,13.46
2023-05-12T03:53:25.974Z,13.80
2023-05-12T03:55:53.049Z,14.09
2023-05-12T03:58:20.088Z,14.32
2023-05-12T04:00:49.899Z,14.49
2023-05-12T04:03:17.818Z,14.64
2023-05-12T04:05:45.021Z,14.80
2023-05-12T04:08:12.123Z,14.95
2023-05-12T04:10:42.306Z,14.98
2023-05-12T04:13:09.303Z,14.86
2023-05-12T04:15:36.794Z,14.76
2023-05-12T04:18:04.088Z,14.71
2023-05-12T04:20:31.202Z,14.91
2023-05-12T04:22:58.424Z,15.34
2023-05-12T04:25:25.466Z,15.81
2023-05-12T04:27:52.520Z,16.13
2023-05-12T04:30:19.723Z,16.29
2023-05-12T04:32:47.404Z,16.38
2023-05-12T04:35:14.877Z,16.53
2023-05-12T04:37:41.865Z,16.74
2023-05-12T04:40:09.633Z,17.14
2023-05-12T04:42:36.620Z,17.72
2023-05-12T04:47:00.278Z,18.76
2023-05-12T04:49:27.484Z,19.33
2023-05-12T04:51:54.519Z,19.77
2023-05-12T04:54:21.999Z,20.03
2023-05-12T04:56:49.260Z,20.28
2023-05-12T04:59:16.594Z,20.50
2023-05-12T05:01:45.671Z,20.66
2023-05-12T05:04:13.985Z,20.87
2023-05-12T05:06:41.114Z,21.04
2023-05-12T05:09:09.141Z,21.02
2023-05-12T05:11:36.276Z,20.91
2023-05-12T05:14:03.373Z,20.79
2023-05-12T05:16:31.172Z,20.83
2023-05-12T05:18:58.565Z,20.76
2023-05-12T05:21:26.380Z,20.27
2023-05-12T05:23:53.413Z,19.72
2023-05-12T05:26:21.804Z,19.32
2023-05-12T05:28:49.197Z,19.03
2023-05-12T05:31:17.544Z,18.96
2023-05-12T05:33:44.886Z,18.89
2023-05-12T05:36:12.709Z,18.81
2023-05-12T05:38:39.889Z,18.69
2023-05-12T05:41:06.954Z,18.62
2023-05-12T05:43:34.049Z,18.54
2023-05-12T05:46:01.567Z,18.57
2023-05-12T05:48:28.671Z,18.68
2023-05-12T05:50:55.841Z,18.64
2023-05-12T05:53:24.058Z,18.52
2023-05-12T05:55:51.930Z,18.36
2023-05-12T05:58:18.942Z,18.25
2023-05-12T06:00:46.616Z,18.13
2023-05-12T06:03:13.783Z,17.99
2023-05-12T06:05:43.378Z,17.79
2023-05-12T06:08:14.009Z,17.59
2023-05-12T06:10:41.564Z,17.50
2023-05-12T06:13:08.694Z,17.43
2023-05-12T06:15:35.964Z,17.37
2023-05-12T06:18:03.027Z,17.31
2023-05-12T06:20:30.612Z,17.22
2023-05-12T06:22:57.647Z,17.13
2023-05-12T06:25:24.751Z,17.04
2023-05-12T06:27:53.189Z,16.96
2023-05-12T06:30:20.247Z,17.02
2023-05-12T06:32:47.343Z,17.18
2023-05-12T06:35:14.436Z,17.29
2023-05-12T06:37:41.482Z,17.42
2023-05-12T06:40:09.365Z,17.62
2023-05-12T06:42:36.491Z,17.72
2023-05-12T06:45:09.852Z,17.72
2023-05-12T06:47:36.918Z,17.71
2023-05-12T06:50:04.762Z,17.81
2023-05-12T06:52:31.823Z,17.92
2023-05-12T06:54:58.829Z,18.00
2023-05-12T06:57:26.378Z,18.08
2023-05-12T06:59:53.429Z,18.13
2023-05-12T07:02:20.508Z,18.10
2023-05-12T07:04:47.495Z,18.16
2023-05-12T07:07:14.504Z,18.31
2023-05-12T07:09:42.615Z,18.41
2023-05-12T07:12:09.812Z,18.43
2023-05-12T07:14:36.802Z,18.43
2023-05-12T07:17:04.197Z,18.44
2023-05-12T07:19:31.215Z,18.38
2023-05-12T07:21:59.092Z,18.35
2023-05-12T07:24:26.212Z,18.48
2023-05-12T07:26:53.244Z,18.62
2023-05-12T07:29:20.374Z,18.64
2023-05-12T07:31:47.536Z,18.70
2023-05-12T07:34:15.269Z,18.76
2023-05-12T07:36:42.301Z,18.72
2023-05-12T07:39:09.271Z,18.63
2023-05-12T07:41:36.321Z,18.65
2023-05-12T07:44:03.411Z,18.76
2023-05-12T07:46:30.511Z,18.88
2023-05-12T07:48:57.592Z,18.90
2023-05-12T07:51:24.700Z,18.95
2023-05-12T07:53:51.735Z,18.99
2023-05-12T07:56:18.761Z,18.92
2023-05-12T07:58:47.441Z,18.96
2023-05-12T08:01:15.415Z,19.12
2023-05-12T08:03:42.509Z,19.32
2023-05-12T08:06:09.579Z,19.51
2023-05-12T08:08:36.954Z,19.68
2023-05-12T08:11:03.998Z,19.85
2023-05-12T08:13:31.082Z,20.02
2023-05-12T08:15:58.052Z,20.14
2023-05-12T08:18:25.157Z,20.14
2023-05-12T08:20:52.142Z,20.16
2023-05-12T08:23:19.180Z,20.24
2023-05-12T08:25:46.226Z,20.22
2023-05-12T08:28:13.324Z,20.00
2023-05-12T08:30:41.386Z,19.85
2023-05-12T08:33:08.592Z,19.92
2023-05-12T08:35:35.960Z,19.97
2023-05-12T08:38:03.060Z,20.01
2023-05-12T08:40:31.283Z,20.18
2023-05-12T08:43:26.959Z,20.41
2023-05-12T08:45:58.667Z,20.32
2023-05-12T08:48:27.855Z,20.27
2023-05-12T08:50:55.389Z,20.36
2023-05-12T08:53:22.641Z,20.35
2023-05-12T08:57:08.156Z,20.38
2023-05-12T08:58:41.570Z,20.62
2023-05-12T09:01:10.393Z,20.80
2023-05-12T09:03:37.636Z,20.84
2023-05-12T09:06:04.760Z,20.97
2023-05-12T09:08:35.270Z,21.21
2023-05-12T09:11:02.789Z,21.78
2023-05-12T09:13:40.555Z,21.95
2023-05-12T09:16:08.419Z,21.69
2023-05-12T09:18:56.720Z,21.29
2023-05-12T09:21:24.158Z,20.79
2023-05-12T09:23:57.772Z,20.74
2023-05-12T09:26:26.692Z,20.65
2023-05-12T09:29:08.693Z,20.39
2023-05-12T09:31:36.128Z,20.24
2023-05-12T09:34:10.871Z,20.26
2023-05-12T09:36:37.969Z,20.34
2023-05-12T09:39:07.315Z,20.45
2023-05-12T09:41:41.756Z,20.65
2023-05-12T09:44:09.748Z,20.88
2023-05-12T09:46:37.146Z,21.14
2023-05-12T09:49:04.182Z,21.57
2023-05-12T09:51:31.384Z,21.62
2023-05-12T09:53:58.508Z,21.24
2023-05-12T09:56:27.673Z,20.84
2023-05-12T09:58:54.984Z,20.76
2023-05-12T10:01:23.698Z,20.58
2023-05-12T10:03:55.973Z,20.50
2023-05-12T10:06:27.335Z,20.49
2023-05-12T10:16:29.116Z,21.14
2023-05-12T10:18:56.962Z,21.20
2023-05-12T10:21:25.368Z,21.34
2023-05-12T10:23:52.648Z,21.52
2023-05-12T10:26:19.606Z,21.70
2023-05-12T10:28:46.634Z,21.86
2023-05-12T10:31:14.116Z,22.09
2023-05-12T10:33:41.101Z,22.39
2023-05-12T10:36:20.780Z,22.46
2023-05-12T10:38:50.019Z,22.17
2023-05-12T10:41:17.470Z,21.83
2023-05-12T10:43:50.756Z,21.75
2023-05-12T10:46:21.868Z,21.75
2023-05-12T10:49:09.085Z,21.62
2023-05-12T10:51:45.363Z,21.32
2023-05-12T10:54:18.793Z,21.02
2023-05-12T10:56:46.366Z,20.74
2023-05-12T10:59:24.611Z,20.75
2023-05-12T11:02:05.185Z,21.13
2023-05-12T11:04:53.355Z,21.47
2023-05-12T11:07:26.852Z,21.82
2023-05-12T11:09:59.371Z,22.02
2023-05-12T11:12:30.406Z,22.12
2023-05-12T11:15:02.154Z,22.19
2023-05-12T11:17:29.327Z,22.38
2023-05-12T11:19:56.997Z,22.92
2023-05-12T11:22:26.853Z,23.09
2023-05-12T11:24:53.985Z,22.80
2023-05-12T11:27:23.512Z,22.50
2023-05-12T11:30:01.348Z,22.21
2023-05-12T11:32:30.028Z,21.78
2023-05-12T11:35:18.013Z,21.35
2023-05-12T11:37:45.711Z,21.32
2023-05-12T11:40:16.420Z,21.72
2023-05-12T11:42:48.414Z,22.38
2023-05-12T11:45:22.652Z,22.81
2023-05-12T11:47:50.027Z,22.93
2023-05-12T11:50:22.114Z,22.96
2023-05-12T11:52:49.181Z,22.99
2023-05-12T11:55:26.187Z,23.02
2023-05-12T11:58:21.008Z,23.08
2023-05-12T12:00:49.175Z,23.39
2023-05-12T12:03:16.590Z,23.56
2023-05-12T12:05:45.763Z,23.25
2023-05-12T12:08:14.292Z,22.65
2023-05-12T12:10:45.521Z,22.03
2023-05-12T12:13:13.445Z,21.63
2023-05-12T12:15:40.604Z,21.38
2023-05-12T12:18:07.697Z,21.17
2023-05-12T12:20:34.888Z,21.06
2023-05-12T12:23:01.883Z,21.02
2023-05-12T12:25:29.170Z,21.02
2023-05-12T12:27:56.159Z,21.06
2023-05-12T12:30:23.115Z,21.09
2023-05-12T12:32:50.202Z,21.34
2023-05-12T12:35:17.478Z,21.74
2023-05-12T12:37:51.365Z,22.04
2023-05-12T12:40:19.552Z,22.18
2023-05-12T12:42:47.005Z,21.96
2023-05-12T12:45:14.096Z,21.56
2023-05-12T12:47:41.175Z,21.27
2023-05-12T12:50:10.392Z,21.05
2023-05-12T12:52:38.588Z,20.82
2023-05-12T12:55:06.988Z,20.67
2023-05-12T12:57:33.996Z,20.55
2023-05-12T13:00:01.556Z,20.44
2023-05-12T13:02:28.742Z,20.35
2023-05-12T13:04:55.806Z,20.27
2023-05-12T13:07:22.784Z,20.22
2023-05-12T13:09:49.818Z,20.31
2023-05-12T13:12:16.848Z,20.46
2023-05-12T13:14:43.842Z,20.66
2023-05-12T13:17:10.884Z,21.01
2023-05-12T13:19:38.336Z,21.36
2023-05-12T13:22:05.669Z,21.69
2023-05-12T13:24:33.209Z,22.04
2023-05-12T13:27:00.408Z,22.36
2023-05-12T13:29:27.449Z,22.44
2023-05-12T13:31:54.748Z,22.45
2023-05-12T13:34:22.046Z,22.34
2023-05-12T13:36:49.021Z,22.14
2023-05-12T13:39:17.307Z,21.95
2023-05-12T13:41:46.181Z,21.82
2023-05-12T13:44:13.244Z,21.72
2023-05-12T13:46:40.342Z,21.58
2023-05-12T13:49:07.725Z,21.47
2023-05-12T13:51:34.699Z,21.42
2023-05-12T13:54:01.732Z,21.33
2023-05-12T13:56:28.769Z,21.26
2023-05-12T13:58:55.762Z,21.23
2023-05-12T14:01:22.804Z,21.27
2023-05-12T14:03:49.842Z,21.37
2023-05-12T14:06:16.935Z,21.53
2023-05-12T14:08:43.969Z,21.64
2023-05-12T14:11:11.659Z,21.70
2023-05-12T14:13:38.740Z,21.73
2023-05-12T14:16:06.497Z,21.64
2023-05-12T14:18:33.687Z,21.44
2023-05-12T14:21:00.735Z,21.13
2023-05-12T14:23:27.697Z,20.80
2023-05-12T14:25:55.662Z,20.55
2023-05-12T14:28:23.719Z,20.37
2023-05-12T14:30:50.965Z,20.20
2023-05-12T14:33:17.983Z,20.11
2023-05-12T14:35:52.800Z,20.13
2023-05-12T14:38:23.518Z,20.32
2023-05-12T14:40:50.599Z,20.50
2023-05-12T14:43:17.637Z,20.65
2023-05-12T14:45:44.936Z,20.78
2023-05-12T14:48:11.947Z,20.86
2023-05-12T14:50:39.466Z,20.94
2023-05-12T14:53:06.436Z,21.02
2023-05-12T14:55:33.794Z,21.08
2023-05-12T14:58:00.887Z,21.07
2023-05-12T15:00:27.883Z,21.02
2023-05-12T15:02:54.978Z,21.03
2023-05-12T15:05:29.546Z,21.01
2023-05-12T15:08:03.552Z,20.90
2023-05-12T15:10:30.573Z,20.82
2023-05-12T15:12:57.589Z,20.82
2023-05-12T15:15:24.631Z,20.86
2023-05-12T15:17:52.957Z,20.88
2023-05-12T15:20:20.097Z,20.87
2023-05-12T15:22:47.866Z,20.86
2023-05-12T15:25:14.840Z,20.87
2023-05-12T15:27:42.057Z,20.87
2023-05-12T15:30:10.124Z,20.83
2023-05-12T15:32:40.602Z,20.73
2023-05-12T15:35:08.304Z,20.63
2023-05-12T15:37:35.354Z,20.59
2023-05-12T15:40:02.777Z,20.56
2023-05-12T15:42:33.183Z,20.55
2023-05-12T15:45:00.649Z,20.56
2023-05-12T15:47:27.732Z,20.54
2023-05-12T15:49:54.851Z,20.48
2023-05-12T15:52:21.828Z,20.42
2023-05-12T15:54:48.789Z,20.36
2023-05-12T15:57:15.810Z,20.27
2023-05-12T15:59:43.343Z,20.18
2023-05-12T16:02:10.894Z,20.11
2023-05-12T16:04:37.950Z,20.05
2023-05-12T16:07:05.709Z,19.92
2023-05-12T16:09:32.746Z,19.77
2023-05-12T16:12:00.395Z,19.63
2023-05-12T16:14:27.457Z,19.53
2023-05-12T16:16:54.595Z,19.47
2023-05-12T16:19:23.037Z,19.39
2023-05-12T16:21:50.245Z,19.29
2023-05-12T16:24:17.849Z,19.15
2023-05-12T16:26:44.809Z,19.02
2023-05-12T16:29:11.850Z,18.89
2023-05-12T16:31:38.877Z,18.75
2023-05-12T16:34:05.866Z,18.62
2023-05-12T16:36:32.987Z,18.49
2023-05-12T16:39:00.234Z,18.36
2023-05-12T16:41:28.846Z,18.22
2023-05-12T16:43:56.124Z,18.07
2023-05-12T16:46:24.502Z,17.90
2023-05-12T16:48:51.604Z,17.72
2023-05-12T16:51:18.764Z,17.54
2023-05-12T16:53:45.753Z,17.34
2023-05-12T16:56:13.188Z,17.16
2023-05-12T16:58:40.664Z,17.00
2023-05-12T17:01:07.889Z,16.84
2023-05-12T17:04:29.591Z,16.69
2023-05-12T17:06:58.141Z,16.53
2023-05-12T17:09:25.261Z,16.38
2023-05-12T17:11:52.292Z,16.24
2023-05-12T17:14:19.587Z,16.10
2023-05-12T17:16:46.900Z,15.94
2023-05-12T17:19:14.448Z,15.71
2023-05-12T17:21:42.592Z,15.42
2023-05-12T17:24:09.664Z,15.12
2023-05-12T17:26:36.680Z,14.91
2023-05-12T17:29:03.723Z,14.76
2023-05-12T17:31:30.800Z,14.64
2023-05-12T17:33:57.879Z,14.53
2023-05-12T17:36:24.925Z,14.42
2023-05-12T17:38:52.210Z,14.26
2023-05-12T17:41:19.615Z,14.04
2023-05-12T17:43:46.616Z,13.87
2023-05-12T17:46:13.801Z,13.72
2023-05-12T17:48:41.152Z,13.62
2023-05-12T17:51:08.265Z,13.50
2023-05-12T17:53:35.663Z,13.39
2023-05-12T17:56:02.753Z,13.33
2023-05-12T17:58:29.829Z,13.18
2023-05-12T18:00:56.900Z,13.05
2023-05-12T18:03:24.260Z,12.95
2023-05-12T18:05:52.613Z,12.85
2023-05-12T18:08:19.777Z,12.75
2023-05-12T18:10:47.284Z,12.66
2023-05-12T18:13:33.665Z,12.57
2023-05-12T18:16:02.089Z,12.48
2023-05-12T18:18:29.956Z,12.40
2023-05-12T18:20:57.404Z,12.33
2023-05-12T18:23:24.431Z,12.25
2023-05-12T18:25:52.018Z,12.18
2023-05-12T18:28:19.171Z,12.08
2023-05-12T18:30:46.349Z,12.02
2023-05-12T18:33:13.634Z,11.94
2023-05-12T18:35:45.337Z,11.88
2023-05-12T18:38:15.325Z,11.79
2023-05-12T18:40:43.131Z,11.68
2023-05-12T18:43:10.209Z,11.62
2023-05-12T18:45:38.397Z,11.55
2023-05-12T18:48:05.722Z,11.50
2023-05-12T18:50:32.824Z,11.41
2023-05-12T18:52:59.846Z,11.30
2023-05-12T18:55:26.839Z,11.17
2023-05-12T18:57:53.953Z,11.07
2023-05-12T19:00:26.315Z,11.00
2023-05-12T19:02:54.408Z,10.90
2023-05-12T19:05:21.988Z,10.80
2023-05-12T19:07:49.546Z,10.70
2023-05-12T19:10:16.911Z,10.61
2023-05-12T19:12:43.966Z,10.51
2023-05-12T19:15:11.130Z,10.42
2023-05-12T19:17:38.358Z,10.31
2023-05-12T19:20:07.716Z,10.20
2023-05-12T19:22:35.808Z,10.12
2023-05-12T19:25:04.328Z,10.06
2023-05-12T19:27:31.972Z,10.01
2023-05-12T19:29:59.650Z,9.95
2023-05-12T19:32:26.776Z,9.90
2023-05-12T19:34:53.836Z,9.86
2023-05-12T19:37:21.018Z,9.79
2023-05-12T19:39:50.438Z,9.73
2023-05-12T19:42:17.421Z,9.71
2023-05-12T19:44:44.564Z,9.69
2023-05-12T19:47:12.751Z,9.63
2023-05-12T19:49:39.807Z,9.55
2023-05-12T19:52:07.267Z,9.43
2023-05-12T19:54:34.596Z,9.27
2023-05-12T19:57:02.793Z,9.17
2023-05-12T19:59:30.048Z,9.13
2023-05-12T20:01:57.266Z,9.11
2023-05-12T20:04:25.737Z,9.07
2023-05-12T20:06:54.671Z,9.02
2023-05-12T20:09:23.408Z,8.98
2023-05-12T20:11:50.798Z,8.91
2023-05-12T20:14:18.122Z,8.83
2023-05-12T20:16:45.187Z,8.78
2023-05-12T20:19:12.276Z,8.74
2023-05-12T20:21:39.583Z,8.68
2023-05-12T20:24:07.479Z,8.60
2023-05-12T20:26:34.580Z,8.51
2023-05-12T20:29:01.971Z,8.46
2023-05-12T20:31:29.327Z,8.39
2023-05-12T20:33:56.596Z,8.29
2023-05-12T20:36:23.680Z,8.23
2023-05-12T20:38:50.730Z,8.19
2023-05-12T20:41:18.708Z,8.12
2023-05-12T20:43:46.008Z,8.06
2023-05-12T20:46:13.573Z,8.02
2023-05-12T20:48:41.356Z,7.96
2023-05-12T20:51:12.645Z,7.91
2023-05-12T20:53:40.036Z,7.87
2023-05-12T20:56:08.646Z,7.84
2023-05-12T20:58:37.101Z,7.78
2023-05-12T21:01:06.131Z,7.68
2023-05-12T21:03:34.140Z,7.62
2023-05-12T21:06:01.655Z,7.59
2023-05-12T21:08:28.936Z,7.57
2023-05-12T21:10:56.111Z,7.46
2023-05-12T21:13:23.495Z,7.40
2023-05-12T21:15:50.646Z,7.34
2023-05-12T21:18:17.716Z,7.27
2023-05-12T21:20:45.296Z,7.27
2023-05-12T21:23:14.017Z,7.27
2023-05-12T21:25:41.077Z,7.22
2023-05-12T21:28:08.100Z,7.16
2023-05-12T21:30:37.099Z,7.12
2023-05-12T21:33:04.667Z,7.08
2023-05-12T21:35:32.105Z,7.02
2023-05-12T21:37:59.177Z,6.98
2023-05-12T21:40:26.575Z,6.92
2023-05-12T21:42:53.630Z,6.89
2023-05-12T21:45:21.771Z,6.82
2023-05-12T21:47:51.326Z,6.77
2023-05-12T21:50:18.793Z,6.75
2023-05-12T21:52:46.198Z,6.70
2023-05-12T21:55:13.283Z,6.63
2023-05-12T21:57:40.349Z,6.60
2023-05-12T22:00:09.762Z,6.58
2023-05-12T22:02:36.916Z,6.58
2023-05-12T22:05:05.935Z,6.54
2023-05-12T22:07:33.164Z,6.53
2023-05-12T22:10:03.973Z,6.49
2023-05-12T22:12:30.999Z,6.43
2023-05-12T22:14:58.000Z,6.32
2023-05-12T22:17:25.268Z,6.28
2023-05-12T22:19:52.571Z,6.25
2023-05-12T22:22:19.540Z,6.18
2023-05-12T22:24:46.576Z,6.12
2023-05-12T22:27:14.088Z,6.09
2023-05-12T22:29:41.083Z,6.09
2023-05-12T22:32:08.058Z,6.04
2023-05-12T22:34:35.108Z,6.00
2023-05-12T22:37:02.094Z,5.99
2023-05-12T22:39:29.505Z,5.97
2023-05-12T22:41:56.542Z,5.93
2023-05-12T22:44:23.597Z,5.91
2023-05-12T22:46:50.731Z,5.85
2023-05-12T22:49:17.833Z,5.75
2023-05-12T22:51:44.924Z,5.68
2023-05-12T22:54:12.019Z,5.68
2023-05-12T22:56:39.092Z,5.67
2023-05-12T22:59:06.069Z,5.66
2023-05-12T23:01:33.139Z,5.68
2023-05-12T23:04:00.327Z,5.69
2023-05-12T23:06:27.458Z,5.66
2023-05-12T23:08:54.478Z,5.67
2023-05-12T23:11:21.745Z,5.68
2023-05-12T23:13:48.792Z,5.67
2023-05-12T23:16:15.966Z,5.60
2023-05-12T23:18:42.978Z,5.53
2023-05-12T23:21:09.983Z,5.48
2023-05-12T23:23:37.068Z,5.47
2023-05-12T23:26:04.120Z,5.46
2023-05-12T23:28:31.499Z,5.37
2023-05-12T23:30:58.551Z,5.31
2023-05-12T23:33:25.633Z,5.29
2023-05-12T23:35:52.800Z,5.26
2023-05-12T23:38:20.002Z,5.23
2023-05-12T23:40:47.050Z,5.21
2023-05-12T23:43:14.108Z,5.14
2023-05-12T23:45:41.370Z,5.09
2023-05-12T23:48:08.491Z,5.07
2023-05-12T23:50:35.655Z,4.99
2023-05-12T23:53:02.652Z,4.94
2023-05-12T23:55:29.630Z,4.93
2023-05-12T23:57:56.931Z,4.89
