createdAt,value
2019-01-11T06:33:51.693Z,27.70
2019-01-11T06:36:35.080Z,27.73
2019-01-11T07:12:31.317Z,33.27
2019-01-11T07:15:01.363Z,28.73
2019-01-11T07:46:52.496Z,36.23
2019-01-11T09:51:57.370Z,45.10
2019-01-11T09:54:32.153Z,40.97
2019-01-11T09:57:02.550Z,35.10
2019-01-11T09:59:35.429Z,31.80
2019-01-11T10:02:27.758Z,31.33
2019-01-11T11:51:29.451Z,37.53
2019-01-11T11:53:59.297Z,29.33
2019-01-11T11:56:28.965Z,31.23
2019-01-11T11:58:58.682Z,34.60
2019-01-11T12:01:28.479Z,36.67
2019-01-11T12:03:58.114Z,27.27
2019-01-11T12:06:27.811Z,38.33
2019-01-11T12:08:57.535Z,34.53
2019-01-11T12:11:28.359Z,29.47
2019-01-11T12:13:58.186Z,39.33
2019-01-11T12:16:27.982Z,30.20
2019-01-11T12:18:57.912Z,35.90
2019-01-11T12:21:29.246Z,35.60
2019-01-11T12:23:58.960Z,22.67
2019-01-11T12:26:28.725Z,23.33
2019-01-11T12:28:59.611Z,32.47
2019-01-11T12:31:29.704Z,30.20
2019-01-11T12:33:59.955Z,31.37
2019-01-11T12:36:29.882Z,24.97
2019-01-11T12:39:00.102Z,25.83
2019-01-11T12:41:30.268Z,21.50
2019-01-11T12:43:59.923Z,30.97
2019-01-11T12:46:29.627Z,33.13
2019-01-11T12:48:59.369Z,31.47
2019-01-11T12:51:29.091Z,17.50
2019-01-11T12:53:58.819Z,25.13
2019-01-11T12:56:28.539Z,30.97
2019-01-11T12:58:58.283Z,25.63
2019-01-11T13:01:27.977Z,24.97
2019-01-11T13:03:57.624Z,27.30
2019-01-11T13:06:27.688Z,24.60
2019-01-11T13:08:57.758Z,35.07
2019-01-11T13:11:27.614Z,26.73
2019-01-11T13:13:57.367Z,26.73
2019-01-11T13:16:27.058Z,24.33
2019-01-11T13:18:56.814Z,26.80
2019-01-11T13:21:26.538Z,28.63
2019-01-11T13:23:56.278Z,25.17
2019-01-11T13:26:27.030Z,25.97
2019-01-11T13:28:57.459Z,19.30
2019-01-11T13:31:27.368Z,31.07
2019-01-11T13:33:57.208Z,27.43
2019-01-11T13:36:27.277Z,22.57
2019-01-11T13:38:57.036Z,22.30
2019-01-11T13:41:26.891Z,17.17
2019-01-11T13:43:56.740Z,24.10
2019-01-11T13:46:26.375Z,26.87
2019-01-11T13:48:56.146Z,21.37
2019-01-11T13:51:25.982Z,18.57
2019-01-11T13:53:55.940Z,24.27
2019-01-11T13:56:25.723Z,18.07
2019-01-11T13:58:55.681Z,28.70
2019-01-11T14:01:25.568Z,17.50
2019-01-11T14:03:55.349Z,37.13
2019-01-11T14:06:25.642Z,20.87
2019-01-11T14:08:55.713Z,17.77
2019-01-11T14:11:27.628Z,20.37
2019-01-11T14:13:57.444Z,21.30
2019-01-11T14:16:27.702Z,11.40
2019-01-11T14:18:57.594Z,19.17
2019-01-11T14:21:27.499Z,21.60
2019-01-11T14:23:57.283Z,23.93
2019-01-11T14:26:27.178Z,19.73
2019-01-11T14:28:57.131Z,20.70
2019-01-11T14:31:30.600Z,23.13
2019-01-11T14:34:00.608Z,23.67
2019-01-11T14:36:30.404Z,23.53
2019-01-11T14:39:00.357Z,21.30
2019-01-11T14:41:30.914Z,20.10
2019-01-11T14:44:02.420Z,23.70
2019-01-11T14:46:32.425Z,21.57
2019-01-11T14:49:02.431Z,20.40
2019-01-11T14:51:32.390Z,17.73
2019-01-11T14:54:02.383Z,19.60
2019-01-11T14:56:32.421Z,22.77
2019-01-11T14:59:02.206Z,19.93
2019-01-11T15:01:32.324Z,23.37
2019-01-11T15:04:02.239Z,30.00
2019-01-11T15:06:32.064Z,24.40
2019-01-11T15:09:02.069Z,18.00
2019-01-11T15:11:32.997Z,17.03
2019-01-11T15:14:04.234Z,23.73
2019-01-11T15:16:34.418Z,27.23
2019-01-11T15:19:05.756Z,29.67
2019-01-11T15:21:35.569Z,21.40
2019-01-11T15:24:05.466Z,19.13
2019-01-11T15:26:35.379Z,14.13
2019-01-11T15:29:06.815Z,22.17
2019-01-11T15:31:36.630Z,24.57
2019-01-11T15:34:06.717Z,23.33
2019-01-11T15:36:36.585Z,20.30
2019-01-11T15:39:08.429Z,22.00
2019-01-11T15:41:39.074Z,21.67
2019-01-11T15:44:10.940Z,18.90
2019-01-11T15:46:42.803Z,21.13
2019-01-11T15:49:13.408Z,22.13
2019-01-11T15:51:43.075Z,13.97
2019-01-11T15:54:12.862Z,32.33
2019-01-11T15:56:42.673Z,23.77
2019-01-11T15:59:12.530Z,29.13
2019-01-11T16:01:42.329Z,19.90
2019-01-11T16:04:13.488Z,25.20
2019-01-11T16:06:43.709Z,26.00
2019-01-11T16:10:04.907Z,23.17
2019-01-11T16:13:01.307Z,24.40
2019-01-11T16:16:11.381Z,22.40
2019-01-11T16:18:41.399Z,27.87
2019-01-11T16:21:11.240Z,25.67
2019-01-11T16:23:44.268Z,32.60
2019-01-11T16:26:14.165Z,24.50
2019-01-11T16:28:44.081Z,35.93
2019-01-11T16:31:17.031Z,27.07
2019-01-11T16:33:47.085Z,28.97
2019-01-11T16:36:17.551Z,37.30
2019-01-11T16:38:47.442Z,31.80
2019-01-11T16:41:17.333Z,36.00
2019-01-11T16:43:47.764Z,29.97
2019-01-11T16:46:18.564Z,26.77
2019-01-11T16:48:48.475Z,34.47
2019-01-11T16:51:20.985Z,36.80
2019-01-11T16:53:50.904Z,44.27
2019-01-11T16:56:21.017Z,36.93
2019-01-11T16:58:50.804Z,33.87
2019-01-11T17:01:20.715Z,36.77
2019-01-11T17:04:26.763Z,45.50
2019-01-11T17:06:52.750Z,34.67
2019-01-11T17:09:22.611Z,41.10
2019-01-11T17:11:52.452Z,34.77
2019-01-11T17:14:22.822Z,36.70
2019-01-11T17:16:52.553Z,35.47
2019-01-11T17:19:29.038Z,33.83
2019-01-11T17:21:58.935Z,37.80
2019-01-11T17:24:28.792Z,40.70
2019-01-11T17:27:00.139Z,43.03
2019-01-11T17:29:30.238Z,38.13
2019-01-11T17:32:00.077Z,39.50
2019-01-11T17:34:30.022Z,42.77
2019-01-11T17:36:59.958Z,42.90
2019-01-11T17:39:29.723Z,45.23
2019-01-11T17:41:59.758Z,36.17
2019-01-11T17:44:29.664Z,51.10
2019-01-11T17:46:59.558Z,38.53
2019-01-11T17:49:29.395Z,44.27
2019-01-11T17:51:59.144Z,42.43
2019-01-11T17:54:28.911Z,41.10
2019-01-11T17:56:58.632Z,52.57
2019-01-11T17:59:28.360Z,40.43
