createdAt,value
2018-12-12T00:00:04.624Z,99.90
2018-12-12T00:02:37.629Z,99.90
2018-12-12T00:05:10.968Z,99.90
2018-12-12T00:07:43.609Z,99.90
2018-12-12T00:10:21.239Z,99.90
2018-12-12T00:12:54.232Z,99.90
2018-12-12T00:15:28.153Z,99.90
2018-12-12T00:18:01.162Z,99.90
2018-12-12T00:20:33.902Z,99.90
2018-12-12T00:23:06.810Z,99.90
2018-12-12T00:25:39.683Z,99.90
2018-12-12T00:28:12.764Z,99.90
2018-12-12T00:30:46.960Z,99.90
2018-12-12T00:33:19.666Z,99.90
2018-12-12T00:35:56.827Z,99.90
2018-12-12T00:38:29.828Z,99.90
2018-12-12T00:41:03.659Z,99.90
2018-12-12T00:43:37.629Z,99.90
2018-12-12T00:46:10.385Z,99.90
2018-12-12T00:48:42.864Z,99.90
2018-12-12T00:51:17.052Z,99.90
2018-12-12T00:53:49.343Z,99.90
2018-12-12T00:56:21.868Z,99.90
2018-12-12T00:58:55.433Z,99.90
2018-12-12T01:01:29.070Z,99.90
2018-12-12T01:04:02.021Z,99.90
2018-12-12T01:06:35.357Z,99.90
2018-12-12T01:09:10.471Z,99.90
2018-12-12T01:11:47.612Z,99.90
2018-12-12T01:14:20.694Z,99.90
2018-12-12T01:16:53.761Z,99.90
2018-12-12T01:19:26.882Z,99.90
2018-12-12T01:22:00.977Z,99.90
2018-12-12T01:24:33.811Z,99.90
2018-12-12T01:27:08.261Z,99.90
2018-12-12T01:29:42.052Z,99.90
2018-12-12T01:32:15.912Z,99.90
2018-12-12T01:34:48.755Z,99.90
2018-12-12T01:37:21.855Z,99.90
2018-12-12T01:39:56.204Z,99.90
2018-12-12T01:42:29.251Z,99.90
2018-12-12T01:45:02.333Z,99.90
2018-12-12T01:47:36.878Z,99.90
2018-12-12T01:50:11.103Z,99.90
2018-12-12T01:52:44.941Z,99.90
2018-12-12T01:55:18.684Z,99.90
2018-12-12T01:57:51.409Z,99.90
2018-12-12T02:00:24.517Z,99.90
2018-12-12T02:02:57.614Z,99.90
2018-12-12T02:05:31.445Z,99.90
2018-12-12T02:08:04.155Z,99.90
2018-12-12T02:10:37.609Z,99.90
2018-12-12T02:13:19.950Z,99.90
2018-12-12T02:15:53.243Z,99.90
2018-12-12T02:18:26.108Z,99.90
2018-12-12T02:21:00.406Z,99.90
2018-12-12T02:23:33.564Z,99.90
2018-12-12T02:26:07.521Z,99.90
2018-12-12T02:28:40.604Z,99.90
2018-12-12T02:31:13.564Z,99.90
2018-12-12T02:33:46.506Z,99.90
2018-12-12T02:36:20.296Z,99.90
2018-12-12T02:38:53.275Z,99.90
2018-12-12T02:41:26.944Z,99.90
2018-12-12T02:43:59.780Z,99.90
2018-12-12T02:46:32.472Z,99.90
2018-12-12T02:49:06.054Z,99.90
2018-12-12T02:51:39.819Z,99.90
2018-12-12T02:54:12.888Z,99.90
2018-12-12T02:56:45.203Z,99.90
2018-12-12T02:59:19.359Z,99.90
2018-12-12T03:01:52.680Z,99.90
2018-12-12T03:04:27.047Z,99.90
2018-12-12T03:06:59.294Z,99.90
2018-12-12T03:09:32.925Z,99.90
2018-12-12T03:12:06.243Z,99.90
2018-12-12T03:14:39.334Z,99.90
2018-12-12T03:17:17.635Z,99.90
2018-12-12T03:19:50.779Z,99.90
2018-12-12T03:22:23.604Z,99.90
2018-12-12T03:24:56.823Z,99.90
2018-12-12T03:27:30.190Z,99.90
2018-12-12T03:30:02.818Z,99.90
2018-12-12T03:32:35.532Z,99.90
2018-12-12T03:35:08.353Z,99.90
2018-12-12T03:37:41.131Z,99.90
2018-12-12T03:40:14.336Z,99.90
2018-12-12T03:42:47.545Z,99.90
2018-12-12T03:46:23.015Z,99.90
2018-12-12T03:48:56.052Z,99.90
2018-12-12T03:51:29.165Z,99.90
2018-12-12T03:54:01.893Z,99.90
2018-12-12T03:56:35.230Z,99.90
2018-12-12T03:59:07.885Z,99.90
2018-12-12T04:01:40.762Z,99.90
2018-12-12T04:04:14.176Z,99.90
2018-12-12T04:06:47.672Z,99.90
2018-12-12T04:09:20.697Z,99.90
2018-12-12T04:11:53.196Z,99.90
2018-12-12T04:14:29.160Z,99.90
2018-12-12T04:17:03.522Z,99.90
2018-12-12T04:19:35.839Z,99.90
2018-12-12T04:22:09.471Z,99.90
2018-12-12T04:24:43.299Z,99.90
2018-12-12T04:27:16.353Z,99.90
2018-12-12T04:29:50.072Z,99.90
2018-12-12T04:32:22.456Z,99.90
2018-12-12T04:34:55.949Z,99.90
2018-12-12T04:37:30.658Z,99.90
2018-12-12T04:40:03.543Z,99.90
2018-12-12T04:42:37.112Z,99.90
2018-12-12T04:45:09.801Z,99.90
2018-12-12T04:47:42.125Z,99.90
2018-12-12T04:50:15.551Z,99.90
2018-12-12T04:52:48.406Z,99.90
2018-12-12T04:55:21.483Z,99.90
2018-12-12T04:57:54.966Z,99.90
2018-12-12T05:00:27.936Z,99.90
2018-12-12T05:03:01.122Z,99.90
2018-12-12T05:05:33.918Z,99.90
2018-12-12T05:08:06.725Z,99.90
2018-12-12T05:10:40.078Z,99.90
2018-12-12T05:13:12.890Z,99.90
2018-12-12T05:15:46.419Z,99.90
2018-12-12T05:18:19.928Z,99.90
2018-12-12T05:20:52.593Z,99.90
2018-12-12T05:23:25.737Z,99.90
2018-12-12T05:25:58.913Z,99.90
2018-12-12T05:28:31.846Z,99.90
2018-12-12T05:31:05.558Z,99.90
2018-12-12T05:33:39.270Z,99.90
2018-12-12T05:36:13.028Z,99.90
2018-12-12T05:38:45.742Z,99.90
2018-12-12T05:41:18.419Z,99.90
2018-12-12T05:43:57.427Z,99.90
2018-12-12T05:46:26.190Z,99.90
2018-12-12T05:48:59.705Z,99.90
2018-12-12T05:51:32.830Z,99.90
2018-12-12T05:54:06.471Z,99.90
2018-12-12T05:56:39.286Z,99.90
2018-12-12T05:59:12.530Z,99.90
2018-12-12T06:01:45.270Z,99.90
2018-12-12T06:04:18.186Z,99.90
2018-12-12T06:06:53.141Z,99.90
2018-12-12T06:09:26.732Z,99.90
2018-12-12T06:12:00.675Z,99.90
2018-12-12T06:14:33.514Z,99.90
2018-12-12T06:17:07.015Z,99.90
2018-12-12T06:19:39.792Z,99.90
2018-12-12T06:22:12.675Z,99.90
2018-12-12T06:24:46.435Z,99.90
2018-12-12T06:27:19.043Z,99.90
2018-12-12T06:29:52.215Z,99.90
2018-12-12T06:32:24.948Z,99.90
2018-12-12T06:34:58.589Z,99.90
2018-12-12T06:37:31.272Z,99.90
2018-12-12T06:40:04.768Z,99.90
2018-12-12T06:42:37.398Z,99.90
2018-12-12T06:45:10.750Z,99.90
2018-12-12T06:47:43.593Z,99.90
2018-12-12T06:50:17.241Z,99.90
2018-12-12T06:52:49.937Z,99.90
2018-12-12T06:55:22.780Z,99.90
2018-12-12T06:57:55.415Z,99.90
2018-12-12T07:00:28.175Z,99.90
2018-12-12T07:03:01.529Z,99.90
2018-12-12T07:05:34.867Z,99.90
2018-12-12T07:08:08.521Z,99.90
2018-12-12T07:10:41.374Z,99.90
2018-12-12T07:13:14.110Z,99.90
2018-12-12T07:15:46.723Z,99.90
2018-12-12T07:18:19.526Z,99.90
2018-12-12T07:20:53.109Z,99.90
2018-12-12T07:23:27.905Z,99.90
2018-12-12T07:26:00.657Z,99.90
2018-12-12T07:28:33.500Z,99.90
2018-12-12T07:31:06.302Z,99.90
2018-12-12T07:33:38.947Z,99.90
2018-12-12T07:36:11.649Z,99.90
2018-12-12T07:38:44.369Z,99.90
2018-12-12T07:41:17.910Z,99.90
2018-12-12T07:43:51.068Z,99.90
2018-12-12T07:46:24.138Z,99.90
2018-12-12T07:48:57.748Z,99.90
2018-12-12T07:51:30.520Z,99.90
2018-12-12T07:54:03.322Z,99.90
2018-12-12T07:56:36.082Z,99.90
2018-12-12T07:59:08.807Z,99.90
2018-12-12T08:01:41.721Z,99.90
2018-12-12T08:04:14.969Z,99.90
2018-12-12T08:06:49.162Z,99.90
2018-12-12T08:09:21.847Z,99.90
2018-12-12T08:11:54.779Z,99.90
2018-12-12T08:14:27.964Z,99.90
2018-12-12T08:17:04.193Z,99.90
2018-12-12T08:19:36.899Z,99.90
2018-12-12T08:22:10.498Z,99.90
2018-12-12T08:24:43.745Z,99.90
2018-12-12T08:27:16.572Z,99.90
2018-12-12T08:29:50.349Z,99.90
2018-12-12T08:32:23.707Z,99.90
2018-12-12T08:34:56.445Z,99.90
2018-12-12T08:37:29.145Z,99.90
2018-12-12T08:40:01.698Z,99.90
2018-12-12T08:42:34.589Z,99.90
2018-12-12T08:45:08.354Z,99.90
2018-12-12T08:47:41.821Z,99.90
2018-12-12T08:50:14.643Z,99.90
2018-12-12T08:52:47.424Z,99.90
2018-12-12T08:55:21.255Z,99.90
2018-12-12T08:57:53.999Z,99.90
2018-12-12T09:00:26.642Z,99.90
2018-12-12T09:02:59.420Z,99.90
2018-12-12T09:05:31.997Z,99.90
2018-12-12T09:08:04.899Z,99.90
2018-12-12T09:10:38.259Z,99.90
2018-12-12T09:13:11.002Z,99.90
2018-12-12T09:15:48.286Z,99.90
2018-12-12T09:18:20.886Z,99.90
2018-12-12T09:20:53.523Z,99.90
2018-12-12T09:23:26.436Z,99.90
2018-12-12T09:25:59.661Z,99.90
2018-12-12T09:28:33.503Z,99.90
2018-12-12T09:31:06.182Z,99.90
2018-12-12T09:33:39.650Z,99.90
2018-12-12T09:36:12.221Z,99.90
2018-12-12T09:38:44.925Z,99.90
2018-12-12T09:41:17.528Z,99.90
2018-12-12T09:43:50.141Z,99.90
2018-12-12T09:46:22.960Z,99.90
2018-12-12T09:48:56.520Z,99.90
2018-12-12T09:51:29.876Z,99.90
2018-12-12T09:54:03.247Z,99.90
2018-12-12T09:56:36.061Z,99.90
2018-12-12T09:59:08.807Z,99.90
2018-12-12T10:01:41.362Z,99.90
2018-12-12T10:04:13.934Z,99.90
2018-12-12T10:06:50.073Z,99.90
2018-12-12T10:09:22.911Z,99.90
2018-12-12T10:11:55.620Z,99.90
2018-12-12T10:14:28.515Z,99.90
2018-12-12T10:17:01.855Z,99.90
2018-12-12T10:19:34.508Z,99.90
2018-12-12T10:22:08.003Z,99.90
2018-12-12T10:24:41.363Z,99.90
2018-12-12T10:27:18.939Z,99.90
2018-12-12T10:29:52.487Z,99.90
2018-12-12T10:32:25.315Z,99.90
2018-12-12T10:34:58.686Z,99.90
2018-12-12T10:37:31.316Z,99.90
2018-12-12T10:40:04.081Z,99.90
2018-12-12T10:42:37.225Z,99.90
2018-12-12T10:45:10.139Z,99.90
2018-12-12T10:47:42.664Z,99.90
2018-12-12T10:50:15.408Z,99.90
2018-12-12T10:52:48.006Z,99.90
2018-12-12T10:55:20.673Z,99.90
2018-12-12T10:57:53.289Z,99.90
2018-12-12T11:00:26.141Z,99.90
2018-12-12T11:03:03.083Z,99.90
2018-12-12T11:05:36.010Z,99.90
2018-12-12T11:08:08.751Z,99.90
2018-12-12T11:10:42.402Z,99.90
2018-12-12T11:13:15.230Z,99.90
2018-12-12T11:15:52.349Z,99.90
2018-12-12T11:18:24.840Z,99.90
2018-12-12T11:20:57.138Z,99.90
2018-12-12T11:23:29.970Z,99.90
2018-12-12T11:26:04.630Z,99.90
2018-12-12T11:28:37.016Z,99.90
2018-12-12T11:31:10.181Z,99.90
2018-12-12T11:33:42.894Z,99.90
2018-12-12T11:36:16.858Z,99.90
2018-12-12T11:38:49.360Z,99.90
2018-12-12T11:41:22.116Z,99.90
2018-12-12T11:43:55.635Z,99.90
2018-12-12T11:46:32.698Z,99.90
2018-12-12T11:49:05.467Z,99.90
2018-12-12T11:51:38.339Z,99.90
2018-12-12T11:54:11.544Z,99.90
2018-12-12T11:56:47.706Z,99.90
2018-12-12T11:59:21.505Z,99.90
2018-12-12T12:01:54.378Z,99.90
2018-12-12T12:04:27.323Z,99.90
2018-12-12T12:07:15.998Z,99.90
2018-12-12T12:09:48.776Z,99.90
2018-12-12T12:12:21.940Z,99.90
2018-12-12T12:14:54.554Z,99.90
2018-12-12T12:17:27.428Z,99.90
2018-12-12T12:20:01.041Z,99.90
2018-12-12T12:22:34.366Z,99.90
2018-12-12T12:25:07.306Z,99.90
2018-12-12T12:27:40.081Z,99.90
2018-12-12T12:30:12.665Z,99.90
2018-12-12T12:32:45.705Z,99.90
2018-12-12T12:35:19.017Z,99.90
2018-12-12T12:37:51.900Z,99.90
2018-12-12T12:40:24.694Z,99.90
2018-12-12T12:42:58.260Z,99.90
2018-12-12T12:45:31.770Z,99.90
2018-12-12T12:48:04.660Z,99.90
2018-12-12T12:50:37.343Z,99.90
2018-12-12T12:53:10.672Z,99.90
2018-12-12T12:55:48.171Z,99.90
2018-12-12T12:58:21.091Z,99.90
2018-12-12T13:01:07.072Z,99.90
2018-12-12T13:03:40.326Z,99.90
2018-12-12T13:06:20.137Z,99.90
2018-12-12T13:08:52.866Z,99.90
2018-12-12T13:11:25.460Z,99.90
2018-12-12T13:13:59.099Z,99.90
2018-12-12T13:16:31.880Z,99.90
2018-12-12T13:19:04.556Z,99.90
2018-12-12T13:21:37.147Z,99.90
2018-12-12T13:24:10.339Z,99.90
2018-12-12T13:26:43.986Z,99.90
2018-12-12T13:29:17.602Z,99.90
2018-12-12T13:31:50.992Z,99.90
2018-12-12T13:34:24.062Z,99.90
2018-12-12T13:36:57.307Z,99.90
2018-12-12T13:39:30.664Z,99.90
2018-12-12T13:42:03.728Z,99.90
2018-12-12T13:44:41.148Z,99.90
2018-12-12T13:50:12.012Z,99.90
2018-12-12T13:52:45.004Z,99.90
2018-12-12T13:55:19.931Z,99.90
2018-12-12T13:57:52.811Z,99.90
2018-12-12T14:00:27.374Z,99.90
2018-12-12T14:03:00.070Z,99.90
2018-12-12T14:05:36.791Z,99.90
2018-12-12T14:08:09.521Z,99.90
2018-12-12T14:10:42.857Z,99.90
2018-12-12T14:13:21.822Z,99.90
2018-12-12T14:15:54.787Z,99.90
2018-12-12T14:18:29.040Z,99.90
2018-12-12T14:21:02.360Z,99.90
2018-12-12T14:23:35.268Z,99.90
2018-12-12T14:26:08.244Z,99.90
2018-12-12T14:28:43.401Z,99.90
2018-12-12T14:31:16.160Z,99.90
2018-12-12T14:33:49.014Z,99.90
2018-12-12T14:36:22.774Z,99.90
2018-12-12T14:38:55.480Z,99.90
2018-12-12T14:41:28.264Z,99.90
2018-12-12T14:44:00.984Z,99.90
2018-12-12T14:46:36.827Z,99.90
2018-12-12T14:49:09.625Z,99.90
2018-12-12T14:51:43.401Z,99.90
2018-12-12T14:54:16.914Z,99.90
2018-12-12T14:56:49.764Z,99.90
2018-12-12T14:59:23.128Z,99.90
2018-12-12T15:01:57.160Z,99.90
2018-12-12T15:04:35.884Z,99.90
2018-12-12T15:07:18.149Z,99.90
2018-12-12T15:09:50.639Z,99.90
2018-12-12T15:12:29.802Z,99.90
2018-12-12T15:15:15.093Z,99.90
2018-12-12T15:17:49.154Z,99.90
2018-12-12T15:20:21.532Z,99.90
2018-12-12T15:22:53.921Z,99.90
2018-12-12T15:25:32.820Z,99.90
2018-12-12T15:28:07.719Z,99.90
2018-12-12T15:30:41.051Z,99.90
2018-12-12T15:33:13.794Z,99.90
2018-12-12T15:35:49.710Z,99.90
2018-12-12T15:38:22.465Z,99.90
2018-12-12T15:40:54.782Z,99.90
2018-12-12T15:43:27.864Z,99.90
2018-12-12T15:46:16.462Z,99.90
2018-12-12T15:48:48.871Z,99.90
2018-12-12T15:51:21.356Z,99.90
2018-12-12T15:53:53.742Z,99.90
2018-12-12T15:59:34.554Z,99.90
2018-12-12T16:02:08.891Z,99.90
2018-12-12T16:04:48.828Z,99.90
2018-12-12T16:07:19.354Z,99.90
2018-12-12T16:09:52.897Z,99.90
2018-12-12T16:12:26.395Z,99.90
2018-12-12T16:14:59.439Z,99.90
2018-12-12T16:17:32.844Z,99.90
2018-12-12T16:20:06.169Z,99.90
2018-12-12T16:22:40.323Z,99.90
2018-12-12T16:25:19.651Z,99.90
2018-12-12T16:27:52.782Z,99.90
2018-12-12T16:30:25.880Z,99.90
2018-12-12T16:32:58.266Z,99.90
2018-12-12T16:35:32.911Z,99.90
2018-12-12T16:38:06.085Z,99.90
2018-12-12T16:40:39.235Z,99.90
2018-12-12T16:43:12.271Z,99.90
2018-12-12T16:45:56.258Z,99.90
2018-12-12T16:48:29.247Z,99.90
2018-12-12T16:51:02.781Z,99.90
2018-12-12T16:53:35.145Z,99.90
2018-12-12T16:56:18.637Z,99.90
2018-12-12T16:58:56.547Z,99.90
2018-12-12T17:01:29.738Z,99.90
2018-12-12T17:04:03.409Z,99.90
2018-12-12T17:06:37.442Z,99.90
2018-12-12T17:09:11.334Z,99.90
2018-12-12T17:11:44.618Z,99.90
2018-12-12T17:14:17.760Z,99.90
2018-12-12T17:16:50.177Z,99.90
2018-12-12T17:19:24.191Z,99.90
2018-12-12T17:21:59.447Z,99.90
2018-12-12T17:24:32.041Z,99.90
2018-12-12T17:27:12.413Z,99.90
2018-12-12T17:29:45.055Z,99.90
2018-12-12T17:32:18.195Z,99.90
2018-12-12T17:34:51.110Z,99.90
2018-12-12T17:37:25.228Z,99.90
2018-12-12T17:39:58.256Z,99.90
2018-12-12T17:42:31.114Z,99.90
2018-12-12T17:45:03.975Z,99.90
2018-12-12T17:47:37.782Z,99.90
2018-12-12T17:50:12.324Z,99.90
2018-12-12T17:52:45.744Z,99.90
2018-12-12T17:55:23.326Z,99.90
2018-12-12T17:57:56.428Z,99.90
2018-12-12T18:00:29.156Z,99.90
2018-12-12T18:03:02.945Z,99.90
2018-12-12T18:05:39.833Z,99.90
2018-12-12T18:08:15.373Z,99.90
2018-12-12T18:10:48.563Z,99.90
2018-12-12T18:16:55.913Z,99.80
2018-12-12T18:19:35.203Z,99.60
2018-12-12T18:22:09.157Z,99.60
2018-12-12T18:24:42.672Z,99.50
2018-12-12T18:27:15.790Z,99.00
2018-12-12T18:29:49.643Z,98.90
2018-12-12T18:32:22.687Z,98.90
2018-12-12T18:34:55.631Z,98.50
2018-12-12T18:37:28.575Z,98.60
2018-12-12T18:40:02.570Z,98.20
2018-12-12T18:42:39.694Z,98.00
2018-12-12T18:45:17.451Z,97.90
2018-12-12T18:47:55.337Z,97.20
2018-12-12T18:50:28.041Z,97.20
2018-12-12T18:53:00.564Z,97.50
2018-12-12T18:55:37.649Z,97.80
2018-12-12T18:58:12.022Z,97.40
2018-12-12T19:00:45.134Z,97.60
2018-12-12T19:03:31.109Z,97.40
2018-12-12T19:06:06.336Z,97.40
2018-12-12T19:08:39.158Z,96.90
2018-12-12T19:11:12.045Z,97.20
2018-12-12T19:13:49.011Z,97.00
2018-12-12T19:16:21.996Z,96.70
2018-12-12T19:18:57.479Z,96.70
2018-12-12T19:21:30.878Z,96.60
2018-12-12T19:24:04.283Z,97.00
2018-12-12T19:26:37.329Z,96.60
2018-12-12T19:29:14.861Z,96.30
2018-12-12T19:31:49.039Z,96.20
2018-12-12T19:34:21.853Z,95.80
2018-12-12T19:36:54.817Z,95.80
2018-12-12T19:39:28.233Z,95.90
2018-12-12T19:42:01.966Z,95.80
2018-12-12T19:44:34.761Z,95.80
2018-12-12T19:47:07.881Z,96.10
2018-12-12T19:49:42.043Z,96.10
2018-12-12T19:52:15.956Z,94.90
2018-12-12T19:54:48.872Z,95.20
2018-12-12T19:57:22.702Z,95.10
2018-12-12T19:59:57.185Z,94.60
2018-12-12T20:02:30.668Z,94.30
2018-12-12T20:05:13.858Z,94.30
2018-12-12T20:07:47.750Z,94.20
2018-12-12T20:10:20.428Z,93.80
2018-12-12T20:12:53.616Z,94.00
2018-12-12T20:15:42.804Z,94.30
2018-12-12T20:18:15.976Z,94.10
2018-12-12T20:20:50.157Z,94.20
2018-12-12T20:23:23.745Z,94.50
2018-12-12T20:26:04.137Z,94.50
2018-12-12T20:28:36.755Z,94.40
2018-12-12T20:31:09.554Z,94.70
2018-12-12T20:33:47.622Z,94.70
2018-12-12T20:36:25.119Z,94.30
2018-12-12T20:38:58.006Z,94.80
2018-12-12T20:41:30.663Z,94.50
2018-12-12T20:44:09.834Z,94.40
2018-12-12T20:46:42.892Z,94.20
2018-12-12T20:49:15.682Z,94.50
2018-12-12T20:56:12.827Z,95.20
2018-12-12T20:58:51.175Z,95.30
2018-12-12T21:01:23.797Z,94.90
2018-12-12T21:03:58.853Z,94.80
2018-12-12T21:09:22.348Z,94.20
2018-12-12T21:11:55.659Z,94.40
2018-12-12T21:14:35.220Z,93.90
2018-12-12T21:17:10.843Z,94.00
2018-12-12T21:19:46.323Z,93.80
2018-12-12T21:22:19.419Z,93.50
2018-12-12T21:24:52.976Z,93.40
2018-12-12T21:27:27.324Z,93.10
2018-12-12T21:30:00.590Z,93.30
2018-12-12T21:32:33.498Z,92.90
2018-12-12T21:35:11.438Z,92.60
2018-12-12T21:37:45.274Z,93.30
2018-12-12T21:40:18.461Z,93.70
2018-12-12T21:42:51.427Z,94.10
2018-12-12T21:45:25.628Z,94.10
2018-12-12T21:48:00.996Z,93.80
2018-12-12T21:50:38.015Z,94.20
2018-12-12T21:53:14.637Z,94.70
2018-12-12T21:55:47.257Z,95.10
2018-12-12T21:58:19.831Z,95.00
2018-12-12T22:00:53.137Z,95.10
2018-12-12T22:03:25.942Z,94.90
2018-12-12T22:05:59.861Z,94.40
2018-12-12T22:08:33.111Z,94.20
2018-12-12T22:11:06.551Z,94.20
2018-12-12T22:13:39.556Z,94.00
2018-12-12T22:16:12.540Z,94.10
2018-12-12T22:18:45.709Z,94.60
2018-12-12T22:21:18.332Z,95.00
2018-12-12T22:23:52.045Z,95.30
2018-12-12T22:26:29.699Z,95.70
2018-12-12T22:29:02.484Z,96.40
2018-12-12T22:31:35.008Z,96.70
2018-12-12T22:34:07.773Z,96.90
2018-12-12T22:36:40.417Z,97.60
2018-12-12T22:39:14.454Z,98.00
2018-12-12T22:41:47.083Z,98.30
2018-12-12T22:44:19.857Z,98.80
2018-12-12T22:46:55.924Z,99.20
2018-12-12T22:49:29.164Z,99.80
2018-12-12T22:52:01.664Z,99.90
2018-12-12T22:54:34.617Z,99.90
2018-12-12T22:57:07.465Z,99.90
2018-12-12T22:59:40.265Z,99.90
2018-12-12T23:02:13.065Z,99.90
2018-12-12T23:04:45.780Z,99.90
2018-12-12T23:07:19.674Z,99.90
2018-12-12T23:09:52.558Z,99.90
2018-12-12T23:12:25.311Z,99.90
2018-12-12T23:15:00.250Z,99.90
2018-12-12T23:17:32.950Z,99.90
2018-12-12T23:20:05.879Z,99.90
2018-12-12T23:22:38.574Z,99.90
2018-12-12T23:25:12.461Z,99.90
2018-12-12T23:27:45.277Z,99.90
2018-12-12T23:30:26.732Z,99.90
2018-12-12T23:32:59.433Z,99.90
2018-12-12T23:35:33.203Z,99.90
2018-12-12T23:38:05.944Z,99.90
2018-12-12T23:40:38.811Z,99.90
2018-12-12T23:43:11.506Z,99.90
2018-12-12T23:45:44.574Z,99.90
2018-12-12T23:48:17.160Z,99.90
2018-12-12T23:50:49.913Z,99.90
2018-12-12T23:53:22.477Z,99.90
2018-12-12T23:55:55.390Z,99.90
2018-12-12T23:58:28.127Z,99.90
