createdAt,value
2022-09-20T00:01:33.580Z,11.10
2022-09-20T00:04:05.193Z,11.10
2022-09-20T00:06:35.126Z,11.10
2022-09-20T00:09:03.576Z,11.10
2022-09-20T00:11:32.336Z,11.10
2022-09-20T00:14:01.797Z,11.20
2022-09-20T00:16:30.650Z,11.20
2022-09-20T00:18:59.683Z,11.20
2022-09-20T00:21:29.174Z,11.20
2022-09-20T00:23:59.150Z,11.20
2022-09-20T00:26:27.937Z,11.20
2022-09-20T00:28:56.213Z,11.30
2022-09-20T00:31:24.449Z,11.30
2022-09-20T00:34:12.642Z,11.30
2022-09-20T00:36:40.645Z,11.30
2022-09-20T00:39:12.274Z,11.30
2022-09-20T00:41:40.513Z,11.20
2022-09-20T00:44:23.325Z,11.30
2022-09-20T00:46:51.497Z,11.30
2022-09-20T00:49:21.611Z,11.20
2022-09-20T00:51:51.902Z,11.20
2022-09-20T00:54:21.833Z,11.20
2022-09-20T00:56:49.869Z,11.30
2022-09-20T00:59:20.031Z,11.20
2022-09-20T01:01:49.490Z,11.30
2022-09-20T01:04:18.086Z,11.30
2022-09-20T01:06:47.142Z,11.20
2022-09-20T01:09:15.907Z,11.30
2022-09-20T01:11:45.597Z,11.20
2022-09-20T01:14:15.129Z,11.30
2022-09-20T01:16:43.367Z,11.30
2022-09-20T01:19:16.750Z,11.30
2022-09-20T01:21:46.890Z,11.30
2022-09-20T01:24:20.435Z,11.20
2022-09-20T01:26:54.781Z,11.20
2022-09-20T01:29:30.441Z,11.20
2022-09-20T01:32:01.897Z,11.10
2022-09-20T01:34:35.378Z,11.20
2022-09-20T01:37:06.462Z,11.20
2022-09-20T01:39:37.676Z,11.30
2022-09-20T01:42:07.747Z,11.10
2022-09-20T01:44:39.654Z,11.10
2022-09-20T01:47:12.486Z,11.00
2022-09-20T01:49:46.113Z,11.00
2022-09-20T01:52:23.739Z,11.00
2022-09-20T01:55:08.698Z,11.00
2022-09-20T01:57:46.716Z,11.00
2022-09-20T02:00:17.834Z,11.10
2022-09-20T02:03:00.844Z,11.10
2022-09-20T02:05:43.617Z,11.20
2022-09-20T02:08:29.250Z,11.10
2022-09-20T02:11:07.013Z,10.80
2022-09-20T02:13:41.475Z,10.50
2022-09-20T02:16:21.118Z,10.40
2022-09-20T02:19:03.766Z,10.40
2022-09-20T02:21:37.614Z,10.40
2022-09-20T02:24:13.990Z,10.60
2022-09-20T02:26:45.533Z,10.60
2022-09-20T02:29:19.625Z,10.80
2022-09-20T02:31:58.181Z,10.70
2022-09-20T02:34:37.987Z,10.70
2022-09-20T02:37:15.831Z,10.70
2022-09-20T02:39:48.719Z,10.70
2022-09-20T02:42:20.147Z,10.80
2022-09-20T02:44:56.978Z,10.80
2022-09-20T02:47:33.294Z,10.80
2022-09-20T02:50:13.131Z,10.80
2022-09-20T02:52:44.578Z,10.80
2022-09-20T02:55:15.809Z,10.80
2022-09-20T02:57:50.565Z,10.90
2022-09-20T03:00:30.598Z,10.90
2022-09-20T03:03:06.260Z,10.90
2022-09-20T03:05:37.542Z,10.90
2022-09-20T03:08:12.473Z,10.90
2022-09-20T03:10:44.786Z,10.50
2022-09-20T03:13:18.778Z,10.10
2022-09-20T03:15:53.618Z,10.10
2022-09-20T03:18:28.696Z,9.90
2022-09-20T03:20:59.142Z,9.90
2022-09-20T03:23:37.179Z,9.90
2022-09-20T03:26:13.326Z,9.90
2022-09-20T03:28:52.930Z,10.00
2022-09-20T03:31:25.801Z,10.00
2022-09-20T03:34:01.654Z,10.00
2022-09-20T03:36:38.983Z,10.10
2022-09-20T03:39:16.190Z,10.10
2022-09-20T03:41:48.710Z,10.10
2022-09-20T03:44:31.554Z,10.10
2022-09-20T03:47:02.935Z,10.20
2022-09-20T03:49:42.252Z,10.20
2022-09-20T03:52:18.336Z,10.10
2022-09-20T03:55:04.264Z,10.10
2022-09-20T03:57:53.334Z,10.20
2022-09-20T04:00:25.862Z,10.30
2022-09-20T04:02:58.157Z,10.30
2022-09-20T04:05:30.552Z,10.40
2022-09-20T04:08:06.718Z,10.50
2022-09-20T04:10:37.807Z,10.50
2022-09-20T04:13:21.249Z,10.50
2022-09-20T04:15:55.454Z,10.50
2022-09-20T04:18:25.529Z,10.50
2022-09-20T04:20:58.714Z,10.50
2022-09-20T04:23:36.233Z,10.60
2022-09-20T04:26:05.082Z,10.60
2022-09-20T04:28:37.530Z,10.50
2022-09-20T04:31:11.914Z,10.50
2022-09-20T04:33:43.334Z,10.50
2022-09-20T04:36:30.100Z,10.50
2022-09-20T04:39:03.410Z,10.50
2022-09-20T04:41:38.930Z,10.60
2022-09-20T04:44:30.524Z,10.60
2022-09-20T04:47:16.599Z,10.60
2022-09-20T04:49:59.449Z,10.60
2022-09-20T04:52:48.190Z,10.60
2022-09-20T04:55:46.842Z,10.50
2022-09-20T04:58:27.670Z,10.50
2022-09-20T05:01:19.544Z,10.60
2022-09-20T05:03:57.274Z,10.60
2022-09-20T05:06:41.330Z,10.60
2022-09-20T05:09:20.446Z,10.60
2022-09-20T05:12:03.629Z,10.70
2022-09-20T05:14:46.748Z,10.70
2022-09-20T05:17:20.954Z,10.70
2022-09-20T05:19:56.035Z,10.70
2022-09-20T05:22:37.749Z,10.70
2022-09-20T05:25:12.498Z,10.70
2022-09-20T05:27:44.494Z,10.70
2022-09-20T05:30:27.722Z,10.70
2022-09-20T05:33:00.302Z,10.70
2022-09-20T05:35:32.132Z,10.70
2022-09-20T05:38:03.273Z,10.70
2022-09-20T05:40:32.996Z,10.50
2022-09-20T05:43:07.518Z,10.30
2022-09-20T05:45:45.764Z,10.20
2022-09-20T05:48:15.322Z,10.10
2022-09-20T05:50:48.041Z,10.00
2022-09-20T05:53:29.965Z,10.00
2022-09-20T05:56:04.342Z,9.90
2022-09-20T05:58:53.730Z,10.00
2022-09-20T06:01:24.798Z,10.10
2022-09-20T06:03:55.908Z,10.20
2022-09-20T06:06:31.726Z,10.30
2022-09-20T06:09:15.334Z,10.30
2022-09-20T06:11:58.594Z,10.30
2022-09-20T06:14:39.041Z,10.30
2022-09-20T06:17:12.021Z,10.40
2022-09-20T06:19:42.929Z,10.40
2022-09-20T06:22:17.837Z,10.40
2022-09-20T06:24:51.569Z,10.50
2022-09-20T06:27:25.262Z,10.50
2022-09-20T06:29:58.360Z,10.50
2022-09-20T06:32:27.386Z,10.60
2022-09-20T06:34:59.418Z,10.60
2022-09-20T06:37:53.210Z,10.70
2022-09-20T06:40:48.693Z,10.70
2022-09-20T06:43:16.929Z,10.70
2022-09-20T06:45:48.230Z,10.70
2022-09-20T06:48:18.032Z,10.60
2022-09-20T06:50:46.103Z,10.50
2022-09-20T06:53:19.085Z,10.60
2022-09-20T06:55:48.024Z,10.50
2022-09-20T06:58:16.290Z,10.50
2022-09-20T07:00:44.418Z,10.50
2022-09-20T07:03:14.213Z,10.60
2022-09-20T07:05:42.202Z,10.60
2022-09-20T07:08:10.685Z,10.80
2022-09-20T07:10:38.877Z,11.00
2022-09-20T07:13:07.206Z,11.00
2022-09-20T07:15:35.802Z,10.90
2022-09-20T07:18:03.883Z,10.90
2022-09-20T07:20:34.096Z,10.90
2022-09-20T07:23:02.687Z,10.90
2022-09-20T07:25:33.852Z,11.00
2022-09-20T07:28:03.900Z,11.00
2022-09-20T07:30:31.951Z,10.80
2022-09-20T07:33:00.810Z,10.70
2022-09-20T07:35:29.331Z,10.80
2022-09-20T07:37:59.270Z,10.80
2022-09-20T07:40:27.564Z,11.00
2022-09-20T07:42:57.705Z,11.10
2022-09-20T07:45:25.710Z,11.20
2022-09-20T07:47:54.517Z,11.20
2022-09-20T07:50:22.676Z,11.10
2022-09-20T07:52:50.971Z,11.10
2022-09-20T07:55:23.597Z,11.10
2022-09-20T07:57:51.720Z,11.00
2022-09-20T08:00:19.738Z,10.90
2022-09-20T08:02:47.953Z,11.00
2022-09-20T08:05:16.050Z,11.00
2022-09-20T08:07:44.226Z,11.10
2022-09-20T08:10:12.423Z,11.00
2022-09-20T08:15:29.807Z,11.10
2022-09-20T08:17:57.778Z,11.20
2022-09-20T08:20:26.016Z,11.30
2022-09-20T08:23:19.416Z,11.40
2022-09-20T08:25:45.805Z,11.30
2022-09-20T08:28:15.414Z,11.40
2022-09-20T08:30:43.445Z,11.40
2022-09-20T08:33:11.669Z,11.40
2022-09-20T08:35:40.933Z,11.30
2022-09-20T08:40:58.876Z,11.30
2022-09-20T08:43:29.798Z,11.30
2022-09-20T08:46:05.484Z,11.40
2022-09-20T08:48:34.618Z,11.30
2022-09-20T08:51:05.687Z,11.30
2022-09-20T08:53:34.470Z,11.30
2022-09-20T08:56:04.756Z,11.30
2022-09-20T08:58:34.370Z,11.30
2022-09-20T09:01:02.574Z,11.20
2022-09-20T09:03:30.498Z,11.10
2022-09-20T09:05:59.508Z,11.10
2022-09-20T09:08:29.501Z,11.20
2022-09-20T09:10:58.785Z,11.20
2022-09-20T09:13:28.557Z,11.10
2022-09-20T09:16:02.581Z,11.20
2022-09-20T09:18:34.925Z,11.20
2022-09-20T09:21:05.284Z,11.20
2022-09-20T09:23:39.827Z,11.10
2022-09-20T09:26:13.721Z,11.10
2022-09-20T09:28:41.950Z,11.10
2022-09-20T09:31:16.066Z,11.00
2022-09-20T09:33:45.112Z,11.00
2022-09-20T09:36:15.193Z,11.10
2022-09-20T09:38:45.117Z,11.10
2022-09-20T09:41:25.373Z,11.10
2022-09-20T09:44:00.606Z,11.00
2022-09-20T09:46:33.431Z,11.10
2022-09-20T09:49:11.584Z,11.10
2022-09-20T09:51:42.545Z,11.20
2022-09-20T09:54:17.081Z,11.20
2022-09-20T09:56:57.473Z,11.20
2022-09-20T09:59:34.448Z,11.20
2022-09-20T10:02:13.209Z,11.20
2022-09-20T10:04:48.097Z,11.20
2022-09-20T10:07:19.274Z,11.20
2022-09-20T10:09:56.846Z,11.20
2022-09-20T10:12:42.062Z,11.20
2022-09-20T10:15:26.855Z,11.30
2022-09-20T10:18:03.274Z,11.30
2022-09-20T10:20:36.869Z,11.40
2022-09-20T10:26:06.842Z,11.40
2022-09-20T10:28:48.432Z,11.20
2022-09-20T10:31:25.637Z,11.20
2022-09-20T10:34:02.008Z,11.30
2022-09-20T10:36:33.525Z,11.10
2022-09-20T10:39:04.611Z,11.10
2022-09-20T10:41:57.627Z,11.10
2022-09-20T10:44:34.617Z,11.30
2022-09-20T10:47:08.626Z,11.40
2022-09-20T10:49:45.096Z,11.60
2022-09-20T10:52:24.627Z,11.50
2022-09-20T10:54:59.745Z,11.40
2022-09-20T10:57:37.806Z,11.20
2022-09-20T11:00:10.067Z,11.30
2022-09-20T11:02:46.775Z,11.40
2022-09-20T11:05:26.287Z,11.60
2022-09-20T11:07:57.999Z,11.50
2022-09-20T11:10:28.986Z,11.50
2022-09-20T11:12:59.567Z,11.60
2022-09-20T11:15:29.327Z,11.40
2022-09-20T11:18:01.210Z,11.50
2022-09-20T11:20:31.555Z,11.40
2022-09-20T11:23:02.705Z,11.40
2022-09-20T11:25:37.337Z,11.20
2022-09-20T11:28:10.877Z,11.30
2022-09-20T11:30:39.341Z,11.10
2022-09-20T11:33:09.850Z,11.20
2022-09-20T11:35:40.634Z,11.10
2022-09-20T11:38:13.553Z,11.10
2022-09-20T11:40:44.533Z,11.30
2022-09-20T11:43:14.306Z,11.20
2022-09-20T11:45:44.301Z,11.20
2022-09-20T11:48:17.288Z,11.40
2022-09-20T11:51:03.132Z,11.30
2022-09-20T11:53:50.627Z,11.30
2022-09-20T11:56:21.382Z,11.40
2022-09-20T11:58:50.542Z,11.30
2022-09-20T12:01:28.243Z,11.30
2022-09-20T12:04:27.865Z,11.00
2022-09-20T12:06:58.088Z,11.10
2022-09-20T12:09:33.530Z,11.00
2022-09-20T12:12:14.601Z,11.10
2022-09-20T12:14:43.015Z,11.10
2022-09-20T12:17:25.776Z,11.10
2022-09-20T12:19:53.961Z,11.10
2022-09-20T12:22:29.583Z,11.10
2022-09-20T12:25:16.195Z,11.10
2022-09-20T12:28:00.886Z,11.10
2022-09-20T12:30:33.341Z,11.20
2022-09-20T12:33:02.437Z,11.00
2022-09-20T12:36:00.707Z,11.00
2022-09-20T12:38:33.479Z,11.20
2022-09-20T12:41:03.153Z,11.30
2022-09-20T12:43:34.046Z,11.30
2022-09-20T12:46:06.429Z,11.20
2022-09-20T12:48:40.728Z,11.40
2022-09-20T12:51:36.458Z,11.30
2022-09-20T12:54:07.168Z,11.30
2022-09-20T12:56:36.754Z,11.20
2022-09-20T12:59:07.821Z,11.30
2022-09-20T13:01:39.049Z,11.40
2022-09-20T13:04:25.512Z,11.30
2022-09-20T13:07:22.016Z,11.20
2022-09-20T13:09:50.898Z,11.10
2022-09-20T13:12:19.664Z,11.20
2022-09-20T13:14:49.037Z,11.30
2022-09-20T13:17:22.678Z,11.20
2022-09-20T13:19:51.505Z,11.30
2022-09-20T13:22:22.641Z,11.30
2022-09-20T13:24:51.857Z,11.10
2022-09-20T13:27:21.894Z,11.10
2022-09-20T13:29:53.439Z,11.10
2022-09-20T13:32:24.110Z,11.40
2022-09-20T13:35:07.705Z,11.80
2022-09-20T13:37:36.201Z,11.80
2022-09-20T13:40:05.294Z,11.70
2022-09-20T13:42:35.774Z,11.40
2022-09-20T13:45:07.078Z,11.50
2022-09-20T13:47:36.551Z,11.40
2022-09-20T13:50:11.700Z,11.50
2022-09-20T13:52:45.496Z,11.40
2022-09-20T13:55:27.178Z,11.60
2022-09-20T13:57:56.192Z,11.40
2022-09-20T14:00:26.378Z,11.40
2022-09-20T14:02:55.624Z,11.60
2022-09-20T14:05:25.970Z,11.70
2022-09-20T14:07:54.913Z,11.40
2022-09-20T14:10:34.086Z,11.20
2022-09-20T14:13:03.214Z,11.10
2022-09-20T14:15:35.619Z,11.10
2022-09-20T14:18:06.597Z,11.40
2022-09-20T14:20:35.458Z,11.20
2022-09-20T14:23:03.386Z,11.20
2022-09-20T14:25:33.890Z,11.20
2022-09-20T14:28:17.702Z,11.00
2022-09-20T14:30:47.918Z,11.10
2022-09-20T14:33:17.921Z,11.00
2022-09-20T14:35:50.309Z,11.00
2022-09-20T14:38:19.927Z,10.90
2022-09-20T14:40:48.914Z,11.00
2022-09-20T14:43:27.520Z,10.90
2022-09-20T14:45:57.720Z,10.90
2022-09-20T14:48:32.613Z,11.00
2022-09-20T14:51:11.130Z,11.10
2022-09-20T14:53:39.237Z,11.10
2022-09-20T14:56:11.553Z,11.00
2022-09-20T14:58:58.217Z,11.00
2022-09-20T15:01:33.557Z,10.90
2022-09-20T15:04:10.416Z,10.80
2022-09-20T15:06:40.303Z,10.90
2022-09-20T15:09:08.302Z,11.00
2022-09-20T15:11:36.250Z,10.90
2022-09-20T15:14:04.274Z,11.00
2022-09-20T15:16:34.667Z,11.00
2022-09-20T15:19:02.698Z,11.00
2022-09-20T15:21:30.617Z,11.10
2022-09-20T15:24:01.763Z,11.20
2022-09-20T15:26:33.182Z,11.10
2022-09-20T15:29:01.221Z,11.00
2022-09-20T15:31:29.447Z,11.00
2022-09-20T15:33:59.011Z,10.90
2022-09-20T15:36:31.967Z,11.00
2022-09-20T15:39:00.316Z,11.00
2022-09-20T15:41:31.295Z,11.00
2022-09-20T15:43:59.622Z,11.10
2022-09-20T15:46:27.861Z,11.00
2022-09-20T15:48:56.391Z,11.00
2022-09-20T15:51:25.894Z,11.10
2022-09-20T15:53:56.122Z,11.00
2022-09-20T15:56:24.979Z,11.10
2022-09-20T15:58:59.205Z,11.00
2022-09-20T16:01:28.303Z,11.00
2022-09-20T16:03:56.702Z,10.90
2022-09-20T16:06:27.737Z,11.00
2022-09-20T16:08:56.831Z,10.90
2022-09-20T16:11:25.005Z,10.80
2022-09-20T16:13:56.286Z,10.80
2022-09-20T16:16:24.783Z,10.80
2022-09-20T16:19:10.860Z,10.70
2022-09-20T16:21:40.770Z,10.70
2022-09-20T16:24:09.276Z,10.60
2022-09-20T16:26:38.214Z,10.50
2022-09-20T16:29:07.502Z,10.50
2022-09-20T16:31:40.176Z,10.50
2022-09-20T16:34:12.260Z,10.40
2022-09-20T16:36:43.446Z,10.40
2022-09-20T16:39:12.045Z,10.40
2022-09-20T16:41:40.739Z,10.40
2022-09-20T16:44:08.969Z,10.30
2022-09-20T16:46:37.569Z,10.30
2022-09-20T16:49:07.416Z,10.30
2022-09-20T16:51:36.693Z,10.30
2022-09-20T16:54:11.738Z,10.20
2022-09-20T16:56:40.528Z,10.10
2022-09-20T16:59:09.359Z,10.20
2022-09-20T17:01:38.161Z,10.10
2022-09-20T17:04:06.768Z,10.10
2022-09-20T17:06:35.694Z,10.10
2022-09-20T17:09:04.139Z,10.10
2022-09-20T17:11:37.979Z,10.10
2022-09-20T17:14:08.850Z,10.10
2022-09-20T17:16:38.364Z,10.00
2022-09-20T17:19:11.933Z,10.00
2022-09-20T17:21:43.484Z,10.00
2022-09-20T17:24:14.685Z,10.00
2022-09-20T17:26:49.053Z,9.90
2022-09-20T17:29:17.803Z,10.00
2022-09-20T17:31:51.446Z,9.90
2022-09-20T17:34:26.715Z,9.90
2022-09-20T17:36:55.493Z,10.00
2022-09-20T17:39:24.083Z,9.90
2022-09-20T17:41:56.493Z,9.90
2022-09-20T17:44:26.081Z,10.00
2022-09-20T17:47:05.687Z,9.90
2022-09-20T17:49:34.754Z,9.90
2022-09-20T17:52:08.138Z,9.80
2022-09-20T17:54:39.772Z,9.80
2022-09-20T17:57:10.485Z,9.90
2022-09-20T17:59:39.078Z,9.80
2022-09-20T18:02:08.003Z,9.80
2022-09-20T18:04:36.761Z,9.70
2022-09-20T18:07:05.275Z,9.70
2022-09-20T18:09:33.688Z,9.70
2022-09-20T18:12:01.966Z,9.70
2022-09-20T18:14:32.733Z,9.70
2022-09-20T18:17:03.126Z,9.70
2022-09-20T18:19:34.420Z,9.80
2022-09-20T18:22:03.658Z,9.80
2022-09-20T18:24:32.582Z,9.70
2022-09-20T18:27:02.082Z,9.70
2022-09-20T18:29:36.930Z,9.70
2022-09-20T18:32:07.577Z,9.70
2022-09-20T18:34:40.670Z,9.70
2022-09-20T18:37:14.430Z,9.70
2022-09-20T18:39:44.487Z,9.70
2022-09-20T18:42:14.933Z,9.70
2022-09-20T18:44:50.843Z,9.80
2022-09-20T18:47:21.275Z,9.80
2022-09-20T18:49:51.772Z,9.80
2022-09-20T18:52:24.925Z,9.70
2022-09-20T18:54:55.813Z,9.70
2022-09-20T18:57:26.818Z,9.70
2022-09-20T19:00:03.821Z,9.60
2022-09-20T19:02:53.287Z,9.60
2022-09-20T19:05:31.111Z,9.50
2022-09-20T19:08:10.592Z,9.60
2022-09-20T19:10:45.338Z,9.60
2022-09-20T19:13:24.134Z,9.70
2022-09-20T19:16:20.173Z,9.60
2022-09-20T19:19:00.021Z,9.60
2022-09-20T19:21:34.559Z,9.50
2022-09-20T19:24:11.220Z,9.60
2022-09-20T19:26:41.881Z,9.50
2022-09-20T19:29:19.933Z,9.60
2022-09-20T19:31:52.468Z,9.60
2022-09-20T19:34:23.682Z,9.50
2022-09-20T19:37:00.499Z,9.50
2022-09-20T19:39:36.082Z,9.60
2022-09-20T19:42:11.088Z,9.60
2022-09-20T19:44:46.581Z,9.50
2022-09-20T19:47:24.780Z,9.50
2022-09-20T19:49:55.489Z,9.40
2022-09-20T19:52:24.672Z,9.40
2022-09-20T19:54:53.839Z,9.50
2022-09-20T19:57:23.241Z,9.50
2022-09-20T19:59:52.041Z,9.40
2022-09-20T20:02:21.941Z,9.50
2022-09-20T20:04:53.077Z,9.50
2022-09-20T20:07:27.808Z,9.40
2022-09-20T20:09:59.628Z,9.30
2022-09-20T20:12:41.278Z,9.40
2022-09-20T20:15:17.176Z,9.30
2022-09-20T20:17:52.804Z,9.50
2022-09-20T20:20:25.446Z,9.40
2022-09-20T20:23:07.056Z,9.40
2022-09-20T20:25:40.549Z,9.40
2022-09-20T20:28:09.310Z,9.40
2022-09-20T20:30:39.685Z,9.50
2022-09-20T20:33:09.980Z,9.40
2022-09-20T20:35:37.958Z,9.30
2022-09-20T20:38:12.694Z,9.30
2022-09-20T20:40:41.644Z,9.40
2022-09-20T20:43:10.008Z,9.30
2022-09-20T20:45:38.828Z,9.30
2022-09-20T20:48:07.243Z,9.30
2022-09-20T20:50:36.892Z,9.10
2022-09-20T20:53:06.806Z,9.20
2022-09-20T20:55:34.822Z,9.20
2022-09-20T20:58:02.718Z,9.40
2022-09-20T21:00:31.040Z,9.30
2022-09-20T21:03:00.049Z,9.10
2022-09-20T21:05:28.822Z,9.10
2022-09-20T21:07:58.295Z,9.10
2022-09-20T21:10:26.241Z,9.10
2022-09-20T21:12:55.333Z,9.00
2022-09-20T21:15:23.254Z,9.00
2022-09-20T21:17:51.930Z,9.00
2022-09-20T21:20:20.271Z,9.10
2022-09-20T21:22:48.710Z,9.10
2022-09-20T21:25:18.049Z,9.10
2022-09-20T21:27:45.975Z,8.90
2022-09-20T21:30:14.395Z,9.00
2022-09-20T21:32:42.383Z,9.00
2022-09-20T21:35:10.489Z,8.90
2022-09-20T21:37:38.406Z,9.00
2022-09-20T21:40:07.554Z,9.00
2022-09-20T21:42:37.350Z,8.90
2022-09-20T21:45:09.870Z,9.00
2022-09-20T21:47:38.014Z,8.90
2022-09-20T21:50:06.308Z,8.90
2022-09-20T21:52:34.585Z,8.80
2022-09-20T21:55:02.533Z,8.80
2022-09-20T21:57:30.428Z,8.90
2022-09-20T22:00:02.397Z,8.80
2022-09-20T22:02:30.338Z,8.70
2022-09-20T22:04:58.290Z,8.60
2022-09-20T22:07:26.490Z,8.60
2022-09-20T22:09:55.611Z,8.70
2022-09-20T22:12:24.653Z,8.60
2022-09-20T22:14:52.582Z,8.50
2022-09-20T22:17:22.133Z,8.40
2022-09-20T22:19:50.262Z,8.40
2022-09-20T22:22:18.685Z,8.20
2022-09-20T22:24:46.746Z,8.20
2022-09-20T22:27:14.977Z,8.10
2022-09-20T22:29:45.056Z,8.10
2022-09-20T22:32:14.997Z,8.00
2022-09-20T22:34:44.313Z,8.00
2022-09-20T22:37:12.469Z,7.90
2022-09-20T22:39:42.820Z,7.80
2022-09-20T22:42:10.740Z,7.80
2022-09-20T22:44:38.792Z,7.70
2022-09-20T22:47:06.866Z,7.60
2022-09-20T22:49:34.825Z,7.60
2022-09-20T22:52:04.450Z,7.60
2022-09-20T22:54:35.545Z,7.50
2022-09-20T22:57:04.539Z,7.50
2022-09-20T22:59:32.765Z,7.40
2022-09-20T23:02:00.728Z,7.30
2022-09-20T23:04:28.663Z,7.20
2022-09-20T23:06:56.855Z,7.20
2022-09-20T23:09:27.606Z,7.10
2022-09-20T23:11:55.851Z,7.10
2022-09-20T23:14:25.416Z,7.10
2022-09-20T23:16:53.964Z,7.00
2022-09-20T23:19:22.000Z,6.90
2022-09-20T23:21:50.052Z,6.90
2022-09-20T23:24:18.043Z,6.90
2022-09-20T23:26:47.668Z,6.90
2022-09-20T23:29:16.394Z,6.80
2022-09-20T23:31:46.708Z,6.80
2022-09-20T23:34:15.418Z,6.90
2022-09-20T23:36:43.681Z,6.80
2022-09-20T23:39:12.497Z,6.80
2022-09-20T23:41:41.285Z,6.70
2022-09-20T23:44:11.743Z,6.70
2022-09-20T23:46:40.114Z,6.60
2022-09-20T23:49:09.425Z,6.60
2022-09-20T23:51:37.490Z,6.60
2022-09-20T23:54:06.160Z,6.50
2022-09-20T23:56:34.099Z,6.50
2022-09-20T23:59:02.284Z,6.50
