createdAt,value
2022-12-11T00:02:04.802Z,1.70
2022-12-11T00:04:31.453Z,1.70
2022-12-11T00:06:58.296Z,1.70
2022-12-11T00:09:25.166Z,1.70
2022-12-11T00:11:51.806Z,1.70
2022-12-11T00:14:18.449Z,1.70
2022-12-11T00:16:45.180Z,1.70
2022-12-11T00:19:11.821Z,1.70
2022-12-11T00:21:38.670Z,1.70
2022-12-11T00:24:05.541Z,1.70
2022-12-11T00:26:32.192Z,1.70
2022-12-11T00:28:58.831Z,1.70
2022-12-11T00:31:26.595Z,1.60
2022-12-11T00:33:53.329Z,1.60
2022-12-11T00:36:20.184Z,1.60
2022-12-11T00:38:46.825Z,1.60
2022-12-11T00:41:13.470Z,1.60
2022-12-11T00:43:40.328Z,1.60
2022-12-11T00:46:06.998Z,1.60
2022-12-11T00:48:33.909Z,1.60
2022-12-11T00:51:00.545Z,1.60
2022-12-11T00:53:27.399Z,1.60
2022-12-11T00:55:54.039Z,1.60
2022-12-11T00:58:20.678Z,1.60
2022-12-11T01:00:47.532Z,1.60
2022-12-11T01:03:14.467Z,1.60
2022-12-11T01:05:41.177Z,1.60
2022-12-11T01:08:07.865Z,1.60
2022-12-11T01:10:34.594Z,1.60
2022-12-11T01:13:01.258Z,1.60
2022-12-11T01:15:27.919Z,1.60
2022-12-11T01:17:54.593Z,1.60
2022-12-11T01:20:21.240Z,1.60
2022-12-11T01:22:48.091Z,1.60
2022-12-11T01:25:14.936Z,1.60
2022-12-11T01:27:41.581Z,1.60
2022-12-11T01:30:08.245Z,1.60
2022-12-11T01:32:34.890Z,1.50
2022-12-11T01:35:01.527Z,1.60
2022-12-11T01:37:28.179Z,1.50
2022-12-11T01:39:54.821Z,1.50
2022-12-11T01:42:21.664Z,1.50
2022-12-11T01:44:48.295Z,1.60
2022-12-11T01:47:14.934Z,1.50
2022-12-11T01:49:41.789Z,1.50
2022-12-11T01:52:08.428Z,1.50
2022-12-11T01:54:35.063Z,1.50
2022-12-11T01:57:01.703Z,1.50
2022-12-11T01:59:28.335Z,1.50
2022-12-11T02:01:55.184Z,1.50
2022-12-11T02:04:21.833Z,1.50
2022-12-11T02:06:48.490Z,1.50
2022-12-11T02:09:15.134Z,1.50
2022-12-11T02:11:41.781Z,1.50
2022-12-11T02:14:08.623Z,1.50
2022-12-11T02:16:35.527Z,1.50
2022-12-11T02:19:02.223Z,1.50
2022-12-11T02:21:28.851Z,1.50
2022-12-11T02:23:55.710Z,1.50
2022-12-11T02:26:22.343Z,1.50
2022-12-11T02:28:48.983Z,1.50
2022-12-11T02:31:15.888Z,1.40
2022-12-11T02:33:42.576Z,1.50
2022-12-11T02:36:09.425Z,1.50
2022-12-11T02:38:36.056Z,1.50
2022-12-11T02:41:02.895Z,1.50
2022-12-11T02:43:29.524Z,1.50
2022-12-11T02:45:56.421Z,1.50
2022-12-11T02:48:23.096Z,1.50
2022-12-11T02:50:49.736Z,1.50
2022-12-11T02:53:16.348Z,1.50
2022-12-11T02:55:42.999Z,1.50
2022-12-11T02:58:09.932Z,1.50
2022-12-11T03:00:36.577Z,1.50
2022-12-11T03:03:03.419Z,1.50
2022-12-11T03:05:30.068Z,1.50
2022-12-11T03:07:56.735Z,1.50
2022-12-11T03:10:23.427Z,1.50
2022-12-11T03:12:53.376Z,1.50
2022-12-11T03:15:20.622Z,1.50
2022-12-11T03:17:47.532Z,1.40
2022-12-11T03:20:14.164Z,1.40
2022-12-11T03:22:41.057Z,1.40
2022-12-11T03:25:07.966Z,1.40
2022-12-11T03:27:35.074Z,1.40
2022-12-11T03:30:01.694Z,1.40
2022-12-11T03:32:28.325Z,1.50
2022-12-11T03:34:58.322Z,1.40
2022-12-11T03:37:25.438Z,1.40
2022-12-11T03:39:52.080Z,1.40
2022-12-11T03:42:18.760Z,1.50
2022-12-11T03:44:45.425Z,1.40
2022-12-11T03:47:12.068Z,1.40
2022-12-11T03:49:38.712Z,1.40
2022-12-11T03:52:05.331Z,1.40
2022-12-11T03:54:31.963Z,1.40
2022-12-11T03:56:58.590Z,1.40
2022-12-11T03:59:25.237Z,1.40
2022-12-11T04:01:51.941Z,1.40
2022-12-11T04:04:18.657Z,1.40
2022-12-11T04:06:45.361Z,1.40
2022-12-11T04:09:11.999Z,1.40
2022-12-11T04:11:38.618Z,1.40
2022-12-11T04:14:05.228Z,1.40
2022-12-11T04:16:32.051Z,1.40
2022-12-11T04:18:58.683Z,1.40
2022-12-11T04:21:25.316Z,1.40
2022-12-11T04:23:51.961Z,1.40
2022-12-11T04:26:18.792Z,1.40
2022-12-11T04:28:45.418Z,1.40
2022-12-11T04:31:12.175Z,1.40
2022-12-11T04:33:39.050Z,1.40
2022-12-11T04:36:05.702Z,1.40
2022-12-11T04:38:32.335Z,1.30
2022-12-11T04:40:58.963Z,1.30
2022-12-11T04:43:25.580Z,1.30
2022-12-11T04:45:52.412Z,1.30
2022-12-11T04:48:19.040Z,1.30
2022-12-11T04:50:45.686Z,1.30
2022-12-11T04:53:12.338Z,1.30
2022-12-11T04:55:38.991Z,1.30
2022-12-11T04:58:05.669Z,1.30
2022-12-11T05:00:32.294Z,1.30
2022-12-11T05:02:59.001Z,1.30
2022-12-11T05:05:25.732Z,1.30
2022-12-11T05:07:52.637Z,1.30
2022-12-11T05:10:19.291Z,1.30
2022-12-11T05:12:45.909Z,1.30
2022-12-11T05:15:12.716Z,1.30
2022-12-11T05:17:39.737Z,1.30
2022-12-11T05:20:06.640Z,1.30
2022-12-11T05:22:33.511Z,1.20
2022-12-11T05:25:00.162Z,1.30
2022-12-11T05:27:27.007Z,1.20
2022-12-11T05:29:57.846Z,1.30
2022-12-11T05:32:26.044Z,1.20
2022-12-11T05:34:52.681Z,1.20
2022-12-11T05:37:20.399Z,1.20
2022-12-11T05:39:47.018Z,1.20
2022-12-11T05:42:13.816Z,1.20
2022-12-11T05:44:40.466Z,1.20
2022-12-11T05:47:07.099Z,1.20
2022-12-11T05:49:33.965Z,1.20
2022-12-11T05:52:00.629Z,1.20
2022-12-11T05:54:27.262Z,1.20
2022-12-11T05:56:54.123Z,1.20
2022-12-11T05:59:20.764Z,1.20
2022-12-11T06:01:47.545Z,1.20
2022-12-11T06:04:14.468Z,1.20
2022-12-11T06:06:41.124Z,1.20
2022-12-11T06:09:07.775Z,1.10
2022-12-11T06:11:34.403Z,1.20
2022-12-11T06:14:01.258Z,1.10
2022-12-11T06:16:27.923Z,1.10
2022-12-11T06:18:58.046Z,1.10
2022-12-11T06:21:25.130Z,1.10
2022-12-11T06:23:51.774Z,1.10
2022-12-11T06:26:18.393Z,1.10
2022-12-11T06:28:45.033Z,1.10
2022-12-11T06:31:11.709Z,1.10
2022-12-11T06:33:38.580Z,1.10
2022-12-11T06:36:05.198Z,1.10
2022-12-11T06:38:31.852Z,1.10
2022-12-11T06:40:58.517Z,1.10
2022-12-11T06:43:25.151Z,1.00
2022-12-11T06:45:52.023Z,1.10
2022-12-11T06:48:18.897Z,1.10
2022-12-11T06:50:45.533Z,1.00
2022-12-11T06:53:12.169Z,1.10
2022-12-11T06:55:38.784Z,1.00
2022-12-11T06:58:05.632Z,1.00
2022-12-11T07:00:32.288Z,1.00
2022-12-11T07:02:58.947Z,1.00
2022-12-11T07:05:25.576Z,1.00
2022-12-11T07:07:52.223Z,1.00
2022-12-11T07:10:18.882Z,1.00
2022-12-11T07:12:45.511Z,1.00
2022-12-11T07:15:12.469Z,1.00
2022-12-11T07:17:39.267Z,1.00
2022-12-11T07:20:06.690Z,1.00
2022-12-11T07:22:33.318Z,1.00
2022-12-11T07:24:59.961Z,1.00
2022-12-11T07:27:26.823Z,1.00
2022-12-11T07:29:53.681Z,1.00
2022-12-11T07:32:20.506Z,1.00
2022-12-11T07:34:51.737Z,1.00
2022-12-11T07:37:18.826Z,1.00
2022-12-11T07:39:45.450Z,1.00
2022-12-11T07:42:12.104Z,1.00
2022-12-11T07:44:38.973Z,1.00
2022-12-11T07:47:05.606Z,1.00
2022-12-11T07:49:32.246Z,0.90
2022-12-11T07:51:59.120Z,1.00
2022-12-11T07:54:25.739Z,0.90
2022-12-11T07:56:53.889Z,0.90
2022-12-11T07:59:21.048Z,0.90
2022-12-11T08:01:47.925Z,0.90
2022-12-11T08:04:14.579Z,0.90
2022-12-11T08:06:41.208Z,0.90
2022-12-11T08:09:08.047Z,0.90
2022-12-11T08:11:34.693Z,0.90
2022-12-11T08:14:01.317Z,0.90
2022-12-11T08:16:27.971Z,0.90
2022-12-11T08:18:54.650Z,0.90
2022-12-11T08:21:21.274Z,0.90
2022-12-11T08:23:48.109Z,0.90
2022-12-11T08:26:14.724Z,0.90
2022-12-11T08:28:41.585Z,0.90
2022-12-11T08:31:08.287Z,0.90
2022-12-11T08:33:35.182Z,0.90
2022-12-11T08:36:01.956Z,0.90
2022-12-11T08:38:28.594Z,0.90
2022-12-11T08:40:55.220Z,0.90
2022-12-11T08:43:21.845Z,0.90
2022-12-11T08:45:48.509Z,0.90
2022-12-11T08:48:15.382Z,0.90
2022-12-11T08:50:42.043Z,0.90
2022-12-11T08:53:08.907Z,0.90
2022-12-11T08:55:35.545Z,0.90
2022-12-11T08:58:02.202Z,0.90
2022-12-11T09:00:28.851Z,0.90
2022-12-11T09:02:55.521Z,0.90
2022-12-11T09:05:22.233Z,0.90
2022-12-11T09:07:49.157Z,0.90
2022-12-11T09:10:15.834Z,0.80
2022-12-11T09:12:42.482Z,0.90
2022-12-11T09:15:09.306Z,0.90
2022-12-11T09:17:36.130Z,0.80
2022-12-11T09:20:02.781Z,0.80
2022-12-11T09:22:29.441Z,0.90
2022-12-11T09:24:56.303Z,0.80
2022-12-11T09:27:23.008Z,0.80
2022-12-11T09:29:49.631Z,0.80
2022-12-11T09:32:16.278Z,0.80
2022-12-11T09:34:42.942Z,0.90
2022-12-11T09:37:09.573Z,0.90
2022-12-11T09:39:36.192Z,0.80
2022-12-11T09:42:03.038Z,0.80
2022-12-11T09:44:29.866Z,0.80
2022-12-11T09:46:56.783Z,0.90
2022-12-11T09:49:23.475Z,0.90
2022-12-11T09:51:50.136Z,0.90
2022-12-11T09:54:16.996Z,0.90
2022-12-11T09:56:43.621Z,0.90
2022-12-11T09:59:10.262Z,0.90
2022-12-11T10:01:36.934Z,0.90
2022-12-11T10:04:03.613Z,0.90
2022-12-11T10:06:30.265Z,0.90
2022-12-11T10:08:57.142Z,0.90
2022-12-11T10:11:24.014Z,0.90
2022-12-11T10:13:50.848Z,0.90
2022-12-11T10:16:17.509Z,1.00
2022-12-11T10:18:44.361Z,1.00
2022-12-11T10:21:10.995Z,1.00
2022-12-11T10:23:37.838Z,1.00
2022-12-11T10:26:04.503Z,1.00
2022-12-11T10:28:31.154Z,1.00
2022-12-11T10:30:57.817Z,1.10
2022-12-11T10:33:24.468Z,1.10
2022-12-11T10:35:51.085Z,1.10
2022-12-11T10:38:17.937Z,1.20
2022-12-11T10:40:44.765Z,1.20
2022-12-11T10:43:11.603Z,1.20
2022-12-11T10:45:38.241Z,1.20
2022-12-11T10:48:05.100Z,1.30
2022-12-11T10:50:31.722Z,1.30
2022-12-11T10:52:58.339Z,1.30
2022-12-11T10:55:24.981Z,1.40
2022-12-11T10:57:51.600Z,1.40
2022-12-11T11:00:18.428Z,1.50
2022-12-11T11:02:45.144Z,1.50
2022-12-11T11:05:12.238Z,1.50
2022-12-11T11:07:39.136Z,1.60
2022-12-11T11:10:05.783Z,1.70
2022-12-11T11:12:32.425Z,1.70
2022-12-11T11:14:59.086Z,1.70
2022-12-11T11:17:29.494Z,1.80
2022-12-11T11:19:58.672Z,1.80
2022-12-11T11:22:25.317Z,1.90
2022-12-11T11:24:51.949Z,1.90
2022-12-11T11:27:18.781Z,1.90
2022-12-11T11:29:50.153Z,2.00
2022-12-11T11:32:19.704Z,2.00
2022-12-11T11:34:46.345Z,2.00
2022-12-11T11:37:13.212Z,2.10
2022-12-11T11:39:39.878Z,2.20
2022-12-11T11:42:06.727Z,2.30
2022-12-11T11:44:33.560Z,2.30
2022-12-11T11:47:00.237Z,2.40
2022-12-11T11:49:26.905Z,2.40
2022-12-11T11:51:53.572Z,2.50
2022-12-11T11:54:20.201Z,2.50
2022-12-11T11:56:46.833Z,2.60
2022-12-11T11:59:13.491Z,2.60
2022-12-11T12:01:40.136Z,2.60
2022-12-11T12:04:06.761Z,2.60
2022-12-11T12:06:33.389Z,2.60
2022-12-11T12:08:59.969Z,2.70
2022-12-11T12:11:26.631Z,2.70
2022-12-11T12:13:53.474Z,2.70
2022-12-11T12:16:50.978Z,2.80
2022-12-11T12:19:06.931Z,2.70
2022-12-11T12:21:33.774Z,2.70
2022-12-11T12:24:00.402Z,2.70
2022-12-11T12:26:27.057Z,2.60
2022-12-11T12:28:53.687Z,2.50
2022-12-11T12:31:20.361Z,2.50
2022-12-11T12:33:47.014Z,2.50
2022-12-11T12:36:13.659Z,2.50
2022-12-11T12:38:40.290Z,2.50
2022-12-11T12:41:07.124Z,2.40
2022-12-11T12:43:33.838Z,2.40
2022-12-11T12:46:00.572Z,2.40
2022-12-11T12:48:27.258Z,2.40
2022-12-11T12:50:53.896Z,2.40
2022-12-11T12:53:20.533Z,2.40
2022-12-11T12:55:47.163Z,2.50
2022-12-11T12:58:13.804Z,2.50
2022-12-11T13:00:40.740Z,2.40
2022-12-11T13:03:07.423Z,2.30
2022-12-11T13:05:34.049Z,2.30
2022-12-11T13:08:00.746Z,2.30
2022-12-11T13:10:27.647Z,2.20
2022-12-11T13:12:54.477Z,2.20
2022-12-11T13:15:21.131Z,2.20
2022-12-11T13:17:47.758Z,2.10
2022-12-11T13:20:14.375Z,2.10
2022-12-11T13:22:40.993Z,2.10
2022-12-11T13:25:07.643Z,2.10
2022-12-11T13:27:34.288Z,2.10
2022-12-11T13:30:00.938Z,2.10
2022-12-11T13:32:27.599Z,2.10
2022-12-11T13:34:54.245Z,2.10
2022-12-11T13:37:21.081Z,2.10
2022-12-11T13:39:47.727Z,2.10
2022-12-11T13:42:17.465Z,2.00
2022-12-11T13:44:44.200Z,2.10
2022-12-11T13:47:11.837Z,2.00
2022-12-11T13:49:38.486Z,2.00
2022-12-11T13:52:05.352Z,2.00
2022-12-11T13:54:32.002Z,2.00
2022-12-11T13:56:58.904Z,2.00
2022-12-11T13:59:25.554Z,2.00
2022-12-11T14:01:52.245Z,2.00
2022-12-11T14:04:18.930Z,2.00
2022-12-11T14:06:45.586Z,2.00
2022-12-11T14:09:12.236Z,2.00
2022-12-11T14:11:38.860Z,1.90
2022-12-11T14:14:05.586Z,1.90
2022-12-11T14:16:32.308Z,1.90
2022-12-11T14:18:59.208Z,1.90
2022-12-11T14:21:25.846Z,1.90
2022-12-11T14:23:52.467Z,1.90
2022-12-11T14:26:19.311Z,1.90
2022-12-11T14:28:45.964Z,1.80
2022-12-11T14:31:12.675Z,1.80
2022-12-11T14:33:39.344Z,1.80
2022-12-11T14:36:06.172Z,1.80
2022-12-11T14:38:32.809Z,1.80
2022-12-11T14:40:59.651Z,1.80
2022-12-11T14:43:26.274Z,1.80
2022-12-11T14:45:52.936Z,1.80
2022-12-11T14:48:19.617Z,1.70
2022-12-11T14:50:46.261Z,1.70
2022-12-11T14:53:12.912Z,1.70
2022-12-11T14:55:39.542Z,1.70
2022-12-11T14:58:06.164Z,1.70
2022-12-11T15:00:32.827Z,1.70
2022-12-11T15:02:59.584Z,1.70
2022-12-11T15:05:26.277Z,1.60
2022-12-11T15:07:52.934Z,1.60
2022-12-11T15:10:19.584Z,1.60
2022-12-11T15:12:46.221Z,1.60
2022-12-11T15:15:13.058Z,1.60
2022-12-11T15:17:39.692Z,1.60
2022-12-11T15:20:06.315Z,1.60
2022-12-11T15:22:32.948Z,1.60
2022-12-11T15:24:59.791Z,1.60
2022-12-11T15:27:26.412Z,1.60
2022-12-11T15:29:53.269Z,1.50
2022-12-11T15:32:20.179Z,1.50
2022-12-11T15:34:46.821Z,1.50
2022-12-11T15:37:13.479Z,1.50
2022-12-11T15:39:40.138Z,1.50
2022-12-11T15:42:06.768Z,1.50
2022-12-11T15:44:33.389Z,1.50
2022-12-11T15:47:00.246Z,1.50
2022-12-11T15:49:26.872Z,1.50
2022-12-11T15:51:53.514Z,1.40
2022-12-11T15:54:20.142Z,1.40
2022-12-11T15:56:47.213Z,1.40
2022-12-11T15:59:13.836Z,1.40
2022-12-11T16:01:40.511Z,1.40
2022-12-11T16:04:07.410Z,1.40
2022-12-11T16:06:34.047Z,1.40
2022-12-11T16:09:00.694Z,1.40
2022-12-11T16:11:27.346Z,1.40
2022-12-11T16:13:54.194Z,1.40
2022-12-11T16:16:20.883Z,1.40
2022-12-11T16:18:47.820Z,1.40
2022-12-11T16:21:18.269Z,1.40
2022-12-11T16:23:47.940Z,1.40
2022-12-11T16:26:14.555Z,1.40
2022-12-11T16:28:41.904Z,1.30
2022-12-11T16:31:08.576Z,1.40
2022-12-11T16:33:35.313Z,1.30
2022-12-11T16:36:01.939Z,1.30
2022-12-11T16:38:28.803Z,1.30
2022-12-11T16:40:55.425Z,1.30
2022-12-11T16:43:22.075Z,1.30
2022-12-11T16:45:48.712Z,1.30
2022-12-11T16:48:15.542Z,1.30
2022-12-11T16:50:42.194Z,1.30
2022-12-11T16:53:08.832Z,1.30
2022-12-11T16:55:35.663Z,1.30
2022-12-11T16:58:02.318Z,1.30
2022-12-11T17:00:29.192Z,1.30
2022-12-11T17:02:56.113Z,1.30
2022-12-11T17:05:23.029Z,1.20
2022-12-11T17:07:49.716Z,1.20
2022-12-11T17:10:16.396Z,1.20
2022-12-11T17:12:43.039Z,1.30
2022-12-11T17:15:09.889Z,1.20
2022-12-11T17:17:36.991Z,1.20
2022-12-11T17:20:03.647Z,1.20
2022-12-11T17:22:30.473Z,1.20
2022-12-11T17:24:57.109Z,1.20
2022-12-11T17:27:23.738Z,1.20
2022-12-11T17:29:50.583Z,1.20
2022-12-11T17:32:17.423Z,1.20
2022-12-11T17:34:44.273Z,1.20
2022-12-11T17:37:11.119Z,1.20
2022-12-11T17:39:38.517Z,1.20
2022-12-11T17:42:05.157Z,1.20
2022-12-11T17:44:31.782Z,1.20
2022-12-11T17:46:58.431Z,1.20
2022-12-11T17:49:25.311Z,1.10
2022-12-11T17:51:51.966Z,1.20
2022-12-11T17:54:18.806Z,1.10
2022-12-11T17:56:45.420Z,1.20
2022-12-11T17:59:12.042Z,1.10
2022-12-11T18:01:38.731Z,1.10
2022-12-11T18:04:05.480Z,1.10
2022-12-11T18:06:32.380Z,1.10
2022-12-11T18:08:59.016Z,1.10
2022-12-11T18:11:25.663Z,1.10
2022-12-11T18:13:52.295Z,1.10
2022-12-11T18:16:19.325Z,1.10
2022-12-11T18:18:46.077Z,1.10
2022-12-11T18:21:12.707Z,1.10
2022-12-11T18:23:39.348Z,1.10
2022-12-11T18:26:05.969Z,1.00
2022-12-11T18:28:32.590Z,1.10
2022-12-11T18:30:59.265Z,1.10
2022-12-11T18:33:25.913Z,1.00
2022-12-11T18:35:52.528Z,1.00
2022-12-11T18:38:19.187Z,1.00
2022-12-11T18:40:45.854Z,1.00
2022-12-11T18:43:12.497Z,1.00
2022-12-11T18:45:39.140Z,1.00
2022-12-11T18:48:05.762Z,1.00
2022-12-11T18:50:32.399Z,1.00
2022-12-11T18:52:59.021Z,1.00
2022-12-11T18:55:25.648Z,1.00
2022-12-11T18:57:52.746Z,1.00
2022-12-11T19:00:19.422Z,1.00
2022-12-11T19:02:46.769Z,1.00
2022-12-11T19:05:13.737Z,1.00
2022-12-11T19:07:43.479Z,1.00
2022-12-11T19:10:10.330Z,0.90
2022-12-11T19:12:36.967Z,0.90
2022-12-11T19:15:03.609Z,0.90
2022-12-11T19:17:30.460Z,0.90
2022-12-11T19:19:57.077Z,0.90
2022-12-11T19:25:10.747Z,0.90
2022-12-11T19:27:37.539Z,0.90
2022-12-11T19:30:04.184Z,0.90
2022-12-11T19:32:36.049Z,0.90
2022-12-11T19:35:03.158Z,0.90
2022-12-11T19:37:29.789Z,0.90
2022-12-11T19:39:56.637Z,0.80
2022-12-11T19:42:23.279Z,0.90
2022-12-11T19:44:50.138Z,0.90
2022-12-11T19:47:17.039Z,0.90
2022-12-11T19:49:43.676Z,0.90
2022-12-11T19:52:10.539Z,0.90
2022-12-11T19:54:37.392Z,0.90
2022-12-11T19:57:04.011Z,0.80
2022-12-11T19:59:30.844Z,0.80
2022-12-11T20:01:57.481Z,0.80
2022-12-11T20:04:24.312Z,0.80
2022-12-11T20:06:50.952Z,0.80
2022-12-11T20:09:17.841Z,0.80
2022-12-11T20:11:44.524Z,0.80
2022-12-11T20:14:11.386Z,0.80
2022-12-11T20:19:24.613Z,0.80
2022-12-11T20:21:51.266Z,0.80
2022-12-11T20:24:17.918Z,0.80
2022-12-11T20:26:44.541Z,0.80
2022-12-11T20:29:11.166Z,0.80
2022-12-11T20:31:37.871Z,0.80
2022-12-11T20:34:04.578Z,0.70
2022-12-11T20:36:31.414Z,0.70
2022-12-11T20:38:58.042Z,0.70
2022-12-11T20:41:24.673Z,0.70
2022-12-11T20:43:51.301Z,0.70
2022-12-11T20:46:18.002Z,0.70
2022-12-11T20:48:44.876Z,0.70
2022-12-11T20:51:11.490Z,0.70
2022-12-11T20:53:38.139Z,0.70
2022-12-11T20:56:04.803Z,0.70
2022-12-11T20:58:31.444Z,0.70
2022-12-11T21:00:58.104Z,0.70
2022-12-11T21:03:24.775Z,0.70
2022-12-11T21:05:51.624Z,0.70
2022-12-11T21:08:18.493Z,0.70
2022-12-11T21:10:45.400Z,0.70
2022-12-11T21:13:12.055Z,0.70
2022-12-11T21:15:38.900Z,0.60
2022-12-11T21:18:05.564Z,0.70
2022-12-11T21:20:32.411Z,0.60
2022-12-11T21:22:59.029Z,0.60
2022-12-11T21:25:25.886Z,0.60
2022-12-11T21:27:52.767Z,0.60
2022-12-11T21:30:19.388Z,0.60
2022-12-11T21:32:46.030Z,0.60
2022-12-11T21:35:12.830Z,0.60
2022-12-11T21:37:39.910Z,0.60
2022-12-11T21:40:06.771Z,0.60
2022-12-11T21:42:33.618Z,0.60
2022-12-11T21:46:10.315Z,0.60
2022-12-11T21:47:46.906Z,0.60
2022-12-11T21:50:13.558Z,0.60
2022-12-11T21:52:40.393Z,0.60
2022-12-11T21:55:07.029Z,0.50
2022-12-11T21:57:34.484Z,0.50
2022-12-11T22:00:01.130Z,0.50
2022-12-11T22:02:28.000Z,0.50
2022-12-11T22:04:54.684Z,0.50
2022-12-11T22:07:21.546Z,0.50
2022-12-11T22:09:48.381Z,0.50
2022-12-11T22:12:15.010Z,0.50
2022-12-11T22:14:41.663Z,0.50
2022-12-11T22:17:08.298Z,0.50
2022-12-11T22:19:34.932Z,0.50
2022-12-11T22:22:01.581Z,0.50
2022-12-11T22:24:28.214Z,0.50
2022-12-11T22:26:54.873Z,0.50
2022-12-11T22:29:21.594Z,0.50
2022-12-11T22:31:48.239Z,0.50
2022-12-11T22:34:14.860Z,0.50
2022-12-11T22:36:41.518Z,0.40
2022-12-11T22:39:08.152Z,0.40
2022-12-11T22:41:34.764Z,0.40
2022-12-11T22:44:01.403Z,0.40
2022-12-11T22:46:28.250Z,0.40
2022-12-11T22:48:54.913Z,0.40
2022-12-11T22:51:21.779Z,0.40
2022-12-11T22:53:49.127Z,0.40
2022-12-11T22:56:15.991Z,0.40
2022-12-11T22:58:42.677Z,0.40
2022-12-11T23:01:09.330Z,0.40
2022-12-11T23:03:36.024Z,0.40
2022-12-11T23:06:05.297Z,0.40
2022-12-11T23:08:32.191Z,0.40
2022-12-11T23:10:59.078Z,0.40
2022-12-11T23:13:25.941Z,0.40
2022-12-11T23:15:52.581Z,0.40
2022-12-11T23:18:19.462Z,0.40
2022-12-11T23:20:46.091Z,0.30
2022-12-11T23:23:12.714Z,0.30
2022-12-11T23:25:39.354Z,0.30
2022-12-11T23:28:05.993Z,0.30
2022-12-11T23:30:32.677Z,0.30
2022-12-11T23:32:59.586Z,0.30
2022-12-11T23:35:26.212Z,0.30
2022-12-11T23:37:52.864Z,0.30
2022-12-11T23:40:19.519Z,0.30
2022-12-11T23:42:46.145Z,0.30
2022-12-11T23:45:13.023Z,0.30
2022-12-11T23:47:39.819Z,0.20
2022-12-11T23:50:06.492Z,0.20
2022-12-11T23:52:33.129Z,0.20
2022-12-11T23:54:59.762Z,0.20
2022-12-11T23:57:26.418Z,0.20
2022-12-11T23:59:53.042Z,0.20
