createdAt,value
2018-11-02T00:00:41.515Z,0.00
2018-11-02T00:01:41.537Z,0.00
2018-11-02T00:02:41.509Z,0.00
2018-11-02T00:03:41.506Z,0.00
2018-11-02T00:04:41.536Z,0.00
2018-11-02T00:05:41.504Z,0.00
2018-11-02T00:06:41.513Z,0.00
2018-11-02T00:07:41.502Z,0.00
2018-11-02T00:08:41.498Z,0.00
2018-11-02T00:09:41.510Z,0.00
2018-11-02T00:10:41.522Z,0.00
2018-11-02T00:11:41.496Z,0.00
2018-11-02T00:12:41.490Z,0.00
2018-11-02T00:13:41.493Z,0.00
2018-11-02T00:14:41.499Z,0.00
2018-11-02T00:15:41.708Z,0.00
2018-11-02T00:16:41.487Z,0.00
2018-11-02T00:17:41.481Z,0.00
2018-11-02T00:18:41.494Z,0.00
2018-11-02T00:19:41.487Z,0.00
2018-11-02T00:20:41.492Z,0.00
2018-11-02T00:21:41.675Z,0.00
2018-11-02T00:22:41.471Z,0.00
2018-11-02T00:23:41.482Z,0.00
2018-11-02T00:24:41.480Z,0.00
2018-11-02T00:25:41.481Z,0.00
2018-11-02T00:26:41.475Z,0.00
2018-11-02T00:27:41.475Z,0.00
2018-11-02T00:28:41.664Z,0.00
2018-11-02T00:29:41.481Z,0.00
2018-11-02T00:30:41.457Z,0.00
2018-11-02T00:31:41.472Z,0.00
2018-11-02T00:32:41.462Z,0.00
2018-11-02T00:33:41.702Z,0.00
2018-11-02T00:34:41.449Z,0.00
2018-11-02T00:35:41.445Z,0.00
2018-11-02T00:36:41.445Z,0.00
2018-11-02T00:37:41.457Z,0.00
2018-11-02T00:38:41.454Z,0.00
2018-11-02T00:39:41.439Z,0.00
2018-11-02T00:40:41.439Z,0.00
2018-11-02T00:41:41.453Z,0.00
2018-11-02T00:42:41.447Z,0.00
2018-11-02T00:43:41.459Z,0.00
2018-11-02T00:44:41.652Z,0.00
2018-11-02T00:45:41.428Z,0.00
2018-11-02T00:46:41.444Z,0.00
2018-11-02T00:47:41.637Z,0.00
2018-11-02T00:48:41.625Z,0.00
2018-11-02T00:49:41.422Z,0.00
2018-11-02T00:50:41.622Z,0.00
2018-11-02T00:51:41.418Z,0.00
2018-11-02T00:52:41.414Z,0.00
2018-11-02T00:53:41.633Z,0.00
2018-11-02T00:54:41.422Z,0.00
2018-11-02T00:55:41.423Z,0.00
2018-11-02T00:56:41.610Z,0.00
2018-11-02T00:57:41.446Z,0.00
2018-11-02T00:58:41.607Z,0.00
2018-11-02T00:59:41.606Z,0.00
2018-11-02T01:00:41.430Z,0.00
2018-11-02T01:01:41.427Z,0.00
2018-11-02T01:02:41.597Z,0.00
2018-11-02T01:03:41.394Z,0.00
2018-11-02T01:04:41.391Z,0.00
2018-11-02T01:05:41.389Z,0.00
2018-11-02T01:06:41.390Z,0.00
2018-11-02T01:07:41.400Z,0.00
2018-11-02T01:08:41.385Z,0.00
2018-11-02T01:09:41.386Z,0.00
2018-11-02T01:10:41.389Z,0.00
2018-11-02T01:11:41.397Z,0.00
2018-11-02T01:12:41.591Z,0.00
2018-11-02T01:13:41.375Z,0.00
2018-11-02T01:14:41.412Z,0.00
2018-11-02T01:15:41.374Z,0.00
2018-11-02T01:16:41.417Z,0.00
2018-11-02T01:17:41.391Z,0.00
2018-11-02T01:18:41.378Z,0.00
2018-11-02T01:19:41.376Z,0.00
2018-11-02T01:20:41.371Z,0.00
2018-11-02T01:21:41.390Z,0.00
2018-11-02T01:22:41.362Z,0.00
2018-11-02T01:23:41.399Z,0.00
2018-11-02T01:24:41.365Z,0.00
2018-11-02T01:25:41.364Z,0.00
2018-11-02T01:26:41.350Z,0.00
2018-11-02T01:27:41.349Z,0.00
2018-11-02T01:28:41.347Z,0.00
2018-11-02T01:29:41.347Z,0.00
2018-11-02T01:30:41.343Z,0.00
2018-11-02T01:31:41.565Z,0.00
2018-11-02T01:32:41.540Z,0.00
2018-11-02T01:33:41.336Z,0.00
2018-11-02T01:34:41.335Z,0.00
2018-11-02T01:35:41.330Z,0.00
2018-11-02T01:36:41.346Z,0.00
2018-11-02T01:37:41.529Z,0.00
2018-11-02T01:38:41.533Z,0.00
2018-11-02T01:39:41.326Z,0.00
2018-11-02T01:40:41.329Z,0.00
2018-11-02T01:41:41.321Z,0.00
2018-11-02T01:42:41.321Z,0.00
2018-11-02T01:43:41.330Z,0.00
2018-11-02T01:44:41.314Z,0.00
2018-11-02T01:45:41.340Z,0.00
2018-11-02T01:46:41.314Z,0.00
2018-11-02T01:47:41.308Z,0.00
2018-11-02T01:48:41.511Z,0.00
2018-11-02T01:49:41.309Z,0.00
2018-11-02T01:50:41.306Z,0.00
2018-11-02T01:51:41.303Z,0.00
2018-11-02T01:52:41.514Z,0.00
2018-11-02T01:53:41.310Z,0.00
2018-11-02T01:54:41.296Z,0.00
2018-11-02T01:55:41.308Z,0.00
2018-11-02T01:56:41.302Z,0.00
2018-11-02T01:57:41.303Z,0.00
2018-11-02T01:58:41.315Z,0.00
2018-11-02T01:59:41.513Z,0.00
2018-11-02T02:00:41.300Z,0.00
2018-11-02T02:01:41.312Z,0.00
2018-11-02T02:02:41.281Z,0.00
2018-11-02T02:03:41.292Z,0.00
2018-11-02T02:04:41.286Z,0.00
2018-11-02T02:05:41.275Z,0.00
2018-11-02T02:06:41.284Z,0.00
2018-11-02T02:07:41.273Z,0.00
2018-11-02T02:08:41.269Z,0.00
2018-11-02T02:09:41.278Z,0.00
2018-11-02T02:10:41.266Z,0.00
2018-11-02T02:11:41.288Z,0.00
2018-11-02T02:12:41.475Z,0.00
2018-11-02T02:13:41.266Z,0.00
2018-11-02T02:14:41.259Z,0.00
2018-11-02T02:15:41.256Z,0.00
2018-11-02T02:16:41.260Z,0.00
2018-11-02T02:17:41.464Z,0.00
2018-11-02T02:18:41.482Z,0.00
2018-11-02T02:19:41.251Z,0.00
2018-11-02T02:20:41.457Z,0.00
2018-11-02T02:21:41.259Z,0.00
2018-11-02T02:22:41.245Z,0.00
2018-11-02T02:23:41.245Z,0.00
2018-11-02T02:24:41.262Z,0.00
2018-11-02T02:25:41.443Z,0.00
2018-11-02T02:26:41.251Z,0.00
2018-11-02T02:27:41.451Z,0.00
2018-11-02T02:28:41.235Z,0.00
2018-11-02T02:29:41.436Z,0.00
2018-11-02T02:30:41.245Z,0.00
2018-11-02T02:31:41.237Z,0.00
2018-11-02T02:32:41.229Z,0.00
2018-11-02T02:33:41.440Z,0.00
2018-11-02T02:34:41.224Z,0.00
2018-11-02T02:35:41.228Z,0.00
2018-11-02T02:36:41.291Z,0.00
2018-11-02T02:37:41.236Z,0.00
2018-11-02T02:38:41.225Z,0.00
2018-11-02T02:39:41.417Z,0.00
2018-11-02T02:40:41.224Z,0.00
2018-11-02T02:41:41.210Z,0.00
2018-11-02T02:42:41.245Z,0.00
2018-11-02T02:43:41.234Z,0.00
2018-11-02T02:44:41.207Z,0.00
2018-11-02T02:45:41.407Z,0.00
2018-11-02T02:46:41.219Z,0.00
2018-11-02T02:47:41.211Z,0.00
2018-11-02T02:48:41.206Z,0.00
2018-11-02T02:49:41.197Z,0.00
2018-11-02T02:50:41.287Z,0.00
2018-11-02T02:51:41.199Z,0.00
2018-11-02T02:52:41.190Z,0.00
2018-11-02T02:53:41.185Z,0.00
2018-11-02T02:54:41.199Z,0.00
2018-11-02T02:55:41.183Z,0.00
2018-11-02T02:56:41.181Z,0.00
2018-11-02T02:57:41.195Z,0.00
2018-11-02T02:58:41.182Z,0.00
2018-11-02T02:59:41.191Z,0.00
2018-11-02T03:00:41.175Z,0.00
2018-11-02T03:01:41.172Z,0.00
2018-11-02T03:02:41.170Z,0.00
2018-11-02T03:03:41.166Z,0.00
2018-11-02T03:04:41.166Z,0.00
2018-11-02T03:05:41.179Z,0.00
2018-11-02T03:06:41.184Z,0.00
2018-11-02T03:07:41.162Z,0.00
2018-11-02T03:08:41.184Z,0.00
2018-11-02T03:09:41.163Z,0.00
2018-11-02T03:10:41.485Z,0.00
2018-11-02T03:11:41.152Z,0.00
2018-11-02T03:12:41.354Z,0.00
2018-11-02T03:13:41.356Z,0.00
2018-11-02T03:14:41.159Z,0.00
2018-11-02T03:15:41.191Z,0.00
2018-11-02T03:16:41.145Z,0.00
2018-11-02T03:17:41.147Z,0.00
2018-11-02T03:18:41.225Z,0.00
2018-11-02T03:19:41.150Z,0.00
2018-11-02T03:20:41.350Z,0.00
2018-11-02T03:21:41.339Z,0.00
2018-11-02T03:22:41.255Z,0.00
2018-11-02T03:23:41.135Z,0.00
2018-11-02T03:24:41.350Z,0.00
2018-11-02T03:25:41.129Z,0.00
2018-11-02T03:26:41.142Z,0.00
2018-11-02T03:27:41.148Z,0.00
2018-11-02T03:28:41.329Z,0.00
2018-11-02T03:29:41.118Z,0.00
2018-11-02T03:30:41.194Z,0.00
2018-11-02T03:31:41.145Z,0.00
2018-11-02T03:32:41.135Z,0.00
2018-11-02T03:33:41.172Z,0.00
2018-11-02T03:34:41.124Z,0.00
2018-11-02T03:35:41.119Z,0.00
2018-11-02T03:36:41.314Z,0.00
2018-11-02T03:37:41.117Z,0.00
2018-11-02T03:38:41.114Z,0.00
2018-11-02T03:39:41.100Z,0.00
2018-11-02T03:40:41.110Z,0.00
2018-11-02T03:41:41.102Z,0.00
2018-11-02T03:42:41.120Z,0.00
2018-11-02T03:43:41.295Z,0.00
2018-11-02T03:44:41.092Z,0.00
2018-11-02T03:45:41.106Z,0.00
2018-11-02T03:46:41.102Z,0.00
2018-11-02T03:47:41.302Z,0.00
2018-11-02T03:48:41.097Z,0.00
2018-11-02T03:49:41.084Z,0.00
2018-11-02T03:50:41.083Z,0.00
2018-11-02T03:51:41.076Z,0.00
2018-11-02T03:52:41.077Z,0.00
2018-11-02T03:53:41.088Z,0.00
2018-11-02T03:54:41.103Z,0.00
2018-11-02T03:55:41.083Z,0.00
2018-11-02T03:56:41.156Z,0.00
2018-11-02T03:57:41.071Z,0.00
2018-11-02T03:58:41.089Z,0.00
2018-11-02T03:59:41.062Z,0.00
2018-11-02T04:00:41.289Z,0.00
2018-11-02T04:01:41.112Z,0.00
2018-11-02T04:02:41.075Z,0.00
2018-11-02T04:03:41.072Z,0.00
2018-11-02T04:04:41.054Z,0.00
2018-11-02T04:05:41.052Z,0.00
2018-11-02T04:06:41.067Z,0.00
2018-11-02T04:07:41.078Z,0.00
2018-11-02T04:08:41.086Z,0.00
2018-11-02T04:09:41.314Z,0.00
2018-11-02T04:10:41.056Z,0.00
2018-11-02T04:11:41.245Z,0.00
2018-11-02T04:12:41.067Z,0.00
2018-11-02T04:13:41.038Z,0.00
2018-11-02T04:14:41.048Z,0.00
2018-11-02T04:15:41.048Z,0.00
2018-11-02T04:16:41.043Z,0.00
2018-11-02T04:17:41.031Z,0.00
2018-11-02T04:18:41.065Z,0.00
2018-11-02T04:19:41.026Z,0.00
2018-11-02T04:20:41.036Z,0.00
2018-11-02T04:21:41.034Z,0.00
2018-11-02T04:22:41.020Z,0.00
2018-11-02T04:23:41.233Z,0.00
2018-11-02T04:24:41.032Z,0.00
2018-11-02T04:25:41.016Z,0.00
2018-11-02T04:26:41.024Z,0.00
2018-11-02T04:27:41.013Z,0.00
2018-11-02T04:28:41.214Z,0.00
2018-11-02T04:29:41.214Z,0.00
2018-11-02T04:30:41.247Z,0.00
2018-11-02T04:31:41.018Z,0.00
2018-11-02T04:32:41.033Z,0.00
2018-11-02T04:33:41.212Z,0.00
2018-11-02T04:34:41.031Z,0.00
2018-11-02T04:35:40.994Z,0.00
2018-11-02T04:36:41.001Z,0.00
2018-11-02T04:37:40.989Z,0.00
2018-11-02T04:38:40.991Z,0.00
2018-11-02T04:39:40.990Z,0.00
2018-11-02T04:40:41.187Z,0.00
2018-11-02T04:41:40.982Z,0.00
2018-11-02T04:42:41.188Z,0.00
2018-11-02T04:43:40.990Z,0.00
2018-11-02T04:44:40.987Z,0.00
2018-11-02T04:45:40.985Z,0.00
2018-11-02T04:46:40.990Z,0.00
2018-11-02T04:47:40.970Z,0.00
2018-11-02T04:48:41.177Z,0.00
2018-11-02T04:49:40.967Z,0.00
2018-11-02T04:50:41.176Z,0.00
2018-11-02T04:51:40.961Z,0.00
2018-11-02T04:52:40.961Z,0.00
2018-11-02T04:53:40.974Z,0.00
2018-11-02T04:54:41.162Z,0.00
2018-11-02T04:55:40.957Z,0.00
2018-11-02T04:56:40.953Z,0.00
2018-11-02T04:57:40.964Z,0.00
2018-11-02T04:58:40.949Z,0.00
2018-11-02T04:59:40.948Z,0.00
2018-11-02T05:00:41.145Z,0.00
2018-11-02T05:01:41.169Z,0.00
2018-11-02T05:02:41.155Z,0.00
2018-11-02T05:03:40.965Z,0.00
2018-11-02T05:04:40.937Z,0.00
2018-11-02T05:05:40.937Z,0.00
2018-11-02T05:06:40.933Z,0.00
2018-11-02T05:07:40.942Z,0.00
2018-11-02T05:08:40.941Z,0.00
2018-11-02T05:09:40.969Z,0.00
2018-11-02T05:10:41.126Z,0.00
2018-11-02T05:11:40.922Z,0.00
2018-11-02T05:12:40.921Z,0.00
2018-11-02T05:13:40.921Z,0.00
2018-11-02T05:14:40.931Z,0.00
2018-11-02T05:15:40.927Z,0.00
2018-11-02T05:16:40.929Z,0.00
2018-11-02T05:17:41.124Z,0.00
2018-11-02T05:18:40.908Z,0.00
2018-11-02T05:19:41.111Z,0.00
2018-11-02T05:20:40.978Z,0.00
2018-11-02T05:21:41.116Z,0.00
2018-11-02T05:22:40.903Z,0.00
2018-11-02T05:23:41.111Z,0.00
2018-11-02T05:24:40.901Z,0.00
2018-11-02T05:25:40.897Z,0.00
2018-11-02T05:26:40.902Z,0.00
2018-11-02T05:27:41.091Z,0.00
2018-11-02T05:28:40.892Z,0.00
2018-11-02T05:29:40.883Z,0.00
2018-11-02T05:30:41.089Z,0.00
2018-11-02T05:31:40.877Z,0.00
2018-11-02T05:32:41.081Z,0.00
2018-11-02T05:33:40.877Z,0.00
2018-11-02T05:34:40.875Z,0.00
2018-11-02T05:35:40.873Z,0.00
2018-11-02T05:36:40.880Z,0.00
2018-11-02T05:37:40.892Z,0.00
2018-11-02T05:38:40.939Z,0.00
2018-11-02T05:39:40.982Z,0.00
2018-11-02T05:40:40.876Z,0.00
2018-11-02T05:41:40.878Z,0.00
2018-11-02T05:42:40.855Z,0.00
2018-11-02T05:43:40.858Z,0.00
2018-11-02T05:44:40.852Z,0.00
2018-11-02T05:45:41.053Z,0.00
2018-11-02T05:46:40.914Z,0.00
2018-11-02T05:47:40.856Z,0.00
2018-11-02T05:48:40.845Z,0.00
2018-11-02T05:49:40.842Z,0.00
2018-11-02T05:50:40.849Z,0.00
2018-11-02T05:51:40.834Z,0.00
2018-11-02T05:52:41.051Z,0.00
2018-11-02T05:53:40.832Z,0.00
2018-11-02T05:54:40.860Z,0.00
2018-11-02T05:55:41.029Z,0.00
2018-11-02T05:56:40.826Z,0.00
2018-11-02T05:57:40.823Z,0.00
2018-11-02T05:58:40.822Z,0.00
2018-11-02T05:59:40.832Z,0.00
2018-11-02T06:00:40.821Z,0.00
2018-11-02T06:01:41.116Z,0.00
2018-11-02T06:02:40.819Z,0.00
2018-11-02T06:03:40.814Z,0.00
2018-11-02T06:04:40.823Z,0.00
2018-11-02T06:05:40.808Z,0.00
2018-11-02T06:06:40.809Z,0.00
2018-11-02T06:07:40.867Z,0.00
2018-11-02T06:08:40.815Z,0.00
2018-11-02T06:09:40.821Z,0.00
2018-11-02T06:10:40.798Z,0.00
2018-11-02T06:11:40.807Z,0.00
2018-11-02T06:12:40.798Z,0.00
2018-11-02T06:13:40.801Z,0.00
2018-11-02T06:14:40.797Z,0.00
2018-11-02T06:15:40.785Z,0.00
2018-11-02T06:16:40.827Z,0.00
2018-11-02T06:17:41.033Z,0.00
2018-11-02T06:18:40.779Z,0.00
2018-11-02T06:19:40.779Z,0.00
2018-11-02T06:20:40.995Z,0.00
2018-11-02T06:21:40.793Z,0.00
2018-11-02T06:22:40.775Z,0.00
2018-11-02T06:23:40.978Z,0.00
2018-11-02T06:24:40.973Z,0.00
2018-11-02T06:25:40.788Z,0.00
2018-11-02T06:26:40.763Z,0.00
2018-11-02T06:27:40.963Z,0.00
2018-11-02T06:28:40.759Z,0.00
2018-11-02T06:29:40.824Z,0.00
2018-11-02T06:30:40.991Z,0.00
2018-11-02T06:31:40.967Z,0.00
2018-11-02T06:32:40.884Z,0.00
2018-11-02T06:33:40.762Z,0.00
2018-11-02T06:34:40.757Z,0.00
2018-11-02T06:35:40.796Z,0.00
2018-11-02T06:36:40.756Z,0.00
2018-11-02T06:37:40.958Z,0.00
2018-11-02T06:38:40.755Z,0.00
2018-11-02T06:39:40.737Z,0.00
2018-11-02T06:40:40.933Z,0.00
2018-11-02T06:41:40.737Z,0.00
2018-11-02T06:42:40.733Z,0.00
2018-11-02T06:43:40.726Z,0.00
2018-11-02T06:44:40.776Z,0.00
2018-11-02T06:45:40.941Z,0.00
2018-11-02T06:46:40.735Z,0.00
2018-11-02T06:47:40.722Z,0.00
2018-11-02T06:48:40.730Z,0.00
2018-11-02T06:49:40.716Z,0.00
2018-11-02T06:50:40.759Z,0.00
2018-11-02T06:51:40.710Z,0.00
2018-11-02T06:52:40.708Z,0.00
2018-11-02T06:53:40.710Z,0.00
2018-11-02T06:54:40.727Z,0.00
2018-11-02T06:55:40.704Z,0.00
2018-11-02T06:56:40.706Z,0.00
2018-11-02T06:57:40.704Z,0.00
2018-11-02T06:58:40.696Z,0.00
2018-11-02T06:59:41.082Z,0.00
2018-11-02T07:00:40.693Z,0.00
2018-11-02T07:01:40.692Z,0.00
2018-11-02T07:02:40.691Z,0.00
2018-11-02T07:03:40.689Z,0.00
2018-11-02T07:04:40.682Z,0.00
2018-11-02T07:05:40.680Z,0.00
2018-11-02T07:06:40.691Z,0.00
2018-11-02T07:07:40.948Z,0.00
2018-11-02T07:08:40.803Z,0.00
2018-11-02T07:09:40.674Z,0.00
2018-11-02T07:10:40.876Z,0.00
2018-11-02T07:11:40.888Z,0.00
2018-11-02T07:12:40.672Z,0.00
2018-11-02T07:13:40.665Z,0.00
2018-11-02T07:14:40.660Z,0.00
2018-11-02T07:15:40.698Z,0.00
2018-11-02T07:16:40.665Z,0.00
2018-11-02T07:17:40.658Z,0.00
2018-11-02T07:18:40.659Z,0.00
2018-11-02T07:19:40.687Z,0.00
2018-11-02T07:20:40.660Z,0.00
2018-11-02T07:21:40.656Z,0.00
2018-11-02T07:22:40.646Z,0.00
2018-11-02T07:23:40.641Z,0.00
2018-11-02T07:24:40.854Z,0.00
2018-11-02T07:25:40.642Z,0.00
2018-11-02T07:26:40.636Z,0.00
2018-11-02T07:27:40.634Z,0.00
2018-11-02T07:28:40.636Z,0.00
2018-11-02T07:29:40.644Z,0.00
2018-11-02T07:30:40.630Z,0.00
2018-11-02T07:31:40.631Z,0.00
2018-11-02T07:32:40.627Z,0.00
2018-11-02T07:33:40.624Z,5.63
2018-11-02T07:34:40.623Z,5.63
2018-11-02T07:35:40.633Z,5.63
2018-11-02T07:36:40.616Z,5.63
2018-11-02T07:37:40.612Z,5.63
2018-11-02T07:38:40.625Z,5.63
2018-11-02T07:39:40.610Z,5.63
2018-11-02T07:40:40.610Z,5.63
2018-11-02T07:41:40.637Z,5.63
2018-11-02T07:42:40.643Z,5.63
2018-11-02T07:43:40.604Z,5.63
2018-11-02T07:44:40.625Z,5.63
2018-11-02T07:45:40.606Z,5.63
2018-11-02T07:46:40.597Z,5.63
2018-11-02T07:47:40.747Z,5.63
2018-11-02T07:48:40.591Z,5.63
2018-11-02T07:49:40.705Z,11.25
2018-11-02T07:50:40.597Z,11.25
2018-11-02T07:51:40.656Z,11.25
2018-11-02T07:52:40.829Z,11.25
2018-11-02T07:53:40.579Z,11.25
2018-11-02T07:54:40.579Z,11.25
2018-11-02T07:55:40.782Z,11.25
2018-11-02T07:56:40.574Z,11.25
2018-11-02T07:57:40.572Z,11.25
2018-11-02T07:58:40.572Z,11.25
2018-11-02T07:59:40.582Z,11.25
2018-11-02T08:00:40.578Z,11.25
2018-11-02T08:01:40.568Z,11.25
2018-11-02T08:02:40.587Z,16.88
2018-11-02T08:03:40.572Z,16.88
2018-11-02T08:04:40.558Z,22.50
2018-11-02T08:05:40.556Z,22.50
2018-11-02T08:06:40.554Z,22.50
2018-11-02T08:07:40.552Z,22.50
2018-11-02T08:08:40.554Z,22.50
2018-11-02T08:09:40.548Z,22.50
2018-11-02T08:10:40.564Z,22.50
2018-11-02T08:11:40.625Z,22.50
2018-11-02T08:12:40.567Z,22.50
2018-11-02T08:13:40.540Z,22.50
2018-11-02T08:14:40.538Z,28.13
2018-11-02T08:15:40.537Z,28.13
2018-11-02T08:16:40.535Z,28.13
2018-11-02T08:17:40.573Z,28.13
2018-11-02T08:18:40.532Z,28.13
2018-11-02T08:19:40.537Z,28.13
2018-11-02T08:20:40.525Z,28.13
2018-11-02T08:21:40.536Z,28.13
2018-11-02T08:22:40.520Z,28.13
2018-11-02T08:23:40.520Z,28.13
2018-11-02T08:24:40.534Z,28.13
2018-11-02T08:25:40.518Z,28.13
2018-11-02T08:26:40.517Z,28.13
2018-11-02T08:27:40.509Z,28.13
2018-11-02T08:28:40.507Z,28.13
2018-11-02T08:29:40.520Z,28.13
2018-11-02T08:30:40.505Z,28.13
2018-11-02T08:31:40.511Z,22.50
2018-11-02T08:32:40.500Z,22.50
2018-11-02T08:33:40.500Z,22.50
2018-11-02T08:34:40.507Z,22.50
2018-11-02T08:35:40.506Z,22.50
2018-11-02T08:36:40.493Z,22.50
2018-11-02T08:37:40.521Z,22.50
2018-11-02T08:38:40.488Z,22.50
2018-11-02T08:39:40.496Z,22.50
2018-11-02T08:40:40.494Z,28.13
2018-11-02T08:41:40.505Z,28.13
2018-11-02T08:42:40.482Z,28.13
2018-11-02T08:43:40.478Z,33.75
2018-11-02T08:44:40.476Z,33.75
2018-11-02T08:45:40.480Z,39.38
2018-11-02T08:46:40.521Z,39.38
2018-11-02T08:47:40.472Z,39.38
2018-11-02T08:48:40.471Z,45.00
2018-11-02T08:49:40.478Z,45.00
2018-11-02T08:50:40.478Z,45.00
2018-11-02T08:51:40.470Z,45.00
2018-11-02T08:52:40.459Z,45.00
2018-11-02T08:53:40.659Z,50.63
2018-11-02T08:54:40.452Z,45.00
2018-11-02T08:55:40.450Z,39.38
2018-11-02T08:56:40.450Z,39.38
2018-11-02T08:57:40.546Z,39.38
2018-11-02T08:58:40.617Z,39.38
2018-11-02T08:59:40.705Z,33.75
2018-11-02T09:00:40.439Z,33.75
2018-11-02T09:01:40.448Z,33.75
2018-11-02T09:02:40.454Z,28.13
2018-11-02T09:03:40.433Z,28.13
2018-11-02T09:04:40.435Z,28.13
2018-11-02T09:05:40.459Z,33.75
2018-11-02T09:06:40.425Z,28.13
2018-11-02T09:07:40.422Z,33.75
2018-11-02T09:08:40.439Z,39.38
2018-11-02T09:09:40.437Z,39.38
2018-11-02T09:10:40.430Z,39.38
2018-11-02T09:11:40.415Z,33.75
2018-11-02T09:12:40.412Z,33.75
2018-11-02T09:13:40.437Z,28.13
2018-11-02T09:14:40.409Z,33.75
2018-11-02T09:15:40.408Z,33.75
2018-11-02T09:16:40.406Z,28.13
2018-11-02T09:17:40.404Z,28.13
2018-11-02T09:18:40.403Z,28.13
2018-11-02T09:19:40.602Z,22.50
2018-11-02T09:20:40.394Z,22.50
2018-11-02T09:21:40.392Z,28.13
2018-11-02T09:22:40.389Z,22.50
2018-11-02T09:23:40.387Z,28.13
2018-11-02T09:24:40.386Z,22.50
2018-11-02T09:25:40.384Z,22.50
2018-11-02T09:26:40.380Z,22.50
2018-11-02T09:27:40.420Z,22.50
2018-11-02T09:28:40.376Z,16.88
2018-11-02T09:29:40.589Z,22.50
2018-11-02T09:30:40.371Z,22.50
2018-11-02T09:31:40.410Z,22.50
2018-11-02T09:32:40.569Z,28.13
2018-11-02T09:33:40.371Z,28.13
2018-11-02T09:34:40.361Z,28.13
2018-11-02T09:35:40.356Z,22.50
2018-11-02T09:36:40.355Z,22.50
2018-11-02T09:37:40.368Z,28.13
2018-11-02T09:38:40.366Z,28.13
2018-11-02T09:39:40.350Z,28.13
2018-11-02T09:40:40.360Z,28.13
2018-11-02T09:41:40.354Z,28.13
2018-11-02T09:42:40.402Z,28.13
2018-11-02T09:43:40.352Z,28.13
2018-11-02T09:44:40.337Z,28.13
2018-11-02T09:45:40.352Z,28.13
2018-11-02T09:46:40.344Z,22.50
2018-11-02T09:47:40.329Z,22.50
2018-11-02T09:48:40.328Z,22.50
2018-11-02T09:49:40.335Z,22.50
2018-11-02T09:50:40.337Z,22.50
2018-11-02T09:51:40.476Z,22.50
2018-11-02T09:52:40.320Z,22.50
2018-11-02T09:53:40.318Z,22.50
2018-11-02T09:54:40.313Z,22.50
2018-11-02T09:55:40.321Z,22.50
2018-11-02T09:56:40.308Z,22.50
2018-11-02T09:57:40.384Z,22.50
2018-11-02T09:58:40.522Z,22.50
2018-11-02T09:59:40.298Z,22.50
2018-11-02T10:00:40.298Z,22.50
2018-11-02T10:01:40.305Z,22.50
2018-11-02T10:02:40.295Z,22.50
2018-11-02T10:03:40.306Z,28.13
2018-11-02T10:04:40.288Z,28.13
2018-11-02T10:05:40.297Z,28.13
2018-11-02T10:06:40.295Z,28.13
2018-11-02T10:07:40.295Z,28.13
2018-11-02T10:08:40.284Z,28.13
2018-11-02T10:09:40.509Z,28.13
2018-11-02T10:10:40.289Z,22.50
2018-11-02T10:11:40.282Z,22.50
2018-11-02T10:12:40.288Z,28.13
2018-11-02T10:13:40.268Z,28.13
2018-11-02T10:14:40.280Z,28.13
2018-11-02T10:15:40.265Z,28.13
2018-11-02T10:16:40.261Z,28.13
2018-11-02T10:17:40.257Z,28.13
2018-11-02T10:18:40.266Z,28.13
2018-11-02T10:19:40.265Z,28.13
2018-11-02T10:20:40.251Z,28.13
2018-11-02T10:21:40.267Z,28.13
2018-11-02T10:22:40.247Z,28.13
2018-11-02T10:23:40.275Z,28.13
2018-11-02T10:24:40.242Z,22.50
2018-11-02T10:25:40.241Z,22.50
2018-11-02T10:26:40.249Z,16.88
2018-11-02T10:27:40.252Z,16.88
2018-11-02T10:28:40.230Z,16.88
2018-11-02T10:29:40.246Z,16.88
2018-11-02T10:30:40.229Z,16.88
2018-11-02T10:31:40.222Z,16.88
2018-11-02T10:32:40.221Z,16.88
2018-11-02T10:33:40.220Z,16.88
2018-11-02T10:34:40.218Z,22.50
2018-11-02T10:35:40.329Z,16.88
2018-11-02T10:36:40.224Z,16.88
2018-11-02T10:37:40.211Z,16.88
2018-11-02T10:38:40.209Z,22.50
2018-11-02T10:39:40.247Z,22.50
2018-11-02T10:40:40.203Z,22.50
2018-11-02T10:41:40.200Z,16.88
2018-11-02T10:42:40.210Z,22.50
2018-11-02T10:43:40.194Z,22.50
2018-11-02T10:44:40.233Z,16.88
2018-11-02T10:45:40.192Z,16.88
2018-11-02T10:46:40.189Z,16.88
2018-11-02T10:47:40.196Z,16.88
2018-11-02T10:48:40.204Z,16.88
2018-11-02T10:49:40.190Z,22.50
2018-11-02T10:50:40.179Z,22.50
2018-11-02T10:51:40.236Z,28.13
2018-11-02T10:52:40.205Z,28.13
2018-11-02T10:53:40.185Z,28.13
2018-11-02T10:54:40.332Z,33.75
2018-11-02T10:55:40.181Z,28.13
2018-11-02T10:56:40.241Z,28.13
2018-11-02T10:57:40.175Z,22.50
2018-11-02T10:58:40.163Z,22.50
2018-11-02T10:59:40.158Z,22.50
2018-11-02T11:00:40.256Z,22.50
2018-11-02T11:01:40.165Z,28.13
2018-11-02T11:02:40.154Z,22.50
2018-11-02T11:03:40.160Z,22.50
2018-11-02T11:04:40.159Z,22.50
2018-11-02T11:05:40.163Z,22.50
2018-11-02T11:06:40.155Z,22.50
2018-11-02T11:07:40.142Z,22.50
2018-11-02T11:08:40.142Z,22.50
2018-11-02T11:09:40.164Z,22.50
2018-11-02T11:10:40.146Z,22.50
2018-11-02T11:11:40.217Z,22.50
2018-11-02T11:12:40.359Z,16.88
2018-11-02T11:13:40.630Z,16.88
2018-11-02T11:14:40.131Z,16.88
2018-11-02T11:15:40.125Z,16.88
2018-11-02T11:16:40.129Z,16.88
2018-11-02T11:17:40.133Z,16.88
2018-11-02T11:18:40.133Z,16.88
2018-11-02T11:19:40.132Z,16.88
2018-11-02T11:20:40.128Z,16.88
2018-11-02T11:21:40.116Z,16.88
2018-11-02T11:22:40.113Z,16.88
2018-11-02T11:24:40.121Z,16.88
2018-11-02T11:25:40.118Z,16.88
2018-11-02T11:26:40.133Z,16.88
2018-11-02T11:27:40.305Z,16.88
2018-11-02T11:28:40.198Z,22.50
2018-11-02T11:29:40.305Z,16.88
2018-11-02T11:30:40.106Z,22.50
2018-11-02T11:31:40.104Z,22.50
2018-11-02T11:32:40.101Z,22.50
2018-11-02T11:33:40.090Z,16.88
2018-11-02T11:34:40.102Z,16.88
2018-11-02T11:35:40.088Z,16.88
2018-11-02T11:36:40.093Z,16.88
2018-11-02T11:37:40.125Z,16.88
2018-11-02T11:38:40.094Z,16.88
2018-11-02T11:39:40.165Z,16.88
2018-11-02T11:40:40.088Z,16.88
2018-11-02T11:41:40.073Z,22.50
2018-11-02T11:42:40.082Z,22.50
2018-11-02T11:43:40.094Z,22.50
2018-11-02T11:44:40.066Z,22.50
2018-11-02T11:45:40.078Z,22.50
2018-11-02T11:46:40.065Z,22.50
2018-11-02T11:47:40.060Z,16.88
2018-11-02T11:48:40.132Z,22.50
2018-11-02T11:49:40.058Z,22.50
2018-11-02T11:50:40.056Z,28.13
2018-11-02T11:51:40.257Z,22.50
2018-11-02T11:52:40.050Z,22.50
2018-11-02T11:53:40.059Z,22.50
2018-11-02T11:54:40.305Z,22.50
2018-11-02T11:55:40.044Z,22.50
2018-11-02T11:56:40.063Z,16.88
2018-11-02T11:57:40.042Z,22.50
2018-11-02T11:58:40.064Z,22.50
2018-11-02T11:59:40.038Z,16.88
2018-11-02T12:00:40.038Z,16.88
2018-11-02T12:01:40.031Z,16.88
2018-11-02T12:02:40.050Z,16.88
2018-11-02T12:03:40.031Z,16.88
2018-11-02T12:04:40.073Z,16.88
2018-11-02T12:05:40.243Z,16.88
2018-11-02T12:06:40.024Z,16.88
2018-11-02T12:07:40.020Z,16.88
2018-11-02T12:08:40.032Z,16.88
2018-11-02T12:09:40.042Z,22.50
2018-11-02T12:10:40.039Z,22.50
2018-11-02T12:11:40.224Z,22.50
2018-11-02T12:12:40.022Z,22.50
2018-11-02T12:13:40.232Z,22.50
2018-11-02T12:14:40.016Z,22.50
2018-11-02T12:15:40.038Z,22.50
2018-11-02T12:16:40.008Z,22.50
2018-11-02T12:17:39.999Z,22.50
2018-11-02T12:18:40.222Z,28.13
2018-11-02T12:19:39.994Z,22.50
2018-11-02T12:20:40.007Z,22.50
2018-11-02T12:21:40.019Z,22.50
2018-11-02T12:22:40.189Z,22.50
2018-11-02T12:23:39.995Z,22.50
2018-11-02T12:24:40.203Z,22.50
2018-11-02T12:25:40.006Z,28.13
2018-11-02T12:26:39.981Z,28.13
2018-11-02T12:27:39.987Z,28.13
2018-11-02T12:28:40.051Z,22.50
2018-11-02T12:29:40.175Z,22.50
2018-11-02T12:30:40.193Z,22.50
2018-11-02T12:31:40.032Z,22.50
2018-11-02T12:32:39.984Z,22.50
2018-11-02T12:33:39.966Z,22.50
2018-11-02T12:34:39.980Z,28.13
2018-11-02T12:35:39.962Z,28.13
2018-11-02T12:36:39.996Z,28.13
2018-11-02T12:37:39.971Z,28.13
2018-11-02T12:38:39.959Z,28.13
2018-11-02T12:39:39.965Z,28.13
2018-11-02T12:40:39.995Z,28.13
2018-11-02T12:41:39.960Z,28.13
2018-11-02T12:42:39.963Z,28.13
2018-11-02T12:43:40.130Z,28.13
2018-11-02T12:44:40.156Z,28.13
2018-11-02T12:45:39.944Z,22.50
2018-11-02T12:46:39.951Z,22.50
2018-11-02T12:47:39.974Z,22.50
2018-11-02T12:48:40.141Z,16.88
2018-11-02T12:49:40.359Z,16.88
2018-11-02T12:50:40.067Z,16.88
2018-11-02T12:51:39.932Z,16.88
2018-11-02T12:52:40.150Z,16.88
2018-11-02T12:53:39.940Z,16.88
2018-11-02T12:54:39.952Z,16.88
2018-11-02T12:55:39.924Z,16.88
2018-11-02T12:56:39.920Z,16.88
2018-11-02T12:57:40.037Z,16.88
2018-11-02T12:58:39.917Z,16.88
2018-11-02T12:59:40.133Z,16.88
2018-11-02T13:00:39.918Z,16.88
2018-11-02T13:01:39.911Z,16.88
2018-11-02T13:02:40.127Z,16.88
2018-11-02T13:03:39.905Z,16.88
2018-11-02T13:04:39.906Z,16.88
2018-11-02T13:05:40.117Z,16.88
2018-11-02T13:06:39.905Z,16.88
2018-11-02T13:07:39.902Z,16.88
2018-11-02T13:08:39.914Z,16.88