createdAt,value
2018-07-12T11:50:50.039Z,984.792
2018-07-12T11:52:49.986Z,984.766
2018-07-12T11:54:49.647Z,984.720
2018-07-12T11:56:50.039Z,984.723
2018-07-12T11:58:50.571Z,984.701
2018-07-12T12:00:49.834Z,984.677
2018-07-12T12:02:50.144Z,984.651
2018-07-12T12:04:49.837Z,984.620
2018-07-12T12:06:50.447Z,984.608
2018-07-12T12:08:50.027Z,984.611
2018-07-12T12:10:50.268Z,984.586
2018-07-12T12:12:50.511Z,984.583
2018-07-12T12:14:50.063Z,984.569
2018-07-12T12:16:50.351Z,984.532
2018-07-12T12:18:49.709Z,984.535
2018-07-12T12:20:50.079Z,984.510
2018-07-12T12:22:50.469Z,984.484
2018-07-12T12:24:49.873Z,984.493
2018-07-12T12:26:50.313Z,984.511
2018-07-12T12:28:50.634Z,984.532
2018-07-12T12:30:49.857Z,984.506
2018-07-12T12:32:50.142Z,984.487
2018-07-12T12:34:49.693Z,984.487
2018-07-12T12:36:50.297Z,984.491
2018-07-12T12:38:49.735Z,984.508
2018-07-12T12:40:50.183Z,984.524
2018-07-12T12:42:50.589Z,984.537
2018-07-12T12:44:49.830Z,984.543
2018-07-12T12:46:50.265Z,984.537
2018-07-12T12:48:50.597Z,984.509
2018-07-12T12:50:49.896Z,984.494
2018-07-12T12:52:49.612Z,984.517
2018-07-12T12:54:49.836Z,984.520
2018-07-12T12:56:50.354Z,984.484
2018-07-12T12:58:49.627Z,984.493
2018-07-12T13:00:50.023Z,984.517
2018-07-12T13:02:49.714Z,984.487
2018-07-12T13:04:50.535Z,984.470
2018-07-12T13:06:50.041Z,984.440
2018-07-12T13:08:50.364Z,984.387
2018-07-12T13:10:49.689Z,984.424
2018-07-12T13:12:49.990Z,984.449
2018-07-12T13:14:50.327Z,984.448
2018-07-12T13:16:49.728Z,984.442
2018-07-12T13:18:50.034Z,984.442
2018-07-12T13:20:50.385Z,984.465
2018-07-12T13:22:49.694Z,984.455
2018-07-12T13:24:50.015Z,984.490
2018-07-12T13:26:50.438Z,984.478
2018-07-12T13:28:49.708Z,984.499
2018-07-12T13:30:50.010Z,984.465
2018-07-12T13:32:50.228Z,984.481
2018-07-12T13:34:49.878Z,984.479
2018-07-12T13:36:50.405Z,984.509
2018-07-12T13:38:49.691Z,984.496
2018-07-12T13:40:50.239Z,984.556
2018-07-12T13:42:49.740Z,984.579
2018-07-12T13:44:50.129Z,984.613
2018-07-12T13:46:50.940Z,984.620
2018-07-12T13:48:49.881Z,984.587
2018-07-12T13:50:50.340Z,984.587
2018-07-12T13:52:49.709Z,984.564
2018-07-12T13:54:49.913Z,984.499
2018-07-12T13:56:50.554Z,984.466
2018-07-12T13:58:50.032Z,984.459
2018-07-12T14:00:50.404Z,984.435
2018-07-12T14:02:49.794Z,984.473
2018-07-12T14:04:50.354Z,984.523
2018-07-12T14:06:49.807Z,984.505
2018-07-12T14:08:50.042Z,984.498
2018-07-12T14:10:50.411Z,984.500
2018-07-12T14:12:49.920Z,984.442
2018-07-12T14:14:50.240Z,984.410
2018-07-12T14:16:49.740Z,984.446
2018-07-12T14:18:50.060Z,984.464
2018-07-12T14:20:50.500Z,984.439
2018-07-12T14:22:49.861Z,984.431
2018-07-12T14:24:50.205Z,984.435
2018-07-12T14:26:50.618Z,984.454
2018-07-12T14:28:50.068Z,984.460
2018-07-12T14:30:50.629Z,984.429
2018-07-12T14:32:49.995Z,984.421
2018-07-12T14:34:49.640Z,984.449
2018-07-12T14:36:50.036Z,984.446
2018-07-12T14:38:50.361Z,984.413
2018-07-12T14:40:49.618Z,984.386
2018-07-12T14:42:50.037Z,984.321
2018-07-12T14:44:50.347Z,984.241
2018-07-12T14:46:49.775Z,984.255
2018-07-12T14:48:50.115Z,984.249
2018-07-12T14:50:50.310Z,984.257
2018-07-12T14:52:49.639Z,984.275
2018-07-12T14:54:49.869Z,984.294
2018-07-12T14:56:50.287Z,984.348
2018-07-12T14:58:49.632Z,984.374
2018-07-12T15:00:49.932Z,984.367
2018-07-12T15:02:50.315Z,984.356
2018-07-12T15:04:50.225Z,984.361
2018-07-12T15:06:49.778Z,984.361
2018-07-12T15:08:50.203Z,984.378
2018-07-12T15:10:49.740Z,984.402
2018-07-12T15:12:50.149Z,984.385
2018-07-12T15:14:50.539Z,984.370
2018-07-12T15:16:50.433Z,984.363
2018-07-12T15:18:50.010Z,984.358
2018-07-12T15:20:50.337Z,984.367
2018-07-12T15:22:49.682Z,984.368
2018-07-12T15:24:50.013Z,984.351
2018-07-12T15:26:50.530Z,984.343
2018-07-12T15:28:49.764Z,984.330
2018-07-12T15:30:49.921Z,984.309
2018-07-12T15:32:50.228Z,984.309
2018-07-12T15:34:49.872Z,984.259
2018-07-12T15:36:50.422Z,984.244
2018-07-12T15:38:49.685Z,984.246
2018-07-12T15:40:50.054Z,984.215
2018-07-12T15:42:50.283Z,984.216
2018-07-12T15:44:50.583Z,984.178
2018-07-12T15:46:50.060Z,984.166
2018-07-12T15:48:50.319Z,984.134
2018-07-12T15:50:50.594Z,984.126
2018-07-12T15:52:50.047Z,984.105
2018-07-12T15:54:49.698Z,984.067
2018-07-12T15:56:50.022Z,984.060
2018-07-12T15:58:50.366Z,984.078
2018-07-12T16:00:49.630Z,984.067
2018-07-12T16:02:49.873Z,984.072
2018-07-12T16:04:50.385Z,984.083
2018-07-12T16:06:49.943Z,984.100
2018-07-12T16:08:50.219Z,984.105
2018-07-12T16:10:50.533Z,984.088
2018-07-12T16:12:49.832Z,984.086
2018-07-12T16:14:50.046Z,984.077
2018-07-12T16:16:49.633Z,984.102
2018-07-12T16:18:49.928Z,984.102
2018-07-12T16:20:50.594Z,984.100
2018-07-12T16:22:49.813Z,984.100
2018-07-12T16:24:50.137Z,984.082
2018-07-12T16:26:49.680Z,984.111
2018-07-12T16:28:49.857Z,984.108
2018-07-12T16:30:50.134Z,984.085
2018-07-12T16:32:50.406Z,984.086
2018-07-12T16:34:49.902Z,984.073
2018-07-12T16:36:50.479Z,984.044
2018-07-12T16:38:49.795Z,984.052
2018-07-12T16:40:50.077Z,984.053
2018-07-12T16:42:50.453Z,984.059
2018-07-12T16:44:49.787Z,984.075
2018-07-12T16:46:50.276Z,984.111
2018-07-12T16:48:49.622Z,984.120
2018-07-12T16:50:49.868Z,984.114
2018-07-12T16:52:50.339Z,984.108
2018-07-12T16:54:49.680Z,984.100
2018-07-12T16:56:50.021Z,984.075
2018-07-12T16:58:50.423Z,984.059
2018-07-12T17:00:49.774Z,984.033
2018-07-12T17:02:50.033Z,984.013
2018-07-12T17:04:49.963Z,984.045
2018-07-12T17:06:50.336Z,984.052
2018-07-12T17:08:49.670Z,984.053
2018-07-12T17:10:49.979Z,984.084
2018-07-12T17:12:50.580Z,984.087
2018-07-12T17:14:49.858Z,984.087
2018-07-12T17:16:50.380Z,984.094
2018-07-12T17:18:49.694Z,984.099
2018-07-12T17:20:49.972Z,984.107
2018-07-12T17:22:50.177Z,984.110
2018-07-12T17:24:50.512Z,984.115
2018-07-12T17:26:50.129Z,984.122
2018-07-12T17:28:50.440Z,984.132
2018-07-12T17:30:49.691Z,984.116
2018-07-12T17:32:49.830Z,984.109
2018-07-12T17:34:50.492Z,984.133
2018-07-12T17:36:49.984Z,984.150
2018-07-12T17:38:50.215Z,984.160
2018-07-12T17:40:50.395Z,984.148
2018-07-12T17:42:49.697Z,984.166
2018-07-12T17:44:49.942Z,984.175
2018-07-12T17:46:50.320Z,984.177
2018-07-12T17:48:50.588Z,984.177
2018-07-12T17:50:50.009Z,984.177
2018-07-12T17:52:50.186Z,984.195
2018-07-12T17:54:50.497Z,984.219
2018-07-12T17:56:49.985Z,984.227
2018-07-12T17:58:50.272Z,984.264
2018-07-12T18:00:50.578Z,984.274
2018-07-12T18:02:49.848Z,984.291
2018-07-12T18:04:50.580Z,984.292
2018-07-12T18:06:50.126Z,984.287
2018-07-12T18:08:50.462Z,984.312
2018-07-12T18:10:49.719Z,984.337
2018-07-12T18:12:50.039Z,984.361
2018-07-12T18:14:50.532Z,984.361
2018-07-12T18:16:50.080Z,984.360
2018-07-12T18:18:50.341Z,984.365
2018-07-12T18:20:50.610Z,984.364
2018-07-12T18:22:49.936Z,984.379
2018-07-12T18:24:50.210Z,984.376
2018-07-12T18:26:49.612Z,984.421
2018-07-12T18:28:49.837Z,984.413
2018-07-12T18:30:50.204Z,984.433
2018-07-12T18:32:50.424Z,984.433
2018-07-12T18:34:50.069Z,984.445
2018-07-12T18:36:50.564Z,984.451
2018-07-12T18:38:49.792Z,984.474
2018-07-12T18:40:50.011Z,984.498
2018-07-12T18:42:50.381Z,984.518
2018-07-12T18:44:49.718Z,984.529
2018-07-12T18:46:50.197Z,984.560
2018-07-12T18:48:50.439Z,984.581
2018-07-12T18:50:49.690Z,984.622
2018-07-12T18:52:50.003Z,984.621
2018-07-12T18:54:50.334Z,984.646
2018-07-12T18:56:49.706Z,984.640
2018-07-12T18:58:50.101Z,984.667
2018-07-12T19:00:50.341Z,984.671
2018-07-12T19:02:49.624Z,984.711
2018-07-12T19:04:50.254Z,984.728
2018-07-12T19:06:49.634Z,984.749
2018-07-12T19:08:50.174Z,984.764
2018-07-12T19:10:49.888Z,984.779
2018-07-12T19:12:50.195Z,984.785
2018-07-12T19:14:50.549Z,984.784
2018-07-12T19:16:50.363Z,984.822
2018-07-12T19:18:49.749Z,984.849
2018-07-12T19:20:50.135Z,984.881
2018-07-12T19:22:49.798Z,984.906
2018-07-12T19:24:49.980Z,984.909
2018-07-12T19:26:50.336Z,984.946
2018-07-12T19:28:49.697Z,984.973
2018-07-12T19:30:49.984Z,984.999
2018-07-12T19:32:50.286Z,985.038
2018-07-12T19:34:49.901Z,985.059
2018-07-12T19:36:49.667Z,985.095
2018-07-12T19:38:49.846Z,985.120
2018-07-12T19:40:50.216Z,985.143
2018-07-12T19:42:49.815Z,985.166
2018-07-12T19:44:50.085Z,985.193
2018-07-12T19:46:49.871Z,985.216
2018-07-12T19:48:50.468Z,985.216
2018-07-12T19:50:49.805Z,985.246
2018-07-12T19:52:50.313Z,985.270
2018-07-12T19:54:49.649Z,985.307
2018-07-12T19:56:50.092Z,985.308
2018-07-12T19:58:50.286Z,985.307
2018-07-12T20:00:50.697Z,985.320
2018-07-12T20:02:50.034Z,985.337
2018-07-12T20:04:49.657Z,985.351
2018-07-12T20:06:50.161Z,985.355
2018-07-12T20:08:50.498Z,985.352
2018-07-12T20:10:49.781Z,985.342
2018-07-12T20:12:50.192Z,985.347
2018-07-12T20:14:50.348Z,985.347
2018-07-12T20:16:49.915Z,985.374
2018-07-12T20:18:50.290Z,985.373
2018-07-12T20:20:50.541Z,985.390
2018-07-12T20:22:49.849Z,985.413
2018-07-12T20:24:50.356Z,985.414
2018-07-12T20:26:50.090Z,985.411
2018-07-12T20:28:50.389Z,985.413
2018-07-12T20:30:49.844Z,985.430
2018-07-12T20:32:50.112Z,985.455
2018-07-12T20:34:49.629Z,985.537
2018-07-12T20:36:50.007Z,985.575
2018-07-12T20:38:50.392Z,985.584
2018-07-12T20:40:50.026Z,985.584
2018-07-12T20:42:49.724Z,985.601
2018-07-12T20:44:49.966Z,985.601
2018-07-12T20:46:50.318Z,985.602
2018-07-12T20:48:49.636Z,985.601
2018-07-12T20:50:50.035Z,985.612
2018-07-12T20:52:50.416Z,985.616
2018-07-12T20:54:50.101Z,985.646
2018-07-12T20:56:50.106Z,985.646
2018-07-12T20:58:49.618Z,985.674
2018-07-12T21:00:50.022Z,985.686
2018-07-12T21:02:50.309Z,985.666
2018-07-12T21:04:49.968Z,985.668
2018-07-12T21:06:50.449Z,985.681
2018-07-12T21:08:49.710Z,985.694
2018-07-12T21:10:50.060Z,985.698
2018-07-12T21:12:50.365Z,985.717
2018-07-12T21:14:49.624Z,985.717
2018-07-12T21:16:50.195Z,985.742
2018-07-12T21:18:49.624Z,985.755
2018-07-12T21:20:49.878Z,985.770
2018-07-12T21:22:50.130Z,985.797
2018-07-12T21:24:50.357Z,985.809
2018-07-12T21:26:49.712Z,985.831
2018-07-12T21:28:50.105Z,985.833
2018-07-12T21:30:50.380Z,985.842
2018-07-12T21:32:50.605Z,985.845
2018-07-12T21:34:50.272Z,985.865
2018-07-12T21:36:49.603Z,985.875
2018-07-12T21:38:50.056Z,985.873
2018-07-12T21:40:50.313Z,985.887
2018-07-12T21:42:50.537Z,985.887
2018-07-12T21:44:49.793Z,985.898
2018-07-12T21:46:50.172Z,985.895
2018-07-12T21:48:50.418Z,985.872
2018-07-12T21:50:49.644Z,985.880
2018-07-12T21:52:50.018Z,985.874
2018-07-12T21:54:50.307Z,985.854
2018-07-12T21:56:49.797Z,985.852
2018-07-12T21:58:50.150Z,985.847
2018-07-12T22:00:50.401Z,985.852
2018-07-12T22:02:49.995Z,985.856
2018-07-12T22:04:49.628Z,985.878
2018-07-12T22:06:50.205Z,985.917
2018-07-12T22:08:50.531Z,985.941
2018-07-12T22:10:49.706Z,985.958
2018-07-12T22:12:49.994Z,985.955
2018-07-12T22:14:50.248Z,985.975
2018-07-12T22:16:49.720Z,985.987
2018-07-12T22:18:50.037Z,985.987
2018-07-12T22:20:50.239Z,985.991
2018-07-12T22:22:50.480Z,985.995
2018-07-12T22:24:49.710Z,986.010
2018-07-12T22:26:50.390Z,986.005
2018-07-12T22:28:49.680Z,985.996
2018-07-12T22:30:50.078Z,985.987
2018-07-12T22:32:50.324Z,985.983
2018-07-12T22:34:49.945Z,985.979
2018-07-12T22:36:50.491Z,986.003
2018-07-12T22:38:49.753Z,986.027
2018-07-12T22:40:50.100Z,986.041
2018-07-12T22:42:50.458Z,986.030
2018-07-12T22:44:49.690Z,986.032
2018-07-12T22:46:50.115Z,986.030
2018-07-12T22:48:50.738Z,986.021
2018-07-12T22:50:49.644Z,986.029
2018-07-12T22:52:49.840Z,986.022
2018-07-12T22:54:50.157Z,986.037
2018-07-12T22:56:50.446Z,986.046
2018-07-12T22:58:49.743Z,986.056
2018-07-12T23:00:50.109Z,986.073
2018-07-12T23:02:50.383Z,986.078
2018-07-12T23:04:50.232Z,986.101
2018-07-12T23:06:50.075Z,986.106
2018-07-12T23:08:50.250Z,986.129
2018-07-12T23:10:50.488Z,986.135
2018-07-12T23:12:49.871Z,986.145
2018-07-12T23:14:50.149Z,986.136
2018-07-12T23:16:50.565Z,986.136
2018-07-12T23:18:49.980Z,986.128
2018-07-12T23:20:50.322Z,986.142
2018-07-12T23:22:49.702Z,986.142
2018-07-12T23:24:50.115Z,986.134
2018-07-12T23:26:50.112Z,986.129
2018-07-12T23:28:50.381Z,986.129
2018-07-12T23:30:49.761Z,986.121
2018-07-12T23:32:50.009Z,986.112
2018-07-12T23:34:50.499Z,986.110
2018-07-12T23:36:49.958Z,986.118
2018-07-12T23:38:50.243Z,986.121
2018-07-12T23:40:50.525Z,986.123
2018-07-12T23:42:49.837Z,986.105
2018-07-12T23:44:50.051Z,986.070
2018-07-12T23:46:50.593Z,986.064
2018-07-12T23:48:50.007Z,986.059
2018-07-12T23:50:50.218Z,986.035
2018-07-12T23:52:50.402Z,986.014
2018-07-12T23:54:49.781Z,986.011
2018-07-12T23:56:50.183Z,986.013
2018-07-12T23:58:50.383Z,986.015
